createdAt,value
2019-02-20T00:00:00.357Z,2.20
2019-02-20T00:02:26.417Z,2.10
2019-02-20T00:04:52.432Z,2.00
2019-02-20T00:07:18.427Z,1.80
2019-02-20T00:09:44.462Z,1.80
2019-02-20T00:12:10.710Z,1.90
2019-02-20T00:14:36.739Z,2.00
2019-02-20T00:17:02.944Z,2.00
2019-02-20T00:19:28.974Z,2.00
2019-02-20T00:21:54.981Z,1.90
2019-02-20T00:24:20.966Z,1.80
2019-02-20T00:26:46.978Z,1.80
2019-02-20T00:29:13.015Z,1.80
2019-02-20T00:31:39.245Z,1.80
2019-02-20T00:34:05.270Z,1.70
2019-02-20T00:36:31.269Z,1.80
2019-02-20T00:38:57.505Z,1.80
2019-02-20T00:41:23.518Z,1.80
2019-02-20T00:43:51.437Z,1.90
2019-02-20T00:46:22.139Z,1.90
2019-02-20T00:48:52.661Z,1.90
2019-02-20T00:51:30.366Z,1.80
2019-02-20T00:53:58.277Z,1.80
2019-02-20T00:56:24.298Z,1.80
2019-02-20T00:58:50.315Z,1.70
2019-02-20T01:01:17.562Z,1.90
2019-02-20T01:03:43.586Z,1.90
2019-02-20T01:06:09.596Z,1.80
2019-02-20T01:08:35.606Z,1.70
2019-02-20T01:11:01.633Z,1.60
2019-02-20T01:13:27.638Z,1.50
2019-02-20T01:15:53.677Z,1.50
2019-02-20T01:18:19.705Z,1.50
2019-02-20T01:20:45.968Z,1.60
2019-02-20T01:23:11.981Z,1.60
2019-02-20T01:25:37.977Z,1.60
2019-02-20T01:28:03.982Z,1.70
2019-02-20T01:30:30.009Z,1.60
2019-02-20T01:32:56.026Z,1.60
2019-02-20T01:35:22.308Z,1.60
2019-02-20T01:37:48.303Z,1.60
2019-02-20T01:40:14.327Z,1.60
2019-02-20T01:42:40.341Z,1.70
2019-02-20T01:45:07.226Z,1.60
2019-02-20T01:47:33.251Z,1.70
2019-02-20T01:49:59.265Z,1.60
2019-02-20T01:52:25.262Z,1.60
2019-02-20T01:54:51.308Z,1.50
2019-02-20T01:57:17.315Z,1.60
2019-02-20T01:59:43.357Z,1.60
2019-02-20T02:02:09.349Z,1.50
2019-02-20T02:04:35.386Z,1.60
2019-02-20T02:07:01.394Z,1.50
2019-02-20T02:09:27.667Z,1.50
2019-02-20T02:11:53.706Z,1.40
2019-02-20T02:14:19.714Z,1.30
2019-02-20T02:16:45.738Z,1.30
2019-02-20T02:19:11.987Z,1.30
2019-02-20T02:21:38.010Z,1.40
2019-02-20T02:24:04.020Z,1.30
2019-02-20T02:26:30.033Z,1.30
2019-02-20T02:28:56.026Z,1.30
2019-02-20T02:31:22.043Z,1.40
2019-02-20T02:33:48.060Z,1.40
2019-02-20T02:36:14.050Z,1.40
2019-02-20T02:38:40.100Z,1.50
2019-02-20T02:41:06.077Z,1.50
2019-02-20T02:43:32.089Z,1.40
2019-02-20T02:45:58.081Z,1.40
2019-02-20T02:48:24.093Z,1.30
2019-02-20T02:50:50.109Z,1.40
2019-02-20T02:53:16.340Z,1.30
2019-02-20T02:55:42.337Z,1.30
2019-02-20T02:58:08.351Z,1.30
2019-02-20T03:00:34.596Z,1.30
2019-02-20T03:03:00.830Z,1.30
2019-02-20T03:05:26.843Z,1.40
2019-02-20T03:07:52.837Z,1.30
2019-02-20T03:10:18.848Z,1.30
2019-02-20T03:12:44.851Z,1.20
2019-02-20T03:15:10.876Z,1.20
2019-02-20T03:17:36.867Z,1.20
2019-02-20T03:20:05.277Z,1.10
2019-02-20T03:22:31.290Z,1.10
2019-02-20T03:24:57.302Z,1.00
2019-02-20T03:27:23.301Z,1.10
2019-02-20T03:29:49.317Z,1.10
2019-02-20T03:32:15.359Z,1.10
2019-02-20T03:34:41.462Z,1.10
2019-02-20T03:37:07.476Z,0.90
2019-02-20T03:39:33.474Z,1.00
2019-02-20T03:41:59.722Z,0.90
2019-02-20T03:44:25.725Z,1.00
2019-02-20T03:46:51.738Z,1.00
2019-02-20T03:49:17.734Z,0.90
2019-02-20T03:51:43.995Z,0.90
2019-02-20T03:54:10.002Z,0.90
2019-02-20T03:56:36.006Z,0.90
2019-02-20T03:59:02.018Z,0.90
2019-02-20T04:01:28.249Z,0.80
2019-02-20T04:03:54.271Z,0.80
2019-02-20T04:06:20.499Z,0.80
2019-02-20T04:08:46.511Z,0.70
2019-02-20T04:11:12.527Z,0.70
2019-02-20T04:13:38.543Z,0.70
2019-02-20T04:16:04.541Z,0.70
2019-02-20T04:18:30.568Z,0.80
2019-02-20T04:20:56.590Z,0.70
2019-02-20T04:23:22.920Z,0.70
2019-02-20T04:25:48.951Z,0.80
2019-02-20T04:28:14.941Z,0.90
2019-02-20T04:30:40.959Z,0.80
2019-02-20T04:33:06.965Z,0.70
2019-02-20T04:35:33.221Z,0.80
2019-02-20T04:37:59.221Z,0.80
2019-02-20T04:40:25.461Z,0.70
2019-02-20T04:42:51.466Z,0.70
2019-02-20T04:45:17.718Z,0.80
2019-02-20T04:47:43.719Z,0.90
2019-02-20T04:50:09.940Z,1.10
2019-02-20T04:52:36.173Z,1.10
2019-02-20T04:55:04.175Z,1.10
2019-02-20T04:57:30.405Z,1.10
2019-02-20T04:59:56.414Z,1.20
2019-02-20T05:02:22.426Z,1.20
2019-02-20T05:04:48.414Z,1.10
2019-02-20T05:07:14.424Z,1.10
2019-02-20T05:09:40.446Z,1.20
2019-02-20T05:12:06.472Z,1.10
2019-02-20T05:14:32.462Z,1.30
2019-02-20T05:16:58.562Z,1.20
2019-02-20T05:19:24.591Z,1.20
2019-02-20T05:21:50.590Z,1.30
2019-02-20T05:24:24.186Z,1.40
2019-02-20T05:26:45.001Z,1.40
2019-02-20T05:29:11.024Z,1.40
2019-02-20T05:31:37.251Z,1.40
2019-02-20T05:34:03.498Z,1.50
2019-02-20T05:36:29.755Z,1.40
2019-02-20T05:38:56.007Z,1.50
2019-02-20T05:41:22.015Z,1.50
2019-02-20T05:43:48.275Z,1.50
2019-02-20T05:46:14.272Z,1.60
2019-02-20T05:48:40.514Z,1.60
2019-02-20T05:51:06.524Z,1.60
2019-02-20T05:53:32.526Z,1.80
2019-02-20T05:55:58.539Z,1.80
2019-02-20T05:58:24.546Z,1.80
2019-02-20T06:00:50.807Z,1.90
2019-02-20T06:03:16.798Z,1.80
2019-02-20T06:05:42.904Z,1.80
2019-02-20T06:08:08.890Z,1.80
2019-02-20T06:10:34.910Z,1.70
2019-02-20T06:13:00.937Z,1.60
2019-02-20T06:15:27.014Z,1.60
2019-02-20T06:17:53.270Z,1.60
2019-02-20T06:20:19.282Z,1.60
2019-02-20T06:22:45.287Z,1.70
2019-02-20T06:25:11.524Z,1.60
2019-02-20T06:27:37.544Z,1.60
2019-02-20T06:30:06.841Z,1.70
2019-02-20T06:32:32.886Z,1.70
2019-02-20T06:34:58.879Z,1.80
2019-02-20T06:37:24.892Z,1.80
2019-02-20T06:39:50.885Z,2.00
2019-02-20T06:42:17.118Z,2.00
2019-02-20T06:44:43.118Z,2.10
2019-02-20T06:47:09.222Z,2.10
2019-02-20T06:49:35.460Z,2.10
2019-02-20T06:52:01.703Z,2.20
2019-02-20T06:54:27.717Z,2.40
2019-02-20T06:56:53.729Z,2.50
2019-02-20T06:59:19.757Z,2.60
2019-02-20T07:01:45.763Z,2.70
2019-02-20T07:04:11.773Z,2.80
2019-02-20T07:06:44.573Z,2.80
2019-02-20T07:09:39.601Z,2.90
2019-02-20T07:12:09.392Z,3.00
2019-02-20T07:14:41.958Z,3.10
2019-02-20T07:17:20.779Z,3.40
2019-02-20T07:20:24.090Z,3.60
2019-02-20T07:22:56.730Z,3.80
2019-02-20T07:25:26.759Z,4.10
2019-02-20T07:28:09.182Z,4.00
2019-02-20T07:30:35.490Z,4.50
2019-02-20T07:33:01.726Z,4.50
2019-02-20T07:35:27.730Z,4.60
2019-02-20T07:37:53.747Z,5.10
2019-02-20T07:40:20.012Z,5.50
2019-02-20T07:42:46.013Z,6.20
2019-02-20T07:45:12.383Z,7.00
2019-02-20T07:47:38.425Z,7.50
2019-02-20T07:50:07.430Z,7.40
2019-02-20T07:52:33.463Z,7.60
2019-02-20T07:54:59.478Z,7.60
2019-02-20T07:57:25.489Z,7.70
2019-02-20T07:59:51.505Z,7.80
2019-02-20T08:02:17.527Z,7.80
2019-02-20T08:04:43.517Z,7.60
2019-02-20T08:07:09.539Z,6.90
2019-02-20T08:09:35.541Z,7.10
2019-02-20T08:12:01.555Z,6.80
2019-02-20T08:14:27.557Z,6.60
2019-02-20T08:16:53.575Z,6.90
2019-02-20T08:19:21.806Z,7.20
2019-02-20T08:21:47.738Z,7.70
2019-02-20T08:24:13.768Z,8.70
2019-02-20T08:26:40.010Z,9.40
2019-02-20T08:29:06.039Z,9.70
2019-02-20T08:31:32.029Z,10.40
2019-02-20T08:33:58.142Z,11.10
2019-02-20T08:36:24.416Z,11.10
2019-02-20T08:38:50.446Z,11.30
2019-02-20T08:41:16.717Z,11.10
2019-02-20T08:43:42.734Z,10.40
2019-02-20T08:46:08.978Z,10.30
2019-02-20T08:48:34.987Z,10.30
2019-02-20T08:51:01.002Z,10.00
2019-02-20T08:53:27.250Z,9.80
2019-02-20T08:55:53.281Z,9.50
2019-02-20T08:58:19.299Z,9.40
2019-02-20T09:00:45.378Z,9.20
2019-02-20T09:03:11.381Z,9.20
2019-02-20T09:05:37.405Z,9.60
2019-02-20T09:08:03.423Z,9.80
2019-02-20T09:10:29.559Z,10.00
2019-02-20T09:12:55.791Z,9.80
2019-02-20T09:15:21.785Z,10.10
2019-02-20T09:17:47.798Z,10.20
2019-02-20T09:20:13.818Z,10.20
2019-02-20T09:22:39.835Z,10.30
2019-02-20T09:25:08.075Z,10.30
2019-02-20T09:27:34.106Z,10.50
2019-02-20T09:30:00.331Z,10.50
2019-02-20T09:32:26.434Z,10.80
2019-02-20T09:34:52.685Z,11.00
2019-02-20T09:37:18.797Z,11.00
2019-02-20T09:39:44.794Z,11.20
2019-02-20T09:42:10.813Z,11.40
2019-02-20T09:44:40.434Z,11.10
2019-02-20T09:47:06.464Z,11.10
2019-02-20T09:49:32.725Z,10.70
2019-02-20T09:51:58.729Z,10.40
2019-02-20T09:54:24.742Z,10.30
2019-02-20T09:56:50.762Z,10.40
2019-02-20T09:59:16.823Z,10.20
2019-02-20T10:01:43.079Z,10.10
2019-02-20T10:04:09.107Z,9.70
2019-02-20T10:06:35.108Z,9.40
2019-02-20T10:09:01.120Z,9.50
2019-02-20T10:11:27.352Z,9.50
2019-02-20T10:13:53.464Z,9.50
2019-02-20T10:16:19.499Z,9.30
2019-02-20T10:18:45.519Z,9.30
2019-02-20T10:21:11.549Z,9.30
2019-02-20T10:23:37.559Z,9.20
2019-02-20T10:26:03.574Z,9.30
2019-02-20T10:28:29.850Z,9.30
2019-02-20T10:30:55.871Z,9.40
2019-02-20T10:33:21.882Z,9.40
2019-02-20T10:35:47.902Z,9.60
2019-02-20T10:38:13.901Z,9.80
2019-02-20T10:40:39.917Z,9.90
2019-02-20T10:43:05.961Z,10.00
2019-02-20T10:45:32.039Z,10.30
2019-02-20T10:47:58.041Z,10.40
2019-02-20T10:50:24.071Z,10.70
2019-02-20T10:52:50.096Z,10.80
2019-02-20T10:55:16.194Z,10.70
2019-02-20T10:57:42.442Z,10.80
2019-02-20T11:00:23.155Z,10.50
2019-02-20T11:02:40.877Z,10.50
2019-02-20T11:05:06.873Z,10.40
2019-02-20T11:07:32.903Z,10.30
2019-02-20T11:09:58.905Z,10.30
2019-02-20T11:12:24.992Z,10.30
2019-02-20T11:14:51.014Z,10.20
2019-02-20T11:17:17.039Z,10.30
2019-02-20T11:19:43.042Z,10.30
2019-02-20T11:22:09.067Z,10.30
2019-02-20T11:24:35.077Z,10.50
2019-02-20T11:27:01.089Z,10.60
2019-02-20T11:29:27.114Z,10.90
2019-02-20T11:31:53.122Z,10.90
2019-02-20T11:34:19.864Z,11.00
2019-02-20T11:36:45.898Z,11.00
2019-02-20T11:39:11.910Z,10.80
2019-02-20T11:41:37.930Z,10.90
2019-02-20T11:44:03.945Z,10.90
2019-02-20T11:46:29.947Z,11.10
2019-02-20T11:48:55.967Z,11.10
2019-02-20T11:51:22.214Z,11.20
2019-02-20T11:53:48.229Z,11.20
2019-02-20T11:56:14.235Z,11.40
2019-02-20T11:58:40.249Z,11.60
2019-02-20T12:01:06.378Z,11.60
2019-02-20T12:03:32.401Z,11.60
2019-02-20T12:05:58.418Z,11.60
2019-02-20T12:08:24.454Z,11.70
2019-02-20T12:10:50.487Z,11.60
2019-02-20T12:13:16.738Z,11.70
2019-02-20T12:15:42.777Z,11.60
2019-02-20T12:18:17.014Z,11.70
2019-02-20T12:20:36.931Z,11.70
2019-02-20T12:23:03.162Z,11.80
2019-02-20T12:25:29.200Z,11.80
2019-02-20T12:27:55.317Z,11.80
2019-02-20T12:30:21.418Z,11.90
2019-02-20T12:32:47.435Z,12.00
2019-02-20T12:35:13.445Z,12.30
2019-02-20T12:37:39.461Z,12.30
2019-02-20T12:40:07.166Z,12.30
2019-02-20T12:42:33.193Z,12.40
2019-02-20T12:44:59.208Z,12.50
2019-02-20T12:47:25.449Z,12.50
2019-02-20T12:49:51.796Z,12.50
2019-02-20T12:52:17.828Z,12.50
2019-02-20T12:54:43.851Z,12.60
2019-02-20T12:57:10.376Z,12.60
2019-02-20T12:59:36.883Z,12.70
2019-02-20T13:02:02.970Z,12.60
2019-02-20T13:04:28.991Z,12.70
2019-02-20T13:06:59.395Z,12.70
2019-02-20T13:09:23.327Z,12.70
2019-02-20T13:11:49.333Z,12.50
2019-02-20T13:14:15.359Z,12.60
2019-02-20T13:16:41.382Z,12.70
2019-02-20T13:19:07.398Z,12.80
2019-02-20T13:21:33.431Z,12.80
2019-02-20T13:23:59.434Z,12.90
2019-02-20T13:26:25.682Z,13.00
2019-02-20T13:28:51.712Z,13.10
2019-02-20T13:31:17.705Z,13.20
2019-02-20T13:33:43.954Z,13.30
2019-02-20T13:36:09.991Z,13.30
2019-02-20T13:38:36.007Z,13.40
2019-02-20T13:41:02.039Z,13.30
2019-02-20T13:43:28.256Z,13.20
2019-02-20T13:45:54.288Z,13.10
2019-02-20T13:48:20.394Z,13.00
2019-02-20T13:50:46.657Z,12.80
2019-02-20T13:53:14.267Z,12.80
2019-02-20T13:55:40.375Z,12.80
2019-02-20T13:58:06.496Z,12.80
2019-02-20T14:00:32.520Z,12.70
2019-02-20T14:02:58.931Z,12.80
2019-02-20T14:05:25.185Z,12.90
2019-02-20T14:07:51.214Z,13.00
2019-02-20T14:10:17.206Z,13.10
2019-02-20T14:12:43.238Z,13.10
2019-02-20T14:15:10.434Z,13.10
2019-02-20T14:17:36.467Z,13.10
2019-02-20T14:20:05.184Z,13.10
2019-02-20T14:22:31.438Z,13.10
2019-02-20T14:24:57.874Z,13.10
2019-02-20T14:27:24.155Z,13.00
2019-02-20T14:29:50.175Z,12.90
2019-02-20T14:32:16.283Z,12.70
2019-02-20T14:34:42.298Z,12.70
2019-02-20T14:37:08.320Z,12.60
2019-02-20T14:39:34.558Z,12.50
2019-02-20T14:42:01.051Z,12.50
2019-02-20T14:44:27.257Z,12.50
2019-02-20T14:46:53.514Z,12.40
2019-02-20T14:49:19.733Z,12.50
2019-02-20T14:51:45.974Z,12.50
2019-02-20T14:54:12.026Z,12.40
2019-02-20T14:56:38.306Z,12.50
2019-02-20T14:59:04.314Z,12.60
2019-02-20T15:01:34.747Z,12.50
2019-02-20T15:04:00.792Z,12.50
2019-02-20T15:06:27.708Z,12.40
2019-02-20T15:08:53.851Z,12.40
2019-02-20T15:11:21.858Z,12.40
2019-02-20T15:13:48.119Z,12.30
2019-02-20T15:16:14.138Z,12.30
2019-02-20T15:18:40.159Z,12.10
2019-02-20T15:21:06.282Z,12.10
2019-02-20T15:23:32.302Z,12.00
2019-02-20T15:25:58.601Z,12.00
2019-02-20T15:28:24.617Z,11.80
2019-02-20T15:30:50.638Z,11.70
2019-02-20T15:33:16.741Z,11.60
2019-02-20T15:35:42.766Z,11.50
2019-02-20T15:38:09.035Z,11.50
2019-02-20T15:40:35.033Z,11.50
2019-02-20T15:43:01.608Z,11.50
2019-02-20T15:45:27.750Z,11.50
2019-02-20T15:47:54.332Z,11.60
2019-02-20T15:50:20.326Z,11.70
2019-02-20T15:52:46.602Z,11.60
2019-02-20T15:55:12.903Z,11.50
2019-02-20T15:57:38.926Z,11.50
2019-02-20T16:00:11.468Z,11.40
2019-02-20T16:02:37.490Z,11.30
2019-02-20T16:05:04.744Z,11.30
2019-02-20T16:07:31.165Z,11.20
2019-02-20T16:09:57.507Z,11.20
2019-02-20T16:12:23.535Z,11.20
2019-02-20T16:14:49.537Z,11.00
2019-02-20T16:17:15.552Z,11.00
2019-02-20T16:19:41.790Z,10.90
2019-02-20T16:22:07.785Z,10.90
2019-02-20T16:24:34.048Z,10.80
2019-02-20T16:27:00.294Z,10.70
2019-02-20T16:29:26.536Z,10.60
2019-02-20T16:31:52.550Z,10.50
2019-02-20T16:34:18.654Z,10.40
2019-02-20T16:36:44.914Z,10.30
2019-02-20T16:39:10.932Z,10.20
2019-02-20T16:41:36.931Z,10.10
2019-02-20T16:44:04.319Z,10.00
2019-02-20T16:46:30.337Z,10.00
2019-02-20T16:48:56.850Z,9.80
2019-02-20T16:51:22.907Z,9.60
2019-02-20T16:53:48.962Z,9.50
2019-02-20T16:56:15.002Z,9.30
2019-02-20T16:58:43.089Z,9.20
2019-02-20T17:01:09.123Z,9.10
2019-02-20T17:03:35.253Z,9.00
2019-02-20T17:06:01.284Z,8.90
2019-02-20T17:08:27.617Z,8.70
2019-02-20T17:10:53.981Z,8.70
2019-02-20T17:13:19.979Z,8.60
2019-02-20T17:15:45.999Z,8.60
2019-02-20T17:18:12.331Z,8.70
2019-02-20T17:20:38.437Z,8.70
2019-02-20T17:23:04.446Z,8.80
2019-02-20T17:25:30.702Z,8.80
2019-02-20T17:28:05.268Z,8.90
2019-02-20T17:30:24.677Z,8.90
2019-02-20T17:32:50.694Z,9.00
2019-02-20T17:35:17.278Z,8.90
2019-02-20T17:37:43.379Z,8.80
2019-02-20T17:40:10.381Z,8.80
2019-02-20T17:42:36.654Z,8.60
2019-02-20T17:45:06.361Z,8.60
2019-02-20T17:47:32.382Z,8.70
2019-02-20T17:50:00.280Z,8.60
2019-02-20T17:52:26.523Z,8.50
2019-02-20T17:54:52.565Z,8.70
2019-02-20T17:57:18.825Z,8.60
2019-02-20T17:59:45.247Z,8.50
2019-02-20T18:02:11.357Z,8.40
2019-02-20T18:04:37.367Z,8.40
2019-02-20T18:07:03.387Z,8.40
2019-02-20T18:09:29.399Z,8.40
2019-02-20T18:11:55.423Z,8.30
2019-02-20T18:14:21.456Z,8.30
2019-02-20T18:16:47.795Z,8.20
2019-02-20T18:19:13.807Z,8.10
2019-02-20T18:21:39.852Z,8.00
2019-02-20T18:24:05.878Z,7.90
2019-02-20T18:26:31.875Z,7.80
2019-02-20T18:28:57.892Z,7.60
2019-02-20T18:31:24.149Z,7.50
2019-02-20T18:33:50.372Z,7.30
2019-02-20T18:36:16.413Z,7.20
2019-02-20T18:38:42.425Z,7.00
2019-02-20T18:41:08.419Z,6.90
2019-02-20T18:43:34.458Z,6.90
2019-02-20T18:46:00.474Z,6.80
2019-02-20T18:48:26.490Z,6.90
2019-02-20T18:50:52.466Z,7.00
2019-02-20T18:53:18.727Z,6.80
2019-02-20T18:55:44.748Z,6.80
2019-02-20T18:58:10.763Z,6.70
2019-02-20T19:00:36.999Z,6.60
2019-02-20T19:03:03.264Z,6.50
2019-02-20T19:05:29.386Z,6.40
2019-02-20T19:07:55.718Z,6.30
2019-02-20T19:10:33.521Z,6.30
2019-02-20T19:13:06.165Z,6.30
2019-02-20T19:15:40.649Z,6.20
2019-02-20T19:18:19.055Z,6.10
2019-02-20T19:21:08.845Z,6.00
2019-02-20T19:24:04.451Z,5.90
2019-02-20T19:26:49.104Z,6.00
2019-02-20T19:29:38.538Z,6.10
2019-02-20T19:32:43.271Z,6.10
2019-02-20T19:35:19.073Z,6.10
2019-02-20T19:38:14.332Z,6.00
2019-02-20T19:40:53.359Z,6.00
2019-02-20T19:43:29.049Z,6.00
2019-02-20T19:46:01.904Z,5.80
2019-02-20T19:48:47.081Z,5.90
2019-02-20T19:51:17.254Z,5.70
2019-02-20T19:54:05.537Z,5.60
2019-02-20T19:56:41.149Z,5.50
2019-02-20T19:59:34.830Z,5.40
2019-02-20T20:02:28.206Z,5.40
2019-02-20T20:05:16.510Z,5.30
2019-02-20T20:07:55.345Z,5.30
2019-02-20T20:10:28.238Z,5.40
2019-02-20T20:13:19.035Z,5.40
2019-02-20T20:15:48.872Z,5.30
2019-02-20T20:18:33.330Z,5.40
2019-02-20T20:21:03.463Z,5.30
2019-02-20T20:23:51.475Z,5.20
2019-02-20T20:26:56.078Z,5.20
2019-02-20T20:29:25.987Z,5.20
2019-02-20T20:32:04.937Z,5.10
2019-02-20T20:34:46.924Z,5.10
2019-02-20T20:37:19.704Z,5.10
2019-02-20T20:39:55.287Z,5.10
2019-02-20T20:42:42.673Z,5.20
2019-02-20T20:45:38.022Z,5.10
2019-02-20T20:48:16.547Z,5.10
2019-02-20T20:51:19.735Z,5.00
2019-02-20T20:54:04.725Z,4.90
2019-02-20T20:56:43.702Z,4.80
2019-02-20T20:59:17.860Z,4.70
2019-02-20T21:01:55.094Z,4.70
2019-02-20T21:04:56.809Z,4.70
2019-02-20T21:07:38.766Z,4.60
2019-02-20T21:10:11.602Z,4.60
2019-02-20T21:13:01.169Z,4.60
2019-02-20T21:15:56.277Z,4.60
2019-02-20T21:18:26.302Z,4.50
2019-02-20T21:21:13.527Z,4.50
2019-02-20T21:23:49.216Z,4.50
2019-02-20T21:26:30.705Z,4.50
2019-02-20T21:29:28.128Z,4.50
2019-02-20T21:32:04.981Z,4.50
2019-02-20T21:34:52.757Z,4.50
2019-02-20T21:37:28.542Z,4.50
2019-02-20T21:40:21.794Z,4.60
2019-02-20T21:43:11.320Z,4.60
2019-02-20T21:45:44.168Z,4.70
2019-02-20T21:48:19.770Z,4.70
2019-02-20T21:50:55.197Z,4.90
2019-02-20T21:53:45.786Z,4.90
2019-02-20T21:56:26.978Z,5.00
2019-02-20T21:59:19.470Z,5.10
2019-02-20T22:01:57.790Z,5.20
2019-02-20T22:04:27.608Z,5.20
2019-02-20T22:07:02.826Z,5.30
2019-02-20T22:09:35.292Z,5.30
2019-02-20T22:12:07.849Z,5.30
2019-02-20T22:14:46.710Z,5.40
2019-02-20T22:17:28.628Z,5.50
2019-02-20T22:20:04.359Z,5.50
2019-02-20T22:22:45.845Z,5.50
2019-02-20T22:25:32.003Z,5.50
2019-02-20T22:28:01.834Z,5.40
2019-02-20T22:30:47.986Z,5.40
2019-02-20T22:33:23.841Z,5.30
2019-02-20T22:36:08.459Z,5.40
2019-02-20T22:39:02.871Z,5.40
2019-02-20T22:41:44.650Z,5.40
2019-02-20T22:44:46.046Z,5.30
2019-02-20T22:47:40.157Z,5.20
2019-02-20T22:50:35.726Z,5.00
2019-02-20T22:53:37.161Z,4.90
2019-02-20T22:56:06.958Z,4.90
2019-02-20T22:58:36.780Z,4.90
2019-02-20T23:01:24.717Z,4.80
2019-02-20T23:04:03.647Z,4.90
2019-02-20T23:06:57.726Z,4.90
2019-02-20T23:09:47.347Z,4.80
2019-02-20T23:12:51.643Z,4.80
2019-02-20T23:15:17.655Z,4.80
2019-02-20T23:17:43.661Z,4.70
2019-02-20T23:20:09.901Z,4.60
2019-02-20T23:22:35.912Z,4.60
2019-02-20T23:25:02.322Z,4.50
2019-02-20T23:27:28.325Z,4.40
2019-02-20T23:29:54.328Z,4.20
2019-02-20T23:32:20.351Z,4.20
2019-02-20T23:34:46.591Z,4.10
2019-02-20T23:37:12.608Z,4.10
2019-02-20T23:39:38.647Z,4.10
2019-02-20T23:42:04.848Z,4.10
2019-02-20T23:44:31.090Z,4.10
2019-02-20T23:46:57.971Z,4.00
2019-02-20T23:49:24.006Z,4.00
2019-02-20T23:51:50.047Z,3.90
2019-02-20T23:54:16.066Z,3.80
2019-02-20T23:56:42.070Z,3.80
2019-02-20T23:59:08.110Z,3.80
