createdAt,value
2022-08-07T00:00:26.755Z,5.20
2022-08-07T00:03:10.386Z,3.70
2022-08-07T00:05:39.589Z,4.20
2022-08-07T00:08:10.840Z,4.90
2022-08-07T00:10:48.360Z,5.10
2022-08-07T00:13:26.805Z,7.90
2022-08-07T00:15:56.206Z,3.20
2022-08-07T00:18:28.882Z,4.30
2022-08-07T00:21:03.434Z,5.20
2022-08-07T00:23:39.590Z,9.10
2022-08-07T00:26:31.435Z,5.40
2022-08-07T00:29:01.510Z,3.60
2022-08-07T00:31:37.576Z,4.40
2022-08-07T00:34:09.121Z,3.80
2022-08-07T00:36:43.244Z,2.70
2022-08-07T00:39:16.879Z,3.20
2022-08-07T00:42:02.307Z,5.00
2022-08-07T00:44:34.954Z,3.60
2022-08-07T00:47:16.150Z,5.20
2022-08-07T00:50:20.545Z,6.50
2022-08-07T00:52:47.518Z,4.80
2022-08-07T00:55:17.473Z,4.30
2022-08-07T00:57:55.361Z,6.40
2022-08-07T01:00:25.297Z,5.10
2022-08-07T01:03:56.827Z,4.10
2022-08-07T01:06:29.760Z,4.80
2022-08-07T01:09:01.227Z,5.40
2022-08-07T01:12:23.837Z,3.40
2022-08-07T01:14:28.371Z,5.40
2022-08-07T01:16:58.143Z,3.20
2022-08-07T01:19:32.407Z,2.70
2022-08-07T01:22:03.471Z,3.40
2022-08-07T01:24:42.088Z,4.90
2022-08-07T01:27:19.333Z,3.60
2022-08-07T01:29:50.669Z,3.70
2022-08-07T01:32:22.609Z,2.20
2022-08-07T01:34:54.864Z,3.40
2022-08-07T01:37:24.680Z,4.10
2022-08-07T01:40:02.443Z,2.60
2022-08-07T01:42:38.231Z,3.90
2022-08-07T01:45:18.146Z,2.50
2022-08-07T01:48:17.626Z,3.90
2022-08-07T01:50:47.758Z,2.80
2022-08-07T01:54:09.314Z,2.90
2022-08-07T01:56:16.530Z,3.00
2022-08-07T01:58:54.489Z,4.00
2022-08-07T02:01:59.897Z,2.60
2022-08-07T02:04:32.868Z,3.20
2022-08-07T02:07:07.651Z,2.80
2022-08-07T02:09:52.731Z,2.80
2022-08-07T02:12:30.887Z,2.30
2022-08-07T02:15:06.038Z,3.80
2022-08-07T02:17:49.586Z,4.20
2022-08-07T02:20:23.864Z,3.40
2022-08-07T02:22:59.874Z,2.50
2022-08-07T02:26:10.519Z,2.80
2022-08-07T02:28:24.600Z,2.80
2022-08-07T02:30:57.480Z,3.70
2022-08-07T02:33:42.045Z,2.80
2022-08-07T02:36:30.296Z,4.60
2022-08-07T02:39:16.400Z,2.20
2022-08-07T02:41:54.368Z,2.10
2022-08-07T02:44:27.638Z,2.70
2022-08-07T02:47:02.949Z,2.30
2022-08-07T02:49:58.592Z,2.80
2022-08-07T02:52:35.026Z,3.20
2022-08-07T02:55:27.967Z,2.90
2022-08-07T02:58:07.114Z,3.30
2022-08-07T03:00:40.899Z,3.00
2022-08-07T03:03:21.056Z,2.00
2022-08-07T03:05:53.814Z,4.20
2022-08-07T03:08:26.782Z,4.40
2022-08-07T03:11:02.615Z,3.60
2022-08-07T03:13:49.976Z,6.80
2022-08-07T03:16:22.861Z,3.00
2022-08-07T03:18:57.093Z,3.30
2022-08-07T03:21:26.927Z,4.10
2022-08-07T03:24:20.116Z,5.60
2022-08-07T03:26:57.930Z,5.40
2022-08-07T03:29:39.841Z,3.60
2022-08-07T03:32:48.927Z,2.90
2022-08-07T03:35:26.084Z,3.90
2022-08-07T03:37:59.368Z,3.20
2022-08-07T03:40:36.198Z,4.30
2022-08-07T03:43:13.629Z,3.60
2022-08-07T03:45:47.468Z,3.10
2022-08-07T03:48:17.272Z,3.90
2022-08-07T03:50:55.992Z,4.90
2022-08-07T03:54:05.666Z,7.50
2022-08-07T03:56:33.011Z,4.80
2022-08-07T03:59:09.925Z,3.70
2022-08-07T04:01:46.433Z,4.10
2022-08-07T04:04:18.388Z,3.50
2022-08-07T04:06:51.729Z,5.30
2022-08-07T04:09:23.012Z,3.90
2022-08-07T04:14:46.297Z,4.10
2022-08-07T04:17:21.212Z,3.10
2022-08-07T04:19:55.472Z,4.70
2022-08-07T04:22:30.058Z,2.90
2022-08-07T04:25:08.839Z,4.60
2022-08-07T04:27:45.935Z,5.30
2022-08-07T04:30:36.061Z,5.20
2022-08-07T04:33:18.046Z,3.40
2022-08-07T04:35:50.519Z,2.90
2022-08-07T04:38:23.056Z,4.50
2022-08-07T04:40:53.211Z,4.50
2022-08-07T04:44:14.589Z,3.70
2022-08-07T04:47:05.022Z,3.20
2022-08-07T04:50:03.560Z,6.00
2022-08-07T04:53:07.565Z,4.00
2022-08-07T04:58:12.970Z,7.40
2022-08-07T04:59:16.900Z,6.50
2022-08-07T05:01:55.667Z,4.70
2022-08-07T05:04:43.998Z,5.60
2022-08-07T05:07:23.314Z,3.90
2022-08-07T05:10:16.688Z,4.70
2022-08-07T05:12:56.225Z,5.40
2022-08-07T05:15:37.859Z,5.20
2022-08-07T05:18:13.386Z,3.90
2022-08-07T05:20:48.155Z,4.70
2022-08-07T05:23:29.917Z,4.50
2022-08-07T05:26:13.678Z,4.30
2022-08-07T05:28:51.567Z,5.10
2022-08-07T05:31:35.261Z,3.40
2022-08-07T05:34:11.204Z,3.10
2022-08-07T05:36:53.188Z,4.50
2022-08-07T05:40:13.596Z,5.80
2022-08-07T05:42:34.269Z,5.10
2022-08-07T05:45:26.313Z,6.30
2022-08-07T05:48:03.186Z,3.80
2022-08-07T05:50:42.886Z,5.20
2022-08-07T05:54:12.867Z,3.90
2022-08-07T05:56:06.153Z,4.10
2022-08-07T05:58:49.292Z,3.10
2022-08-07T06:01:23.116Z,3.90
2022-08-07T06:03:58.863Z,3.60
2022-08-07T06:06:34.422Z,5.70
2022-08-07T06:09:05.474Z,2.90
2022-08-07T06:11:38.639Z,3.20
2022-08-07T06:14:12.923Z,2.70
2022-08-07T06:16:55.987Z,3.40
2022-08-07T06:19:51.775Z,2.90
2022-08-07T06:22:24.156Z,4.10
2022-08-07T06:25:03.625Z,3.90
2022-08-07T06:27:59.734Z,3.60
2022-08-07T06:30:37.950Z,2.90
2022-08-07T06:36:12.777Z,4.40
2022-08-07T06:38:58.581Z,5.20
2022-08-07T06:42:02.066Z,3.30
2022-08-07T06:45:11.237Z,4.60
2022-08-07T06:47:57.533Z,4.70
2022-08-07T06:50:43.061Z,3.70
2022-08-07T06:53:18.796Z,5.90
2022-08-07T06:56:14.877Z,3.60
2022-08-07T07:00:13.124Z,4.80
2022-08-07T07:01:42.134Z,2.30
2022-08-07T07:04:28.366Z,4.50
2022-08-07T07:07:10.827Z,4.30
2022-08-07T07:09:54.591Z,4.20
2022-08-07T07:12:31.067Z,2.40
2022-08-07T07:15:23.902Z,2.40
2022-08-07T07:17:58.108Z,2.70
2022-08-07T07:20:37.198Z,3.40
2022-08-07T07:24:08.317Z,3.70
2022-08-07T07:26:34.801Z,3.30
2022-08-07T07:29:56.858Z,2.60
2022-08-07T07:31:51.145Z,1.90
2022-08-07T07:34:30.882Z,4.20
2022-08-07T07:37:05.487Z,2.30
2022-08-07T07:39:55.288Z,5.40
2022-08-07T07:42:33.070Z,4.30
2022-08-07T07:45:04.516Z,4.00
2022-08-07T07:47:51.842Z,4.20
2022-08-07T07:50:33.945Z,3.00
2022-08-07T07:53:20.132Z,3.90
2022-08-07T07:56:00.427Z,3.40
2022-08-07T07:58:36.928Z,1.70
2022-08-07T08:02:01.775Z,2.00
2022-08-07T08:04:10.773Z,1.90
2022-08-07T08:09:29.180Z,2.80
2022-08-07T08:12:03.006Z,3.40
2022-08-07T08:14:37.069Z,2.50
2022-08-07T08:17:55.362Z,4.50
2022-08-07T08:20:18.006Z,4.60
2022-08-07T08:23:11.327Z,3.10
2022-08-07T08:26:03.416Z,1.80
2022-08-07T08:28:39.832Z,3.60
2022-08-07T08:31:30.103Z,3.30
2022-08-07T08:34:12.407Z,2.20
2022-08-07T08:36:56.185Z,2.40
2022-08-07T08:39:38.961Z,2.90
2022-08-07T08:42:27.884Z,3.80
2022-08-07T08:45:19.942Z,3.40
2022-08-07T08:48:06.809Z,4.10
2022-08-07T08:50:54.598Z,1.90
2022-08-07T08:53:45.954Z,3.40
2022-08-07T08:59:02.365Z,2.70
2022-08-07T09:01:49.122Z,2.90
2022-08-07T09:04:54.226Z,3.20
2022-08-07T09:07:46.245Z,4.00
2022-08-07T09:10:46.501Z,2.70
2022-08-07T09:13:43.528Z,2.80
2022-08-07T09:16:35.382Z,3.00
2022-08-07T09:19:53.691Z,2.50
2022-08-07T09:24:29.233Z,4.30
2022-08-07T09:25:27.982Z,2.00
2022-08-07T09:28:05.302Z,2.80
2022-08-07T09:31:20.701Z,2.40
2022-08-07T09:33:57.357Z,1.30
2022-08-07T09:36:36.972Z,1.70
2022-08-07T09:39:52.888Z,3.30
2022-08-07T09:42:46.409Z,2.30
2022-08-07T09:47:55.631Z,1.70
2022-08-07T09:50:01.015Z,3.90
2022-08-07T09:52:33.880Z,2.30
2022-08-07T09:56:03.695Z,1.30
2022-08-07T09:59:07.849Z,1.60
2022-08-07T10:02:13.496Z,4.20
2022-08-07T10:04:58.834Z,2.30
2022-08-07T10:08:13.856Z,1.40
2022-08-07T10:11:59.222Z,1.50
2022-08-07T10:14:01.992Z,2.40
2022-08-07T10:17:13.368Z,2.40
2022-08-07T10:20:45.569Z,2.80
2022-08-07T10:24:05.047Z,1.00
2022-08-07T10:26:51.785Z,1.90
2022-08-07T10:29:59.396Z,2.10
2022-08-07T10:34:06.854Z,3.30
2022-08-07T10:36:17.283Z,1.30
2022-08-07T10:39:09.010Z,2.00
2022-08-07T10:41:54.752Z,2.70
2022-08-07T10:44:45.136Z,1.40
2022-08-07T10:47:52.804Z,3.30
2022-08-07T10:50:26.633Z,1.20
2022-08-07T10:53:10.615Z,0.90
2022-08-07T10:55:45.508Z,2.10
2022-08-07T10:58:41.446Z,3.30
2022-08-07T11:01:35.289Z,1.80
2022-08-07T11:04:32.206Z,2.00
2022-08-07T11:07:58.923Z,1.70
2022-08-07T11:10:27.317Z,2.60
2022-08-07T11:14:44.102Z,1.10
2022-08-07T11:16:46.951Z,2.10
2022-08-07T11:19:27.793Z,1.90
2022-08-07T11:22:32.487Z,2.70
2022-08-07T11:25:26.446Z,2.60
2022-08-07T11:28:04.882Z,1.50
2022-08-07T11:30:43.246Z,2.70
2022-08-07T11:33:53.614Z,2.10
2022-08-07T11:36:32.634Z,2.80
2022-08-07T11:39:39.719Z,1.90
2022-08-07T11:42:29.794Z,3.40
2022-08-07T11:45:35.445Z,1.80
2022-08-07T11:48:29.238Z,2.60
2022-08-07T11:51:41.157Z,1.00
2022-08-07T11:54:37.685Z,2.00
2022-08-07T11:57:20.737Z,2.10
2022-08-07T12:00:19.337Z,2.90
2022-08-07T12:03:41.403Z,1.50
2022-08-07T12:06:36.987Z,2.70
2022-08-07T12:09:33.237Z,1.30
2022-08-07T12:12:14.088Z,2.80
2022-08-07T12:14:55.371Z,3.60
2022-08-07T12:17:58.847Z,2.60
2022-08-07T12:20:43.148Z,1.50
2022-08-07T12:24:06.808Z,2.30
2022-08-07T12:27:03.475Z,4.90
2022-08-07T12:29:59.018Z,2.90
2022-08-07T12:32:51.650Z,1.80
2022-08-07T12:35:24.051Z,1.60
2022-08-07T12:38:09.509Z,1.60
2022-08-07T12:40:47.794Z,1.70
2022-08-07T12:44:02.193Z,2.00
2022-08-07T12:46:26.647Z,2.20
2022-08-07T12:49:10.178Z,2.00
2022-08-07T12:52:23.518Z,1.20
2022-08-07T12:55:18.268Z,2.20
2022-08-07T12:58:01.118Z,0.90
2022-08-07T13:01:01.083Z,3.20
2022-08-07T13:04:05.232Z,2.10
2022-08-07T13:07:01.117Z,1.40
2022-08-07T13:10:36.717Z,1.40
2022-08-07T13:13:10.941Z,1.80
2022-08-07T13:15:56.086Z,1.80
2022-08-07T13:18:51.876Z,1.80
2022-08-07T13:21:57.494Z,2.10
2022-08-07T13:24:43.962Z,5.70
2022-08-07T13:27:33.309Z,1.00
2022-08-07T13:30:40.600Z,1.50
2022-08-07T13:33:16.460Z,1.50
2022-08-07T13:36:17.780Z,1.50
2022-08-07T13:40:33.517Z,2.20
2022-08-07T13:42:39.690Z,2.80
2022-08-07T13:46:06.091Z,3.40
2022-08-07T13:48:07.575Z,1.50
2022-08-07T13:50:44.866Z,1.50
2022-08-07T13:53:35.961Z,3.00
2022-08-07T13:56:36.389Z,1.70
2022-08-07T13:59:13.979Z,0.80
2022-08-07T14:02:04.137Z,1.50
2022-08-07T14:04:49.944Z,3.10
2022-08-07T14:07:25.971Z,1.50
2022-08-07T14:10:02.227Z,2.60
2022-08-07T14:13:00.458Z,1.80
2022-08-07T14:15:35.174Z,2.80
2022-08-07T14:18:24.493Z,1.30
2022-08-07T14:21:20.639Z,1.90
2022-08-07T14:24:06.163Z,1.80
2022-08-07T14:26:57.923Z,2.40
2022-08-07T14:30:09.765Z,1.60
2022-08-07T14:32:26.949Z,2.60
2022-08-07T14:34:55.958Z,1.90
2022-08-07T14:37:36.234Z,1.70
2022-08-07T14:40:25.703Z,1.70
2022-08-07T14:43:58.983Z,1.40
2022-08-07T14:46:11.450Z,2.60
2022-08-07T14:48:48.406Z,1.50
2022-08-07T14:54:33.028Z,1.10
2022-08-07T14:57:09.441Z,2.00
2022-08-07T15:00:03.463Z,2.00
2022-08-07T15:02:39.249Z,1.60
2022-08-07T15:05:19.820Z,1.90
2022-08-07T15:07:52.314Z,2.10
2022-08-07T15:10:29.903Z,1.70
2022-08-07T15:13:11.585Z,1.80
2022-08-07T15:15:52.664Z,1.50
2022-08-07T15:18:47.644Z,1.50
2022-08-07T15:30:17.041Z,1.30
2022-08-07T15:33:01.268Z,1.30
2022-08-07T15:36:01.490Z,1.80
2022-08-07T15:38:51.243Z,1.10
2022-08-07T15:42:43.799Z,1.40
2022-08-07T15:44:21.048Z,1.10
2022-08-07T15:47:08.988Z,1.20
2022-08-07T15:52:39.210Z,1.50
2022-08-07T15:55:13.230Z,2.00
2022-08-07T15:57:49.136Z,1.30
2022-08-07T16:00:31.767Z,2.50
2022-08-07T16:03:20.566Z,1.60
2022-08-07T16:05:52.821Z,1.90
2022-08-07T16:08:30.579Z,1.50
2022-08-07T16:11:27.171Z,1.10
2022-08-07T16:14:05.683Z,1.70
2022-08-07T16:17:15.180Z,1.60
2022-08-07T16:20:06.864Z,1.80
2022-08-07T16:22:55.118Z,2.00
2022-08-07T16:25:52.227Z,1.90
2022-08-07T16:30:05.457Z,1.70
2022-08-07T16:31:51.754Z,2.30
2022-08-07T16:34:45.286Z,1.20
2022-08-07T16:38:04.006Z,1.40
2022-08-07T16:40:30.826Z,1.70
2022-08-07T16:43:09.147Z,1.20
2022-08-07T16:50:29.244Z,1.60
2022-08-07T16:52:51.604Z,2.30
2022-08-07T16:55:18.549Z,4.80
2022-08-07T16:58:02.576Z,2.10
2022-08-07T17:00:41.584Z,1.40
2022-08-07T17:03:19.645Z,1.80
2022-08-07T17:06:31.536Z,3.30
2022-08-07T17:09:14.183Z,2.50
2022-08-07T17:12:04.578Z,1.60
2022-08-07T17:14:56.496Z,3.10
2022-08-07T17:17:27.125Z,1.50
2022-08-07T17:20:30.963Z,2.10
2022-08-07T17:23:20.384Z,2.40
2022-08-07T17:25:52.497Z,3.40
2022-08-07T17:28:38.269Z,2.70
2022-08-07T17:31:25.794Z,2.70
2022-08-07T17:34:34.204Z,3.00
2022-08-07T17:37:09.704Z,3.20
2022-08-07T17:40:08.726Z,1.40
2022-08-07T17:42:58.312Z,2.40
2022-08-07T17:45:35.156Z,3.00
2022-08-07T17:48:12.956Z,4.80
2022-08-07T17:50:42.560Z,8.40
2022-08-07T17:54:01.377Z,9.50
2022-08-07T17:56:33.179Z,6.30
2022-08-07T17:59:10.914Z,6.70
2022-08-07T18:02:14.662Z,5.10
2022-08-07T18:05:21.079Z,6.30
2022-08-07T18:08:24.305Z,12.00
2022-08-07T18:12:07.605Z,12.50
2022-08-07T18:14:01.864Z,11.00
2022-08-07T18:16:57.734Z,14.70
2022-08-07T18:21:05.802Z,15.30
2022-08-07T18:22:48.908Z,9.50
2022-08-07T18:25:40.254Z,12.20
2022-08-07T18:28:35.391Z,9.70
2022-08-07T18:31:07.550Z,9.30
2022-08-07T18:33:58.400Z,14.40
2022-08-07T18:37:09.272Z,12.20
2022-08-07T18:40:38.788Z,10.10
2022-08-07T18:43:06.766Z,8.30
2022-08-07T18:46:25.978Z,8.40
2022-08-07T18:50:30.174Z,9.10
2022-08-07T18:52:35.228Z,9.70
2022-08-07T18:55:42.086Z,5.10
2022-08-07T18:58:30.069Z,5.70
2022-08-07T19:01:02.672Z,5.40
2022-08-07T19:04:00.191Z,9.70
2022-08-07T19:06:55.621Z,4.70
2022-08-07T19:09:57.189Z,3.80
2022-08-07T19:12:28.456Z,2.80
2022-08-07T19:16:05.362Z,4.20
2022-08-07T19:18:34.712Z,7.80
2022-08-07T19:21:47.444Z,5.20
2022-08-07T19:24:30.496Z,3.60
2022-08-07T19:28:30.669Z,5.40
2022-08-07T19:31:05.751Z,3.10
2022-08-07T19:32:59.140Z,4.00
2022-08-07T19:35:33.191Z,3.20
2022-08-07T19:38:16.692Z,3.60
2022-08-07T19:40:50.675Z,2.50
2022-08-07T19:43:48.860Z,3.00
2022-08-07T19:46:26.556Z,2.50
2022-08-07T19:49:07.041Z,4.00
2022-08-07T19:51:52.499Z,3.10
2022-08-07T19:54:32.448Z,2.60
2022-08-07T19:58:02.804Z,4.20
2022-08-07T20:00:32.197Z,3.10
2022-08-07T20:03:33.636Z,2.80
2022-08-07T20:06:15.249Z,3.10
2022-08-07T20:09:01.961Z,2.60
2022-08-07T20:12:00.816Z,1.80
2022-08-07T20:14:32.946Z,3.60
2022-08-07T20:17:06.231Z,3.10
2022-08-07T20:19:47.919Z,3.60
2022-08-07T20:22:29.124Z,4.50
2022-08-07T20:25:12.953Z,3.30
2022-08-07T20:27:54.333Z,6.60
2022-08-07T20:30:36.786Z,2.90
2022-08-07T20:33:08.940Z,3.80
2022-08-07T20:36:01.364Z,2.60
2022-08-07T20:38:33.989Z,3.00
2022-08-07T20:41:05.545Z,2.20
2022-08-07T20:43:47.524Z,3.50
2022-08-07T20:46:26.777Z,3.30
2022-08-07T20:49:58.389Z,2.70
2022-08-07T20:51:51.125Z,2.40
2022-08-07T20:54:29.353Z,4.40
2022-08-07T20:57:06.952Z,4.60
2022-08-07T21:00:08.251Z,3.60
2022-08-07T21:02:54.098Z,5.00
2022-08-07T21:05:56.329Z,3.20
2022-08-07T21:08:51.496Z,2.90
2022-08-07T21:11:28.847Z,3.50
2022-08-07T21:14:31.931Z,4.50
2022-08-07T21:18:09.078Z,3.80
2022-08-07T21:22:44.782Z,4.70
2022-08-07T21:25:20.130Z,2.90
2022-08-07T21:28:16.627Z,3.40
2022-08-07T21:31:06.755Z,2.90
2022-08-07T21:34:03.088Z,3.60
2022-08-07T21:36:50.019Z,5.10
2022-08-07T21:39:46.757Z,3.50
2022-08-07T21:42:42.879Z,6.30
2022-08-07T21:45:42.139Z,3.20
2022-08-07T21:48:33.294Z,3.40
2022-08-07T21:51:32.039Z,3.90
2022-08-07T21:54:18.686Z,5.60
2022-08-07T21:57:04.723Z,6.90
2022-08-07T22:00:02.741Z,5.60
2022-08-07T22:03:00.240Z,5.30
2022-08-07T22:05:44.594Z,3.80
2022-08-07T22:08:19.680Z,3.90
2022-08-07T22:10:53.945Z,4.40
2022-08-07T22:13:52.190Z,4.60
2022-08-07T22:16:38.652Z,5.20
2022-08-07T22:19:30.801Z,5.40
2022-08-07T22:22:21.310Z,4.30
2022-08-07T22:25:36.237Z,6.20
2022-08-07T22:28:31.090Z,4.00
2022-08-07T22:31:10.141Z,3.80
2022-08-07T22:33:56.665Z,4.90
2022-08-07T22:36:53.230Z,4.60
2022-08-07T22:39:35.448Z,4.70
2022-08-07T22:42:29.374Z,3.70
2022-08-07T22:45:02.222Z,5.20
2022-08-07T22:47:40.087Z,5.20
2022-08-07T22:50:08.666Z,5.40
2022-08-07T22:52:39.950Z,5.80
2022-08-07T22:55:30.177Z,5.40
2022-08-07T22:58:28.208Z,8.60
2022-08-07T23:01:42.011Z,6.10
2022-08-07T23:06:04.794Z,7.30
2022-08-07T23:07:53.200Z,5.80
2022-08-07T23:10:45.279Z,4.50
2022-08-07T23:13:48.929Z,5.70
2022-08-07T23:17:02.479Z,5.70
2022-08-07T23:30:36.977Z,6.30
2022-08-07T23:34:22.553Z,6.40
2022-08-07T23:37:18.939Z,6.60
2022-08-07T23:40:01.148Z,10.40
2022-08-07T23:42:38.698Z,6.90
2022-08-07T23:46:01.825Z,7.40
2022-08-07T23:48:51.253Z,6.90
2022-08-07T23:53:06.514Z,5.80
2022-08-07T23:55:09.662Z,5.80
2022-08-07T23:57:44.590Z,5.90
