createdAt,value
2023-01-10T00:00:25.934Z,0.20
2023-01-10T00:02:52.873Z,0.93
2023-01-10T00:05:19.757Z,0.20
2023-01-10T00:07:46.803Z,0.47
2023-01-10T00:10:14.155Z,0.57
2023-01-10T00:12:59.355Z,1.17
2023-01-10T00:15:26.176Z,0.47
2023-01-10T00:17:53.031Z,0.68
2023-01-10T00:20:19.894Z,0.70
2023-01-10T00:22:46.953Z,0.90
2023-01-10T00:25:13.902Z,1.43
2023-01-10T00:27:40.763Z,0.87
2023-01-10T00:30:14.355Z,0.63
2023-01-10T00:32:42.446Z,0.60
2023-01-10T00:35:09.759Z,0.60
2023-01-10T00:37:36.777Z,1.93
2023-01-10T00:40:04.168Z,0.57
2023-01-10T00:42:49.439Z,2.30
2023-01-10T00:45:16.647Z,0.50
2023-01-10T00:47:43.457Z,1.70
2023-01-10T00:50:11.659Z,0.47
2023-01-10T00:52:38.397Z,1.63
2023-01-10T00:55:05.705Z,3.53
2023-01-10T00:57:32.426Z,3.40
2023-01-10T00:59:59.236Z,1.60
2023-01-10T01:02:26.121Z,1.50
2023-01-10T01:04:52.865Z,1.80
2023-01-10T01:07:19.676Z,0.67
2023-01-10T01:10:05.113Z,0.50
2023-01-10T01:12:31.993Z,2.00
2023-01-10T01:14:58.845Z,2.33
2023-01-10T01:17:25.636Z,10.00
2023-01-10T01:19:52.404Z,1.75
2023-01-10T01:22:19.565Z,4.97
2023-01-10T01:24:46.381Z,1.50
2023-01-10T01:27:13.183Z,1.30
2023-01-10T01:29:43.414Z,1.58
2023-01-10T01:32:10.449Z,0.63
2023-01-10T01:34:37.492Z,2.88
2023-01-10T01:37:04.322Z,3.30
2023-01-10T01:39:31.159Z,1.13
2023-01-10T01:41:58.066Z,0.75
2023-01-10T01:44:25.633Z,1.08
2023-01-10T01:47:09.151Z,1.58
2023-01-10T01:49:39.627Z,0.90
2023-01-10T01:52:11.990Z,1.23
2023-01-10T01:54:38.731Z,0.70
2023-01-10T01:57:13.898Z,1.40
2023-01-10T01:59:42.278Z,0.63
2023-01-10T02:02:13.394Z,0.63
2023-01-10T02:04:51.983Z,0.80
2023-01-10T02:07:18.762Z,0.40
2023-01-10T02:10:25.219Z,0.47
2023-01-10T02:12:52.652Z,0.57
2023-01-10T02:15:19.711Z,0.20
2023-01-10T02:17:50.285Z,0.57
2023-01-10T02:20:17.553Z,0.30
2023-01-10T02:23:02.548Z,0.65
2023-01-10T02:26:02.751Z,0.73
2023-01-10T02:29:07.626Z,1.50
2023-01-10T02:31:39.913Z,1.80
2023-01-10T02:34:39.022Z,0.50
2023-01-10T02:37:46.548Z,1.07
2023-01-10T02:40:49.297Z,0.30
2023-01-10T02:43:22.596Z,1.20
2023-01-10T02:46:07.882Z,0.23
2023-01-10T02:48:34.793Z,0.43
2023-01-10T02:51:16.290Z,3.10
2023-01-10T02:54:00.616Z,2.70
2023-01-10T02:56:34.717Z,0.20
2023-01-10T02:59:23.275Z,0.93
2023-01-10T03:02:11.246Z,0.30
2023-01-10T03:04:41.163Z,0.47
2023-01-10T03:07:44.329Z,0.50
2023-01-10T03:10:19.363Z,1.50
2023-01-10T03:13:01.340Z,2.33
2023-01-10T03:15:33.227Z,0.23
2023-01-10T03:18:01.595Z,0.20
2023-01-10T03:20:29.149Z,0.20
2023-01-10T03:22:56.092Z,0.20
2023-01-10T03:25:24.768Z,0.63
2023-01-10T03:28:08.036Z,0.20
2023-01-10T03:30:44.106Z,0.63
2023-01-10T03:33:11.794Z,0.50
2023-01-10T03:35:51.258Z,0.30
2023-01-10T03:38:32.665Z,1.45
2023-01-10T03:41:24.573Z,0.30
2023-01-10T03:44:33.778Z,0.33
2023-01-10T03:47:14.442Z,0.70
2023-01-10T03:49:42.721Z,0.45
2023-01-10T03:52:10.856Z,0.20
2023-01-10T03:54:37.631Z,7.82
2023-01-10T03:57:05.926Z,2.88
2023-01-10T03:59:32.752Z,1.10
2023-01-10T04:01:59.734Z,0.35
2023-01-10T04:04:26.618Z,0.20
2023-01-10T04:06:53.385Z,0.22
2023-01-10T04:09:20.253Z,36.35
2023-01-10T04:11:47.357Z,2.45
2023-01-10T04:14:14.153Z,0.35
2023-01-10T04:16:40.915Z,0.80
2023-01-10T04:19:07.896Z,0.30
2023-01-10T04:21:34.670Z,1.00
2023-01-10T04:24:01.412Z,5.32
2023-01-10T04:26:28.243Z,0.80
2023-01-10T04:28:55.056Z,2.88
2023-01-10T04:31:22.918Z,1.00
2023-01-10T04:33:49.781Z,0.30
2023-01-10T04:36:16.491Z,0.40
2023-01-10T04:38:43.345Z,0.40
2023-01-10T04:41:10.321Z,0.30
2023-01-10T04:43:37.091Z,1.73
2023-01-10T04:46:04.194Z,1.27
2023-01-10T04:48:30.949Z,0.60
2023-01-10T04:50:57.866Z,0.90
2023-01-10T04:53:24.710Z,0.90
2023-01-10T04:55:51.481Z,0.65
2023-01-10T04:58:18.327Z,0.90
2023-01-10T05:00:45.124Z,0.70
2023-01-10T05:03:12.085Z,0.60
2023-01-10T05:05:38.951Z,2.22
2023-01-10T05:08:05.955Z,1.30
2023-01-10T05:10:32.806Z,0.70
2023-01-10T05:12:59.571Z,0.90
2023-01-10T05:15:26.417Z,0.85
2023-01-10T05:17:59.220Z,1.25
2023-01-10T05:20:26.167Z,1.48
2023-01-10T05:22:52.952Z,2.92
2023-01-10T05:25:19.721Z,0.80
2023-01-10T05:27:46.492Z,1.25
2023-01-10T05:30:13.864Z,2.35
2023-01-10T05:32:40.729Z,3.38
2023-01-10T05:35:07.874Z,2.92
2023-01-10T05:37:34.698Z,2.23
2023-01-10T05:40:01.494Z,1.00
2023-01-10T05:42:28.329Z,1.77
2023-01-10T05:44:55.192Z,3.65
2023-01-10T05:47:22.037Z,2.60
2023-01-10T05:49:48.864Z,2.50
2023-01-10T05:52:15.698Z,2.00
2023-01-10T05:54:42.539Z,3.50
2023-01-10T05:57:09.446Z,5.55
2023-01-10T05:59:36.279Z,6.05
2023-01-10T06:02:03.113Z,11.15
2023-01-10T06:04:29.955Z,7.82
2023-01-10T06:06:56.764Z,2.50
2023-01-10T06:09:23.555Z,3.33
2023-01-10T06:11:50.338Z,2.58
2023-01-10T06:14:19.439Z,2.03
2023-01-10T06:16:46.963Z,3.43
2023-01-10T06:19:13.795Z,2.90
2023-01-10T06:21:40.686Z,3.87
2023-01-10T06:24:07.752Z,5.78
2023-01-10T06:26:34.570Z,5.67
2023-01-10T06:29:01.395Z,4.57
2023-01-10T06:31:28.262Z,1.93
2023-01-10T06:33:55.120Z,2.55
2023-01-10T06:36:21.919Z,2.93
2023-01-10T06:38:48.640Z,5.07
2023-01-10T06:41:15.532Z,5.35
2023-01-10T06:43:46.375Z,5.10
2023-01-10T06:46:14.181Z,6.40
2023-01-10T06:48:43.306Z,4.53
2023-01-10T06:51:10.127Z,3.92
2023-01-10T06:53:36.945Z,4.45
2023-01-10T06:56:06.006Z,9.85
2023-01-10T06:58:33.050Z,15.93
2023-01-10T07:00:59.886Z,7.95
2023-01-10T07:03:26.727Z,6.03
2023-01-10T07:05:53.529Z,5.85
2023-01-10T07:08:20.292Z,5.00
2023-01-10T07:10:47.102Z,4.25
2023-01-10T07:13:13.835Z,4.30
2023-01-10T07:15:40.604Z,2.30
2023-01-10T07:18:07.475Z,4.30
2023-01-10T07:20:34.261Z,6.10
2023-01-10T07:23:01.158Z,9.68
2023-01-10T07:25:29.115Z,8.65
2023-01-10T07:27:55.899Z,8.30
2023-01-10T07:30:25.061Z,7.70
2023-01-10T07:32:58.509Z,5.05
2023-01-10T07:35:25.569Z,3.10
2023-01-10T07:37:52.359Z,3.08
2023-01-10T07:40:19.290Z,2.63
2023-01-10T07:42:46.077Z,3.65
2023-01-10T07:45:12.828Z,3.38
2023-01-10T07:47:39.615Z,3.88
2023-01-10T07:50:07.006Z,4.22
2023-01-10T07:52:33.831Z,5.93
2023-01-10T07:55:01.643Z,7.80
2023-01-10T07:57:28.445Z,5.43
2023-01-10T07:59:55.311Z,3.15
2023-01-10T08:02:22.262Z,7.45
2023-01-10T08:04:49.064Z,6.95
2023-01-10T08:07:15.858Z,6.35
2023-01-10T08:09:42.673Z,5.78
2023-01-10T08:12:09.468Z,10.25
2023-01-10T08:14:36.307Z,4.90
2023-01-10T08:17:03.091Z,8.35
2023-01-10T08:19:29.955Z,4.50
2023-01-10T08:21:56.812Z,8.20
2023-01-10T08:24:23.631Z,8.02
2023-01-10T08:26:50.369Z,11.93
2023-01-10T08:29:17.106Z,7.72
2023-01-10T08:31:43.919Z,10.80
2023-01-10T08:34:12.427Z,7.28
2023-01-10T08:36:39.293Z,7.40
2023-01-10T08:39:06.040Z,6.80
2023-01-10T08:41:32.895Z,7.90
2023-01-10T08:43:59.749Z,5.38
2023-01-10T08:46:26.875Z,9.68
2023-01-10T08:48:53.943Z,7.18
2023-01-10T08:51:20.786Z,5.53
2023-01-10T08:53:47.540Z,8.90
2023-01-10T08:56:14.357Z,7.50
2023-01-10T08:58:41.139Z,6.30
2023-01-10T09:01:08.366Z,5.43
2023-01-10T09:03:35.385Z,6.85
2023-01-10T09:06:02.390Z,8.00
2023-01-10T09:08:29.178Z,6.38
2023-01-10T09:11:01.049Z,7.05
2023-01-10T09:13:31.201Z,8.75
2023-01-10T09:15:58.476Z,15.07
2023-01-10T09:18:25.559Z,8.20
2023-01-10T09:20:52.599Z,6.07
2023-01-10T09:23:20.479Z,7.68
2023-01-10T09:25:48.055Z,6.45
2023-01-10T09:28:14.883Z,4.80
2023-01-10T09:30:41.761Z,7.00
2023-01-10T09:33:08.811Z,11.32
2023-01-10T09:35:37.027Z,5.50
2023-01-10T09:38:04.214Z,8.23
2023-01-10T09:41:08.358Z,6.63
2023-01-10T09:43:53.278Z,6.55
2023-01-10T09:46:28.243Z,7.68
2023-01-10T09:49:29.050Z,5.93
2023-01-10T09:51:58.893Z,4.85
2023-01-10T09:54:28.350Z,9.57
2023-01-10T09:56:55.498Z,5.82
2023-01-10T09:59:26.603Z,9.57
2023-01-10T10:01:57.887Z,8.25
2023-01-10T10:04:35.415Z,4.75
2023-01-10T10:07:02.559Z,13.98
2023-01-10T10:09:30.370Z,6.65
2023-01-10T10:12:28.119Z,14.45
2023-01-10T10:15:13.262Z,9.27
2023-01-10T10:17:58.655Z,3.58
2023-01-10T10:20:31.800Z,3.63
2023-01-10T10:23:22.570Z,5.50
2023-01-10T10:26:17.390Z,4.07
2023-01-10T10:28:54.691Z,6.32
2023-01-10T10:31:47.268Z,6.72
2023-01-10T10:34:33.081Z,9.13
2023-01-10T10:37:02.897Z,14.90
2023-01-10T10:39:45.284Z,7.05
2023-01-10T10:42:13.765Z,20.10
2023-01-10T10:44:58.950Z,7.20
2023-01-10T10:47:31.094Z,8.73
2023-01-10T10:50:00.297Z,12.95
2023-01-10T10:52:32.323Z,10.35
2023-01-10T10:54:59.206Z,13.63
2023-01-10T10:57:30.073Z,12.68
2023-01-10T10:59:56.906Z,13.68
2023-01-10T11:02:28.928Z,11.18
2023-01-10T11:04:59.234Z,14.65
2023-01-10T11:07:27.695Z,4.80
2023-01-10T11:10:00.672Z,9.38
2023-01-10T11:12:31.843Z,17.42
2023-01-10T11:15:00.062Z,21.85
2023-01-10T11:17:29.354Z,12.85
2023-01-10T11:20:04.322Z,10.55
2023-01-10T11:22:55.645Z,9.38
2023-01-10T11:25:22.840Z,11.25
2023-01-10T11:27:54.513Z,9.50
2023-01-10T11:30:29.240Z,11.68
2023-01-10T11:32:57.180Z,13.07
2023-01-10T11:35:25.524Z,10.68
2023-01-10T11:38:00.465Z,6.15
2023-01-10T11:40:28.326Z,6.78
2023-01-10T11:42:58.992Z,5.80
2023-01-10T11:48:08.378Z,8.15
2023-01-10T11:50:40.076Z,8.90
2023-01-10T11:53:07.132Z,10.02
2023-01-10T11:55:36.201Z,7.18
2023-01-10T11:58:11.304Z,7.60
2023-01-10T12:00:43.675Z,7.60
2023-01-10T12:03:29.496Z,6.03
2023-01-10T12:05:59.105Z,13.05
2023-01-10T12:08:33.533Z,11.93
2023-01-10T12:11:05.205Z,27.17
2023-01-10T12:13:47.036Z,6.20
2023-01-10T12:16:23.869Z,9.98
2023-01-10T12:18:52.261Z,20.08
2023-01-10T12:21:29.329Z,12.43
2023-01-10T12:23:58.756Z,8.90
2023-01-10T12:26:27.247Z,4.47
2023-01-10T12:28:58.740Z,9.88
2023-01-10T12:31:25.724Z,12.88
2023-01-10T12:34:07.895Z,16.38
2023-01-10T12:36:40.873Z,11.77
2023-01-10T12:39:16.520Z,14.57
2023-01-10T12:42:01.765Z,73.90
2023-01-10T12:44:48.089Z,78.25
2023-01-10T12:47:30.800Z,65.63
2023-01-10T12:50:09.634Z,25.55
2023-01-10T12:53:07.661Z,22.27
2023-01-10T12:55:42.971Z,24.98
2023-01-10T12:58:34.251Z,20.48
2023-01-10T13:01:01.264Z,19.90
2023-01-10T13:03:32.442Z,13.85
2023-01-10T13:06:00.361Z,17.70
2023-01-10T13:08:32.660Z,24.80
2023-01-10T13:10:59.852Z,19.60
2023-01-10T13:13:34.946Z,33.80
2023-01-10T13:16:20.302Z,37.53
2023-01-10T13:19:22.839Z,30.13
2023-01-10T13:21:49.629Z,20.52
2023-01-10T13:24:18.095Z,24.75
2023-01-10T13:26:56.521Z,14.30
2023-01-10T13:29:30.489Z,20.25
2023-01-10T13:31:58.706Z,18.40
2023-01-10T13:34:33.610Z,16.95
2023-01-10T13:37:05.181Z,15.43
2023-01-10T13:39:39.338Z,18.17
2023-01-10T13:42:24.623Z,12.20
2023-01-10T13:45:18.953Z,14.00
2023-01-10T13:47:47.274Z,22.30
2023-01-10T13:50:23.346Z,14.93
2023-01-10T13:53:06.973Z,15.23
2023-01-10T13:55:39.836Z,20.10
2023-01-10T13:58:09.797Z,29.88
2023-01-10T14:00:55.198Z,18.80
2023-01-10T14:03:40.208Z,26.92
2023-01-10T14:06:13.289Z,28.30
2023-01-10T14:08:40.700Z,19.67
2023-01-10T14:11:11.381Z,21.15
2023-01-10T14:13:38.291Z,26.35
2023-01-10T14:16:07.143Z,22.40
2023-01-10T14:18:39.184Z,18.77
2023-01-10T14:21:07.408Z,7.90
2023-01-10T14:23:38.853Z,6.63
2023-01-10T14:26:05.682Z,9.43
2023-01-10T14:28:34.118Z,5.32
2023-01-10T14:31:28.497Z,30.40
2023-01-10T14:33:55.367Z,10.23
2023-01-10T14:36:30.582Z,18.55
2023-01-10T14:38:59.042Z,12.65
2023-01-10T14:41:29.990Z,8.00
2023-01-10T14:46:48.687Z,17.90
2023-01-10T14:49:28.435Z,9.93
2023-01-10T14:52:14.200Z,10.40
2023-01-10T14:54:40.990Z,13.63
2023-01-10T14:57:21.574Z,14.45
2023-01-10T14:59:50.175Z,17.15
2023-01-10T15:02:30.629Z,26.10
2023-01-10T15:04:59.891Z,33.50
2023-01-10T15:07:27.671Z,12.57
2023-01-10T15:09:58.857Z,10.13
2023-01-10T15:12:26.803Z,8.30
2023-01-10T15:15:07.918Z,10.55
2023-01-10T15:20:01.781Z,18.15
2023-01-10T15:22:30.864Z,11.60
2023-01-10T15:25:25.716Z,9.70
2023-01-10T15:27:52.508Z,14.75
2023-01-10T15:30:29.726Z,17.17
2023-01-10T15:33:03.369Z,18.88
2023-01-10T15:35:36.283Z,46.55
2023-01-10T15:38:34.052Z,8.25
2023-01-10T15:41:02.760Z,8.32
2023-01-10T15:43:30.597Z,11.02
2023-01-10T15:45:58.515Z,10.27
2023-01-10T15:48:40.812Z,16.25
2023-01-10T15:51:15.293Z,9.18
2023-01-10T15:54:04.026Z,10.32
2023-01-10T15:56:40.601Z,11.20
2023-01-10T15:59:26.866Z,11.52
2023-01-10T16:02:01.260Z,7.57
2023-01-10T16:04:28.243Z,15.35
2023-01-10T16:07:04.372Z,14.80
2023-01-10T16:09:31.248Z,7.25
2023-01-10T16:12:16.515Z,24.45
2023-01-10T16:14:43.326Z,19.58
2023-01-10T16:17:12.273Z,16.95
2023-01-10T16:19:39.102Z,14.18
2023-01-10T16:22:05.934Z,9.45
2023-01-10T16:24:36.262Z,11.27
2023-01-10T16:27:05.787Z,8.93
2023-01-10T16:29:32.917Z,20.55
2023-01-10T16:31:59.643Z,21.88
2023-01-10T16:34:26.541Z,29.15
2023-01-10T16:36:53.392Z,13.38
2023-01-10T16:39:21.787Z,7.28
2023-01-10T16:42:07.458Z,15.60
2023-01-10T16:44:34.327Z,7.28
2023-01-10T16:47:01.379Z,9.30
2023-01-10T16:49:28.286Z,9.07
2023-01-10T16:51:57.426Z,9.90
2023-01-10T16:54:25.896Z,12.85
2023-01-10T16:56:52.830Z,9.70
2023-01-10T16:59:20.435Z,6.97
2023-01-10T17:01:51.985Z,11.23
2023-01-10T17:04:27.238Z,8.95
2023-01-10T17:06:54.249Z,7.57
2023-01-10T17:09:28.569Z,22.90
2023-01-10T17:12:01.935Z,33.80
2023-01-10T17:14:35.430Z,24.80
2023-01-10T17:17:05.198Z,14.13
2023-01-10T17:19:32.053Z,10.48
2023-01-10T17:21:59.004Z,105.10
2023-01-10T17:24:25.847Z,49.42
2023-01-10T17:26:52.649Z,19.33
2023-01-10T17:29:19.737Z,13.52
2023-01-10T17:31:46.792Z,12.38
2023-01-10T17:34:13.530Z,25.17
2023-01-10T17:36:40.302Z,24.85
2023-01-10T17:39:07.055Z,17.98
2023-01-10T17:41:34.017Z,6.10
2023-01-10T17:44:00.846Z,10.40
2023-01-10T17:46:27.708Z,16.20
2023-01-10T17:48:54.467Z,22.52
2023-01-10T17:51:23.020Z,12.65
2023-01-10T17:53:49.822Z,11.30
2023-01-10T17:56:16.709Z,10.85
2023-01-10T17:58:44.616Z,14.95
2023-01-10T18:01:19.059Z,26.13
2023-01-10T18:03:45.992Z,19.35
2023-01-10T18:06:23.397Z,21.10
2023-01-10T18:08:50.759Z,21.60
2023-01-10T18:11:17.604Z,13.80
2023-01-10T18:13:44.418Z,26.90
2023-01-10T18:16:11.211Z,12.68
2023-01-10T18:18:37.979Z,12.98
2023-01-10T18:21:07.427Z,11.27
2023-01-10T18:23:34.421Z,18.30
2023-01-10T18:26:02.805Z,8.15
2023-01-10T18:28:40.987Z,9.63
2023-01-10T18:31:13.618Z,13.93
2023-01-10T18:33:40.802Z,13.30
2023-01-10T18:36:08.821Z,38.50
2023-01-10T18:38:36.264Z,11.40
2023-01-10T18:41:03.196Z,17.70
2023-01-10T18:43:31.126Z,18.58
2023-01-10T18:46:07.810Z,8.60
2023-01-10T18:48:34.646Z,5.78
2023-01-10T18:51:02.040Z,4.40
2023-01-10T18:53:28.874Z,8.85
2023-01-10T18:56:04.377Z,7.20
2023-01-10T18:58:35.525Z,7.97
2023-01-10T19:03:36.590Z,29.30
2023-01-10T19:06:04.845Z,27.65
2023-01-10T19:08:31.740Z,19.08
2023-01-10T19:11:15.638Z,21.48
2023-01-10T19:13:43.681Z,26.63
2023-01-10T19:16:15.122Z,21.02
2023-01-10T19:18:42.159Z,17.90
2023-01-10T19:21:15.041Z,11.68
2023-01-10T19:23:51.107Z,16.42
2023-01-10T19:26:18.412Z,14.45
2023-01-10T19:28:45.385Z,12.18
2023-01-10T19:31:19.977Z,13.30
2023-01-10T19:33:50.596Z,19.15
2023-01-10T19:36:18.339Z,12.77
2023-01-10T19:38:48.175Z,17.23
2023-01-10T19:41:16.005Z,22.38
2023-01-10T19:43:42.784Z,14.63
2023-01-10T19:46:10.358Z,21.08
2023-01-10T19:48:40.175Z,9.93
2023-01-10T19:51:08.466Z,9.82
2023-01-10T19:53:36.174Z,10.38
2023-01-10T19:56:04.451Z,8.32
2023-01-10T19:58:32.066Z,10.82
2023-01-10T20:01:05.847Z,14.77
2023-01-10T20:03:33.382Z,4.75
2023-01-10T20:06:04.196Z,7.95
2023-01-10T20:08:31.079Z,8.18
2023-01-10T20:11:05.530Z,10.10
2023-01-10T20:13:33.467Z,7.18
2023-01-10T20:16:00.376Z,8.80
2023-01-10T20:18:27.351Z,10.02
2023-01-10T20:20:54.118Z,8.48
2023-01-10T20:23:22.586Z,7.22
2023-01-10T20:26:07.335Z,7.88
2023-01-10T20:28:34.335Z,8.38
2023-01-10T20:31:03.536Z,7.32
2023-01-10T20:33:31.609Z,11.15
2023-01-10T20:36:01.614Z,7.57
2023-01-10T20:38:28.723Z,6.40
2023-01-10T20:41:02.794Z,9.85
2023-01-10T20:43:29.633Z,12.02
2023-01-10T20:45:56.511Z,8.70
2023-01-10T20:48:23.477Z,8.63
2023-01-10T20:50:50.374Z,17.90
2023-01-10T20:53:17.213Z,8.77
2023-01-10T20:55:53.562Z,11.68
2023-01-10T20:58:26.049Z,6.30
2023-01-10T21:00:53.764Z,6.10
2023-01-10T21:03:20.561Z,5.60
2023-01-10T21:05:51.125Z,4.05
2023-01-10T21:08:18.632Z,6.13
2023-01-10T21:10:46.126Z,7.45
2023-01-10T21:13:13.236Z,6.15
2023-01-10T21:15:44.080Z,5.50
2023-01-10T21:18:11.514Z,7.32
2023-01-10T21:20:45.461Z,6.20
2023-01-10T21:23:12.989Z,9.05
2023-01-10T21:25:40.171Z,8.27
2023-01-10T21:28:09.959Z,8.32
2023-01-10T21:30:37.314Z,8.32
2023-01-10T21:33:04.322Z,9.93
2023-01-10T21:35:31.292Z,7.40
2023-01-10T21:37:58.069Z,5.22
2023-01-10T21:40:28.079Z,6.22
2023-01-10T21:42:54.939Z,10.57
2023-01-10T21:45:22.155Z,9.68
2023-01-10T21:47:49.200Z,13.85
2023-01-10T21:50:16.679Z,16.90
2023-01-10T21:52:43.563Z,4.75
2023-01-10T21:55:10.702Z,4.88
2023-01-10T21:57:39.488Z,4.70
2023-01-10T22:00:07.031Z,4.20
2023-01-10T22:02:34.313Z,18.50
2023-01-10T22:05:01.082Z,20.02
2023-01-10T22:07:28.426Z,11.40
2023-01-10T22:09:55.318Z,13.80
2023-01-10T22:12:23.201Z,9.77
2023-01-10T22:14:49.960Z,13.68
2023-01-10T22:17:16.807Z,14.55
2023-01-10T22:19:43.649Z,8.18
2023-01-10T22:22:10.519Z,5.85
2023-01-10T22:24:37.425Z,6.60
2023-01-10T22:27:05.144Z,11.27
2023-01-10T22:29:31.994Z,12.27
2023-01-10T22:31:58.827Z,7.47
2023-01-10T22:34:25.656Z,8.15
2023-01-10T22:36:52.524Z,7.60
2023-01-10T22:39:19.425Z,7.45
2023-01-10T22:41:46.193Z,3.88
2023-01-10T22:44:20.427Z,6.93
2023-01-10T22:46:47.698Z,9.15
2023-01-10T22:49:14.539Z,6.88
2023-01-10T22:51:41.330Z,6.32
2023-01-10T22:54:08.800Z,4.03
2023-01-10T22:56:37.317Z,8.30
2023-01-10T22:59:04.176Z,4.43
2023-01-10T23:01:30.973Z,6.07
2023-01-10T23:03:57.798Z,4.93
2023-01-10T23:06:24.671Z,6.32
2023-01-10T23:08:51.573Z,4.78
2023-01-10T23:11:19.155Z,6.38
2023-01-10T23:13:46.497Z,3.72
2023-01-10T23:16:18.400Z,3.72
2023-01-10T23:18:45.271Z,3.58
2023-01-10T23:21:12.034Z,4.93
2023-01-10T23:23:38.833Z,3.95
2023-01-10T23:26:07.104Z,2.70
2023-01-10T23:28:35.635Z,3.45
2023-01-10T23:31:02.705Z,4.13
2023-01-10T23:33:29.567Z,5.28
2023-01-10T23:35:56.344Z,4.97
2023-01-10T23:38:23.243Z,5.03
2023-01-10T23:40:50.146Z,3.70
2023-01-10T23:43:16.975Z,3.60
2023-01-10T23:45:44.074Z,5.95
2023-01-10T23:48:11.436Z,10.90
2023-01-10T23:50:38.329Z,6.88
2023-01-10T23:53:05.280Z,7.18
2023-01-10T23:55:32.289Z,5.32
2023-01-10T23:57:59.297Z,3.13
