createdAt,value
2023-10-09T00:00:26.874Z,11.10
2023-10-09T00:00:52.682Z,11.10
2023-10-09T00:01:16.222Z,11.00
2023-10-09T00:01:39.855Z,11.00
2023-10-09T00:02:03.513Z,11.00
2023-10-09T00:02:26.434Z,11.00
2023-10-09T00:02:49.912Z,11.00
2023-10-09T00:03:14.273Z,11.00
2023-10-09T00:03:38.598Z,11.00
2023-10-09T00:04:04.073Z,11.00
2023-10-09T00:04:27.269Z,11.00
2023-10-09T00:04:53.045Z,11.00
2023-10-09T00:05:24.516Z,11.00
2023-10-09T00:05:47.970Z,11.00
2023-10-09T00:06:15.113Z,11.00
2023-10-09T00:06:38.992Z,11.00
2023-10-09T00:07:02.205Z,11.00
2023-10-09T00:07:31.800Z,10.90
2023-10-09T00:07:57.346Z,11.00
2023-10-09T00:08:23.355Z,11.00
2023-10-09T00:08:49.901Z,11.00
2023-10-09T00:09:19.291Z,11.00
2023-10-09T00:09:48.714Z,11.00
2023-10-09T00:10:14.183Z,11.00
2023-10-09T00:10:46.975Z,11.00
2023-10-09T00:11:19.631Z,11.00
2023-10-09T00:11:46.069Z,11.00
2023-10-09T00:12:11.845Z,11.00
2023-10-09T00:12:34.770Z,11.10
2023-10-09T00:12:59.429Z,11.00
2023-10-09T00:13:28.153Z,11.10
2023-10-09T00:13:51.261Z,11.00
2023-10-09T00:14:14.486Z,11.10
2023-10-09T00:14:40.080Z,11.10
2023-10-09T00:15:14.320Z,11.10
2023-10-09T00:15:37.540Z,11.10
2023-10-09T00:16:10.036Z,11.10
2023-10-09T00:16:36.562Z,11.10
2023-10-09T00:17:14.587Z,11.10
2023-10-09T00:17:40.802Z,11.10
2023-10-09T00:18:13.628Z,11.10
2023-10-09T00:18:36.782Z,11.10
2023-10-09T00:19:14.691Z,11.10
2023-10-09T00:19:38.360Z,11.10
2023-10-09T00:20:09.110Z,11.20
2023-10-09T00:20:32.777Z,11.20
2023-10-09T00:20:56.603Z,11.10
2023-10-09T00:21:23.168Z,11.20
2023-10-09T00:21:46.520Z,11.20
2023-10-09T00:22:12.744Z,11.20
2023-10-09T00:22:39.591Z,11.20
2023-10-09T00:23:02.426Z,11.10
2023-10-09T00:23:26.959Z,11.20
2023-10-09T00:24:00.676Z,11.20
2023-10-09T00:24:26.702Z,11.20
2023-10-09T00:24:51.733Z,11.20
2023-10-09T00:25:23.176Z,11.10
2023-10-09T00:26:06.395Z,11.20
2023-10-09T00:26:32.302Z,11.20
2023-10-09T00:27:14.310Z,11.10
2023-10-09T00:27:38.347Z,11.20
2023-10-09T00:28:06.959Z,11.20
2023-10-09T00:28:29.866Z,11.20
2023-10-09T00:28:52.882Z,11.10
2023-10-09T00:29:16.437Z,11.10
2023-10-09T00:29:45.516Z,11.10
2023-10-09T00:30:10.831Z,11.20
2023-10-09T00:30:34.302Z,11.20
2023-10-09T00:30:57.262Z,11.10
2023-10-09T00:31:34.882Z,11.10
2023-10-09T00:32:14.752Z,11.20
2023-10-09T00:32:38.683Z,11.10
2023-10-09T00:33:05.307Z,11.10
2023-10-09T00:33:28.292Z,11.10
2023-10-09T00:33:51.400Z,11.10
2023-10-09T00:34:20.706Z,11.10
2023-10-09T00:34:43.537Z,11.10
2023-10-09T00:35:25.370Z,11.10
2023-10-09T00:35:55.871Z,11.10
2023-10-09T00:36:21.209Z,11.20
2023-10-09T00:36:52.386Z,11.20
2023-10-09T00:37:24.100Z,11.20
2023-10-09T00:37:46.906Z,11.10
2023-10-09T00:38:25.277Z,11.10
2023-10-09T00:38:52.459Z,11.10
2023-10-09T00:39:23.188Z,11.10
2023-10-09T00:39:46.911Z,11.10
2023-10-09T00:40:21.365Z,11.10
2023-10-09T00:40:54.000Z,11.10
2023-10-09T00:41:26.287Z,11.10
2023-10-09T00:41:49.375Z,11.10
2023-10-09T00:42:16.671Z,11.10
2023-10-09T00:42:40.319Z,11.10
2023-10-09T00:43:08.058Z,11.10
2023-10-09T00:43:31.470Z,11.20
2023-10-09T00:43:54.445Z,11.10
2023-10-09T00:44:17.817Z,11.10
2023-10-09T00:44:40.913Z,11.10
2023-10-09T00:45:09.045Z,11.20
2023-10-09T00:45:33.753Z,11.10
2023-10-09T00:45:56.944Z,11.10
2023-10-09T00:46:20.587Z,11.10
2023-10-09T00:46:44.738Z,11.10
2023-10-09T00:47:22.054Z,11.10
2023-10-09T00:47:45.388Z,11.10
2023-10-09T00:48:09.705Z,11.10
2023-10-09T00:48:38.181Z,11.10
2023-10-09T00:49:03.751Z,11.10
2023-10-09T00:49:28.747Z,11.10
2023-10-09T00:49:55.752Z,11.10
2023-10-09T00:50:18.531Z,11.10
2023-10-09T00:50:48.859Z,11.10
2023-10-09T00:51:18.068Z,11.10
2023-10-09T00:51:42.146Z,11.10
2023-10-09T00:52:05.662Z,11.10
2023-10-09T00:52:40.687Z,11.10
2023-10-09T00:53:05.168Z,11.10
2023-10-09T00:53:34.432Z,11.10
2023-10-09T00:54:08.389Z,11.20
2023-10-09T00:54:42.206Z,11.20
2023-10-09T00:55:11.588Z,11.20
2023-10-09T00:55:40.212Z,11.20
2023-10-09T00:56:12.538Z,11.20
2023-10-09T00:56:44.604Z,11.20
2023-10-09T00:57:09.076Z,11.20
2023-10-09T00:57:33.322Z,11.10
2023-10-09T00:58:01.281Z,11.10
2023-10-09T00:58:28.234Z,11.20
2023-10-09T00:58:56.890Z,11.20
2023-10-09T00:59:21.899Z,11.20
2023-10-09T00:59:50.313Z,11.20
2023-10-09T01:00:27.857Z,11.20
2023-10-09T01:00:53.536Z,11.20
2023-10-09T01:01:20.235Z,11.20
2023-10-09T01:01:46.823Z,11.20
2023-10-09T01:02:09.663Z,11.20
2023-10-09T01:02:43.544Z,11.20
2023-10-09T01:03:32.858Z,11.20
2023-10-09T01:03:55.870Z,11.30
2023-10-09T01:04:19.632Z,11.30
2023-10-09T01:04:45.161Z,11.30
2023-10-09T01:05:20.582Z,11.30
2023-10-09T01:06:01.842Z,11.30
2023-10-09T01:06:29.820Z,11.40
2023-10-09T01:07:15.678Z,11.40
2023-10-09T01:07:41.363Z,11.30
2023-10-09T01:08:17.513Z,11.40
2023-10-09T01:08:41.036Z,11.30
2023-10-09T01:09:16.418Z,11.30
2023-10-09T01:09:44.105Z,11.30
2023-10-09T01:10:11.116Z,11.30
2023-10-09T01:10:52.103Z,11.20
2023-10-09T01:11:24.700Z,11.40
2023-10-09T01:12:04.888Z,11.40
2023-10-09T01:12:30.300Z,11.40
2023-10-09T01:12:56.477Z,11.40
2023-10-09T01:13:19.595Z,11.40
2023-10-09T01:13:51.934Z,11.40
2023-10-09T01:14:15.519Z,11.40
2023-10-09T01:14:39.091Z,11.40
2023-10-09T01:15:02.269Z,11.40
2023-10-09T01:15:37.422Z,11.40
2023-10-09T01:16:02.345Z,11.40
2023-10-09T01:16:25.364Z,11.40
2023-10-09T01:16:51.588Z,11.40
2023-10-09T01:17:37.259Z,11.40
2023-10-09T01:18:01.008Z,11.40
2023-10-09T01:18:33.237Z,11.40
2023-10-09T01:19:01.028Z,11.40
2023-10-09T01:19:28.890Z,11.40
2023-10-09T01:19:57.114Z,11.40
2023-10-09T01:20:28.871Z,11.40
2023-10-09T01:20:54.352Z,11.40
2023-10-09T01:21:17.341Z,11.40
2023-10-09T01:21:41.226Z,11.40
2023-10-09T01:22:24.313Z,11.40
2023-10-09T01:22:47.907Z,11.40
2023-10-09T01:23:13.327Z,11.40
2023-10-09T01:23:44.129Z,11.40
2023-10-09T01:24:10.696Z,11.40
2023-10-09T01:24:36.791Z,11.40
2023-10-09T01:24:59.701Z,11.40
2023-10-09T01:25:23.214Z,11.40
2023-10-09T01:25:50.948Z,11.50
2023-10-09T01:26:13.752Z,11.50
2023-10-09T01:26:47.764Z,11.50
2023-10-09T01:27:17.254Z,11.50
2023-10-09T01:27:42.148Z,11.50
2023-10-09T01:28:06.333Z,11.50
2023-10-09T01:28:30.316Z,11.50
2023-10-09T01:28:59.313Z,11.50
2023-10-09T01:29:23.286Z,11.50
2023-10-09T01:29:47.814Z,11.50
2023-10-09T01:30:15.550Z,11.60
2023-10-09T01:30:42.966Z,11.60
2023-10-09T01:31:07.792Z,11.60
2023-10-09T01:31:35.201Z,11.60
2023-10-09T01:32:02.139Z,11.70
2023-10-09T01:32:28.226Z,11.70
2023-10-09T01:32:52.127Z,11.70
2023-10-09T01:33:23.641Z,11.70
2023-10-09T01:33:48.151Z,11.70
2023-10-09T01:34:11.413Z,11.70
2023-10-09T01:34:45.437Z,11.70
2023-10-09T01:35:21.523Z,11.70
2023-10-09T01:35:51.353Z,11.80
2023-10-09T01:36:16.664Z,11.70
2023-10-09T01:36:40.893Z,11.70
2023-10-09T01:37:06.787Z,11.70
2023-10-09T01:37:32.727Z,11.70
2023-10-09T01:37:58.013Z,11.80
2023-10-09T01:38:32.269Z,11.70
2023-10-09T01:38:55.135Z,11.80
2023-10-09T01:39:28.914Z,11.80
2023-10-09T01:39:52.930Z,11.80
2023-10-09T01:40:28.698Z,11.80
2023-10-09T01:40:53.084Z,11.80
2023-10-09T01:41:21.155Z,11.80
2023-10-09T01:41:48.089Z,11.80
2023-10-09T01:42:11.947Z,11.70
2023-10-09T01:42:46.521Z,11.70
2023-10-09T01:43:11.322Z,11.70
2023-10-09T01:43:35.440Z,11.70
2023-10-09T01:44:02.489Z,11.70
2023-10-09T01:44:27.751Z,11.70
2023-10-09T01:44:50.602Z,11.70
2023-10-09T01:45:14.319Z,11.60
2023-10-09T01:45:43.898Z,11.70
2023-10-09T01:46:06.883Z,11.70
2023-10-09T01:46:29.759Z,11.70
2023-10-09T01:46:55.799Z,11.70
2023-10-09T01:47:20.078Z,11.70
2023-10-09T01:47:48.138Z,11.60
2023-10-09T01:48:13.655Z,11.70
2023-10-09T01:48:40.926Z,11.60
2023-10-09T01:49:10.949Z,11.60
2023-10-09T01:49:33.992Z,11.70
2023-10-09T01:49:59.286Z,11.70
2023-10-09T01:50:36.685Z,11.70
2023-10-09T01:51:01.388Z,11.70
2023-10-09T01:51:24.238Z,11.70
2023-10-09T01:51:48.544Z,11.70
2023-10-09T01:52:17.571Z,11.70
2023-10-09T01:52:40.427Z,11.70
2023-10-09T01:53:04.057Z,11.70
2023-10-09T01:53:34.381Z,11.80
2023-10-09T01:53:58.442Z,11.70
2023-10-09T01:54:38.011Z,11.70
2023-10-09T01:55:08.047Z,11.70
2023-10-09T01:55:36.343Z,11.70
2023-10-09T01:56:00.623Z,11.70
2023-10-09T01:56:23.464Z,11.70
2023-10-09T01:56:48.231Z,11.70
2023-10-09T01:57:13.972Z,11.80
2023-10-09T01:57:40.820Z,11.80
2023-10-09T01:58:07.426Z,11.80
2023-10-09T01:58:33.672Z,11.80
2023-10-09T01:58:59.114Z,11.80
2023-10-09T01:59:22.495Z,11.70
2023-10-09T01:59:45.476Z,11.70
2023-10-09T02:00:09.848Z,11.70
2023-10-09T02:00:36.424Z,11.70
2023-10-09T02:01:03.323Z,11.70
2023-10-09T02:01:28.167Z,11.70
2023-10-09T02:01:55.991Z,11.60
2023-10-09T02:02:28.898Z,11.60
2023-10-09T02:02:52.186Z,11.60
2023-10-09T02:03:16.576Z,11.60
2023-10-09T02:03:43.324Z,11.60
2023-10-09T02:04:12.964Z,11.60
2023-10-09T02:04:36.146Z,11.60
2023-10-09T02:05:20.546Z,11.70
2023-10-09T02:05:43.820Z,11.70
2023-10-09T02:06:25.882Z,11.70
2023-10-09T02:06:53.033Z,11.70
2023-10-09T02:07:23.451Z,11.70
2023-10-09T02:07:52.809Z,11.70
2023-10-09T02:08:17.563Z,11.70
2023-10-09T02:08:50.332Z,11.70
2023-10-09T02:09:23.399Z,11.70
2023-10-09T02:09:47.433Z,11.70
2023-10-09T02:10:22.994Z,11.70
2023-10-09T02:10:49.253Z,11.60
2023-10-09T02:11:15.777Z,11.60
2023-10-09T02:11:42.951Z,11.60
2023-10-09T02:12:06.046Z,11.60
2023-10-09T02:12:34.882Z,11.60
2023-10-09T02:13:07.724Z,11.60
2023-10-09T02:13:31.125Z,11.50
2023-10-09T02:13:57.284Z,11.50
2023-10-09T02:14:25.519Z,11.50
2023-10-09T02:14:48.350Z,11.50
2023-10-09T02:15:17.192Z,11.50
2023-10-09T02:15:44.484Z,11.50
2023-10-09T02:16:17.272Z,11.50
2023-10-09T02:16:43.438Z,11.50
2023-10-09T02:17:30.512Z,11.40
2023-10-09T02:17:53.557Z,11.40
2023-10-09T02:18:23.670Z,11.40
2023-10-09T02:18:57.541Z,11.40
2023-10-09T02:19:36.234Z,11.40
2023-10-09T02:20:00.860Z,11.40
2023-10-09T02:20:29.967Z,11.40
2023-10-09T02:21:02.484Z,11.40
2023-10-09T02:21:35.421Z,11.40
2023-10-09T02:21:58.561Z,11.40
2023-10-09T02:22:22.086Z,11.40
2023-10-09T02:22:45.013Z,11.50
2023-10-09T02:23:14.477Z,11.50
2023-10-09T02:23:47.976Z,11.50
2023-10-09T02:24:28.126Z,11.50
2023-10-09T02:24:51.583Z,11.50
2023-10-09T02:25:15.115Z,11.50
2023-10-09T02:25:44.402Z,11.60
2023-10-09T02:26:39.615Z,11.70
2023-10-09T02:27:08.748Z,11.70
2023-10-09T02:28:06.784Z,11.70
2023-10-09T02:28:34.145Z,11.70
2023-10-09T02:29:00.747Z,11.70
2023-10-09T02:29:25.608Z,11.70
2023-10-09T02:29:48.764Z,11.70
2023-10-09T02:30:28.884Z,11.70
2023-10-09T02:30:52.855Z,11.70
2023-10-09T02:31:15.850Z,11.70
2023-10-09T02:31:42.596Z,11.60
2023-10-09T02:32:15.594Z,11.60
2023-10-09T02:32:40.974Z,11.60
2023-10-09T02:33:11.021Z,11.60
2023-10-09T02:33:37.552Z,11.70
2023-10-09T02:34:01.631Z,11.70
2023-10-09T02:34:29.034Z,11.70
2023-10-09T02:34:54.939Z,11.70
2023-10-09T02:35:41.170Z,11.70
2023-10-09T02:36:06.984Z,11.70
2023-10-09T02:36:30.386Z,11.70
2023-10-09T02:36:59.080Z,11.70
2023-10-09T02:37:26.372Z,11.70
2023-10-09T02:37:49.246Z,11.70
2023-10-09T02:38:15.966Z,11.60
2023-10-09T02:38:41.891Z,11.60
2023-10-09T02:39:07.188Z,11.60
2023-10-09T02:39:37.758Z,11.60
2023-10-09T02:40:05.965Z,11.60
2023-10-09T02:40:34.154Z,11.60
2023-10-09T02:41:20.254Z,11.60
2023-10-09T02:41:50.893Z,11.60
2023-10-09T02:42:13.989Z,11.60
2023-10-09T02:42:37.174Z,11.60
2023-10-09T02:43:00.045Z,11.60
2023-10-09T02:43:26.526Z,11.60
2023-10-09T02:43:51.679Z,11.60
2023-10-09T02:44:15.097Z,11.60
2023-10-09T02:44:41.932Z,11.60
2023-10-09T02:45:12.323Z,11.50
2023-10-09T02:45:39.524Z,11.60
2023-10-09T02:46:15.033Z,11.50
2023-10-09T02:46:37.967Z,11.60
2023-10-09T02:47:00.943Z,11.60
2023-10-09T02:47:31.421Z,11.60
2023-10-09T02:47:57.167Z,11.60
2023-10-09T02:48:29.274Z,11.60
2023-10-09T02:48:52.185Z,11.60
2023-10-09T02:49:17.254Z,11.60
2023-10-09T02:49:44.228Z,11.60
2023-10-09T02:50:20.755Z,11.60
2023-10-09T02:50:46.068Z,11.60
2023-10-09T02:51:09.985Z,11.60
2023-10-09T02:51:43.321Z,11.60
2023-10-09T02:52:09.228Z,11.60
2023-10-09T02:52:42.220Z,11.60
2023-10-09T02:53:10.964Z,11.60
2023-10-09T02:53:36.250Z,11.60
2023-10-09T02:53:59.503Z,11.60
2023-10-09T02:54:22.345Z,11.60
2023-10-09T02:54:48.609Z,11.60
2023-10-09T02:55:16.092Z,11.60
2023-10-09T02:55:40.114Z,11.60
2023-10-09T02:56:28.116Z,11.60
2023-10-09T02:57:07.462Z,11.60
2023-10-09T02:57:37.692Z,11.60
2023-10-09T02:58:09.214Z,11.60
2023-10-09T02:58:34.177Z,11.60
2023-10-09T02:59:06.907Z,11.70
2023-10-09T02:59:31.449Z,11.70
2023-10-09T02:59:54.229Z,11.80
2023-10-09T03:00:30.101Z,11.80
2023-10-09T03:00:53.071Z,11.80
2023-10-09T03:01:15.961Z,11.80
2023-10-09T03:01:40.852Z,11.80
2023-10-09T03:02:03.641Z,11.80
2023-10-09T03:02:26.446Z,11.80
2023-10-09T03:02:52.421Z,11.80
2023-10-09T03:03:18.382Z,11.80
2023-10-09T03:03:47.265Z,11.80
2023-10-09T03:04:16.244Z,11.80
2023-10-09T03:04:40.605Z,11.80
2023-10-09T03:05:04.810Z,11.80
2023-10-09T03:05:29.871Z,11.80
2023-10-09T03:05:52.874Z,11.80
2023-10-09T03:06:30.143Z,11.80
2023-10-09T03:06:53.111Z,11.80
2023-10-09T03:07:16.015Z,11.80
2023-10-09T03:07:39.010Z,11.80
2023-10-09T03:08:03.445Z,11.80
2023-10-09T03:08:26.788Z,11.70
2023-10-09T03:08:49.560Z,11.70
2023-10-09T03:09:18.407Z,11.70
2023-10-09T03:09:42.169Z,11.70
2023-10-09T03:10:10.778Z,11.70
2023-10-09T03:10:35.436Z,11.70
2023-10-09T03:11:00.722Z,11.70
2023-10-09T03:11:24.601Z,11.60
2023-10-09T03:11:48.077Z,11.60
2023-10-09T03:12:14.767Z,11.50
2023-10-09T03:12:37.900Z,11.60
2023-10-09T03:13:03.026Z,11.60
2023-10-09T03:13:25.866Z,11.50
2023-10-09T03:13:49.035Z,11.60
2023-10-09T03:14:11.947Z,11.50
2023-10-09T03:14:39.718Z,11.50
2023-10-09T03:15:04.289Z,11.50
2023-10-09T03:15:27.182Z,11.50
2023-10-09T03:15:53.125Z,11.50
2023-10-09T03:16:18.086Z,11.40
2023-10-09T03:16:42.196Z,11.40
2023-10-09T03:17:05.359Z,11.40
2023-10-09T03:17:28.274Z,11.40
2023-10-09T03:17:51.260Z,11.40
2023-10-09T03:18:15.385Z,11.40
2023-10-09T03:18:38.400Z,11.40
2023-10-09T03:19:01.289Z,11.40
2023-10-09T03:19:24.054Z,11.40
2023-10-09T03:19:47.300Z,11.40
2023-10-09T03:20:15.231Z,11.30
2023-10-09T03:20:38.648Z,11.40
2023-10-09T03:21:01.455Z,11.30
2023-10-09T03:21:24.346Z,11.40
2023-10-09T03:21:47.957Z,11.30
2023-10-09T03:22:11.965Z,11.30
2023-10-09T03:22:35.750Z,11.30
2023-10-09T03:22:58.752Z,11.30
2023-10-09T03:23:21.501Z,11.30
2023-10-09T03:23:45.172Z,11.30
2023-10-09T03:24:09.555Z,11.30
2023-10-09T03:24:33.232Z,11.30
2023-10-09T03:24:56.916Z,11.30
2023-10-09T03:25:21.206Z,11.40
2023-10-09T03:25:46.549Z,11.30
2023-10-09T03:26:20.994Z,11.30
2023-10-09T03:26:46.315Z,11.30
2023-10-09T03:27:09.124Z,11.40
2023-10-09T03:27:31.972Z,11.40
2023-10-09T03:27:57.345Z,11.30
2023-10-09T03:28:20.142Z,11.30
2023-10-09T03:28:44.390Z,11.30
2023-10-09T03:29:08.096Z,11.40
2023-10-09T03:29:30.974Z,11.30
2023-10-09T03:29:55.396Z,11.30
2023-10-09T03:30:25.224Z,11.40
2023-10-09T03:30:48.980Z,11.30
2023-10-09T03:31:12.255Z,11.30
2023-10-09T03:31:35.271Z,11.30
2023-10-09T03:31:58.229Z,11.30
2023-10-09T03:32:21.248Z,11.30
2023-10-09T03:32:45.351Z,11.30
2023-10-09T03:33:08.370Z,11.30
2023-10-09T03:33:34.438Z,11.30
2023-10-09T03:33:57.386Z,11.30
2023-10-09T03:34:20.292Z,11.30
2023-10-09T03:34:44.978Z,11.30
2023-10-09T03:35:11.331Z,11.30
2023-10-09T03:35:35.966Z,11.30
2023-10-09T03:35:59.288Z,11.20
2023-10-09T03:36:22.168Z,11.30
2023-10-09T03:36:45.190Z,11.30
2023-10-09T03:37:22.136Z,11.30
2023-10-09T03:37:44.868Z,11.30
2023-10-09T03:38:16.875Z,11.30
2023-10-09T03:38:40.258Z,11.40
2023-10-09T03:39:09.137Z,11.40
2023-10-09T03:39:48.444Z,11.40
2023-10-09T03:40:18.866Z,11.40
2023-10-09T03:40:44.438Z,11.40
2023-10-09T03:41:07.733Z,11.40
2023-10-09T03:41:30.608Z,11.30
2023-10-09T03:41:55.544Z,11.40
2023-10-09T03:42:21.546Z,11.40
2023-10-09T03:42:44.748Z,11.40
2023-10-09T03:43:07.544Z,11.40
2023-10-09T03:43:33.869Z,11.30
2023-10-09T03:43:56.706Z,11.30
2023-10-09T03:44:19.717Z,11.40
2023-10-09T03:44:45.990Z,11.30
2023-10-09T03:45:30.064Z,11.30
2023-10-09T03:45:58.350Z,11.30
2023-10-09T03:46:22.529Z,11.30
2023-10-09T03:46:46.063Z,11.30
2023-10-09T03:47:12.223Z,11.30
2023-10-09T03:47:35.670Z,11.40
2023-10-09T03:48:17.337Z,11.30
2023-10-09T03:48:40.290Z,11.40
2023-10-09T03:49:03.574Z,11.30
2023-10-09T03:49:27.315Z,11.30
2023-10-09T03:49:52.566Z,11.20
2023-10-09T03:50:33.965Z,11.30
2023-10-09T03:51:22.302Z,11.30
2023-10-09T03:51:46.898Z,11.30
2023-10-09T03:52:10.799Z,11.20
2023-10-09T03:52:33.595Z,11.20
2023-10-09T03:52:56.762Z,11.20
2023-10-09T03:53:20.385Z,11.20
2023-10-09T03:53:48.753Z,11.10
2023-10-09T03:54:11.853Z,11.20
2023-10-09T03:54:36.507Z,11.20
2023-10-09T03:54:59.267Z,11.20
2023-10-09T03:55:23.421Z,11.10
2023-10-09T03:55:47.723Z,11.10
2023-10-09T03:56:13.474Z,11.10
2023-10-09T03:56:36.337Z,11.10
2023-10-09T03:57:00.447Z,11.10
2023-10-09T03:57:24.994Z,11.10
2023-10-09T03:57:49.339Z,11.10
2023-10-09T03:58:13.394Z,11.10
2023-10-09T03:58:36.478Z,11.20
2023-10-09T03:58:59.396Z,11.20
2023-10-09T03:59:22.222Z,11.10
2023-10-09T03:59:45.496Z,11.10
2023-10-09T04:00:17.528Z,11.00
2023-10-09T04:00:47.275Z,11.10
2023-10-09T04:01:18.335Z,11.10
2023-10-09T04:01:42.053Z,11.10
2023-10-09T04:02:06.098Z,11.10
2023-10-09T04:02:28.982Z,11.10
2023-10-09T04:02:52.067Z,11.00
2023-10-09T04:03:16.783Z,11.10
2023-10-09T04:03:40.323Z,11.10
2023-10-09T04:04:04.957Z,11.00
2023-10-09T04:04:30.145Z,11.10
2023-10-09T04:04:53.348Z,11.00
2023-10-09T04:05:17.692Z,11.10
2023-10-09T04:05:43.906Z,11.00
2023-10-09T04:06:10.153Z,11.00
2023-10-09T04:06:36.006Z,11.10
2023-10-09T04:06:58.889Z,11.10
2023-10-09T04:07:22.880Z,11.10
2023-10-09T04:07:47.116Z,11.10
2023-10-09T04:08:14.777Z,11.10
2023-10-09T04:08:41.117Z,11.10
2023-10-09T04:09:28.263Z,11.10
2023-10-09T04:10:03.869Z,11.10
2023-10-09T04:10:45.392Z,11.00
2023-10-09T04:11:17.346Z,11.00
2023-10-09T04:11:43.941Z,11.00
2023-10-09T04:12:13.020Z,10.90
2023-10-09T04:12:35.920Z,10.90
2023-10-09T04:12:59.913Z,10.90
2023-10-09T04:13:34.773Z,10.90
2023-10-09T04:14:01.265Z,10.90
2023-10-09T04:14:47.168Z,10.90
2023-10-09T04:15:16.825Z,10.80
2023-10-09T04:15:43.827Z,10.90
2023-10-09T04:16:29.622Z,10.80
2023-10-09T04:16:53.043Z,10.90
2023-10-09T04:17:31.238Z,10.80
2023-10-09T04:17:54.216Z,10.70
2023-10-09T04:18:17.603Z,10.80
2023-10-09T04:18:41.523Z,10.70
2023-10-09T04:19:12.679Z,10.70
2023-10-09T04:19:49.379Z,10.70
2023-10-09T04:20:21.522Z,10.70
2023-10-09T04:21:03.236Z,10.70
2023-10-09T04:21:52.378Z,10.70
2023-10-09T04:22:28.409Z,10.70
2023-10-09T04:22:51.895Z,10.70
2023-10-09T04:23:17.764Z,10.70
2023-10-09T04:23:59.567Z,10.70
2023-10-09T04:24:22.459Z,10.70
2023-10-09T04:24:46.028Z,10.70
2023-10-09T04:25:16.181Z,10.70
2023-10-09T04:25:43.653Z,10.70
2023-10-09T04:26:15.571Z,10.70
2023-10-09T04:26:45.693Z,10.70
2023-10-09T04:27:10.051Z,10.80
2023-10-09T04:27:37.913Z,10.70
2023-10-09T04:28:11.126Z,10.70
2023-10-09T04:28:34.507Z,10.70
2023-10-09T04:28:57.315Z,10.70
2023-10-09T04:29:27.832Z,10.70
2023-10-09T04:29:51.025Z,10.70
2023-10-09T04:30:17.311Z,10.70
2023-10-09T04:30:42.121Z,10.70
2023-10-09T04:31:07.796Z,10.70
2023-10-09T04:31:33.783Z,10.60
2023-10-09T04:31:57.765Z,10.60
2023-10-09T04:32:20.667Z,10.60
2023-10-09T04:32:48.262Z,10.60
2023-10-09T04:33:30.498Z,10.70
2023-10-09T04:33:59.037Z,10.60
2023-10-09T04:34:30.028Z,10.60
2023-10-09T04:35:11.565Z,10.60
2023-10-09T04:35:34.966Z,10.60
2023-10-09T04:36:22.773Z,10.60
2023-10-09T04:36:50.623Z,10.60
2023-10-09T04:37:16.529Z,10.50
2023-10-09T04:37:40.420Z,10.60
2023-10-09T04:38:07.271Z,10.60
2023-10-09T04:38:35.599Z,10.60
2023-10-09T04:39:04.625Z,10.60
2023-10-09T04:39:31.625Z,10.60
2023-10-09T04:40:12.437Z,10.60
2023-10-09T04:40:47.256Z,10.60
2023-10-09T04:41:11.230Z,10.60
2023-10-09T04:41:35.942Z,10.60
2023-10-09T04:42:18.659Z,10.60
2023-10-09T04:42:48.090Z,10.60
2023-10-09T04:43:21.686Z,10.60
2023-10-09T04:43:46.172Z,10.60
2023-10-09T04:44:32.101Z,10.60
2023-10-09T04:45:21.177Z,10.60
2023-10-09T04:46:02.482Z,10.60
2023-10-09T04:46:28.131Z,10.60
2023-10-09T04:47:13.342Z,10.60
2023-10-09T04:47:38.256Z,10.60
2023-10-09T04:48:08.175Z,10.60
2023-10-09T04:48:34.501Z,10.60
2023-10-09T04:49:08.708Z,10.60
2023-10-09T04:49:35.582Z,10.60
2023-10-09T04:49:58.385Z,10.60
2023-10-09T04:50:50.493Z,10.60
2023-10-09T04:51:23.010Z,10.60
2023-10-09T04:52:06.046Z,10.60
2023-10-09T04:52:32.132Z,10.60
2023-10-09T04:52:55.457Z,10.60
2023-10-09T04:53:19.399Z,10.50
2023-10-09T04:53:51.312Z,10.50
2023-10-09T04:54:14.297Z,10.60
2023-10-09T04:54:44.452Z,10.60
2023-10-09T04:55:08.550Z,10.60
2023-10-09T04:55:39.815Z,10.60
2023-10-09T04:56:06.202Z,10.60
2023-10-09T04:56:33.506Z,10.60
2023-10-09T04:56:56.419Z,10.60
2023-10-09T04:57:20.677Z,10.70
2023-10-09T04:57:44.648Z,10.60
2023-10-09T04:58:14.005Z,10.60
2023-10-09T04:58:40.579Z,10.60
2023-10-09T04:59:08.924Z,10.70
2023-10-09T04:59:31.811Z,10.60
2023-10-09T04:59:59.586Z,10.60
2023-10-09T05:00:29.124Z,10.60
2023-10-09T05:00:59.152Z,10.60
2023-10-09T05:01:37.534Z,10.60
2023-10-09T05:02:00.826Z,10.60
2023-10-09T05:02:24.757Z,10.60
2023-10-09T05:02:56.123Z,10.60
2023-10-09T05:03:37.917Z,10.60
2023-10-09T05:04:05.766Z,10.60
2023-10-09T05:04:48.879Z,10.60
2023-10-09T05:05:37.842Z,10.70
2023-10-09T05:06:01.290Z,10.60
2023-10-09T05:06:42.734Z,10.60
2023-10-09T05:07:24.293Z,10.60
2023-10-09T05:07:56.196Z,10.60
2023-10-09T05:08:28.770Z,10.50
2023-10-09T05:08:55.680Z,10.60
2023-10-09T05:09:21.927Z,10.60
2023-10-09T05:09:57.066Z,10.50
2023-10-09T05:10:25.524Z,10.60
2023-10-09T05:11:00.841Z,10.60
2023-10-09T05:11:57.031Z,10.60
2023-10-09T05:12:22.370Z,10.60
2023-10-09T05:12:48.889Z,10.60
2023-10-09T05:13:15.100Z,10.60
2023-10-09T05:13:42.274Z,10.60
2023-10-09T05:14:15.244Z,10.50
2023-10-09T05:14:40.864Z,10.60
2023-10-09T05:15:10.748Z,10.60
2023-10-09T05:15:36.096Z,10.60
2023-10-09T05:15:59.692Z,10.60
2023-10-09T05:16:34.617Z,10.60
2023-10-09T05:17:02.523Z,10.60
2023-10-09T05:17:26.940Z,10.60
2023-10-09T05:17:57.818Z,10.60
2023-10-09T05:18:28.794Z,10.60
2023-10-09T05:18:58.249Z,10.60
2023-10-09T05:19:43.397Z,10.60
2023-10-09T05:20:26.759Z,10.70
2023-10-09T05:21:18.439Z,10.60
2023-10-09T05:21:44.340Z,10.70
2023-10-09T05:22:18.169Z,10.70
2023-10-09T05:22:40.976Z,10.70
2023-10-09T05:23:27.507Z,10.70
2023-10-09T05:23:50.471Z,10.70
2023-10-09T05:24:14.301Z,10.70
2023-10-09T05:24:45.259Z,10.70
2023-10-09T05:25:17.611Z,10.70
2023-10-09T05:25:57.152Z,10.70
2023-10-09T05:26:38.315Z,10.70
2023-10-09T05:27:19.377Z,10.70
2023-10-09T05:27:52.079Z,10.70
2023-10-09T05:28:32.930Z,10.70
2023-10-09T05:28:59.728Z,10.80
2023-10-09T05:29:35.765Z,10.70
2023-10-09T05:30:14.291Z,10.70
2023-10-09T05:30:43.171Z,10.80
2023-10-09T05:31:32.034Z,10.90
2023-10-09T05:31:57.602Z,10.80
2023-10-09T05:32:31.100Z,10.90
2023-10-09T05:33:00.338Z,10.90
2023-10-09T05:33:29.603Z,10.90
2023-10-09T05:33:54.523Z,10.90
2023-10-09T05:34:21.286Z,10.90
2023-10-09T05:35:00.887Z,10.90
2023-10-09T05:35:40.737Z,10.90
2023-10-09T05:36:27.808Z,10.90
2023-10-09T05:36:50.847Z,11.00
2023-10-09T05:37:24.191Z,11.00
2023-10-09T05:37:47.438Z,11.00
2023-10-09T05:38:39.340Z,11.00
2023-10-09T05:39:21.114Z,11.10
2023-10-09T05:39:44.895Z,11.10
2023-10-09T05:40:18.086Z,11.00
2023-10-09T05:40:46.590Z,11.10
2023-10-09T05:41:28.081Z,11.10
2023-10-09T05:41:50.957Z,11.10
2023-10-09T05:42:19.545Z,11.20
2023-10-09T05:42:45.208Z,11.20
2023-10-09T05:43:08.128Z,11.20
2023-10-09T05:43:49.749Z,11.20
2023-10-09T05:44:31.083Z,11.20
2023-10-09T05:45:16.865Z,11.20
2023-10-09T05:45:58.337Z,11.20
2023-10-09T05:46:36.678Z,11.20
2023-10-09T05:47:18.298Z,11.20
2023-10-09T05:47:54.718Z,11.20
2023-10-09T05:48:37.859Z,11.20
2023-10-09T05:49:10.556Z,11.20
2023-10-09T05:49:47.532Z,11.20
2023-10-09T05:50:30.445Z,11.20
2023-10-09T05:51:13.610Z,11.20
2023-10-09T05:51:43.167Z,11.30
2023-10-09T05:52:25.904Z,11.10
2023-10-09T05:52:54.847Z,11.40
2023-10-09T05:53:36.030Z,11.40
2023-10-09T05:54:34.084Z,11.40
2023-10-09T05:55:15.567Z,11.50
2023-10-09T05:55:56.985Z,11.60
2023-10-09T05:56:38.144Z,11.60
2023-10-09T05:57:20.990Z,11.70
2023-10-09T05:57:57.447Z,11.80
2023-10-09T05:58:38.825Z,11.90
2023-10-09T05:59:07.379Z,12.00
2023-10-09T05:59:48.829Z,12.10
2023-10-09T06:00:31.825Z,12.20
2023-10-09T06:01:13.921Z,12.20
2023-10-09T06:01:52.232Z,12.30
2023-10-09T06:02:42.711Z,12.40
2023-10-09T06:03:20.803Z,12.50
2023-10-09T06:03:50.307Z,12.60
2023-10-09T06:04:17.104Z,12.80
2023-10-09T06:04:56.110Z,12.70
2023-10-09T06:05:42.073Z,12.70
2023-10-09T06:06:06.073Z,12.80
2023-10-09T06:06:34.869Z,12.80
2023-10-09T06:06:58.398Z,12.80
2023-10-09T06:07:25.649Z,12.80
2023-10-09T06:08:05.792Z,12.90
2023-10-09T06:08:42.381Z,12.90
2023-10-09T06:09:14.919Z,13.00
2023-10-09T06:09:58.677Z,13.00
2023-10-09T06:10:38.942Z,13.10
2023-10-09T06:11:27.276Z,13.20
2023-10-09T06:11:51.128Z,13.20