createdAt,value
2023-02-23T14:14:42.042Z,8.30
2023-02-23T14:17:15.448Z,8.55
2023-02-23T14:19:43.320Z,7.95
2023-02-23T14:22:18.407Z,8.68
2023-02-23T14:24:46.385Z,7.35
2023-02-23T14:27:41.368Z,9.00
2023-02-23T14:30:17.407Z,9.52
2023-02-23T14:32:47.357Z,8.55
2023-02-23T14:35:52.884Z,9.43
2023-02-23T14:38:47.085Z,8.85
2023-02-23T14:41:22.651Z,7.78
2023-02-23T14:43:54.795Z,8.00
2023-02-23T14:46:24.451Z,7.97
2023-02-23T14:49:01.685Z,7.75
2023-02-23T14:51:42.425Z,8.15
2023-02-23T14:54:32.333Z,6.45
2023-02-23T14:57:06.108Z,7.38
2023-02-23T14:59:40.157Z,7.05
2023-02-23T15:02:17.635Z,8.32
2023-02-23T15:04:46.470Z,8.75
2023-02-23T15:07:30.970Z,9.75
2023-02-23T15:10:00.592Z,8.20
2023-02-23T15:12:31.118Z,8.35
2023-02-23T15:15:04.720Z,9.10
2023-02-23T15:17:33.640Z,7.65
2023-02-23T15:20:16.389Z,6.32
2023-02-23T15:22:47.868Z,7.65
2023-02-23T15:25:24.270Z,8.35
2023-02-23T15:27:53.410Z,6.97
2023-02-23T15:30:30.810Z,6.90
2023-02-23T15:33:02.826Z,6.15
2023-02-23T15:35:35.471Z,7.07
2023-02-23T15:38:13.932Z,5.93
2023-02-23T15:40:46.773Z,7.65
2023-02-23T15:43:14.770Z,8.65
2023-02-23T15:45:50.308Z,7.65
2023-02-23T15:48:22.692Z,7.55
2023-02-23T15:50:57.317Z,9.30
2023-02-23T15:53:34.979Z,9.07
2023-02-23T15:56:05.775Z,8.45
2023-02-23T15:58:42.057Z,8.75
2023-02-23T16:01:25.064Z,8.70
2023-02-23T16:04:09.336Z,8.15
2023-02-23T16:06:41.751Z,9.52
2023-02-23T16:09:28.914Z,8.88
2023-02-23T16:12:08.764Z,9.48
2023-02-23T16:15:07.235Z,9.32
2023-02-23T16:17:48.785Z,9.00
2023-02-23T16:20:18.955Z,9.68
2023-02-23T16:22:53.481Z,8.30
2023-02-23T16:25:22.298Z,9.80
2023-02-23T16:28:01.521Z,9.48
2023-02-23T16:30:32.502Z,7.90
2023-02-23T16:33:23.351Z,9.18
2023-02-23T16:36:06.233Z,10.13
2023-02-23T16:38:49.973Z,9.07
2023-02-23T16:41:22.808Z,8.80
2023-02-23T16:43:52.322Z,9.45
2023-02-23T16:46:23.222Z,8.02
2023-02-23T16:48:51.664Z,9.13
2023-02-23T16:51:24.681Z,7.72
2023-02-23T16:53:53.637Z,8.75
2023-02-23T16:56:22.770Z,10.30
2023-02-23T16:58:58.881Z,9.93
2023-02-23T17:01:26.804Z,8.32
2023-02-23T17:03:54.855Z,10.27
2023-02-23T17:06:23.512Z,10.13
2023-02-23T17:08:58.182Z,10.05
2023-02-23T17:11:26.810Z,9.77
2023-02-23T17:13:54.785Z,9.93
2023-02-23T17:16:23.056Z,9.63
2023-02-23T17:18:51.218Z,9.63
2023-02-23T17:21:24.989Z,8.93
2023-02-23T17:23:53.211Z,12.50
2023-02-23T17:26:24.102Z,10.48
2023-02-23T17:28:52.360Z,9.90
2023-02-23T17:31:20.929Z,11.02
2023-02-23T17:33:49.428Z,11.40
2023-02-23T17:36:18.129Z,9.45
2023-02-23T17:38:49.232Z,9.52
2023-02-23T17:41:19.846Z,10.38
2023-02-23T17:43:48.267Z,8.48
2023-02-23T17:46:16.343Z,9.07
2023-02-23T17:48:46.660Z,9.57
2023-02-23T17:51:16.812Z,9.10
2023-02-23T17:53:46.074Z,11.35
2023-02-23T17:56:14.074Z,9.95
2023-02-23T17:58:42.026Z,10.18
2023-02-23T18:01:10.225Z,9.63
2023-02-23T18:03:38.251Z,9.20
2023-02-23T18:06:08.911Z,8.80
2023-02-23T18:08:38.134Z,8.98
2023-02-23T18:11:06.489Z,10.15
2023-02-23T18:13:34.556Z,10.50
2023-02-23T18:16:08.109Z,9.02
2023-02-23T18:18:41.421Z,8.30
2023-02-23T18:21:17.948Z,5.72
2023-02-23T18:23:46.418Z,5.15
2023-02-23T18:26:19.826Z,3.95
2023-02-23T18:28:48.228Z,3.72
2023-02-23T18:31:28.341Z,3.72
2023-02-23T18:33:57.937Z,3.35
2023-02-23T18:36:32.120Z,3.25
2023-02-23T18:39:01.094Z,3.05
2023-02-23T18:41:31.201Z,3.65
2023-02-23T18:44:00.369Z,2.88
2023-02-23T18:46:28.685Z,3.03
2023-02-23T18:48:56.946Z,2.70
2023-02-23T18:51:25.712Z,3.40
2023-02-23T18:53:55.491Z,2.67
2023-02-23T18:56:28.127Z,4.95
2023-02-23T18:58:59.175Z,4.28
2023-02-23T19:01:30.030Z,3.00
2023-02-23T19:04:00.362Z,3.20
2023-02-23T19:06:28.956Z,3.45
2023-02-23T19:08:59.836Z,3.75
2023-02-23T19:11:30.580Z,2.78
2023-02-23T19:14:04.644Z,3.42
2023-02-23T19:16:33.431Z,2.35
2023-02-23T19:19:02.513Z,2.50
2023-02-23T19:21:30.535Z,3.55
2023-02-23T19:23:59.463Z,2.33
2023-02-23T19:26:29.220Z,2.72
2023-02-23T19:28:58.053Z,2.40
2023-02-23T19:31:26.513Z,2.30
2023-02-23T19:33:56.665Z,3.42
2023-02-23T19:36:29.915Z,2.60
2023-02-23T19:39:19.987Z,3.42
2023-02-23T19:41:48.026Z,2.83
2023-02-23T19:44:15.937Z,2.78
2023-02-23T19:46:43.863Z,2.42
2023-02-23T19:49:12.912Z,3.08
2023-02-23T19:51:40.797Z,2.42
2023-02-23T19:54:08.736Z,2.05
2023-02-23T19:56:37.993Z,1.90
2023-02-23T19:59:07.067Z,2.63
2023-02-23T20:01:36.010Z,2.55
2023-02-23T20:04:06.693Z,2.78
2023-02-23T20:06:40.972Z,2.42
2023-02-23T20:09:09.526Z,3.60
2023-02-23T20:11:37.605Z,2.70
2023-02-23T20:14:07.890Z,3.00
2023-02-23T20:16:36.955Z,2.33
2023-02-23T20:19:06.541Z,4.28
2023-02-23T20:21:34.803Z,2.70
2023-02-23T20:24:05.434Z,2.40
2023-02-23T20:26:36.878Z,3.60
2023-02-23T20:31:41.885Z,3.75
2023-02-23T20:34:11.114Z,2.25
2023-02-23T20:36:39.941Z,3.72
2023-02-23T20:39:10.319Z,2.65
2023-02-23T20:41:43.228Z,2.40
2023-02-23T20:44:13.304Z,2.42
2023-02-23T20:46:41.658Z,2.58
2023-02-23T20:49:12.946Z,3.05
2023-02-23T20:54:11.129Z,3.08
2023-02-23T20:56:39.893Z,2.85
2023-02-23T20:59:12.212Z,4.18
2023-02-23T21:01:41.921Z,3.58
2023-02-23T21:04:13.003Z,2.80
2023-02-23T21:06:41.056Z,2.80
2023-02-23T21:09:17.727Z,2.65
2023-02-23T21:11:46.287Z,3.05
2023-02-23T21:14:14.753Z,2.88
2023-02-23T21:16:45.357Z,2.97
2023-02-23T21:19:15.059Z,2.65
2023-02-23T21:21:45.880Z,2.80
2023-02-23T21:24:17.502Z,2.88
2023-02-23T21:26:47.907Z,4.13
2023-02-23T21:29:16.569Z,2.30
2023-02-23T21:31:46.359Z,2.63
2023-02-23T21:34:19.006Z,3.92
2023-02-23T21:36:47.354Z,3.78
2023-02-23T21:39:15.265Z,2.63
2023-02-23T21:41:43.229Z,2.63
2023-02-23T21:44:12.508Z,3.17
2023-02-23T21:46:40.536Z,3.28
2023-02-23T21:49:09.673Z,2.35
2023-02-23T21:51:38.058Z,3.13
2023-02-23T21:54:06.429Z,2.45
2023-02-23T21:56:34.852Z,2.40
2023-02-23T21:59:05.226Z,2.45
2023-02-23T22:01:36.762Z,2.53
2023-02-23T22:04:09.401Z,2.75
2023-02-23T22:06:41.303Z,3.97
2023-02-23T22:09:15.556Z,3.55
2023-02-23T22:11:46.328Z,2.80
2023-02-23T22:14:18.031Z,2.30
2023-02-23T22:16:47.510Z,3.00
2023-02-23T22:19:16.493Z,4.35
2023-02-23T22:21:45.366Z,4.18
2023-02-23T22:24:14.561Z,2.97
2023-02-23T22:26:50.385Z,2.15
2023-02-23T22:29:18.516Z,3.85
2023-02-23T22:31:46.729Z,2.67
2023-02-23T22:34:14.715Z,2.58
2023-02-23T22:36:43.708Z,3.15
2023-02-23T22:39:18.254Z,2.88
2023-02-23T22:41:47.432Z,3.72
2023-02-23T22:44:18.213Z,3.45
2023-02-23T22:46:47.925Z,3.50
2023-02-23T22:49:16.575Z,3.67
2023-02-23T22:51:44.707Z,4.30
2023-02-23T22:54:13.346Z,4.65
2023-02-23T22:56:42.237Z,4.55
2023-02-23T22:59:10.780Z,3.53
2023-02-23T23:01:39.936Z,3.70
2023-02-23T23:04:11.159Z,3.85
2023-02-23T23:06:41.587Z,4.00
2023-02-23T23:09:16.117Z,3.47
2023-02-23T23:11:44.829Z,4.32
2023-02-23T23:14:13.415Z,3.70
2023-02-23T23:16:47.865Z,3.05
2023-02-23T23:19:25.357Z,4.80
2023-02-23T23:21:56.489Z,3.10
2023-02-23T23:24:25.497Z,2.35
2023-02-23T23:27:00.573Z,2.15
2023-02-23T23:29:32.341Z,2.70
2023-02-23T23:32:02.427Z,2.72
2023-02-23T23:34:33.437Z,2.95
2023-02-23T23:37:02.605Z,2.42
2023-02-23T23:39:30.510Z,2.85
2023-02-23T23:41:58.466Z,2.40
2023-02-23T23:44:29.000Z,3.35
2023-02-23T23:46:57.962Z,3.05
2023-02-23T23:49:26.043Z,2.28
2023-02-23T23:51:56.739Z,2.13
2023-02-23T23:54:33.830Z,2.08
2023-02-23T23:57:02.073Z,2.60
2023-02-23T23:59:30.293Z,2.45
