createdAt,value
2018-04-18T00:00:51.947Z,102147.66
2018-04-18T00:03:19.631Z,102153.84
2018-04-18T00:05:47.309Z,102154.19
2018-04-18T00:08:14.997Z,102151.69
2018-04-18T00:10:42.683Z,102154.52
2018-04-18T00:13:10.349Z,102153.73
2018-04-18T00:15:37.980Z,102151.84
2018-04-18T00:18:05.605Z,102150.04
2018-04-18T00:20:33.405Z,102159.42
2018-04-18T00:23:01.004Z,102152.97
2018-04-18T00:25:28.690Z,102155.79
2018-04-18T00:27:56.307Z,102163.75
2018-04-18T00:30:23.938Z,102165.94
2018-04-18T00:32:51.621Z,102165.46
2018-04-18T00:35:19.364Z,102162.86
2018-04-18T00:37:47.009Z,102164.30
2018-04-18T00:40:14.661Z,102164.63
2018-04-18T00:42:42.296Z,102164.84
2018-04-18T00:45:10.012Z,102163.75
2018-04-18T00:47:37.840Z,102160.44
2018-04-18T00:50:05.561Z,102163.34
2018-04-18T00:52:33.206Z,102168.64
2018-04-18T00:55:00.894Z,102160.48
2018-04-18T00:57:28.621Z,102161.19
2018-04-18T00:59:58.804Z,102168.38
2018-04-18T01:02:26.522Z,102162.39
2018-04-18T01:04:54.212Z,102164.01
2018-04-18T01:07:21.849Z,102170.83
2018-04-18T01:09:49.541Z,102175.52
2018-04-18T01:12:17.444Z,102170.30
2018-04-18T01:14:45.134Z,102168.22
2018-04-18T01:17:12.841Z,102173.25
2018-04-18T01:19:40.460Z,102172.72
2018-04-18T01:22:08.201Z,102168.19
2018-04-18T01:24:35.977Z,102175.06
2018-04-18T01:27:03.639Z,102173.20
2018-04-18T01:29:31.297Z,102173.13
2018-04-18T01:31:58.976Z,102178.55
2018-04-18T01:34:26.637Z,102177.91
2018-04-18T01:36:54.419Z,102177.78
2018-04-18T01:39:22.057Z,102181.60
2018-04-18T01:41:49.861Z,102181.69
2018-04-18T01:44:17.492Z,102182.16
2018-04-18T01:46:45.139Z,102187.13
2018-04-18T01:49:21.489Z,102189.77
2018-04-18T01:51:49.127Z,102196.66
2018-04-18T01:54:16.724Z,102195.75
2018-04-18T01:56:44.371Z,102196.17
2018-04-18T01:59:12.056Z,102202.75
2018-04-18T02:01:39.742Z,102207.55
2018-04-18T02:04:07.344Z,102217.14
2018-04-18T02:06:35.069Z,102221.64
2018-04-18T02:09:02.701Z,102219.80
2018-04-18T02:11:30.433Z,102227.75
2018-04-18T02:13:58.129Z,102226.95
2018-04-18T02:16:25.772Z,102224.23
2018-04-18T02:18:53.553Z,102232.27
2018-04-18T02:21:21.235Z,102238.94
2018-04-18T02:23:48.887Z,102240.88
2018-04-18T02:26:16.490Z,102241.08
2018-04-18T02:28:44.121Z,102243.08
2018-04-18T02:31:12.252Z,102239.92
2018-04-18T02:33:39.905Z,102245.50
2018-04-18T02:36:07.520Z,102249.93
2018-04-18T02:38:35.159Z,102245.35
2018-04-18T02:41:02.850Z,102242.19
2018-04-18T02:43:30.594Z,102245.16
2018-04-18T02:45:58.215Z,102251.97
2018-04-18T02:48:25.864Z,102243.98
2018-04-18T02:50:53.473Z,102243.45
2018-04-18T02:53:21.158Z,102250.02
2018-04-18T02:55:48.829Z,102251.66
2018-04-18T02:58:16.538Z,102257.26
2018-04-18T03:00:44.160Z,102255.39
2018-04-18T03:03:11.760Z,102259.66
2018-04-18T03:05:39.445Z,102257.75
2018-04-18T03:08:07.080Z,102260.48
2018-04-18T03:10:34.872Z,102260.63
2018-04-18T03:13:02.473Z,102262.28
2018-04-18T03:15:30.152Z,102265.00
2018-04-18T03:17:57.811Z,102267.30
2018-04-18T03:20:25.529Z,102269.45
2018-04-18T03:22:53.292Z,102271.34
2018-04-18T03:25:21.046Z,102269.14
2018-04-18T03:27:48.636Z,102269.89
2018-04-18T03:30:16.304Z,102271.77
2018-04-18T03:32:43.950Z,102273.44
2018-04-18T03:35:11.633Z,102277.48
2018-04-18T03:37:39.341Z,102282.20
2018-04-18T03:40:06.954Z,102283.30
2018-04-18T03:42:34.748Z,102283.33
2018-04-18T03:45:02.526Z,102286.81
2018-04-18T03:47:30.340Z,102296.54
2018-04-18T03:49:57.990Z,102290.42
2018-04-18T03:52:25.776Z,102291.45
2018-04-18T03:54:53.497Z,102297.41
2018-04-18T03:57:21.170Z,102293.48
2018-04-18T03:59:49.431Z,102295.92
2018-04-18T04:02:17.097Z,102298.86
2018-04-18T04:04:44.775Z,102296.53
2018-04-18T04:07:12.533Z,102301.45
2018-04-18T04:09:40.189Z,102295.23
2018-04-18T04:12:07.867Z,102294.91
2018-04-18T04:14:35.479Z,102299.44
2018-04-18T04:17:15.040Z,102301.57
2018-04-18T04:19:54.437Z,102304.55
2018-04-18T04:22:33.697Z,102299.75
2018-04-18T04:25:01.338Z,102301.29
2018-04-18T04:27:29.032Z,102310.53
2018-04-18T04:29:56.727Z,102308.47
2018-04-18T04:32:24.491Z,102310.05
2018-04-18T04:34:52.140Z,102309.46
2018-04-18T04:37:19.865Z,102313.66
2018-04-18T04:39:47.636Z,102318.53
2018-04-18T04:42:15.285Z,102318.91
2018-04-18T04:44:43.018Z,102319.45
2018-04-18T04:47:10.864Z,102321.61
2018-04-18T04:49:38.703Z,102327.65
2018-04-18T04:52:06.353Z,102322.95
2018-04-18T04:54:34.076Z,102328.16
2018-04-18T04:57:01.717Z,102326.42
2018-04-18T04:59:29.580Z,102333.15
2018-04-18T05:01:57.446Z,102333.83
2018-04-18T05:04:25.086Z,102341.91
2018-04-18T05:06:52.820Z,102352.30
2018-04-18T05:09:20.482Z,102349.11
2018-04-18T05:11:48.081Z,102351.44
2018-04-18T05:14:15.801Z,102351.57
2018-04-18T05:16:43.426Z,102358.09
2018-04-18T05:19:11.097Z,102361.27
2018-04-18T05:21:38.811Z,102358.65
2018-04-18T05:24:06.501Z,102364.34
2018-04-18T05:26:34.162Z,102360.72
2018-04-18T05:29:01.846Z,102360.72
2018-04-18T05:31:29.540Z,102368.67
2018-04-18T05:33:57.222Z,102371.44
2018-04-18T05:36:24.857Z,102375.76
2018-04-18T05:38:52.533Z,102377.72
2018-04-18T05:41:20.133Z,102385.29
2018-04-18T05:43:47.792Z,102381.44
2018-04-18T05:46:15.440Z,102384.06
2018-04-18T05:48:43.171Z,102386.69
2018-04-18T05:51:10.983Z,102391.14
2018-04-18T05:53:38.708Z,102391.97
2018-04-18T05:56:06.390Z,102400.08
2018-04-18T05:58:34.045Z,102396.73
2018-04-18T06:01:01.646Z,102396.86
2018-04-18T06:03:29.312Z,102394.48
2018-04-18T06:05:56.960Z,102396.37
2018-04-18T06:08:24.580Z,102398.88
2018-04-18T06:10:52.249Z,102405.38
2018-04-18T06:13:19.851Z,102402.97
2018-04-18T06:15:47.593Z,102406.16
2018-04-18T06:18:15.421Z,102409.92
2018-04-18T06:20:43.072Z,102409.67
2018-04-18T06:23:10.876Z,102413.64
2018-04-18T06:25:38.583Z,102413.95
2018-04-18T06:28:06.245Z,102414.67
2018-04-18T06:30:33.916Z,102418.78
2018-04-18T06:33:01.686Z,102419.87
2018-04-18T06:35:29.494Z,102424.78
2018-04-18T06:37:57.142Z,102422.95
2018-04-18T06:40:24.768Z,102425.42
2018-04-18T06:42:52.450Z,102425.14
2018-04-18T06:45:20.172Z,102434.23
2018-04-18T06:47:47.801Z,102432.20
2018-04-18T06:50:15.425Z,102437.30
2018-04-18T06:52:43.166Z,102437.75
2018-04-18T06:55:10.947Z,102442.79
2018-04-18T06:57:38.737Z,102446.03
2018-04-18T07:00:06.437Z,102447.94
2018-04-18T07:02:34.124Z,102446.63
2018-04-18T07:05:01.833Z,102448.41
2018-04-18T07:07:29.460Z,102445.27
2018-04-18T07:09:57.061Z,102444.64
2018-04-18T07:12:24.725Z,102446.25
2018-04-18T07:14:52.380Z,102443.69
2018-04-18T07:17:20.156Z,102445.16
2018-04-18T07:19:47.786Z,102446.51
2018-04-18T07:22:15.508Z,102448.70
2018-04-18T07:24:43.117Z,102452.33
2018-04-18T07:27:10.818Z,102452.36
2018-04-18T07:29:38.441Z,102447.92
2018-04-18T07:32:06.201Z,102450.41
2018-04-18T07:34:34.004Z,102455.53
2018-04-18T07:37:01.671Z,102446.19
2018-04-18T07:39:29.499Z,102453.56
2018-04-18T07:41:57.159Z,102449.00
2018-04-18T07:44:24.791Z,102450.03
2018-04-18T07:46:52.488Z,102454.08
2018-04-18T07:49:20.167Z,102454.63
2018-04-18T07:51:47.779Z,102462.81
2018-04-18T07:54:15.705Z,102466.57
2018-04-18T07:56:43.328Z,102465.89
2018-04-18T07:59:11.165Z,102459.51
2018-04-18T08:01:38.906Z,102458.92
2018-04-18T08:04:06.570Z,102461.00
2018-04-18T08:06:34.177Z,102460.25
2018-04-18T08:09:01.832Z,102459.20
2018-04-18T08:11:29.586Z,102466.30
2018-04-18T08:13:57.409Z,102467.08
2018-04-18T08:16:25.041Z,102462.97
2018-04-18T08:18:54.569Z,102467.67
2018-04-18T08:21:22.168Z,102470.44
2018-04-18T08:23:49.824Z,102472.03
2018-04-18T08:26:17.456Z,102472.51
2018-04-18T08:28:45.156Z,102466.72
2018-04-18T08:31:13.571Z,102466.91
2018-04-18T08:33:41.186Z,102471.31
2018-04-18T08:36:08.861Z,102473.39
2018-04-18T08:38:36.477Z,102474.08
2018-04-18T08:41:04.116Z,102476.02
2018-04-18T08:43:31.835Z,102474.19
2018-04-18T08:45:59.469Z,102470.16
2018-04-18T08:48:27.102Z,102469.27
2018-04-18T08:50:54.766Z,102474.03
2018-04-18T08:53:22.361Z,102472.98
2018-04-18T08:55:50.024Z,102470.28
2018-04-18T08:58:17.701Z,102466.52
2018-04-18T09:00:45.347Z,102470.05
2018-04-18T09:03:12.965Z,102463.41
2018-04-18T09:05:40.688Z,102468.86
2018-04-18T09:08:08.327Z,102468.20
2018-04-18T09:10:36.064Z,102462.52
2018-04-18T09:13:03.669Z,102458.70
2018-04-18T09:15:31.333Z,102462.23
2018-04-18T09:17:58.968Z,102459.11
2018-04-18T09:20:26.572Z,102455.42
2018-04-18T09:22:54.240Z,102458.52
2018-04-18T09:25:21.842Z,102449.80
2018-04-18T09:27:49.517Z,102448.69
2018-04-18T09:30:17.178Z,102448.88
2018-04-18T09:32:44.820Z,102453.47
2018-04-18T09:35:12.417Z,102455.16
2018-04-18T09:37:40.071Z,102452.41
2018-04-18T09:40:07.671Z,102454.95
2018-04-18T09:42:35.637Z,102455.17
2018-04-18T09:45:03.259Z,102459.81
2018-04-18T09:47:30.912Z,102459.28
2018-04-18T09:49:58.519Z,102454.58
2018-04-18T09:52:26.271Z,102446.36
2018-04-18T09:54:53.918Z,102440.00
2018-04-18T09:57:21.509Z,102443.02
2018-04-18T09:59:49.141Z,102439.25
2018-04-18T10:05:19.323Z,102443.72
2018-04-18T10:07:46.949Z,102441.89
2018-04-18T10:10:14.606Z,102440.98
2018-04-18T10:12:42.339Z,102439.96
2018-04-18T10:15:09.978Z,102437.50
2018-04-18T10:17:37.600Z,102434.74
2018-04-18T10:20:05.249Z,102434.00
2018-04-18T10:22:32.857Z,102436.30
2018-04-18T10:25:00.555Z,102432.30
2018-04-18T10:27:28.231Z,102432.16
2018-04-18T10:29:55.881Z,102433.53
2018-04-18T10:32:23.490Z,102433.11
2018-04-18T10:34:51.146Z,102433.98
2018-04-18T10:37:18.777Z,102430.90
2018-04-18T10:39:46.405Z,102435.36
2018-04-18T10:42:14.017Z,102432.72
2018-04-18T10:44:41.674Z,102437.78
2018-04-18T10:47:09.290Z,102437.06
2018-04-18T10:49:36.926Z,102423.38
2018-04-18T10:52:04.615Z,102429.09
2018-04-18T10:54:32.292Z,102432.79
2018-04-18T10:56:59.906Z,102419.98
2018-04-18T10:59:27.748Z,102423.15
2018-04-18T11:01:55.353Z,102420.75
2018-04-18T11:04:22.993Z,102422.09
2018-04-18T11:06:50.815Z,102420.04
2018-04-18T11:09:18.459Z,102423.51
2018-04-18T11:11:46.269Z,102414.84
2018-04-18T11:14:13.904Z,102410.78
2018-04-18T11:16:41.513Z,102404.72
2018-04-18T11:19:09.106Z,102402.98
2018-04-18T11:21:36.769Z,102411.12
2018-04-18T11:24:04.411Z,102409.69
2018-04-18T11:26:32.045Z,102401.36
2018-04-18T11:28:59.753Z,102398.55
2018-04-18T11:31:27.405Z,102400.50
2018-04-18T11:33:55.074Z,102402.23
2018-04-18T11:36:22.800Z,102397.09
2018-04-18T11:38:50.430Z,102392.67
2018-04-18T11:41:18.084Z,102394.95
2018-04-18T11:43:45.689Z,102391.22
2018-04-18T11:46:13.353Z,102391.72
2018-04-18T11:48:40.940Z,102389.77
2018-04-18T11:51:08.613Z,102395.12
2018-04-18T11:53:36.183Z,102386.30
2018-04-18T11:56:03.805Z,102384.45
2018-04-18T11:58:31.579Z,102382.48
2018-04-18T12:00:59.201Z,102381.44
2018-04-18T12:03:26.782Z,102380.47
2018-04-18T12:05:54.594Z,102380.80
2018-04-18T12:08:22.202Z,102379.91
2018-04-18T12:10:49.806Z,102374.88
2018-04-18T12:13:17.447Z,102380.59
2018-04-18T12:15:45.041Z,102381.25
2018-04-18T12:18:12.727Z,102379.86
2018-04-18T12:20:40.329Z,102378.48
2018-04-18T12:23:07.969Z,102372.31
2018-04-18T12:25:35.599Z,102377.73
2018-04-18T12:28:03.379Z,102375.95
2018-04-18T12:30:31.031Z,102374.67
2018-04-18T12:32:58.652Z,102368.78
2018-04-18T12:35:26.271Z,102372.08
2018-04-18T12:37:53.925Z,102371.09
2018-04-18T12:40:21.533Z,102364.73
2018-04-18T12:42:49.152Z,102369.97
2018-04-18T12:45:16.786Z,102361.74
2018-04-18T12:47:44.448Z,102354.14
2018-04-18T12:50:12.077Z,102359.92
2018-04-18T12:52:39.692Z,102360.25
2018-04-18T12:55:07.364Z,102354.77
2018-04-18T12:57:35.054Z,102354.59
2018-04-18T13:00:02.640Z,102349.33
2018-04-18T13:02:30.229Z,102349.60
2018-04-18T13:04:57.894Z,102342.84
2018-04-18T13:07:25.487Z,102343.52
2018-04-18T13:09:53.117Z,102332.63
2018-04-18T13:12:20.806Z,102340.09
2018-04-18T13:14:48.396Z,102336.26
2018-04-18T13:17:16.013Z,102333.97
2018-04-18T13:19:43.649Z,102323.73
2018-04-18T13:22:11.256Z,102326.27
2018-04-18T13:24:38.850Z,102316.30
2018-04-18T13:27:06.476Z,102313.89
2018-04-18T13:29:34.077Z,102313.56
2018-04-18T13:32:01.822Z,102315.11
2018-04-18T13:34:29.458Z,102308.59
2018-04-18T13:36:57.104Z,102307.41
2018-04-18T13:39:24.708Z,102303.09
2018-04-18T13:41:52.341Z,102302.70
2018-04-18T13:44:19.951Z,102301.37
2018-04-18T13:46:47.589Z,102300.20
2018-04-18T13:49:15.177Z,102299.46
2018-04-18T13:51:42.843Z,102297.07
2018-04-18T13:54:10.458Z,102291.73
2018-04-18T13:56:38.115Z,102287.87
2018-04-18T13:59:05.712Z,102288.60
2018-04-18T14:01:33.374Z,102286.79
2018-04-18T14:04:00.998Z,102287.37
2018-04-18T14:06:28.624Z,102283.95
2018-04-18T14:08:56.229Z,102280.52
2018-04-18T14:11:24.027Z,102285.27
2018-04-18T14:13:51.637Z,102283.19
2018-04-18T14:16:19.299Z,102277.93
2018-04-18T14:18:46.907Z,102272.50
2018-04-18T14:21:14.566Z,102276.23
2018-04-18T14:23:42.368Z,102266.94
2018-04-18T14:26:10.041Z,102264.94
2018-04-18T14:28:37.642Z,102265.17
2018-04-18T14:31:05.296Z,102261.69
2018-04-18T14:33:32.950Z,102255.67
2018-04-18T14:36:00.563Z,102258.73
2018-04-18T14:38:28.207Z,102258.10
2018-04-18T14:40:55.826Z,102259.33
2018-04-18T14:43:23.489Z,102252.09
2018-04-18T14:45:51.130Z,102248.11
2018-04-18T14:48:18.758Z,102247.39
2018-04-18T14:50:46.356Z,102244.47
2018-04-18T14:53:14.068Z,102241.13
2018-04-18T14:55:41.697Z,102237.30
2018-04-18T14:58:09.327Z,102235.09
2018-04-18T15:00:37.010Z,102230.80
2018-04-18T15:03:04.633Z,102234.09
2018-04-18T15:05:32.269Z,102238.09
2018-04-18T15:08:00.072Z,102233.66
2018-04-18T15:10:27.684Z,102225.39
2018-04-18T15:12:55.305Z,102222.95
2018-04-18T15:15:22.973Z,102221.91
2018-04-18T15:17:50.580Z,102226.64
2018-04-18T15:20:18.256Z,102212.35
2018-04-18T15:22:45.909Z,102216.92
2018-04-18T15:25:13.554Z,102219.25
2018-04-18T15:27:41.152Z,102220.50
2018-04-18T15:30:08.795Z,102211.82
2018-04-18T15:32:36.388Z,102208.20
2018-04-18T15:35:04.079Z,102204.91
2018-04-18T15:37:31.718Z,102206.63
2018-04-18T15:39:59.401Z,102204.31
2018-04-18T15:42:27.425Z,102206.30
2018-04-18T15:44:55.104Z,102202.75
2018-04-18T15:47:22.956Z,102203.30
2018-04-18T15:49:50.605Z,102201.50
2018-04-18T15:52:18.242Z,102195.52
2018-04-18T15:54:46.063Z,102196.55
2018-04-18T15:57:13.690Z,102194.94
2018-04-18T15:59:41.309Z,102193.32
2018-04-18T16:02:09.050Z,102186.97
2018-04-18T16:04:36.713Z,102186.48
2018-04-18T16:07:04.298Z,102185.93
2018-04-18T16:09:31.889Z,102188.75
2018-04-18T16:11:59.521Z,102187.92
2018-04-18T16:14:27.139Z,102182.52
2018-04-18T16:16:54.797Z,102187.42
2018-04-18T16:19:22.411Z,102174.72
2018-04-18T16:21:50.049Z,102173.34
2018-04-18T16:24:17.749Z,102175.22
2018-04-18T16:26:45.459Z,102179.12
2018-04-18T16:29:24.743Z,102172.87
2018-04-18T16:31:52.387Z,102169.40
2018-04-18T16:34:19.978Z,102163.42
2018-04-18T16:36:47.639Z,102162.03
2018-04-18T16:39:15.245Z,102162.25
2018-04-18T16:41:42.886Z,102162.45
2018-04-18T16:44:10.517Z,102155.27
2018-04-18T16:46:38.183Z,102162.03
2018-04-18T16:49:06.204Z,102157.02
2018-04-18T16:51:33.861Z,102163.55
2018-04-18T16:54:01.493Z,102153.11
2018-04-18T16:56:29.085Z,102152.00
2018-04-18T16:58:56.754Z,102152.50
2018-04-18T17:01:24.361Z,102152.30
2018-04-18T17:03:52.106Z,102154.47
2018-04-18T17:06:19.724Z,102150.42
2018-04-18T17:08:47.369Z,102153.48
2018-04-18T17:11:14.964Z,102152.53
2018-04-18T17:13:42.664Z,102149.30
2018-04-18T17:16:10.373Z,102145.64
2018-04-18T17:18:38.021Z,102150.89
2018-04-18T17:21:05.624Z,102151.22
2018-04-18T17:23:33.420Z,102150.57
2018-04-18T17:26:01.039Z,102147.69
2018-04-18T17:28:28.662Z,102148.89
2018-04-18T17:30:56.252Z,102143.28
2018-04-18T17:33:23.968Z,102141.90
2018-04-18T17:35:51.542Z,102143.09
2018-04-18T17:38:19.133Z,102144.11
2018-04-18T17:40:46.758Z,102139.00
2018-04-18T17:43:14.368Z,102135.38
2018-04-18T17:45:42.029Z,102134.23
2018-04-18T17:48:09.639Z,102132.17
2018-04-18T17:50:37.272Z,102133.55
2018-04-18T17:53:04.962Z,102136.73
2018-04-18T17:55:32.617Z,102136.74
2018-04-18T17:58:00.236Z,102139.84
2018-04-18T18:00:27.915Z,102141.81
2018-04-18T18:02:55.508Z,102137.83
2018-04-18T18:05:23.226Z,102136.45
2018-04-18T18:07:50.832Z,102137.30
2018-04-18T18:10:18.466Z,102137.53
2018-04-18T18:12:46.084Z,102142.27
2018-04-18T18:15:13.713Z,102146.76
2018-04-18T18:17:41.349Z,102145.81
2018-04-18T18:20:09.005Z,102153.48
2018-04-18T18:22:36.673Z,102142.90
2018-04-18T18:25:04.315Z,102147.05
2018-04-18T18:27:31.937Z,102155.64
2018-04-18T18:29:59.765Z,102150.31
2018-04-18T18:32:27.368Z,102153.95
2018-04-18T18:34:55.081Z,102150.41
2018-04-18T18:37:22.715Z,102154.61
2018-04-18T18:39:50.358Z,102153.48
2018-04-18T18:42:19.061Z,102159.16
2018-04-18T18:44:48.376Z,102158.25
2018-04-18T18:47:15.983Z,102159.50
2018-04-18T18:49:43.599Z,102154.30
2018-04-18T18:52:11.258Z,102158.45
2018-04-18T18:54:43.595Z,102161.06
2018-04-18T18:57:11.272Z,102165.16
2018-04-18T18:59:38.881Z,102161.50
2018-04-18T19:02:06.497Z,102159.00
2018-04-18T19:04:34.100Z,102164.55
2018-04-18T19:07:01.737Z,102162.30
2018-04-18T19:09:29.340Z,102158.84
2018-04-18T19:11:56.985Z,102157.47
2018-04-18T19:14:24.596Z,102169.28
2018-04-18T19:16:52.233Z,102167.73
2018-04-18T19:19:19.849Z,102168.23
2018-04-18T19:21:47.490Z,102173.59
2018-04-18T19:24:15.122Z,102175.38
2018-04-18T19:26:42.767Z,102174.56
2018-04-18T19:29:10.395Z,102173.05
2018-04-18T19:31:38.035Z,102185.17
2018-04-18T19:34:05.689Z,102186.12
2018-04-18T19:36:33.432Z,102182.89
2018-04-18T19:39:01.047Z,102179.80
2018-04-18T19:41:28.675Z,102183.16
2018-04-18T19:43:56.303Z,102182.17
2018-04-18T19:46:24.080Z,102183.13
2018-04-18T19:48:51.713Z,102181.50
2018-04-18T19:51:19.344Z,102181.11
2018-04-18T19:53:47.057Z,102174.65
2018-04-18T19:56:14.673Z,102179.59
2018-04-18T19:58:42.369Z,102179.60
2018-04-18T20:01:09.971Z,102184.26
2018-04-18T20:03:37.613Z,102179.32
2018-04-18T20:06:05.258Z,102178.84
2018-04-18T20:08:32.906Z,102180.28
2018-04-18T20:11:00.520Z,102180.38
2018-04-18T20:13:28.155Z,102180.66
2018-04-18T20:15:55.761Z,102182.08
2018-04-18T20:18:23.413Z,102181.47
2018-04-18T20:20:51.026Z,102186.84
2018-04-18T20:23:18.647Z,102185.15
2018-04-18T20:25:46.334Z,102183.23
2018-04-18T20:28:13.977Z,102174.30
2018-04-18T20:30:41.670Z,102182.51
2018-04-18T20:33:09.301Z,102182.08
2018-04-18T20:35:36.944Z,102181.28
2018-04-18T20:38:04.763Z,102179.83
2018-04-18T20:40:32.482Z,102185.53
2018-04-18T20:43:00.098Z,102185.87
2018-04-18T20:45:27.740Z,102181.52
2018-04-18T20:47:55.341Z,102189.36
2018-04-18T20:50:22.986Z,102184.16
2018-04-18T20:52:50.621Z,102192.13
2018-04-18T20:55:18.344Z,102193.63
2018-04-18T20:57:45.950Z,102194.80
2018-04-18T21:00:13.575Z,102186.15
2018-04-18T21:02:41.194Z,102195.61
2018-04-18T21:05:08.861Z,102188.70
2018-04-18T21:07:36.429Z,102191.11
2018-04-18T21:10:04.026Z,102191.98
2018-04-18T21:12:31.658Z,102188.02
2018-04-18T21:14:59.258Z,102196.88
2018-04-18T21:17:26.905Z,102189.82
2018-04-18T21:19:54.494Z,102189.89
2018-04-18T21:22:22.145Z,102187.36
2018-04-18T21:24:49.736Z,102187.41
2018-04-18T21:27:17.373Z,102189.68
2018-04-18T21:29:44.969Z,102190.41
2018-04-18T21:32:12.625Z,102188.76
2018-04-18T21:34:40.243Z,102187.39
2018-04-18T21:37:07.959Z,102183.42
2018-04-18T21:39:35.552Z,102184.07
2018-04-18T21:42:03.208Z,102185.13
2018-04-18T21:44:30.803Z,102188.12
2018-04-18T21:46:58.392Z,102183.96
2018-04-18T21:49:26.077Z,102179.24
2018-04-18T21:51:53.710Z,102183.22
2018-04-18T21:54:21.348Z,102182.30
2018-04-18T21:56:48.941Z,102175.52
2018-04-18T21:59:16.574Z,102176.00
2018-04-18T22:01:44.197Z,102178.34
2018-04-18T22:04:11.868Z,102172.92
2018-04-18T22:06:39.470Z,102177.13
2018-04-18T22:09:07.153Z,102170.34
2018-04-18T22:11:34.754Z,102176.45
2018-04-18T22:14:02.420Z,102176.74
2018-04-18T22:16:30.002Z,102174.29
2018-04-18T22:18:57.633Z,102178.64
2018-04-18T22:21:25.223Z,102182.02
2018-04-18T22:23:52.874Z,102185.09
2018-04-18T22:26:20.453Z,102183.14
2018-04-18T22:28:48.087Z,102185.16
2018-04-18T22:31:15.757Z,102185.33
2018-04-18T22:33:43.396Z,102190.97
2018-04-18T22:36:10.994Z,102188.89
2018-04-18T22:38:38.632Z,102191.47
2018-04-18T22:41:06.229Z,102195.58
2018-04-18T22:43:33.869Z,102192.30
2018-04-18T22:46:01.509Z,102195.41
2018-04-18T22:48:29.106Z,102198.45
2018-04-18T22:50:56.749Z,102197.74
2018-04-18T22:53:24.339Z,102201.58
2018-04-18T22:55:51.992Z,102197.03
2018-04-18T22:58:19.644Z,102195.91
2018-04-18T23:00:47.266Z,102192.17
2018-04-18T23:03:14.865Z,102197.03
2018-04-18T23:05:42.510Z,102191.19
2018-04-18T23:08:10.095Z,102190.36
2018-04-18T23:10:37.737Z,102192.07
2018-04-18T23:13:05.345Z,102185.03
2018-04-18T23:15:32.964Z,102180.72
2018-04-18T23:18:00.621Z,102174.05
2018-04-18T23:20:28.248Z,102177.48
2018-04-18T23:22:55.859Z,102174.24
2018-04-18T23:25:23.569Z,102169.27
2018-04-18T23:27:51.156Z,102164.09
2018-04-18T23:30:18.813Z,102163.05
2018-04-18T23:32:46.405Z,102165.23
2018-04-18T23:35:14.001Z,102168.80
2018-04-18T23:37:41.645Z,102162.98
2018-04-18T23:40:09.303Z,102164.77
2018-04-18T23:42:37.060Z,102163.62
2018-04-18T23:45:04.603Z,102156.90
2018-04-18T23:47:32.227Z,102160.19
2018-04-18T23:49:59.837Z,102156.56
2018-04-18T23:52:27.474Z,102151.39
2018-04-18T23:54:55.072Z,102150.88
2018-04-18T23:57:22.744Z,102158.71
2018-04-18T23:59:50.349Z,102147.74
