createdAt,value
2024-04-13T00:00:57.333Z,9.90
2024-04-13T00:04:34.221Z,9.89
2024-04-13T00:07:35.361Z,9.90
2024-04-13T00:10:24.718Z,9.91
2024-04-13T00:13:24.287Z,9.93
2024-04-13T00:16:15.522Z,9.96
2024-04-13T00:19:03.655Z,9.98
2024-04-13T00:21:41.621Z,9.98
2024-04-13T00:24:40.667Z,9.97
2024-04-13T00:27:33.926Z,9.93
2024-04-13T00:30:20.828Z,9.88
2024-04-13T00:33:12.467Z,9.82
2024-04-13T00:36:25.552Z,9.79
2024-04-13T00:39:03.235Z,9.78
2024-04-13T00:41:53.802Z,9.77
2024-04-13T00:44:44.093Z,9.75
2024-04-13T00:47:37.176Z,9.71
2024-04-13T00:50:31.711Z,9.68
2024-04-13T00:53:27.542Z,9.64
2024-04-13T00:56:14.259Z,9.60
2024-04-13T00:59:09.517Z,9.57
2024-04-13T01:02:17.407Z,9.53
2024-04-13T01:05:07.215Z,9.52
2024-04-13T01:08:01.039Z,9.50
2024-04-13T01:10:51.742Z,9.47
2024-04-13T01:13:57.282Z,9.42
2024-04-13T01:16:56.862Z,9.37
2024-04-13T01:19:52.562Z,9.32
2024-04-13T01:23:22.856Z,9.30
2024-04-13T01:26:21.434Z,9.29
2024-04-13T01:29:21.338Z,9.28
2024-04-13T01:32:16.972Z,9.27
2024-04-13T01:35:16.192Z,9.27
2024-04-13T01:38:18.176Z,9.25
2024-04-13T01:41:25.966Z,9.22
2024-04-13T01:44:42.830Z,9.20
2024-04-13T01:47:53.384Z,9.18
2024-04-13T01:50:57.282Z,9.15
2024-04-13T01:54:08.011Z,9.13
2024-04-13T01:56:55.763Z,9.12
2024-04-13T02:00:02.527Z,9.12
2024-04-13T02:03:03.123Z,9.10
2024-04-13T02:06:04.112Z,9.07
2024-04-13T02:09:11.940Z,9.06
2024-04-13T02:12:15.782Z,9.05
2024-04-13T02:15:22.088Z,9.01
2024-04-13T02:18:27.288Z,8.95
2024-04-13T02:21:39.019Z,8.90
2024-04-13T02:24:38.809Z,8.86
2024-04-13T02:27:33.317Z,8.84
2024-04-13T02:30:36.850Z,8.84
2024-04-13T02:33:37.847Z,8.83
2024-04-13T02:36:17.702Z,8.81
2024-04-13T02:39:15.927Z,8.77
2024-04-13T02:42:20.312Z,8.76
2024-04-13T02:45:16.343Z,8.72
2024-04-13T02:48:11.230Z,8.66
2024-04-13T02:51:01.807Z,8.60
2024-04-13T02:54:13.594Z,8.52
2024-04-13T02:57:22.083Z,8.45
2024-04-13T03:00:16.067Z,8.39
2024-04-13T03:03:27.252Z,8.33
2024-04-13T03:06:39.661Z,8.30
2024-04-13T03:09:55.514Z,8.29
2024-04-13T03:13:06.172Z,8.30
2024-04-13T03:16:17.796Z,8.30
2024-04-13T03:19:34.026Z,8.32
2024-04-13T03:22:50.277Z,8.34
2024-04-13T03:26:00.985Z,8.34
2024-04-13T03:29:02.995Z,8.28
2024-04-13T03:32:23.086Z,8.21
2024-04-13T03:35:36.578Z,8.15
2024-04-13T03:38:46.857Z,8.11
2024-04-13T03:42:07.322Z,8.10
2024-04-13T03:45:09.544Z,8.10
2024-04-13T03:48:26.511Z,8.11
2024-04-13T03:51:34.472Z,8.13
2024-04-13T03:54:42.387Z,8.12
2024-04-13T03:58:10.009Z,8.13
2024-04-13T04:01:25.306Z,8.17
2024-04-13T04:04:39.171Z,8.19
2024-04-13T04:07:44.030Z,8.22
2024-04-13T04:10:56.424Z,8.26
2024-04-13T04:13:56.000Z,8.30
2024-04-13T04:16:58.001Z,8.33
2024-04-13T04:20:20.626Z,8.39
2024-04-13T04:23:26.306Z,8.46
2024-04-13T04:26:42.460Z,8.50
2024-04-13T04:29:46.783Z,8.56
2024-04-13T04:33:14.386Z,8.66
2024-04-13T04:36:39.208Z,8.81
2024-04-13T04:39:47.221Z,8.98
2024-04-13T04:42:51.578Z,9.10
2024-04-13T04:45:45.175Z,9.22
2024-04-13T04:48:54.871Z,9.36
2024-04-13T04:51:58.868Z,9.51
2024-04-13T04:55:22.295Z,9.70
2024-04-13T04:58:30.593Z,9.86
2024-04-13T05:01:48.661Z,10.02
2024-04-13T05:04:44.168Z,10.17
2024-04-13T05:07:59.712Z,10.33
2024-04-13T05:10:56.019Z,10.49
2024-04-13T05:13:50.967Z,10.63
2024-04-13T05:16:51.502Z,10.79
2024-04-13T05:19:46.044Z,10.91
2024-04-13T05:22:45.019Z,11.03
2024-04-13T05:25:45.508Z,11.18
2024-04-13T05:28:27.057Z,11.31
2024-04-13T05:31:09.972Z,11.42
2024-04-13T05:33:45.100Z,11.53
2024-04-13T05:36:29.467Z,11.61
2024-04-13T05:39:19.302Z,11.71
2024-04-13T05:41:46.547Z,11.80
2024-04-13T05:44:13.741Z,11.89
2024-04-13T05:46:57.885Z,11.97
2024-04-13T05:49:34.766Z,12.03
2024-04-13T05:52:04.763Z,12.10
2024-04-13T05:54:32.264Z,12.16
2024-04-13T05:57:07.654Z,12.21
2024-04-13T05:59:34.954Z,12.27
2024-04-13T06:02:04.975Z,12.33
2024-04-13T06:04:35.550Z,12.39
2024-04-13T06:07:03.388Z,12.46
2024-04-13T06:09:30.457Z,12.54
2024-04-13T06:12:17.765Z,12.61
2024-04-13T06:14:53.796Z,12.69
2024-04-13T06:17:24.332Z,12.78
2024-04-13T06:19:54.474Z,12.84
2024-04-13T06:22:24.199Z,12.93
2024-04-13T06:24:51.436Z,13.00
2024-04-13T06:27:19.071Z,13.07
2024-04-13T06:29:53.331Z,13.11
2024-04-13T06:32:20.632Z,13.20
2024-04-13T06:34:47.681Z,13.24
2024-04-13T06:37:14.953Z,13.33
2024-04-13T06:39:42.164Z,13.40
2024-04-13T06:42:14.728Z,13.48
2024-04-13T06:44:43.005Z,13.55
2024-04-13T06:47:13.329Z,13.62
2024-04-13T06:49:40.333Z,13.69
2024-04-13T06:52:07.376Z,13.76
2024-04-13T06:54:37.992Z,13.85
2024-04-13T06:57:11.405Z,13.99
2024-04-13T06:59:38.831Z,14.08
2024-04-13T07:02:06.456Z,14.15
2024-04-13T07:04:33.690Z,14.20
2024-04-13T07:07:00.970Z,14.25
2024-04-13T07:09:28.021Z,14.31
2024-04-13T07:11:54.999Z,14.37
2024-04-13T07:14:22.372Z,14.45
2024-04-13T07:16:50.902Z,14.52
2024-04-13T07:19:20.947Z,14.60
2024-04-13T07:21:48.104Z,14.70
2024-04-13T07:24:15.221Z,14.82
2024-04-13T07:26:42.351Z,14.96
2024-04-13T07:29:09.521Z,15.10
2024-04-13T07:31:36.676Z,15.17
2024-04-13T07:34:04.329Z,15.24
2024-04-13T07:36:31.600Z,15.32
2024-04-13T07:38:58.550Z,15.41
2024-04-13T07:41:25.754Z,15.48
2024-04-13T07:43:52.688Z,15.56
2024-04-13T07:46:21.636Z,15.65
2024-04-13T07:48:48.714Z,15.73
2024-04-13T07:51:15.670Z,15.80
2024-04-13T07:53:42.805Z,15.89
2024-04-13T07:56:11.176Z,15.95
2024-04-13T07:58:40.818Z,16.01
2024-04-13T08:01:07.881Z,16.04
2024-04-13T08:03:35.260Z,16.05
2024-04-13T08:06:02.572Z,16.07
2024-04-13T08:08:29.739Z,16.10
2024-04-13T08:10:56.944Z,16.16
2024-04-13T08:13:24.341Z,16.22
2024-04-13T08:15:51.384Z,16.29
2024-04-13T08:18:18.983Z,16.38
2024-04-13T08:20:46.226Z,16.45
2024-04-13T08:23:14.796Z,16.51
2024-04-13T08:25:42.017Z,16.57
2024-04-13T08:28:09.237Z,16.65
2024-04-13T08:30:37.749Z,16.70
2024-04-13T08:33:05.866Z,16.77
2024-04-13T08:35:33.044Z,16.88
2024-04-13T08:38:00.001Z,17.02
2024-04-13T08:40:27.146Z,17.16
2024-04-13T08:42:54.576Z,17.30
2024-04-13T08:45:23.454Z,17.47
2024-04-13T08:47:52.598Z,17.68
2024-04-13T08:50:20.302Z,17.84
2024-04-13T08:52:47.409Z,18.02
2024-04-13T08:55:14.599Z,18.19
2024-04-13T08:57:42.388Z,18.27
2024-04-13T09:00:16.527Z,18.35
2024-04-13T09:02:44.338Z,18.37
2024-04-13T09:05:12.212Z,18.35
2024-04-13T09:07:39.603Z,18.33
2024-04-13T09:10:08.304Z,18.39
2024-04-13T09:12:35.349Z,18.46
2024-04-13T09:15:03.091Z,18.47
2024-04-13T09:17:32.224Z,18.50
2024-04-13T09:20:07.382Z,18.60
2024-04-13T09:22:38.782Z,18.74
2024-04-13T09:25:08.822Z,18.87
2024-04-13T09:27:35.945Z,19.01
2024-04-13T09:30:07.064Z,19.14
2024-04-13T09:32:34.219Z,19.30
2024-04-13T09:35:10.942Z,19.41
2024-04-13T09:37:37.881Z,19.49
2024-04-13T09:40:05.219Z,19.60
2024-04-13T09:42:32.870Z,19.71
2024-04-13T09:45:06.506Z,19.83
2024-04-13T09:47:33.779Z,19.89
2024-04-13T09:50:00.942Z,19.99
2024-04-13T09:52:28.074Z,20.09
2024-04-13T09:54:59.357Z,20.21
2024-04-13T09:57:26.920Z,20.26
2024-04-13T09:59:54.864Z,20.28
2024-04-13T10:02:22.254Z,20.31
2024-04-13T10:04:49.617Z,20.38
2024-04-13T10:07:16.954Z,20.42
2024-04-13T10:09:49.595Z,20.54
2024-04-13T10:12:19.660Z,20.66
2024-04-13T10:14:48.544Z,20.76
2024-04-13T10:17:16.198Z,20.93
2024-04-13T10:19:45.311Z,21.12
2024-04-13T10:22:23.856Z,21.30
2024-04-13T10:25:03.193Z,21.40
2024-04-13T10:27:31.969Z,21.49
2024-04-13T10:29:59.864Z,21.55
2024-04-13T10:32:27.101Z,21.60
2024-04-13T10:34:58.862Z,21.67
2024-04-13T10:37:31.443Z,21.76
2024-04-13T10:39:59.672Z,21.90
2024-04-13T10:42:35.867Z,22.06
2024-04-13T10:45:16.714Z,22.14
2024-04-13T10:47:44.978Z,22.31
2024-04-13T10:50:14.118Z,22.49
2024-04-13T10:52:41.639Z,22.64
2024-04-13T10:55:18.143Z,22.79
2024-04-13T10:57:51.258Z,22.94
2024-04-13T11:00:18.819Z,22.91
2024-04-13T11:02:51.714Z,22.91
2024-04-13T11:05:19.894Z,22.90
2024-04-13T11:07:47.346Z,22.73
2024-04-13T11:10:14.450Z,22.75
2024-04-13T11:12:41.773Z,22.92
2024-04-13T11:15:08.917Z,23.12
2024-04-13T11:17:36.166Z,23.26
2024-04-13T11:20:03.366Z,23.36
2024-04-13T11:22:30.578Z,23.41
2024-04-13T11:24:57.988Z,23.46
2024-04-13T11:27:25.486Z,23.52
2024-04-13T11:29:52.876Z,23.67
2024-04-13T11:32:19.944Z,23.65
2024-04-13T11:34:46.984Z,23.61
2024-04-13T11:37:16.271Z,23.64
2024-04-13T11:39:45.693Z,23.72
2024-04-13T11:42:13.014Z,23.75
2024-04-13T11:44:40.001Z,23.86
2024-04-13T11:47:07.495Z,23.86
2024-04-13T11:49:36.776Z,23.81
2024-04-13T11:52:06.040Z,23.79
2024-04-13T11:54:33.663Z,23.75
2024-04-13T11:57:00.789Z,23.55
2024-04-13T11:59:27.962Z,23.35
2024-04-13T12:01:55.057Z,23.17
2024-04-13T12:04:22.770Z,23.09
2024-04-13T12:06:50.174Z,23.00
2024-04-13T12:09:17.782Z,23.02
2024-04-13T12:11:44.697Z,23.03
2024-04-13T12:14:11.724Z,22.96
2024-04-13T12:16:38.741Z,23.04
2024-04-13T12:19:05.870Z,23.23
2024-04-13T12:21:32.832Z,23.25
2024-04-13T12:24:01.850Z,23.08
2024-04-13T12:26:30.098Z,22.94
2024-04-13T12:28:57.139Z,22.81
2024-04-13T12:31:24.230Z,22.78
2024-04-13T12:33:51.303Z,22.70
2024-04-13T12:36:18.612Z,22.61
2024-04-13T12:38:45.757Z,22.53
2024-04-13T12:41:14.093Z,22.47
2024-04-13T12:43:41.464Z,22.41
2024-04-13T12:46:08.708Z,22.29
2024-04-13T12:48:37.420Z,22.14
2024-04-13T12:51:05.167Z,22.03
2024-04-13T12:53:32.329Z,22.25
2024-04-13T12:55:59.521Z,22.50
2024-04-13T12:58:26.633Z,22.63
2024-04-13T13:00:53.556Z,22.72
2024-04-13T13:03:20.650Z,22.60
2024-04-13T13:05:48.232Z,22.53
2024-04-13T13:08:15.565Z,22.54
2024-04-13T13:10:42.618Z,22.56
2024-04-13T13:13:09.763Z,22.46
2024-04-13T13:15:36.641Z,22.43
2024-04-13T13:18:03.773Z,22.34
2024-04-13T13:20:30.664Z,22.29
2024-04-13T13:22:57.893Z,22.48
2024-04-13T13:25:24.967Z,22.78
2024-04-13T13:27:51.824Z,22.92
2024-04-13T13:30:18.949Z,22.89
2024-04-13T13:32:46.279Z,23.02
2024-04-13T13:35:13.482Z,23.01
2024-04-13T13:37:40.409Z,22.96
2024-04-13T13:40:12.065Z,22.75
2024-04-13T13:42:39.000Z,22.48
2024-04-13T13:45:05.964Z,22.22
2024-04-13T13:47:33.179Z,21.99
2024-04-13T13:50:00.267Z,21.78
2024-04-13T13:52:27.419Z,21.64
2024-04-13T13:54:54.232Z,21.52
2024-04-13T13:57:21.523Z,21.48
2024-04-13T13:59:48.454Z,21.50
2024-04-13T14:02:15.659Z,21.46
2024-04-13T14:04:46.000Z,21.41
2024-04-13T14:07:13.161Z,21.43
2024-04-13T14:09:40.624Z,21.53
2024-04-13T14:12:07.963Z,21.52
2024-04-13T14:14:35.004Z,21.44
2024-04-13T14:17:02.092Z,21.34
2024-04-13T14:19:29.882Z,21.23
2024-04-13T14:21:58.284Z,21.30
2024-04-13T14:24:26.923Z,21.53
2024-04-13T14:26:53.859Z,21.62
2024-04-13T14:29:20.680Z,21.66
2024-04-13T14:31:47.548Z,21.77
2024-04-13T14:34:14.971Z,21.97
2024-04-13T14:36:42.279Z,22.00
2024-04-13T14:39:09.182Z,21.95
2024-04-13T14:41:36.180Z,21.91
2024-04-13T14:44:03.337Z,21.99
2024-04-13T14:46:30.330Z,21.93
2024-04-13T14:48:57.884Z,21.86
2024-04-13T14:51:24.833Z,21.92
2024-04-13T14:53:51.858Z,21.88
2024-04-13T14:56:20.719Z,21.79
2024-04-13T14:58:47.645Z,21.66
2024-04-13T15:01:14.878Z,21.56
2024-04-13T15:03:41.892Z,21.48
2024-04-13T15:06:08.878Z,21.40
2024-04-13T15:08:35.908Z,21.29
2024-04-13T15:11:03.400Z,21.23
2024-04-13T15:13:30.537Z,21.22
2024-04-13T15:15:57.400Z,21.17
2024-04-13T15:18:24.533Z,21.14
2024-04-13T15:20:51.614Z,21.09
2024-04-13T15:23:18.633Z,21.08
2024-04-13T15:25:45.756Z,21.12
2024-04-13T15:28:12.775Z,21.19
2024-04-13T15:30:39.861Z,21.29
2024-04-13T15:33:07.663Z,21.40
2024-04-13T15:35:34.920Z,21.53
2024-04-13T15:38:02.281Z,21.69
2024-04-13T15:40:29.679Z,21.83
2024-04-13T15:42:56.742Z,21.97
2024-04-13T15:45:24.088Z,22.04
2024-04-13T15:47:51.168Z,22.08
2024-04-13T15:50:18.146Z,22.13
2024-04-13T15:52:46.548Z,22.16
2024-04-13T15:55:15.263Z,22.19
2024-04-13T15:57:42.165Z,22.22
2024-04-13T16:00:13.046Z,22.22
2024-04-13T16:02:40.888Z,22.24
2024-04-13T16:05:07.783Z,22.23
2024-04-13T16:07:34.783Z,22.22
2024-04-13T16:10:02.061Z,22.30
2024-04-13T16:12:29.241Z,22.33
2024-04-13T16:14:56.480Z,22.33
2024-04-13T16:17:23.740Z,22.23
2024-04-13T16:19:51.052Z,22.18
2024-04-13T16:22:18.257Z,22.08
2024-04-13T16:24:48.013Z,22.01
2024-04-13T16:27:17.944Z,21.91
2024-04-13T16:29:45.100Z,21.85
2024-04-13T16:32:12.111Z,21.80
2024-04-13T16:34:39.232Z,21.71
2024-04-13T16:37:06.318Z,21.64
2024-04-13T16:39:33.323Z,21.56
2024-04-13T16:42:00.391Z,21.47
2024-04-13T16:44:30.110Z,21.36
2024-04-13T16:46:57.330Z,21.26
2024-04-13T16:49:24.587Z,21.15
2024-04-13T16:51:53.073Z,20.96
2024-04-13T16:54:21.434Z,20.76
2024-04-13T16:56:48.323Z,20.46
2024-04-13T16:59:15.367Z,20.04
2024-04-13T17:01:42.344Z,19.68
2024-04-13T17:04:10.675Z,19.38
2024-04-13T17:06:37.755Z,19.03
2024-04-13T17:09:04.886Z,18.68
2024-04-13T17:11:31.775Z,18.38
2024-04-13T17:13:58.964Z,18.07
2024-04-13T17:16:26.161Z,17.82
2024-04-13T17:18:53.576Z,17.59
2024-04-13T17:21:20.744Z,17.36
2024-04-13T17:23:47.738Z,17.15
2024-04-13T17:26:15.093Z,16.93
2024-04-13T17:28:42.102Z,16.73
2024-04-13T17:31:12.077Z,16.51
2024-04-13T17:33:40.327Z,16.31
2024-04-13T17:36:09.332Z,16.12
2024-04-13T17:38:37.544Z,16.00
2024-04-13T17:41:04.454Z,15.89
2024-04-13T17:43:31.421Z,15.79
2024-04-13T17:45:58.515Z,15.67
2024-04-13T17:48:25.809Z,15.59
2024-04-13T17:50:54.402Z,15.50
2024-04-13T17:53:21.944Z,15.42
2024-04-13T17:55:48.896Z,15.37
2024-04-13T17:58:16.056Z,15.29
2024-04-13T18:00:43.429Z,15.21
2024-04-13T18:03:10.965Z,15.16
2024-04-13T18:05:38.440Z,15.11
2024-04-13T18:08:05.809Z,15.05
2024-04-13T18:10:33.076Z,14.98
2024-04-13T18:13:00.249Z,14.93
2024-04-13T18:15:27.826Z,14.86
2024-04-13T18:17:55.238Z,14.82
2024-04-13T18:20:22.971Z,14.77
2024-04-13T18:22:50.131Z,14.71
2024-04-13T18:25:17.271Z,14.68
2024-04-13T18:27:44.533Z,14.64
2024-04-13T18:30:11.667Z,14.61
2024-04-13T18:32:39.093Z,14.60
2024-04-13T18:35:06.456Z,14.60
2024-04-13T18:37:33.530Z,14.60
2024-04-13T18:40:00.825Z,14.60
2024-04-13T18:42:31.119Z,14.59
2024-04-13T18:44:58.186Z,14.55
2024-04-13T18:47:25.091Z,14.48
2024-04-13T18:49:55.348Z,14.40
2024-04-13T18:52:23.043Z,14.31
2024-04-13T18:54:50.380Z,14.23
2024-04-13T18:57:17.670Z,14.17
2024-04-13T18:59:46.236Z,14.12
2024-04-13T19:02:13.100Z,14.07
2024-04-13T19:04:39.922Z,14.04
2024-04-13T19:07:06.791Z,14.01
2024-04-13T19:09:34.666Z,13.94
2024-04-13T19:12:01.980Z,13.89
2024-04-13T19:14:29.184Z,13.83
2024-04-13T19:16:56.806Z,13.74
2024-04-13T19:19:23.910Z,13.68
2024-04-13T19:21:51.141Z,13.62
2024-04-13T19:24:20.107Z,13.58
2024-04-13T19:26:46.998Z,13.56
2024-04-13T19:29:14.421Z,13.52
2024-04-13T19:31:41.504Z,13.47
2024-04-13T19:34:09.944Z,13.45
2024-04-13T19:36:37.188Z,13.42
2024-04-13T19:39:04.308Z,13.39
2024-04-13T19:41:31.237Z,13.37
2024-04-13T19:43:58.683Z,13.36
2024-04-13T19:46:28.914Z,13.32
2024-04-13T19:48:59.377Z,13.29
2024-04-13T19:51:26.503Z,13.22
2024-04-13T19:53:54.158Z,13.27
2024-04-13T19:56:21.221Z,13.25
2024-04-13T19:58:48.311Z,13.27
2024-04-13T20:01:15.709Z,13.25
2024-04-13T20:03:43.056Z,13.23
2024-04-13T20:06:10.205Z,13.21
2024-04-13T20:08:38.574Z,13.18
2024-04-13T20:11:06.645Z,13.18
2024-04-13T20:13:33.671Z,13.20
2024-04-13T20:16:19.444Z,13.19
2024-04-13T20:18:47.032Z,13.20
2024-04-13T20:21:14.980Z,13.19
2024-04-13T20:23:44.804Z,13.18
2024-04-13T20:26:12.577Z,13.15
2024-04-13T20:28:39.654Z,13.11
2024-04-13T20:31:06.709Z,13.10
2024-04-13T20:33:33.661Z,13.09
2024-04-13T20:36:00.784Z,13.07
2024-04-13T20:38:28.176Z,13.04
2024-04-13T20:40:55.474Z,13.02
2024-04-13T20:43:22.694Z,13.00
2024-04-13T20:45:49.700Z,12.96
2024-04-13T20:48:17.178Z,12.96
2024-04-13T20:50:55.597Z,12.95
2024-04-13T20:53:27.352Z,12.95
2024-04-13T20:55:54.620Z,12.96
2024-04-13T20:58:21.870Z,12.94
2024-04-13T21:01:00.210Z,12.92
2024-04-13T21:03:27.610Z,12.88
2024-04-13T21:05:55.004Z,12.83
2024-04-13T21:08:22.200Z,12.79
2024-04-13T21:10:49.421Z,12.74
2024-04-13T21:13:21.994Z,12.71
2024-04-13T21:16:00.677Z,12.66
2024-04-13T21:18:28.086Z,12.63
2024-04-13T21:20:54.993Z,12.58
2024-04-13T21:23:22.074Z,12.54
2024-04-13T21:25:49.169Z,12.51
2024-04-13T21:28:19.455Z,12.50
2024-04-13T21:30:50.122Z,12.49
2024-04-13T21:33:17.572Z,12.48
2024-04-13T21:35:44.865Z,12.49
2024-04-13T21:38:11.743Z,12.47
2024-04-13T21:40:38.577Z,12.47
2024-04-13T21:43:05.619Z,12.46
2024-04-13T21:45:32.548Z,12.46
2024-04-13T21:48:00.726Z,12.44
2024-04-13T21:50:27.881Z,12.39
2024-04-13T21:52:54.769Z,12.31
2024-04-13T21:55:21.666Z,12.23
2024-04-13T21:57:48.706Z,12.22
2024-04-13T22:00:16.521Z,12.21
2024-04-13T22:02:43.547Z,12.20
2024-04-13T22:05:10.664Z,12.15
2024-04-13T22:07:37.575Z,12.13
2024-04-13T22:10:05.269Z,12.08
2024-04-13T22:12:32.550Z,12.02
2024-04-13T22:14:59.810Z,11.95
2024-04-13T22:17:27.211Z,11.93
2024-04-13T22:19:54.427Z,11.88
2024-04-13T22:22:36.330Z,11.82
2024-04-13T22:25:21.488Z,11.68
2024-04-13T22:27:49.042Z,11.52
2024-04-13T22:30:16.092Z,11.43
2024-04-13T22:32:43.253Z,11.41
2024-04-13T22:35:10.160Z,11.40
2024-04-13T22:37:37.232Z,11.38
2024-04-13T22:40:04.685Z,11.37
2024-04-13T22:42:31.644Z,11.28
2024-04-13T22:44:58.683Z,11.15
2024-04-13T22:47:25.564Z,11.03
2024-04-13T22:49:52.751Z,10.95
2024-04-13T22:52:19.751Z,10.90
2024-04-13T22:54:46.721Z,10.88
2024-04-13T22:57:16.865Z,10.88
2024-04-13T22:59:43.842Z,10.88
2024-04-13T23:02:11.805Z,10.83
2024-04-13T23:04:39.988Z,10.74
2024-04-13T23:07:06.966Z,10.63
2024-04-13T23:09:33.909Z,10.55
2024-04-13T23:12:00.892Z,10.51
2024-04-13T23:14:27.929Z,10.50
2024-04-13T23:16:58.416Z,10.49
2024-04-13T23:19:25.682Z,10.49
2024-04-13T23:21:56.293Z,10.51
2024-04-13T23:24:23.509Z,10.53
2024-04-13T23:26:50.712Z,10.55
2024-04-13T23:29:18.006Z,10.58
2024-04-13T23:31:45.126Z,10.60
2024-04-13T23:34:16.151Z,10.64
2024-04-13T23:36:43.315Z,10.66
2024-04-13T23:39:12.923Z,10.66
2024-04-13T23:41:49.517Z,10.66
2024-04-13T23:44:31.722Z,10.62
2024-04-13T23:46:59.550Z,10.58
2024-04-13T23:49:30.029Z,10.58
2024-04-13T23:52:08.124Z,10.60
2024-04-13T23:54:54.522Z,10.63
2024-04-13T23:57:36.828Z,10.65
