createdAt,value
2019-05-25T00:01:42.396Z,15.30
2019-05-25T00:04:10.861Z,15.20
2019-05-25T00:06:39.363Z,15.20
2019-05-25T00:09:08.336Z,15.20
2019-05-25T00:11:36.758Z,15.10
2019-05-25T00:14:05.268Z,15.10
2019-05-25T00:16:33.942Z,15.10
2019-05-25T00:19:02.370Z,15.20
2019-05-25T00:21:30.824Z,15.10
2019-05-25T00:24:11.671Z,15.10
2019-05-25T00:26:29.434Z,15.10
2019-05-25T00:28:57.868Z,15.20
2019-05-25T00:31:26.326Z,15.10
2019-05-25T00:33:54.823Z,15.10
2019-05-25T00:36:23.336Z,15.10
2019-05-25T00:38:51.788Z,15.10
2019-05-25T00:41:20.315Z,15.10
2019-05-25T00:43:48.749Z,15.10
2019-05-25T00:46:17.188Z,15.10
2019-05-25T00:48:45.615Z,15.20
2019-05-25T00:51:14.053Z,15.10
2019-05-25T00:53:42.829Z,15.10
2019-05-25T00:56:11.281Z,15.10
2019-05-25T00:58:39.708Z,15.00
2019-05-25T01:01:08.155Z,15.00
2019-05-25T01:03:36.653Z,15.00
2019-05-25T01:06:05.094Z,15.10
2019-05-25T01:08:33.592Z,15.00
2019-05-25T01:11:02.029Z,15.00
2019-05-25T01:13:30.460Z,15.00
2019-05-25T01:15:59.440Z,15.00
2019-05-25T01:18:27.880Z,15.00
2019-05-25T01:20:56.319Z,15.00
2019-05-25T01:23:24.749Z,15.00
2019-05-25T01:25:53.184Z,15.00
2019-05-25T01:28:21.621Z,14.90
2019-05-25T01:30:50.059Z,15.00
2019-05-25T01:33:18.491Z,14.90
2019-05-25T01:35:46.935Z,14.80
2019-05-25T01:38:15.363Z,14.80
2019-05-25T01:40:43.796Z,14.80
2019-05-25T01:43:12.229Z,14.80
2019-05-25T01:45:40.663Z,14.70
2019-05-25T01:48:09.101Z,14.70
2019-05-25T01:50:37.548Z,14.70
2019-05-25T01:53:05.984Z,14.70
2019-05-25T01:55:34.424Z,14.70
2019-05-25T01:58:02.862Z,14.60
2019-05-25T02:00:31.300Z,14.60
2019-05-25T02:02:59.733Z,14.60
2019-05-25T02:05:28.159Z,14.60
2019-05-25T02:07:56.604Z,14.50
2019-05-25T02:10:25.052Z,14.40
2019-05-25T02:12:53.493Z,14.30
2019-05-25T02:15:21.993Z,14.20
2019-05-25T02:17:50.449Z,14.20
2019-05-25T02:20:19.017Z,14.20
2019-05-25T02:22:47.456Z,14.10
2019-05-25T02:25:18.270Z,14.10
2019-05-25T02:27:46.127Z,14.10
2019-05-25T02:30:15.106Z,14.10
2019-05-25T02:32:43.539Z,14.00
2019-05-25T02:35:15.039Z,14.00
2019-05-25T02:37:43.476Z,14.00
2019-05-25T02:40:12.281Z,14.00
2019-05-25T02:42:40.728Z,13.90
2019-05-25T02:45:09.403Z,13.90
2019-05-25T02:47:37.848Z,13.90
2019-05-25T02:50:07.517Z,13.90
2019-05-25T02:52:35.953Z,13.90
2019-05-25T02:55:06.291Z,13.90
2019-05-25T02:57:34.738Z,13.90
2019-05-25T03:00:04.714Z,13.90
2019-05-25T03:02:33.205Z,13.90
2019-05-25T03:05:01.638Z,13.90
2019-05-25T03:07:30.413Z,13.90
2019-05-25T03:10:20.798Z,13.80
2019-05-25T03:12:49.485Z,13.70
2019-05-25T03:15:21.009Z,13.70
2019-05-25T03:17:49.480Z,13.70
2019-05-25T03:20:17.995Z,13.70
2019-05-25T03:22:46.455Z,13.70
2019-05-25T03:25:15.038Z,13.60
2019-05-25T03:27:43.501Z,13.60
2019-05-25T03:30:12.024Z,13.60
2019-05-25T03:32:40.622Z,13.60
2019-05-25T03:35:09.240Z,13.60
2019-05-25T03:37:37.713Z,13.60
2019-05-25T03:40:09.279Z,13.50
2019-05-25T03:42:37.741Z,13.60
2019-05-25T03:45:07.129Z,13.50
2019-05-25T03:47:35.584Z,13.50
2019-05-25T03:50:04.679Z,13.50
2019-05-25T03:52:33.145Z,13.60
2019-05-25T03:55:01.615Z,13.60
2019-05-25T03:57:30.155Z,13.60
2019-05-25T03:59:58.629Z,13.60
2019-05-25T04:02:27.191Z,13.60
2019-05-25T04:04:55.649Z,13.50
2019-05-25T04:07:24.138Z,13.50
2019-05-25T04:09:52.582Z,13.50
2019-05-25T04:12:21.062Z,13.50
2019-05-25T04:14:49.511Z,13.50
2019-05-25T04:17:17.980Z,13.60
2019-05-25T04:19:46.490Z,13.60
2019-05-25T04:22:14.966Z,13.60
2019-05-25T04:24:43.426Z,13.60
2019-05-25T04:27:11.885Z,13.70
2019-05-25T04:29:40.414Z,13.70
2019-05-25T04:32:08.903Z,13.70
2019-05-25T04:34:37.410Z,13.70
2019-05-25T04:37:05.890Z,13.70
2019-05-25T04:39:34.359Z,13.80
2019-05-25T04:42:02.911Z,13.80
2019-05-25T04:44:31.431Z,13.80
2019-05-25T04:46:59.887Z,13.90
2019-05-25T04:49:28.349Z,14.00
2019-05-25T04:51:56.799Z,14.00
2019-05-25T04:54:25.258Z,14.10
2019-05-25T04:56:53.709Z,14.10
2019-05-25T04:59:22.196Z,14.20
2019-05-25T05:01:50.720Z,14.30
2019-05-25T05:04:19.195Z,14.40
2019-05-25T05:06:47.712Z,14.40
2019-05-25T05:09:16.217Z,14.40
2019-05-25T05:11:44.687Z,14.40
2019-05-25T05:14:13.151Z,14.50
2019-05-25T05:16:41.676Z,14.50
2019-05-25T05:19:10.132Z,14.50
2019-05-25T05:21:38.570Z,14.60
2019-05-25T05:24:07.031Z,14.60
2019-05-25T05:26:35.490Z,14.70
2019-05-25T05:29:05.229Z,14.70
2019-05-25T05:31:33.679Z,14.80
2019-05-25T05:34:02.236Z,15.00
2019-05-25T05:36:31.823Z,15.00
2019-05-25T05:39:00.517Z,15.10
2019-05-25T05:41:31.356Z,15.10
2019-05-25T05:44:01.424Z,15.20
2019-05-25T05:47:04.560Z,15.20
2019-05-25T05:49:39.193Z,15.30
2019-05-25T05:52:08.348Z,15.40
2019-05-25T05:54:38.513Z,15.30
2019-05-25T05:57:12.320Z,15.30
2019-05-25T05:59:37.194Z,15.30
2019-05-25T06:02:05.638Z,15.40
2019-05-25T06:04:34.115Z,15.40
2019-05-25T06:07:02.571Z,15.20
2019-05-25T06:09:31.034Z,15.30
2019-05-25T06:11:59.477Z,15.40
2019-05-25T06:14:27.935Z,15.50
2019-05-25T06:16:56.401Z,15.50
2019-05-25T06:19:24.966Z,15.50
2019-05-25T06:21:53.484Z,15.70
2019-05-25T06:24:21.958Z,15.90
2019-05-25T06:26:50.413Z,16.10
2019-05-25T06:29:18.965Z,16.00
2019-05-25T06:31:47.427Z,16.30
2019-05-25T06:34:15.885Z,16.30
2019-05-25T06:36:44.348Z,16.50
2019-05-25T06:39:12.948Z,16.60
2019-05-25T06:41:41.442Z,16.80
2019-05-25T06:44:09.889Z,16.90
2019-05-25T06:46:39.851Z,16.90
2019-05-25T06:49:08.467Z,17.10
2019-05-25T06:51:36.926Z,17.00
2019-05-25T06:54:07.445Z,16.90
2019-05-25T06:56:35.906Z,16.90
2019-05-25T06:59:04.831Z,17.00
2019-05-25T07:01:33.366Z,17.10
2019-05-25T07:04:01.813Z,17.20
2019-05-25T07:06:30.288Z,17.30
2019-05-25T07:08:58.890Z,17.50
2019-05-25T07:11:27.354Z,17.60
2019-05-25T07:14:02.061Z,17.60
2019-05-25T07:16:30.620Z,17.70
2019-05-25T07:18:59.118Z,17.90
2019-05-25T07:21:27.733Z,17.60
2019-05-25T07:23:56.173Z,17.60
2019-05-25T07:26:24.636Z,17.50
2019-05-25T07:28:53.081Z,17.60
2019-05-25T07:31:21.525Z,17.50
2019-05-25T07:33:50.025Z,17.60
2019-05-25T07:36:18.597Z,17.80
2019-05-25T07:38:47.106Z,17.80
2019-05-25T07:41:15.738Z,17.70
2019-05-25T07:43:44.247Z,17.60
2019-05-25T07:46:12.739Z,17.70
2019-05-25T07:48:41.247Z,17.90
2019-05-25T07:51:11.114Z,18.20
2019-05-25T07:53:39.611Z,18.40
2019-05-25T07:56:08.043Z,18.30
2019-05-25T07:58:36.468Z,18.40
2019-05-25T08:01:04.909Z,18.60
2019-05-25T08:03:33.365Z,18.70
2019-05-25T08:06:01.804Z,18.90
2019-05-25T08:08:30.236Z,18.90
2019-05-25T08:10:58.674Z,19.10
2019-05-25T08:13:27.109Z,19.10
2019-05-25T08:15:55.565Z,19.10
2019-05-25T08:18:23.994Z,19.10
2019-05-25T08:20:52.444Z,18.80
2019-05-25T08:23:20.871Z,18.60
2019-05-25T08:25:49.325Z,18.70
2019-05-25T08:28:31.627Z,18.80
2019-05-25T08:30:48.184Z,18.90
2019-05-25T08:33:16.675Z,18.70
2019-05-25T08:35:46.506Z,18.50
2019-05-25T08:38:15.140Z,18.80
2019-05-25T08:40:45.108Z,19.00
2019-05-25T08:43:15.080Z,18.90
2019-05-25T08:45:43.520Z,18.80
2019-05-25T08:48:11.960Z,18.70
2019-05-25T08:50:40.385Z,18.70
2019-05-25T08:53:08.837Z,18.80
2019-05-25T08:55:37.636Z,18.70
2019-05-25T08:58:06.072Z,18.80
2019-05-25T09:00:34.500Z,19.00
2019-05-25T09:03:03.183Z,19.00
2019-05-25T09:05:31.620Z,18.70
2019-05-25T09:08:00.060Z,18.50
2019-05-25T09:10:28.494Z,18.60
2019-05-25T09:12:56.931Z,18.70
2019-05-25T09:15:25.369Z,18.50
2019-05-25T09:17:53.816Z,18.50
2019-05-25T09:20:22.260Z,18.50
2019-05-25T09:22:50.755Z,18.50
2019-05-25T09:25:19.719Z,18.70
2019-05-25T09:27:48.157Z,18.70
2019-05-25T09:30:16.653Z,18.70
2019-05-25T09:32:45.104Z,19.00
2019-05-25T09:35:13.683Z,19.20
2019-05-25T09:37:42.127Z,19.50
2019-05-25T09:40:10.905Z,19.70
2019-05-25T09:42:39.915Z,20.00
2019-05-25T09:45:09.607Z,20.10
2019-05-25T09:47:38.094Z,20.10
2019-05-25T09:50:07.115Z,20.10
2019-05-25T09:52:35.664Z,20.20
2019-05-25T09:55:06.332Z,20.30
2019-05-25T09:57:34.848Z,20.30
2019-05-25T10:00:04.992Z,20.10
2019-05-25T10:02:33.434Z,20.30
2019-05-25T10:05:01.869Z,20.60
2019-05-25T10:07:30.306Z,20.90
2019-05-25T10:09:58.736Z,21.10
2019-05-25T10:12:27.177Z,21.30
2019-05-25T10:14:55.606Z,21.50
2019-05-25T10:17:24.050Z,21.50
2019-05-25T10:19:52.482Z,21.50
2019-05-25T10:22:20.915Z,21.50
2019-05-25T10:24:49.347Z,21.50
2019-05-25T10:27:17.796Z,21.80
2019-05-25T10:29:46.225Z,22.20
2019-05-25T10:32:14.648Z,22.50
2019-05-25T10:34:43.085Z,22.20
2019-05-25T10:37:11.512Z,22.40
2019-05-25T10:39:39.997Z,22.70
2019-05-25T10:42:08.450Z,22.80
2019-05-25T10:44:36.961Z,22.90
2019-05-25T10:47:05.388Z,22.80
2019-05-25T10:49:33.828Z,22.50
2019-05-25T10:52:02.257Z,22.60
2019-05-25T10:54:30.700Z,22.60
2019-05-25T10:56:59.129Z,22.50
2019-05-25T10:59:27.584Z,22.60
2019-05-25T11:01:56.010Z,22.60
2019-05-25T11:04:24.708Z,22.80
2019-05-25T11:06:53.128Z,22.90
2019-05-25T11:09:21.590Z,23.10
2019-05-25T11:11:50.023Z,23.10
2019-05-25T11:14:18.457Z,23.10
2019-05-25T11:16:46.892Z,23.20
2019-05-25T11:19:15.319Z,23.40
2019-05-25T11:21:43.756Z,23.40
2019-05-25T11:24:12.193Z,23.40
2019-05-25T11:26:40.615Z,23.50
2019-05-25T11:29:09.071Z,23.50
2019-05-25T11:31:37.509Z,23.80
2019-05-25T11:34:05.948Z,23.90
2019-05-25T11:36:34.384Z,23.90
2019-05-25T11:39:02.827Z,23.90
2019-05-25T11:41:31.268Z,24.00
2019-05-25T11:43:59.708Z,23.90
2019-05-25T11:46:28.141Z,23.60
2019-05-25T11:48:56.590Z,23.90
2019-05-25T11:51:25.014Z,24.00
2019-05-25T11:53:53.444Z,24.40
2019-05-25T11:56:21.876Z,24.60
2019-05-25T11:58:50.310Z,24.60
2019-05-25T12:01:18.740Z,24.60
2019-05-25T12:03:47.172Z,24.60
2019-05-25T12:06:15.620Z,25.10
2019-05-25T12:08:44.052Z,25.60
2019-05-25T12:11:12.499Z,26.50
2019-05-25T12:13:40.940Z,27.30
2019-05-25T12:16:09.372Z,27.30
2019-05-25T12:18:37.800Z,27.00
2019-05-25T12:21:06.236Z,26.40
2019-05-25T12:23:34.684Z,25.90
2019-05-25T12:26:03.144Z,25.50
2019-05-25T12:28:31.632Z,25.10
2019-05-25T12:31:00.075Z,24.80
2019-05-25T12:33:28.514Z,24.60
2019-05-25T12:35:56.940Z,24.60
2019-05-25T12:38:25.371Z,24.50
2019-05-25T12:40:54.299Z,24.70
2019-05-25T12:43:22.922Z,25.30
2019-05-25T12:45:51.612Z,25.70
2019-05-25T12:48:20.482Z,25.40
2019-05-25T12:50:48.921Z,25.10
2019-05-25T12:53:17.344Z,25.00
2019-05-25T12:55:45.788Z,25.10
2019-05-25T12:58:14.203Z,25.40
2019-05-25T13:00:55.280Z,25.60
2019-05-25T13:03:12.862Z,25.70
2019-05-25T13:05:41.299Z,25.70
2019-05-25T13:08:09.729Z,25.70
2019-05-25T13:10:38.174Z,25.70
2019-05-25T13:13:06.605Z,26.20
2019-05-25T13:15:35.281Z,27.10
2019-05-25T13:20:52.766Z,29.10
2019-05-25T13:23:21.185Z,30.10
2019-05-25T13:25:49.640Z,31.10
2019-05-25T13:28:19.379Z,31.40
2019-05-25T13:30:48.391Z,30.60
2019-05-25T13:33:16.846Z,29.40
2019-05-25T13:35:45.339Z,29.90
2019-05-25T13:38:13.764Z,29.60
2019-05-25T13:40:42.440Z,28.40
2019-05-25T13:43:11.140Z,27.00
2019-05-25T13:45:39.605Z,26.60
2019-05-25T13:48:08.088Z,27.00
2019-05-25T13:50:36.558Z,27.30
2019-05-25T13:53:04.984Z,28.10
2019-05-25T13:55:33.433Z,28.70
2019-05-25T13:58:01.879Z,28.70
2019-05-25T14:00:30.343Z,29.20
2019-05-25T14:02:58.769Z,29.30
2019-05-25T14:05:27.215Z,29.70
2019-05-25T14:07:55.758Z,29.60
2019-05-25T14:10:24.225Z,28.40
2019-05-25T14:12:52.656Z,28.50
2019-05-25T14:15:21.121Z,27.30
2019-05-25T14:17:49.565Z,26.50
2019-05-25T14:20:18.219Z,26.50
2019-05-25T14:22:46.673Z,27.20
2019-05-25T14:25:16.660Z,27.60
2019-05-25T14:27:45.091Z,27.10
2019-05-25T14:30:14.086Z,26.70
2019-05-25T14:32:42.662Z,26.50
2019-05-25T14:35:11.357Z,26.60
2019-05-25T14:37:39.812Z,26.30
2019-05-25T14:40:11.262Z,25.80
2019-05-25T14:42:38.780Z,25.40
2019-05-25T14:45:08.921Z,24.80
2019-05-25T14:47:37.364Z,24.70
2019-05-25T14:50:07.438Z,24.60
2019-05-25T14:52:35.885Z,24.60
2019-05-25T14:55:07.684Z,24.00
2019-05-25T14:57:36.142Z,23.90
2019-05-25T15:00:08.440Z,23.80
2019-05-25T15:02:36.886Z,24.30
2019-05-25T15:05:05.971Z,25.40
2019-05-25T15:07:34.409Z,26.00
2019-05-25T15:10:03.421Z,26.50
2019-05-25T15:12:31.860Z,26.10
2019-05-25T15:15:00.299Z,26.40
2019-05-25T15:17:28.746Z,28.30
2019-05-25T15:19:57.187Z,29.80
2019-05-25T15:22:25.635Z,31.60
2019-05-25T15:24:54.063Z,33.20
2019-05-25T15:27:22.505Z,33.00
2019-05-25T15:29:50.968Z,33.90
2019-05-25T15:32:20.604Z,31.80
2019-05-25T15:34:49.446Z,30.60
2019-05-25T15:37:17.905Z,31.10
2019-05-25T15:39:46.349Z,30.60
2019-05-25T15:42:14.794Z,30.50
2019-05-25T15:44:43.241Z,28.50
2019-05-25T15:47:11.720Z,26.20
2019-05-25T15:49:40.145Z,25.60
2019-05-25T15:52:08.627Z,24.90
2019-05-25T15:54:37.066Z,24.60
2019-05-25T15:57:05.548Z,24.70
2019-05-25T15:59:33.981Z,24.50
2019-05-25T16:02:02.517Z,24.60
2019-05-25T16:04:30.974Z,24.50
2019-05-25T16:06:59.425Z,24.60
2019-05-25T16:09:27.933Z,24.90
2019-05-25T16:11:56.352Z,25.00
2019-05-25T16:14:24.823Z,24.80
2019-05-25T16:16:53.272Z,24.90
2019-05-25T16:19:21.712Z,25.00
2019-05-25T16:21:50.157Z,25.00
2019-05-25T16:24:18.613Z,24.70
2019-05-25T16:26:47.040Z,24.40
2019-05-25T16:29:15.486Z,24.60
2019-05-25T16:31:43.916Z,24.80
2019-05-25T16:34:12.640Z,24.70
2019-05-25T16:36:41.090Z,24.50
2019-05-25T16:39:09.552Z,24.50
2019-05-25T16:41:38.033Z,24.30
2019-05-25T16:44:06.491Z,24.10
2019-05-25T16:46:34.920Z,23.90
2019-05-25T16:49:03.377Z,23.50
2019-05-25T16:51:31.891Z,23.20
2019-05-25T16:54:00.332Z,23.20
2019-05-25T16:56:28.771Z,23.20
2019-05-25T16:58:57.203Z,23.30
2019-05-25T17:01:25.644Z,23.50
2019-05-25T17:03:55.654Z,23.40
2019-05-25T17:06:24.125Z,23.50
2019-05-25T17:08:56.284Z,23.50
2019-05-25T17:11:24.471Z,23.40
2019-05-25T17:13:53.223Z,23.50
2019-05-25T17:16:21.652Z,23.30
2019-05-25T17:18:50.095Z,23.00
2019-05-25T17:21:18.524Z,22.90
2019-05-25T17:23:46.972Z,22.80
2019-05-25T17:26:15.421Z,22.50
2019-05-25T17:28:43.897Z,22.20
2019-05-25T17:31:12.353Z,22.10
2019-05-25T17:33:45.804Z,22.00
2019-05-25T17:36:13.062Z,22.10
2019-05-25T17:38:41.169Z,21.80
2019-05-25T17:41:09.613Z,21.70
2019-05-25T17:43:38.052Z,21.70
2019-05-25T17:46:06.525Z,21.70
2019-05-25T17:48:34.953Z,21.70
2019-05-25T17:51:03.401Z,21.80
2019-05-25T17:53:31.831Z,21.80
2019-05-25T17:56:00.275Z,21.80
2019-05-25T17:58:28.724Z,21.70
2019-05-25T18:00:57.180Z,21.60
2019-05-25T18:03:25.612Z,21.50
2019-05-25T18:05:54.069Z,21.50
2019-05-25T18:08:22.515Z,21.50
2019-05-25T18:10:54.376Z,21.40
2019-05-25T18:13:21.194Z,21.50
2019-05-25T18:15:49.652Z,21.30
2019-05-25T18:18:18.076Z,21.20
2019-05-25T18:20:46.568Z,21.10
2019-05-25T18:23:15.153Z,21.10
2019-05-25T18:25:47.148Z,21.10
2019-05-25T18:28:15.613Z,20.90
2019-05-25T18:30:44.072Z,20.80
2019-05-25T18:33:12.579Z,20.80
2019-05-25T18:35:41.020Z,20.80
2019-05-25T18:38:09.461Z,20.70
2019-05-25T18:40:37.896Z,20.70
2019-05-25T18:43:06.337Z,20.70
2019-05-25T18:45:34.786Z,20.60
2019-05-25T18:48:03.235Z,20.60
2019-05-25T18:50:31.730Z,20.50
2019-05-25T18:53:00.216Z,20.40
2019-05-25T18:55:28.756Z,20.30
2019-05-25T18:57:57.220Z,20.30
2019-05-25T19:00:26.103Z,20.30
2019-05-25T19:02:54.518Z,20.20
2019-05-25T19:05:23.028Z,20.20
2019-05-25T19:07:51.484Z,20.10
2019-05-25T19:10:20.076Z,20.10
2019-05-25T19:12:48.527Z,20.10
2019-05-25T19:15:17.826Z,20.10
2019-05-25T19:17:46.278Z,20.00
2019-05-25T19:20:20.725Z,19.90
2019-05-25T19:22:45.784Z,19.80
2019-05-25T19:25:16.251Z,19.80
2019-05-25T19:27:44.685Z,19.70
2019-05-25T19:30:14.492Z,19.60
2019-05-25T19:32:42.933Z,19.50
2019-05-25T19:35:11.615Z,19.40
2019-05-25T19:37:42.396Z,19.40
2019-05-25T19:40:10.765Z,19.30
2019-05-25T19:42:39.207Z,19.30
2019-05-25T19:45:08.869Z,19.10
2019-05-25T19:47:37.385Z,19.20
2019-05-25T19:50:12.243Z,19.20
2019-05-25T19:52:40.743Z,19.20
2019-05-25T19:55:09.412Z,19.20
2019-05-25T19:57:37.847Z,19.10
2019-05-25T20:00:07.313Z,19.10
2019-05-25T20:02:35.754Z,19.10
2019-05-25T20:05:16.452Z,19.00
2019-05-25T20:07:38.931Z,18.90
2019-05-25T20:10:08.533Z,18.80
2019-05-25T20:12:37.039Z,18.80
2019-05-25T20:15:09.995Z,18.60
2019-05-25T20:17:38.433Z,18.40
2019-05-25T20:20:07.606Z,18.30
2019-05-25T20:22:36.041Z,18.10
2019-05-25T20:25:06.378Z,17.70
2019-05-25T20:27:34.832Z,17.50
2019-05-25T20:30:04.699Z,17.30
2019-05-25T20:32:33.136Z,17.30
2019-05-25T20:35:01.579Z,17.20
2019-05-25T20:37:30.024Z,17.20
2019-05-25T20:39:58.457Z,17.10
2019-05-25T20:42:26.900Z,17.00
2019-05-25T20:44:55.337Z,16.90
2019-05-25T20:47:23.773Z,16.90
2019-05-25T20:49:52.204Z,16.70
2019-05-25T20:52:20.645Z,16.60
2019-05-25T20:54:49.076Z,16.50
2019-05-25T20:57:17.516Z,16.40
2019-05-25T20:59:45.958Z,16.30
2019-05-25T21:02:14.408Z,16.10
2019-05-25T21:04:42.967Z,16.10
2019-05-25T21:07:11.425Z,16.10
2019-05-25T21:09:39.857Z,16.10
2019-05-25T21:12:08.307Z,16.10
2019-05-25T21:14:36.741Z,16.20
2019-05-25T21:17:05.178Z,16.20
2019-05-25T21:19:33.623Z,16.20
2019-05-25T21:22:02.059Z,16.20
2019-05-25T21:24:30.489Z,16.10
2019-05-25T21:26:58.963Z,16.00
2019-05-25T21:29:27.525Z,15.90
2019-05-25T21:31:55.948Z,15.90
2019-05-25T21:34:24.391Z,15.90
2019-05-25T21:36:52.822Z,15.80
2019-05-25T21:39:21.262Z,15.90
2019-05-25T21:41:49.687Z,16.00
2019-05-25T21:44:18.398Z,15.90
2019-05-25T21:46:46.815Z,15.80
2019-05-25T21:49:15.282Z,15.60
2019-05-25T21:51:43.713Z,15.30
2019-05-25T21:54:12.154Z,15.40
2019-05-25T21:56:40.632Z,15.40
2019-05-25T21:59:09.126Z,15.30
2019-05-25T22:01:37.584Z,15.20
2019-05-25T22:04:06.099Z,15.30
2019-05-25T22:06:34.520Z,15.10
2019-05-25T22:09:03.024Z,15.10
2019-05-25T22:11:31.479Z,15.10
2019-05-25T22:13:59.910Z,15.10
2019-05-25T22:16:28.340Z,15.00
2019-05-25T22:18:56.773Z,15.00
2019-05-25T22:21:25.203Z,14.90
2019-05-25T22:23:53.648Z,14.90
2019-05-25T22:26:22.330Z,14.90
2019-05-25T22:28:50.772Z,14.80
2019-05-25T22:31:19.205Z,14.90
2019-05-25T22:33:47.722Z,14.80
2019-05-25T22:36:16.147Z,14.70
2019-05-25T22:38:50.381Z,14.50
2019-05-25T22:41:19.943Z,14.50
2019-05-25T22:43:48.721Z,14.40
2019-05-25T22:46:17.151Z,14.40
2019-05-25T22:48:45.584Z,14.40
2019-05-25T22:51:14.028Z,14.40
2019-05-25T22:53:42.472Z,14.40
2019-05-25T22:56:10.896Z,14.40
2019-05-25T22:58:39.330Z,14.40
2019-05-25T23:01:08.487Z,14.50
2019-05-25T23:03:36.924Z,14.50
2019-05-25T23:06:05.356Z,14.50
2019-05-25T23:08:33.795Z,14.40
2019-05-25T23:11:02.217Z,14.40
2019-05-25T23:13:30.652Z,14.30
2019-05-25T23:15:59.096Z,14.40
2019-05-25T23:18:27.528Z,14.40
2019-05-25T23:20:55.959Z,14.40
2019-05-25T23:23:24.456Z,14.20
2019-05-25T23:25:52.913Z,14.30
2019-05-25T23:28:21.331Z,14.10
2019-05-25T23:30:49.788Z,14.10
2019-05-25T23:33:18.223Z,14.20
2019-05-25T23:35:46.647Z,14.10
2019-05-25T23:38:15.081Z,14.10
2019-05-25T23:40:43.520Z,13.90
2019-05-25T23:43:11.977Z,13.80
2019-05-25T23:45:40.409Z,13.80
2019-05-25T23:48:08.841Z,13.80
2019-05-25T23:50:37.275Z,13.60
2019-05-25T23:53:05.771Z,13.70
2019-05-25T23:55:34.210Z,13.70
2019-05-25T23:58:02.687Z,13.50
