createdAt,value
2018-07-07T00:00:25.677Z,54.70
2018-07-07T00:02:54.124Z,54.70
2018-07-07T00:05:22.589Z,53.80
2018-07-07T00:10:19.109Z,53.80
2018-07-07T00:12:47.480Z,53.70
2018-07-07T00:15:19.593Z,52.90
2018-07-07T00:17:49.187Z,53.20
2018-07-07T00:20:18.157Z,53.70
2018-07-07T00:22:47.165Z,53.50
2018-07-07T00:25:21.674Z,53.80
2018-07-07T00:27:50.710Z,53.50
2018-07-07T00:30:19.443Z,54.20
2018-07-07T00:32:47.916Z,53.50
2018-07-07T00:35:16.328Z,53.70
2018-07-07T00:37:44.813Z,53.60
2018-07-07T00:40:13.241Z,53.80
2018-07-07T00:42:41.746Z,54.00
2018-07-07T00:45:10.809Z,54.00
2018-07-07T00:47:39.277Z,53.70
2018-07-07T00:50:08.128Z,53.40
2018-07-07T00:52:36.530Z,53.90
2018-07-07T00:55:05.056Z,53.60
2018-07-07T00:57:33.446Z,53.40
2018-07-07T01:00:01.886Z,53.10
2018-07-07T01:02:30.325Z,53.00
2018-07-07T01:04:58.773Z,52.40
2018-07-07T01:07:27.197Z,52.60
2018-07-07T01:09:55.612Z,52.80
2018-07-07T01:12:24.006Z,52.00
2018-07-07T01:14:52.476Z,52.00
2018-07-07T01:17:20.884Z,52.70
2018-07-07T01:19:49.305Z,52.20
2018-07-07T01:22:17.694Z,52.60
2018-07-07T01:24:46.089Z,52.90
2018-07-07T01:27:14.461Z,52.90
2018-07-07T01:29:42.937Z,53.10
2018-07-07T01:32:11.329Z,53.50
2018-07-07T01:34:40.206Z,53.30
2018-07-07T01:37:08.789Z,53.30
2018-07-07T01:39:37.321Z,52.90
2018-07-07T01:44:34.358Z,53.50
2018-07-07T01:47:02.834Z,53.20
2018-07-07T01:49:31.284Z,53.00
2018-07-07T01:51:59.685Z,54.00
2018-07-07T01:54:28.113Z,54.00
2018-07-07T01:56:56.564Z,54.00
2018-07-07T01:59:24.937Z,54.00
2018-07-07T02:01:53.384Z,54.10
2018-07-07T02:04:21.793Z,54.60
2018-07-07T02:06:50.191Z,54.10
2018-07-07T02:09:18.601Z,54.10
2018-07-07T02:11:47.058Z,53.40
2018-07-07T02:14:15.494Z,54.10
2018-07-07T02:16:43.981Z,54.40
2018-07-07T02:19:12.358Z,53.80
2018-07-07T02:21:40.776Z,54.30
2018-07-07T02:24:09.177Z,54.30
2018-07-07T02:26:37.536Z,54.90
2018-07-07T02:29:05.957Z,56.00
2018-07-07T02:31:34.333Z,56.30
2018-07-07T02:34:02.787Z,56.90
2018-07-07T02:36:31.200Z,56.90
2018-07-07T02:38:59.587Z,57.50
2018-07-07T02:41:28.035Z,57.70
2018-07-07T02:43:56.438Z,57.60
2018-07-07T02:48:52.914Z,57.70
2018-07-07T02:51:21.410Z,57.10
2018-07-07T02:53:49.813Z,57.20
2018-07-07T02:56:18.221Z,57.70
2018-07-07T02:58:47.225Z,57.50
2018-07-07T03:01:15.681Z,57.20
2018-07-07T03:03:44.061Z,57.80
2018-07-07T03:06:12.475Z,58.10
2018-07-07T03:11:08.993Z,58.90
2018-07-07T03:13:37.501Z,58.70
2018-07-07T03:16:05.961Z,59.10
2018-07-07T03:18:34.326Z,59.40
2018-07-07T03:21:02.802Z,59.50
2018-07-07T03:23:31.193Z,59.60
2018-07-07T03:25:59.598Z,59.30
2018-07-07T03:28:28.774Z,59.10
2018-07-07T03:30:57.143Z,59.80
2018-07-07T03:33:25.533Z,60.00
2018-07-07T03:35:53.927Z,60.00
2018-07-07T03:38:22.297Z,60.00
2018-07-07T03:40:50.769Z,59.40
2018-07-07T03:43:19.138Z,59.20
2018-07-07T03:45:47.546Z,58.80
2018-07-07T03:48:15.954Z,59.70
2018-07-07T03:50:44.788Z,60.20
2018-07-07T03:53:13.222Z,60.70
2018-07-07T03:55:41.662Z,60.60
2018-07-07T03:58:10.067Z,60.40
2018-07-07T04:00:38.466Z,60.30
2018-07-07T04:03:07.024Z,60.50
2018-07-07T04:05:35.501Z,60.40
2018-07-07T04:08:03.877Z,60.40
2018-07-07T04:10:33.077Z,60.50
2018-07-07T04:13:01.472Z,60.10
2018-07-07T04:15:30.081Z,60.60
2018-07-07T04:17:58.469Z,60.90
2018-07-07T04:20:27.503Z,60.40
2018-07-07T04:22:55.877Z,60.10
2018-07-07T04:25:24.317Z,60.50
2018-07-07T04:27:52.736Z,60.00
2018-07-07T04:30:21.105Z,60.30
2018-07-07T04:32:49.573Z,59.60
2018-07-07T04:35:18.082Z,58.70
2018-07-07T04:37:46.493Z,57.70
2018-07-07T04:40:14.855Z,57.00
2018-07-07T04:42:43.293Z,55.60
2018-07-07T04:47:39.813Z,55.50
2018-07-07T04:50:08.205Z,55.40
2018-07-07T04:52:36.609Z,55.10
2018-07-07T04:55:05.041Z,55.00
2018-07-07T04:57:33.436Z,54.80
2018-07-07T05:00:01.894Z,54.40
2018-07-07T05:02:30.291Z,54.10
2018-07-07T05:04:58.705Z,54.50
2018-07-07T05:07:27.070Z,54.30
2018-07-07T05:09:55.478Z,54.40
2018-07-07T05:12:24.039Z,53.00
2018-07-07T05:14:52.411Z,52.60
2018-07-07T05:17:20.934Z,52.30
2018-07-07T05:19:49.265Z,52.50
2018-07-07T05:22:17.678Z,52.50
2018-07-07T05:24:46.256Z,52.40
2018-07-07T05:27:14.629Z,51.80
2018-07-07T05:29:43.020Z,52.40
2018-07-07T05:32:11.486Z,52.20
2018-07-07T05:34:39.888Z,51.80
2018-07-07T05:37:08.330Z,52.30
2018-07-07T05:39:37.495Z,52.60
2018-07-07T05:42:05.957Z,52.20
2018-07-07T05:44:34.357Z,52.30
2018-07-07T05:47:02.717Z,53.00
2018-07-07T05:52:01.297Z,51.90
2018-07-07T05:54:29.657Z,52.30
2018-07-07T05:56:58.053Z,52.20
2018-07-07T05:59:26.473Z,51.30
2018-07-07T06:04:23.016Z,51.30
2018-07-07T06:06:51.457Z,51.30
2018-07-07T06:09:19.955Z,51.30
2018-07-07T06:11:48.334Z,51.40
2018-07-07T06:14:16.862Z,49.90
2018-07-07T06:16:45.228Z,48.80
2018-07-07T06:19:13.730Z,49.00
2018-07-07T06:21:42.168Z,49.90
2018-07-07T06:24:11.862Z,48.40
2018-07-07T06:26:40.419Z,47.20
2018-07-07T06:29:08.834Z,47.40
2018-07-07T06:31:37.254Z,46.80
2018-07-07T06:36:34.591Z,45.90
2018-07-07T06:39:03.077Z,46.10
2018-07-07T06:41:31.446Z,45.10
2018-07-07T06:43:59.866Z,44.80
2018-07-07T06:46:28.350Z,44.00
2018-07-07T06:48:56.806Z,43.40
2018-07-07T06:51:25.179Z,41.80
2018-07-07T06:53:53.682Z,40.90
2018-07-07T06:56:21.969Z,40.10
2018-07-07T06:58:50.358Z,40.30
2018-07-07T07:01:18.771Z,40.80
2018-07-07T07:03:47.202Z,38.90
2018-07-07T07:06:15.746Z,38.90
2018-07-07T07:08:44.818Z,42.80
2018-07-07T07:11:13.238Z,39.10
2018-07-07T07:13:41.609Z,38.40
2018-07-07T07:16:10.038Z,36.70
2018-07-07T07:18:38.476Z,36.40
2018-07-07T07:21:06.988Z,36.80
2018-07-07T07:23:35.480Z,34.20
2018-07-07T07:26:03.897Z,34.80
2018-07-07T07:28:32.345Z,35.20
2018-07-07T07:31:00.742Z,34.90
2018-07-07T07:33:29.153Z,33.70
2018-07-07T07:35:57.610Z,33.60
2018-07-07T07:40:54.245Z,31.60
2018-07-07T07:43:22.681Z,32.50
2018-07-07T07:45:51.113Z,31.50
2018-07-07T07:48:19.673Z,30.50
2018-07-07T07:50:48.114Z,30.10
2018-07-07T07:53:16.540Z,29.80
2018-07-07T07:55:44.933Z,30.00
2018-07-07T07:58:13.774Z,30.50
2018-07-07T08:00:42.234Z,29.70
2018-07-07T08:03:10.662Z,31.70
2018-07-07T08:05:39.049Z,29.50
2018-07-07T08:08:07.569Z,29.20
2018-07-07T08:10:36.085Z,29.60
2018-07-07T08:13:04.479Z,28.70
2018-07-07T08:15:32.929Z,28.60
2018-07-07T08:18:01.464Z,29.30
2018-07-07T08:20:29.884Z,30.90
2018-07-07T08:22:58.999Z,31.10
2018-07-07T08:25:27.310Z,30.20
2018-07-07T08:27:55.706Z,29.70
2018-07-07T08:30:24.439Z,28.40
2018-07-07T08:32:52.946Z,29.00
2018-07-07T08:35:21.353Z,29.80
2018-07-07T08:37:49.771Z,29.50
2018-07-07T08:40:18.165Z,29.80
2018-07-07T08:42:47.189Z,30.90
2018-07-07T08:45:15.862Z,30.00
2018-07-07T08:47:45.270Z,29.50
2018-07-07T08:50:14.019Z,29.00
2018-07-07T08:52:42.465Z,28.60
2018-07-07T08:55:10.872Z,28.60
2018-07-07T08:57:39.286Z,29.40
2018-07-07T09:00:07.742Z,29.10
2018-07-07T09:02:36.117Z,29.20
2018-07-07T09:05:04.518Z,28.20
2018-07-07T09:07:33.025Z,29.00
2018-07-07T09:10:01.489Z,28.40
2018-07-07T09:12:29.830Z,29.00
2018-07-07T09:14:58.327Z,29.00
2018-07-07T09:17:26.715Z,28.40
2018-07-07T09:22:23.189Z,29.90
2018-07-07T09:24:51.618Z,29.20
2018-07-07T09:27:20.032Z,28.40
2018-07-07T09:29:48.435Z,29.50
2018-07-07T09:32:16.803Z,28.60
2018-07-07T09:34:45.291Z,28.40
2018-07-07T09:37:13.689Z,29.60
2018-07-07T09:39:42.138Z,28.90
2018-07-07T09:44:38.728Z,27.40
2018-07-07T09:47:07.203Z,27.00
2018-07-07T09:49:35.618Z,27.00
2018-07-07T09:52:04.083Z,28.00
2018-07-07T09:54:32.468Z,27.70
2018-07-07T09:57:00.950Z,27.60
2018-07-07T09:59:29.429Z,26.80
2018-07-07T10:01:57.893Z,26.30
2018-07-07T10:04:26.245Z,26.60
2018-07-07T10:06:54.654Z,25.60
2018-07-07T10:09:23.039Z,26.30
2018-07-07T10:11:51.859Z,26.00
2018-07-07T10:14:20.274Z,26.40
2018-07-07T10:16:48.820Z,25.70
2018-07-07T10:19:17.239Z,25.80
2018-07-07T10:21:45.630Z,26.20
2018-07-07T10:24:14.041Z,26.30
2018-07-07T10:26:42.465Z,26.50
2018-07-07T10:29:10.857Z,26.70
2018-07-07T10:31:39.348Z,26.00
2018-07-07T10:34:07.708Z,27.40
2018-07-07T10:36:36.133Z,26.70
2018-07-07T10:39:05.033Z,26.30
2018-07-07T10:41:33.457Z,26.20
2018-07-07T10:44:02.374Z,26.40
2018-07-07T10:46:30.784Z,26.90
2018-07-07T10:48:59.238Z,26.00
2018-07-07T10:51:27.615Z,25.70
2018-07-07T10:53:56.045Z,25.50
2018-07-07T10:56:24.438Z,26.60
2018-07-07T10:58:52.993Z,26.00
2018-07-07T11:01:21.414Z,25.40
2018-07-07T11:03:49.809Z,24.60
2018-07-07T11:06:18.829Z,26.90
2018-07-07T11:08:47.242Z,24.90
2018-07-07T11:13:43.695Z,24.20
2018-07-07T11:16:12.190Z,25.60
2018-07-07T11:18:40.591Z,24.90
2018-07-07T11:21:09.021Z,26.00
2018-07-07T11:23:37.410Z,26.10
2018-07-07T11:26:05.878Z,26.10
2018-07-07T11:28:34.253Z,25.40
2018-07-07T11:31:02.642Z,25.70
2018-07-07T11:35:59.108Z,24.70
2018-07-07T11:38:27.471Z,26.00
2018-07-07T11:40:55.926Z,24.90
2018-07-07T11:43:24.325Z,25.50
2018-07-07T11:45:52.801Z,25.60
2018-07-07T11:48:21.198Z,25.30
2018-07-07T11:50:49.605Z,25.30
2018-07-07T11:53:17.984Z,26.70
2018-07-07T11:55:46.373Z,25.20
2018-07-07T11:58:14.818Z,25.30
2018-07-07T12:00:43.261Z,25.00
2018-07-07T12:03:11.625Z,25.60
2018-07-07T12:05:40.604Z,25.40
2018-07-07T12:08:13.876Z,25.50
2018-07-07T12:10:37.398Z,25.20
2018-07-07T12:13:05.790Z,25.50
2018-07-07T12:15:34.213Z,26.10
2018-07-07T12:18:02.658Z,25.40
2018-07-07T12:20:31.133Z,24.70
2018-07-07T12:22:59.502Z,24.80
2018-07-07T12:25:27.867Z,24.80
2018-07-07T12:27:56.350Z,25.50
2018-07-07T12:30:24.729Z,25.40
2018-07-07T12:32:53.111Z,25.60
2018-07-07T12:35:21.606Z,26.00
2018-07-07T12:37:50.033Z,26.30
2018-07-07T12:40:18.898Z,24.70
2018-07-07T12:42:47.311Z,25.90
2018-07-07T12:45:15.769Z,25.60
2018-07-07T12:47:44.249Z,25.80
2018-07-07T12:50:12.648Z,25.50
2018-07-07T12:55:09.201Z,25.40
2018-07-07T12:57:37.748Z,26.20
2018-07-07T13:00:06.557Z,25.60
2018-07-07T13:02:34.985Z,26.20
2018-07-07T13:05:03.454Z,26.20
2018-07-07T13:07:31.897Z,25.60
2018-07-07T13:10:00.314Z,25.70
2018-07-07T13:12:28.745Z,25.40
2018-07-07T13:14:57.330Z,26.50
2018-07-07T13:17:25.742Z,26.00
2018-07-07T13:19:54.148Z,26.70
2018-07-07T13:22:22.594Z,27.90
2018-07-07T13:24:50.961Z,26.00
2018-07-07T13:27:19.373Z,26.40
2018-07-07T13:29:47.770Z,27.10
2018-07-07T13:32:16.163Z,27.30
2018-07-07T13:34:44.554Z,27.90
2018-07-07T13:37:13.050Z,26.80
2018-07-07T13:39:42.804Z,27.00
2018-07-07T13:42:12.265Z,27.80
2018-07-07T13:44:41.120Z,27.20
2018-07-07T13:47:09.876Z,27.00
2018-07-07T13:49:38.981Z,27.40
2018-07-07T13:52:07.494Z,27.60
2018-07-07T13:54:36.100Z,27.40
2018-07-07T13:57:04.928Z,27.80
2018-07-07T13:59:33.350Z,27.40
2018-07-07T14:02:01.763Z,26.70
2018-07-07T14:04:30.166Z,28.30
2018-07-07T14:06:58.575Z,28.00
2018-07-07T14:09:27.069Z,28.30
2018-07-07T14:11:55.405Z,27.80
2018-07-07T14:14:23.862Z,28.20
2018-07-07T14:16:52.392Z,29.30
2018-07-07T14:19:20.788Z,28.60
2018-07-07T14:24:17.330Z,28.40
2018-07-07T14:26:46.177Z,28.60
2018-07-07T14:29:14.558Z,28.00
2018-07-07T14:31:42.975Z,28.60
2018-07-07T14:34:11.393Z,28.30
2018-07-07T14:39:08.010Z,28.30
2018-07-07T14:41:36.447Z,29.10
2018-07-07T14:44:05.449Z,28.60
2018-07-07T14:46:34.815Z,29.10
2018-07-07T14:51:31.348Z,29.20
2018-07-07T14:53:59.753Z,29.00
2018-07-07T14:56:28.846Z,28.70
2018-07-07T14:58:57.258Z,29.30
2018-07-07T15:01:25.799Z,29.30
2018-07-07T15:03:54.235Z,29.20
2018-07-07T15:06:23.396Z,29.20
2018-07-07T15:13:48.460Z,29.80
2018-07-07T15:16:16.900Z,29.60
2018-07-07T15:18:45.399Z,29.80
2018-07-07T15:21:13.850Z,30.00
2018-07-07T15:23:42.873Z,30.00
2018-07-07T15:26:11.348Z,30.20
2018-07-07T15:28:39.917Z,30.10
2018-07-07T15:31:08.388Z,30.50
2018-07-07T15:33:36.801Z,30.10
2018-07-07T15:36:05.237Z,31.00
2018-07-07T15:38:34.314Z,30.10
2018-07-07T15:41:02.753Z,30.50
2018-07-07T15:43:31.191Z,31.30
2018-07-07T15:45:59.671Z,31.30
2018-07-07T15:48:28.126Z,31.00
2018-07-07T15:50:56.542Z,32.20
2018-07-07T15:53:24.993Z,32.20
2018-07-07T15:55:53.425Z,32.20
2018-07-07T15:58:21.810Z,33.40
2018-07-07T16:00:50.291Z,33.00
2018-07-07T16:03:18.708Z,33.70
2018-07-07T16:05:47.149Z,32.80
2018-07-07T16:08:15.595Z,33.20
2018-07-07T16:10:44.042Z,33.20
2018-07-07T16:13:12.470Z,32.90
2018-07-07T16:15:40.913Z,33.40
2018-07-07T16:18:09.306Z,33.40
2018-07-07T16:20:37.751Z,33.80
2018-07-07T16:23:06.189Z,33.90
2018-07-07T16:25:34.553Z,34.40
2018-07-07T16:28:02.983Z,34.60
2018-07-07T16:30:31.384Z,34.10
2018-07-07T16:32:59.785Z,34.10
2018-07-07T16:37:56.261Z,34.20
2018-07-07T16:40:24.653Z,34.90
2018-07-07T16:42:53.188Z,34.90
2018-07-07T16:45:21.634Z,35.50
2018-07-07T16:47:50.171Z,35.30
2018-07-07T16:50:18.622Z,35.00
2018-07-07T16:52:47.083Z,35.40
2018-07-07T16:55:15.479Z,35.70
2018-07-07T16:57:43.981Z,35.70
2018-07-07T17:00:12.890Z,36.20
2018-07-07T17:05:09.622Z,35.80
2018-07-07T17:07:38.023Z,36.90
2018-07-07T17:10:06.782Z,36.90
2018-07-07T17:12:35.226Z,36.90
2018-07-07T17:15:03.634Z,36.90
2018-07-07T17:17:33.276Z,37.40
2018-07-07T17:20:01.741Z,37.60
2018-07-07T17:22:30.211Z,37.70
2018-07-07T17:24:59.182Z,37.60
2018-07-07T17:27:27.686Z,37.80
2018-07-07T17:29:57.173Z,38.10
2018-07-07T17:32:25.729Z,38.10
2018-07-07T17:34:54.254Z,37.70
2018-07-07T17:37:22.857Z,38.10
2018-07-07T17:39:51.335Z,38.60
2018-07-07T17:42:19.822Z,38.90
2018-07-07T17:44:48.410Z,38.80
2018-07-07T17:47:16.898Z,39.30
2018-07-07T17:49:45.397Z,39.70
2018-07-07T17:52:13.833Z,40.00
2018-07-07T17:54:43.154Z,40.00
2018-07-07T17:57:11.629Z,39.80
2018-07-07T17:59:40.046Z,40.00
2018-07-07T18:02:08.627Z,40.10
2018-07-07T18:04:37.119Z,40.70
2018-07-07T18:07:05.589Z,40.30
2018-07-07T18:09:34.057Z,40.40
2018-07-07T18:12:02.424Z,40.50
2018-07-07T18:14:30.888Z,40.70
2018-07-07T18:16:59.419Z,41.10
2018-07-07T18:19:28.491Z,41.20
2018-07-07T18:21:57.181Z,41.20
2018-07-07T18:24:25.609Z,40.90
2018-07-07T18:26:54.043Z,41.20
2018-07-07T18:29:22.464Z,41.40
2018-07-07T18:31:51.089Z,41.60
2018-07-07T18:34:19.497Z,41.80
2018-07-07T18:36:47.922Z,41.90
2018-07-07T18:39:17.075Z,42.00
2018-07-07T18:41:45.430Z,42.00
2018-07-07T18:44:13.865Z,42.20
2018-07-07T18:46:42.703Z,42.50
2018-07-07T18:49:11.164Z,43.20
2018-07-07T18:51:39.584Z,42.70
2018-07-07T18:54:08.236Z,42.70
2018-07-07T18:56:36.732Z,43.00
2018-07-07T18:59:05.340Z,43.10
2018-07-07T19:01:33.837Z,43.20
2018-07-07T19:04:02.290Z,43.20
2018-07-07T19:06:30.734Z,43.50
2018-07-07T19:08:59.178Z,43.60
2018-07-07T19:11:27.597Z,43.50
2018-07-07T19:13:56.024Z,43.80
2018-07-07T19:16:24.493Z,44.10
2018-07-07T19:18:52.882Z,44.40
2018-07-07T19:21:26.677Z,43.90
2018-07-07T19:24:00.346Z,44.00
2018-07-07T19:26:34.107Z,44.40
2018-07-07T19:29:02.563Z,44.60
2018-07-07T19:31:31.071Z,44.60
2018-07-07T19:34:04.892Z,44.80
2018-07-07T19:37:38.823Z,45.10
2018-07-07T19:40:07.294Z,45.40
2018-07-07T19:42:35.787Z,45.70
2018-07-07T19:45:04.341Z,45.80
2018-07-07T19:47:32.763Z,46.20
2018-07-07T19:50:01.262Z,46.20
2018-07-07T19:52:29.701Z,47.00
2018-07-07T19:54:58.121Z,47.30
2018-07-07T19:59:54.613Z,47.50
2018-07-07T20:02:23.030Z,47.50
2018-07-07T20:04:51.409Z,47.50
2018-07-07T20:07:19.887Z,47.60
2018-07-07T20:09:48.296Z,47.80
2018-07-07T20:12:16.701Z,47.60
2018-07-07T20:14:45.129Z,47.50
2018-07-07T20:17:14.566Z,47.10
2018-07-07T20:20:57.562Z,46.60
2018-07-07T20:23:27.041Z,46.80
2018-07-07T20:26:00.679Z,45.90
2018-07-07T20:28:34.593Z,44.60
2018-07-07T20:31:03.034Z,44.50
2018-07-07T20:33:31.453Z,44.80
2018-07-07T20:35:59.847Z,45.10
2018-07-07T20:38:28.326Z,45.30
2018-07-07T20:40:57.495Z,45.50
2018-07-07T20:43:25.887Z,45.50
2018-07-07T20:45:54.445Z,45.50
2018-07-07T20:48:22.928Z,45.30
2018-07-07T20:50:51.330Z,45.00
2018-07-07T20:53:19.701Z,45.30
2018-07-07T20:55:48.141Z,45.60
2018-07-07T20:58:16.540Z,45.90
2018-07-07T21:00:44.943Z,45.40
2018-07-07T21:03:13.329Z,45.20
2018-07-07T21:05:41.737Z,44.70
2018-07-07T21:08:10.160Z,44.60
2018-07-07T21:10:38.574Z,44.30
2018-07-07T21:13:07.035Z,43.70
2018-07-07T21:15:35.560Z,43.30
2018-07-07T21:18:03.954Z,43.40
2018-07-07T21:20:32.409Z,43.30
2018-07-07T21:23:00.810Z,42.80
2018-07-07T21:25:29.372Z,42.70
2018-07-07T21:27:57.841Z,42.50
2018-07-07T21:30:26.245Z,42.60
2018-07-07T21:32:54.679Z,42.50
2018-07-07T21:37:51.214Z,42.50
2018-07-07T21:40:19.629Z,43.00
2018-07-07T21:42:48.109Z,42.80
2018-07-07T21:45:16.542Z,42.90
2018-07-07T21:47:44.950Z,43.80
2018-07-07T21:50:14.488Z,42.80
2018-07-07T21:52:42.991Z,43.30
2018-07-07T21:55:11.479Z,42.70
2018-07-07T21:57:45.314Z,42.70
2018-07-07T22:00:17.991Z,42.10
2018-07-07T22:02:53.091Z,42.10
2018-07-07T22:05:26.837Z,42.00
2018-07-07T22:07:55.240Z,42.00
2018-07-07T22:10:23.618Z,41.80
2018-07-07T22:12:52.027Z,42.50
2018-07-07T22:15:20.463Z,41.10
2018-07-07T22:17:48.952Z,41.50
2018-07-07T22:20:36.266Z,41.80
2018-07-07T22:23:04.820Z,41.50
2018-07-07T22:25:33.335Z,41.80
2018-07-07T22:28:01.760Z,41.70
2018-07-07T22:30:30.287Z,41.70
2018-07-07T22:33:03.849Z,42.50
2018-07-07T22:35:37.602Z,43.60
2018-07-07T22:38:10.237Z,44.20
2018-07-07T22:40:38.687Z,44.60
2018-07-07T22:45:35.222Z,46.10
2018-07-07T22:48:03.623Z,46.80
2018-07-07T22:50:32.030Z,47.10
2018-07-07T22:53:00.488Z,47.60
2018-07-07T22:55:28.873Z,47.60
2018-07-07T22:57:57.262Z,48.30
2018-07-07T23:00:31.502Z,48.70
2018-07-07T23:03:01.058Z,49.10
2018-07-07T23:05:29.503Z,49.30
2018-07-07T23:07:57.930Z,49.80
2018-07-07T23:12:54.377Z,50.30
2018-07-07T23:15:22.879Z,50.30
2018-07-07T23:17:51.250Z,50.80
2018-07-07T23:20:19.633Z,51.00
2018-07-07T23:22:54.459Z,51.40
2018-07-07T23:25:23.562Z,51.50
2018-07-07T23:27:52.277Z,51.80
2018-07-07T23:30:21.166Z,52.00
2018-07-07T23:32:50.529Z,52.00
2018-07-07T23:35:18.951Z,52.20
2018-07-07T23:37:47.426Z,52.30
2018-07-07T23:40:15.786Z,52.50
2018-07-07T23:42:44.252Z,52.40
2018-07-07T23:45:12.677Z,52.40
2018-07-07T23:47:41.058Z,52.60
2018-07-07T23:50:10.005Z,52.90
2018-07-07T23:52:38.427Z,53.00
2018-07-07T23:55:06.833Z,52.90
2018-07-07T23:57:35.365Z,53.00
