createdAt,value
2023-08-15T00:02:21.121Z,4.30
2023-08-15T00:04:47.480Z,6.18
2023-08-15T00:07:13.862Z,6.82
2023-08-15T00:09:40.214Z,6.22
2023-08-15T00:12:06.960Z,5.70
2023-08-15T00:14:33.370Z,6.78
2023-08-15T00:16:59.814Z,8.02
2023-08-15T00:19:26.236Z,6.70
2023-08-15T00:21:52.598Z,6.00
2023-08-15T00:24:19.225Z,6.55
2023-08-15T00:26:45.587Z,6.00
2023-08-15T00:29:11.966Z,5.65
2023-08-15T00:31:38.332Z,6.97
2023-08-15T00:34:04.677Z,5.68
2023-08-15T00:36:31.325Z,6.40
2023-08-15T00:39:02.469Z,5.07
2023-08-15T00:41:30.184Z,5.57
2023-08-15T00:43:57.834Z,6.43
2023-08-15T00:46:24.373Z,8.30
2023-08-15T00:48:51.106Z,6.00
2023-08-15T00:51:18.190Z,6.18
2023-08-15T00:53:45.014Z,6.18
2023-08-15T00:56:11.760Z,5.57
2023-08-15T00:58:38.434Z,7.95
2023-08-15T01:01:04.876Z,6.72
2023-08-15T01:03:31.677Z,5.85
2023-08-15T01:05:58.146Z,5.85
2023-08-15T01:08:24.533Z,4.43
2023-08-15T01:10:51.119Z,6.78
2023-08-15T01:13:28.753Z,5.40
2023-08-15T01:15:55.306Z,5.53
2023-08-15T01:18:40.237Z,6.90
2023-08-15T01:21:07.646Z,5.63
2023-08-15T01:23:39.771Z,6.30
2023-08-15T01:26:06.303Z,5.35
2023-08-15T01:28:33.122Z,8.77
2023-08-15T01:31:11.585Z,6.53
2023-08-15T01:33:44.340Z,5.97
2023-08-15T01:36:15.394Z,6.53
2023-08-15T01:38:48.986Z,5.38
2023-08-15T01:41:20.309Z,6.07
2023-08-15T01:43:48.360Z,6.05
2023-08-15T01:46:15.462Z,6.10
2023-08-15T01:48:45.128Z,6.07
2023-08-15T01:51:11.731Z,5.85
2023-08-15T01:53:39.218Z,5.18
2023-08-15T01:56:06.270Z,6.80
2023-08-15T01:58:32.822Z,9.02
2023-08-15T02:00:59.764Z,7.38
2023-08-15T02:03:27.011Z,7.10
2023-08-15T02:05:53.533Z,8.68
2023-08-15T02:08:21.588Z,7.50
2023-08-15T02:10:48.032Z,8.75
2023-08-15T02:13:14.413Z,6.68
2023-08-15T02:15:40.792Z,7.35
2023-08-15T02:18:07.333Z,7.25
2023-08-15T02:20:33.744Z,7.65
2023-08-15T02:23:00.154Z,7.32
2023-08-15T02:25:26.598Z,8.05
2023-08-15T02:27:52.945Z,7.18
2023-08-15T02:30:19.457Z,7.53
2023-08-15T02:32:45.884Z,9.98
2023-08-15T02:35:14.166Z,8.40
2023-08-15T02:37:41.161Z,6.07
2023-08-15T02:40:09.673Z,10.82
2023-08-15T02:42:36.307Z,6.57
2023-08-15T02:45:03.702Z,9.25
2023-08-15T02:47:30.127Z,9.18
2023-08-15T02:49:56.539Z,8.40
2023-08-15T02:52:22.899Z,8.43
2023-08-15T02:54:49.324Z,7.97
2023-08-15T02:57:15.681Z,9.13
2023-08-15T02:59:42.072Z,8.57
2023-08-15T03:02:10.921Z,8.27
2023-08-15T03:04:37.429Z,8.35
2023-08-15T03:07:03.809Z,8.20
2023-08-15T03:09:30.245Z,8.23
2023-08-15T03:11:56.606Z,9.05
2023-08-15T03:14:23.097Z,6.93
2023-08-15T03:16:49.483Z,8.73
2023-08-15T03:19:15.844Z,9.85
2023-08-15T03:21:42.187Z,7.22
2023-08-15T03:24:08.742Z,7.43
2023-08-15T03:26:35.113Z,4.53
2023-08-15T03:29:01.483Z,5.18
2023-08-15T03:31:27.874Z,4.28
2023-08-15T03:33:54.333Z,4.90
2023-08-15T03:36:20.704Z,5.38
2023-08-15T03:38:47.581Z,3.22
2023-08-15T03:41:13.936Z,4.38
2023-08-15T03:43:40.385Z,5.45
2023-08-15T03:46:07.356Z,3.90
2023-08-15T03:48:34.174Z,3.95
2023-08-15T03:51:01.507Z,4.35
2023-08-15T03:53:28.533Z,3.65
2023-08-15T03:55:55.690Z,4.32
2023-08-15T03:58:22.883Z,4.28
2023-08-15T04:00:50.335Z,3.08
2023-08-15T04:03:18.390Z,3.40
2023-08-15T04:05:48.656Z,3.45
2023-08-15T04:08:16.385Z,2.83
2023-08-15T04:10:46.486Z,4.05
2023-08-15T04:13:13.684Z,4.90
2023-08-15T04:15:40.374Z,3.90
2023-08-15T04:18:08.759Z,3.75
2023-08-15T04:20:39.333Z,4.88
2023-08-15T04:23:07.169Z,5.65
2023-08-15T04:25:37.855Z,4.47
2023-08-15T04:28:05.005Z,3.65
2023-08-15T04:30:32.665Z,4.43
2023-08-15T04:33:02.588Z,4.57
2023-08-15T04:35:29.425Z,3.15
2023-08-15T04:37:56.050Z,3.30
2023-08-15T04:40:41.910Z,3.50
2023-08-15T04:43:09.052Z,3.70
2023-08-15T04:45:41.622Z,5.68
2023-08-15T04:48:09.307Z,4.32
2023-08-15T04:50:35.696Z,4.40
2023-08-15T04:53:02.046Z,4.22
2023-08-15T04:55:28.418Z,4.00
2023-08-15T04:57:54.777Z,4.53
2023-08-15T05:00:21.866Z,4.97
2023-08-15T05:02:48.444Z,3.95
2023-08-15T05:05:16.059Z,5.35
2023-08-15T05:07:42.481Z,5.18
2023-08-15T05:10:09.386Z,4.88
2023-08-15T05:12:35.903Z,4.97
2023-08-15T05:15:03.028Z,4.35
2023-08-15T05:17:31.876Z,4.93
2023-08-15T05:19:58.622Z,4.90
2023-08-15T05:22:25.005Z,5.50
2023-08-15T05:24:51.551Z,5.53
2023-08-15T05:27:17.906Z,4.78
2023-08-15T05:29:44.903Z,5.53
2023-08-15T05:32:11.787Z,4.78
2023-08-15T05:34:38.355Z,4.65
2023-08-15T05:37:04.916Z,5.25
2023-08-15T05:39:31.357Z,5.75
2023-08-15T05:41:57.744Z,5.47
2023-08-15T05:44:24.161Z,5.45
2023-08-15T05:46:50.887Z,5.38
2023-08-15T05:49:17.289Z,5.63
2023-08-15T05:51:43.668Z,5.53
2023-08-15T05:54:10.031Z,5.65
2023-08-15T05:56:36.429Z,3.83
2023-08-15T05:59:02.884Z,5.13
2023-08-15T06:01:29.256Z,5.70
2023-08-15T06:03:55.772Z,5.93
2023-08-15T06:06:23.491Z,5.30
2023-08-15T06:08:49.901Z,5.18
2023-08-15T06:11:16.592Z,4.63
2023-08-15T06:13:43.111Z,5.85
2023-08-15T06:16:11.953Z,4.10
2023-08-15T06:18:39.958Z,6.07
2023-08-15T06:21:06.356Z,4.95
2023-08-15T06:23:32.781Z,4.63
2023-08-15T06:25:59.175Z,5.82
2023-08-15T06:28:25.528Z,4.65
2023-08-15T06:30:51.955Z,5.18
2023-08-15T06:33:18.426Z,5.35
2023-08-15T06:35:44.779Z,6.05
2023-08-15T06:38:11.487Z,4.72
2023-08-15T06:40:37.846Z,5.03
2023-08-15T06:43:04.394Z,4.38
2023-08-15T06:45:30.833Z,3.22
2023-08-15T06:47:57.277Z,5.72
2023-08-15T06:50:23.660Z,5.97
2023-08-15T06:52:50.023Z,4.80
2023-08-15T06:55:16.521Z,5.45
2023-08-15T06:57:42.903Z,6.70
2023-08-15T07:00:12.973Z,4.88
2023-08-15T07:02:40.479Z,4.95
2023-08-15T07:05:08.314Z,6.35
2023-08-15T07:07:34.734Z,5.63
2023-08-15T07:10:01.184Z,6.13
2023-08-15T07:12:27.590Z,4.65
2023-08-15T07:14:53.949Z,5.15
2023-08-15T07:17:20.359Z,5.82
2023-08-15T07:19:46.741Z,5.25
2023-08-15T07:22:13.090Z,6.13
2023-08-15T07:24:39.466Z,5.38
2023-08-15T07:27:05.928Z,5.15
2023-08-15T07:29:32.271Z,5.65
2023-08-15T07:31:58.707Z,5.38
2023-08-15T07:34:25.168Z,5.88
2023-08-15T07:36:51.543Z,7.00
2023-08-15T07:39:17.995Z,5.72
2023-08-15T07:41:44.433Z,5.75
2023-08-15T07:44:11.000Z,6.20
2023-08-15T07:46:38.075Z,5.10
2023-08-15T07:49:04.695Z,5.53
2023-08-15T07:51:32.696Z,5.88
2023-08-15T07:53:59.103Z,5.65
2023-08-15T07:56:25.526Z,5.40
2023-08-15T07:58:51.894Z,4.95
2023-08-15T08:01:18.984Z,4.13
2023-08-15T08:03:45.454Z,4.55
2023-08-15T08:06:26.434Z,4.07
2023-08-15T08:08:58.655Z,4.25
2023-08-15T08:11:25.180Z,3.83
2023-08-15T08:13:51.564Z,6.05
2023-08-15T08:16:18.446Z,6.18
2023-08-15T08:18:44.944Z,6.75
2023-08-15T08:21:12.293Z,6.07
2023-08-15T08:23:38.771Z,5.60
2023-08-15T08:26:06.184Z,5.22
2023-08-15T08:28:32.822Z,4.65
2023-08-15T08:31:00.109Z,4.93
2023-08-15T08:33:29.809Z,5.10
2023-08-15T08:35:56.219Z,5.03
2023-08-15T08:38:24.166Z,4.68
2023-08-15T08:40:54.872Z,5.13
2023-08-15T08:43:21.766Z,6.22
2023-08-15T08:45:52.036Z,4.40
2023-08-15T08:48:19.266Z,4.68
2023-08-15T08:50:46.080Z,4.65
2023-08-15T08:53:12.567Z,5.93
2023-08-15T08:55:40.176Z,5.35
2023-08-15T08:58:07.698Z,5.03
2023-08-15T09:00:35.148Z,4.72
2023-08-15T09:03:01.644Z,5.22
2023-08-15T09:05:28.638Z,4.13
2023-08-15T09:07:55.285Z,3.45
2023-08-15T09:10:22.942Z,4.60
2023-08-15T09:12:49.352Z,3.35
2023-08-15T09:15:15.820Z,4.40
2023-08-15T09:17:44.241Z,5.28
2023-08-15T09:20:15.570Z,4.03
2023-08-15T09:22:48.010Z,4.07
2023-08-15T09:25:16.767Z,4.38
2023-08-15T09:27:44.024Z,4.20
2023-08-15T09:30:13.233Z,4.18
2023-08-15T09:32:43.861Z,4.25
2023-08-15T09:35:13.472Z,5.20
2023-08-15T09:37:45.264Z,5.38
2023-08-15T09:40:14.947Z,6.07
2023-08-15T09:42:41.776Z,5.45
2023-08-15T09:45:09.637Z,5.25
2023-08-15T09:47:38.267Z,5.35
2023-08-15T09:50:07.883Z,4.90
2023-08-15T09:52:40.190Z,4.50
2023-08-15T09:55:11.223Z,5.85
2023-08-15T09:57:38.795Z,4.75
2023-08-15T10:00:06.824Z,5.28
2023-08-15T10:02:43.493Z,5.38
2023-08-15T10:05:12.298Z,6.28
2023-08-15T10:07:40.122Z,6.45
2023-08-15T10:10:07.053Z,6.47
2023-08-15T10:12:36.064Z,6.47
2023-08-15T10:15:03.489Z,7.82
2023-08-15T10:17:33.271Z,8.60
2023-08-15T10:20:07.458Z,8.30
2023-08-15T10:22:35.290Z,7.13
2023-08-15T10:25:18.643Z,6.78
2023-08-15T10:27:53.206Z,8.68
2023-08-15T10:30:42.657Z,7.00
2023-08-15T10:33:13.520Z,9.48
2023-08-15T10:36:03.152Z,9.57
2023-08-15T10:38:41.538Z,6.45
2023-08-15T10:41:12.307Z,6.50
2023-08-15T10:43:38.844Z,6.40
2023-08-15T10:46:07.544Z,6.07
2023-08-15T10:49:01.674Z,6.22
2023-08-15T10:51:34.813Z,5.97
2023-08-15T10:54:04.103Z,7.45
2023-08-15T10:56:33.144Z,6.10
2023-08-15T10:59:04.564Z,6.60
2023-08-15T11:01:31.625Z,7.20
2023-08-15T11:03:59.327Z,7.22
2023-08-15T11:06:25.985Z,6.40
2023-08-15T11:08:57.624Z,6.55
2023-08-15T11:11:24.162Z,7.72
2023-08-15T11:13:53.354Z,5.55
2023-08-15T11:16:21.768Z,7.25
2023-08-15T11:18:49.199Z,6.43
2023-08-15T11:21:17.884Z,7.07
2023-08-15T11:23:47.584Z,6.40
2023-08-15T11:26:16.064Z,6.75
2023-08-15T11:28:42.608Z,5.50
2023-08-15T11:31:22.047Z,7.13
2023-08-15T11:33:52.450Z,6.00
2023-08-15T11:36:19.371Z,6.32
2023-08-15T11:38:45.754Z,5.60
2023-08-15T11:41:12.437Z,5.53
2023-08-15T11:43:38.914Z,5.82
2023-08-15T11:46:06.426Z,6.03
2023-08-15T11:48:33.757Z,6.68
2023-08-15T11:51:01.379Z,6.93
2023-08-15T11:53:28.390Z,5.38
2023-08-15T11:55:55.101Z,5.78
2023-08-15T11:58:31.729Z,5.47
2023-08-15T12:01:03.534Z,5.65
2023-08-15T12:03:30.906Z,6.75
2023-08-15T12:05:59.206Z,6.55
2023-08-15T12:08:30.515Z,5.78
2023-08-15T12:11:00.969Z,4.90
2023-08-15T12:13:38.779Z,4.75
2023-08-15T12:16:06.942Z,6.07
2023-08-15T12:18:34.266Z,5.43
2023-08-15T12:21:02.026Z,6.35
2023-08-15T12:23:30.059Z,6.30
2023-08-15T12:25:57.055Z,5.90
2023-08-15T12:28:23.744Z,5.10
2023-08-15T12:30:50.888Z,4.85
2023-08-15T12:33:27.578Z,4.43
2023-08-15T12:36:02.240Z,5.70
2023-08-15T12:38:28.744Z,5.65
2023-08-15T12:40:55.143Z,5.57
2023-08-15T12:43:21.498Z,5.25
2023-08-15T12:45:48.484Z,5.65
2023-08-15T12:48:14.938Z,4.20
2023-08-15T12:50:41.324Z,5.05
2023-08-15T12:53:09.595Z,4.65
2023-08-15T12:55:35.972Z,5.22
2023-08-15T12:58:04.037Z,5.63
2023-08-15T13:00:31.078Z,5.13
2023-08-15T13:02:58.693Z,5.65
2023-08-15T13:05:25.287Z,4.32
2023-08-15T13:07:51.718Z,3.10
2023-08-15T13:10:18.164Z,5.00
2023-08-15T13:12:44.582Z,6.53
2023-08-15T13:15:12.318Z,4.68
2023-08-15T13:17:38.734Z,5.70
2023-08-15T13:20:05.734Z,6.15
2023-08-15T13:22:32.191Z,5.28
2023-08-15T13:24:58.600Z,5.20
2023-08-15T13:27:25.000Z,5.80
2023-08-15T13:29:51.378Z,4.13
2023-08-15T13:32:17.766Z,3.97
2023-08-15T13:34:44.202Z,5.38
2023-08-15T13:37:10.617Z,5.43
2023-08-15T13:39:37.032Z,6.18
2023-08-15T13:42:04.473Z,4.88
2023-08-15T13:44:31.026Z,5.10
2023-08-15T13:46:57.454Z,5.95
2023-08-15T13:49:23.888Z,4.78
2023-08-15T13:51:50.311Z,4.22
2023-08-15T13:54:16.690Z,7.15
2023-08-15T13:56:43.057Z,4.90
2023-08-15T13:59:09.506Z,5.40
2023-08-15T14:01:35.878Z,4.70
2023-08-15T14:04:02.538Z,5.63
2023-08-15T14:06:29.575Z,5.00
2023-08-15T14:08:59.002Z,4.75
2023-08-15T14:11:25.386Z,5.03
2023-08-15T14:13:51.805Z,4.72
2023-08-15T14:16:18.369Z,5.25
2023-08-15T14:18:45.148Z,4.30
2023-08-15T14:21:15.330Z,4.53
2023-08-15T14:23:45.507Z,4.20
2023-08-15T14:26:12.273Z,4.35
2023-08-15T14:28:38.927Z,4.43
2023-08-15T14:31:06.232Z,5.80
2023-08-15T14:33:32.630Z,5.40
2023-08-15T14:35:59.603Z,4.63
2023-08-15T14:38:26.944Z,2.90
2023-08-15T14:40:53.619Z,3.97
2023-08-15T14:43:20.067Z,4.57
2023-08-15T14:45:46.522Z,3.03
2023-08-15T14:48:12.905Z,3.22
2023-08-15T14:50:40.968Z,3.78
2023-08-15T14:53:07.452Z,3.70
2023-08-15T14:55:33.866Z,3.72
2023-08-15T14:58:00.945Z,4.22
2023-08-15T15:00:27.377Z,4.60
2023-08-15T15:02:54.158Z,3.95
2023-08-15T15:05:20.810Z,3.92
2023-08-15T15:07:47.516Z,3.67
2023-08-15T15:10:13.965Z,3.85
2023-08-15T15:12:40.593Z,3.90
2023-08-15T15:15:09.707Z,5.80
2023-08-15T15:17:36.143Z,3.28
2023-08-15T15:20:04.287Z,5.47
2023-08-15T15:22:30.943Z,4.47
2023-08-15T15:24:57.385Z,5.18
2023-08-15T15:27:23.762Z,5.47
2023-08-15T15:29:50.122Z,4.00
2023-08-15T15:32:16.588Z,4.88
2023-08-15T15:34:42.972Z,5.40
2023-08-15T15:37:09.339Z,4.82
2023-08-15T15:39:35.727Z,6.68
2023-08-15T15:42:02.141Z,5.25
2023-08-15T15:44:30.537Z,5.25
2023-08-15T15:46:57.081Z,5.57
2023-08-15T15:49:23.718Z,5.05
2023-08-15T15:51:50.155Z,4.95
2023-08-15T15:54:16.631Z,4.43
2023-08-15T15:56:43.104Z,6.88
2023-08-15T15:59:09.458Z,5.28
2023-08-15T16:01:36.022Z,4.43
2023-08-15T16:04:02.889Z,6.57
2023-08-15T16:06:29.694Z,5.75
2023-08-15T16:08:56.625Z,6.63
2023-08-15T16:11:23.217Z,4.85
2023-08-15T16:13:49.689Z,4.78
2023-08-15T16:16:16.473Z,4.25
2023-08-15T16:18:44.370Z,4.45
2023-08-15T16:21:10.920Z,4.38
2023-08-15T16:23:37.380Z,6.05
2023-08-15T16:26:03.765Z,4.95
2023-08-15T16:28:30.152Z,4.13
2023-08-15T16:30:56.591Z,5.22
2023-08-15T16:33:23.134Z,4.43
2023-08-15T16:35:49.490Z,4.05
2023-08-15T16:38:16.322Z,6.10
2023-08-15T16:40:43.475Z,5.38
2023-08-15T16:43:17.928Z,5.63
2023-08-15T16:45:46.303Z,6.38
2023-08-15T16:48:12.768Z,5.03
2023-08-15T16:50:41.177Z,4.90
2023-08-15T16:53:07.618Z,3.97
2023-08-15T16:55:34.669Z,5.45
2023-08-15T16:58:01.634Z,5.63
2023-08-15T17:00:29.639Z,5.57
2023-08-15T17:02:56.755Z,4.63
2023-08-15T17:05:24.123Z,5.35
2023-08-15T17:07:50.577Z,5.13
2023-08-15T17:10:17.066Z,4.93
2023-08-15T17:12:43.523Z,4.85
2023-08-15T17:15:10.447Z,5.88
2023-08-15T17:17:36.870Z,5.10
2023-08-15T17:20:04.326Z,5.38
2023-08-15T17:22:33.774Z,5.45
2023-08-15T17:25:00.340Z,5.18
2023-08-15T17:27:26.992Z,4.75
2023-08-15T17:29:53.738Z,5.00
2023-08-15T17:32:20.519Z,4.22
2023-08-15T17:34:47.236Z,4.60
2023-08-15T17:37:13.591Z,6.07
2023-08-15T17:39:39.952Z,5.63
2023-08-15T17:42:06.355Z,4.10
2023-08-15T17:44:32.736Z,4.47
2023-08-15T17:46:59.225Z,4.25
2023-08-15T17:49:25.668Z,4.15
2023-08-15T17:51:52.124Z,4.35
2023-08-15T17:54:18.774Z,4.72
2023-08-15T17:56:45.124Z,5.82
2023-08-15T17:59:11.632Z,5.00
2023-08-15T18:01:39.799Z,6.53
2023-08-15T18:04:06.709Z,5.15
2023-08-15T18:06:35.024Z,4.07
2023-08-15T18:09:02.220Z,6.13
2023-08-15T18:11:28.983Z,4.70
2023-08-15T18:13:55.425Z,4.38
2023-08-15T18:16:21.800Z,7.72
2023-08-15T18:18:48.200Z,8.32
2023-08-15T18:21:14.773Z,7.03
2023-08-15T18:23:41.282Z,5.10
2023-08-15T18:26:08.656Z,3.65
2023-08-15T18:28:35.868Z,5.57
2023-08-15T18:31:02.522Z,4.03
2023-08-15T18:33:29.078Z,4.85
2023-08-15T18:35:55.520Z,5.18
2023-08-15T18:38:21.958Z,5.28
2023-08-15T18:40:48.316Z,6.45
2023-08-15T18:43:15.315Z,4.88
2023-08-15T18:45:45.557Z,4.68
2023-08-15T18:48:13.024Z,5.53
2023-08-15T18:50:45.558Z,5.05
2023-08-15T18:53:12.102Z,5.20
2023-08-15T18:55:39.719Z,5.05
2023-08-15T18:58:07.623Z,5.07
2023-08-15T19:00:34.301Z,5.78
2023-08-15T19:03:00.820Z,4.32
2023-08-15T19:05:27.323Z,8.32
2023-08-15T19:07:53.793Z,10.18
2023-08-15T19:10:20.847Z,24.40
2023-08-15T19:12:47.345Z,15.32
2023-08-15T19:15:18.192Z,8.88
2023-08-15T19:17:48.576Z,6.25
2023-08-15T19:20:19.292Z,5.82
2023-08-15T19:22:45.784Z,5.53
2023-08-15T19:25:12.239Z,5.10
2023-08-15T19:27:38.779Z,5.90
2023-08-15T19:30:06.134Z,6.10
2023-08-15T19:32:33.255Z,6.13
2023-08-15T19:35:00.024Z,6.80
2023-08-15T19:37:37.137Z,8.52
2023-08-15T19:40:04.613Z,9.20
2023-08-15T19:42:31.005Z,20.00
2023-08-15T19:45:00.529Z,17.60
2023-08-15T19:47:27.436Z,5.57
2023-08-15T19:49:53.800Z,5.63
2023-08-15T19:52:21.712Z,5.55
2023-08-15T19:54:49.455Z,6.68
2023-08-15T19:57:15.900Z,6.30
2023-08-15T19:59:42.324Z,6.55
2023-08-15T20:02:08.724Z,5.68
2023-08-15T20:04:35.141Z,5.43
2023-08-15T20:07:01.560Z,6.00
2023-08-15T20:09:27.990Z,7.18
2023-08-15T20:11:54.426Z,7.10
2023-08-15T20:14:22.013Z,6.18
2023-08-15T20:16:48.536Z,5.38
2023-08-15T20:19:15.000Z,6.03
2023-08-15T20:21:41.414Z,5.70
2023-08-15T20:24:08.268Z,4.28
2023-08-15T20:26:34.649Z,6.40
2023-08-15T20:29:01.093Z,5.38
2023-08-15T20:31:27.781Z,5.45
2023-08-15T20:33:54.332Z,5.90
2023-08-15T20:36:20.828Z,6.82
2023-08-15T20:38:47.200Z,4.80
2023-08-15T20:41:13.671Z,6.18
2023-08-15T20:43:40.073Z,5.45
2023-08-15T20:46:06.460Z,6.07
2023-08-15T20:48:32.910Z,5.70
2023-08-15T20:50:59.353Z,5.25
2023-08-15T20:53:25.708Z,6.25
2023-08-15T20:55:52.132Z,6.07
2023-08-15T20:58:18.647Z,4.93
2023-08-15T21:00:46.364Z,6.03
2023-08-15T21:03:13.410Z,5.55
2023-08-15T21:05:39.867Z,6.75
2023-08-15T21:08:06.398Z,5.53
2023-08-15T21:10:32.762Z,7.80
2023-08-15T21:13:02.356Z,5.32
2023-08-15T21:15:28.718Z,5.35
2023-08-15T21:17:55.173Z,6.22
2023-08-15T21:20:22.018Z,6.05
2023-08-15T21:22:48.801Z,4.95
2023-08-15T21:25:15.521Z,5.30
2023-08-15T21:27:41.948Z,5.85
2023-08-15T21:30:08.792Z,5.20
2023-08-15T21:32:35.204Z,5.03
2023-08-15T21:35:01.625Z,5.80
2023-08-15T21:37:28.008Z,5.38
2023-08-15T21:39:54.404Z,5.63
2023-08-15T21:42:20.739Z,5.18
2023-08-15T21:44:47.167Z,4.90
2023-08-15T21:47:13.572Z,5.45
2023-08-15T21:49:39.956Z,5.95
2023-08-15T21:52:06.535Z,4.95
2023-08-15T21:54:32.937Z,5.47
2023-08-15T21:57:05.580Z,7.70
2023-08-15T21:59:32.866Z,5.55
2023-08-15T22:02:00.757Z,6.15
2023-08-15T22:04:27.326Z,7.15
2023-08-15T22:06:53.763Z,7.40
2023-08-15T22:09:20.240Z,5.50
2023-08-15T22:11:46.591Z,6.85
2023-08-15T22:14:13.076Z,6.20
2023-08-15T22:16:39.506Z,7.05
2023-08-15T22:19:06.010Z,5.50
2023-08-15T22:21:32.552Z,6.63
2023-08-15T22:23:58.927Z,6.10
2023-08-15T22:26:25.312Z,6.00
2023-08-15T22:28:51.686Z,6.20
2023-08-15T22:31:18.103Z,5.65
2023-08-15T22:33:44.535Z,5.88
2023-08-15T22:36:11.020Z,8.00
2023-08-15T22:38:37.377Z,5.38
2023-08-15T22:41:03.787Z,5.55
2023-08-15T22:43:30.173Z,6.45
2023-08-15T22:45:56.581Z,5.65
2023-08-15T22:48:23.025Z,6.30
2023-08-15T22:50:49.452Z,5.82
2023-08-15T22:53:15.850Z,5.82
2023-08-15T22:55:42.230Z,5.43
2023-08-15T22:58:09.046Z,8.45
2023-08-15T23:00:35.464Z,6.88
2023-08-15T23:03:01.915Z,7.82
2023-08-15T23:05:28.401Z,7.05
2023-08-15T23:07:54.776Z,7.57
2023-08-15T23:10:21.167Z,7.40
2023-08-15T23:12:47.735Z,6.45
2023-08-15T23:15:14.248Z,7.00
2023-08-15T23:17:40.706Z,6.72
2023-08-15T23:20:09.217Z,8.05
2023-08-15T23:22:35.662Z,6.60
2023-08-15T23:25:04.059Z,5.88
2023-08-15T23:27:30.515Z,6.78
2023-08-15T23:29:57.007Z,6.43
2023-08-15T23:32:23.414Z,8.40
2023-08-15T23:34:49.798Z,6.75
2023-08-15T23:37:16.648Z,6.97
2023-08-15T23:39:43.116Z,6.53
2023-08-15T23:42:09.532Z,6.68
2023-08-15T23:44:35.893Z,6.95
2023-08-15T23:47:02.298Z,6.80
2023-08-15T23:49:28.986Z,6.45
2023-08-15T23:51:55.904Z,6.63
2023-08-15T23:54:22.980Z,6.30
2023-08-15T23:56:49.340Z,5.57
2023-08-15T23:59:15.699Z,6.80
