createdAt,value
2023-05-20T00:02:15.877Z,14.50
2023-05-20T00:07:18.225Z,14.50
2023-05-20T00:12:20.548Z,14.50
2023-05-20T00:17:24.361Z,14.50
2023-05-20T00:22:26.813Z,14.50
2023-05-20T00:27:29.127Z,14.50
2023-05-20T00:32:32.997Z,14.50
2023-05-20T00:37:35.487Z,14.40
2023-05-20T00:42:37.754Z,14.40
2023-05-20T00:47:42.753Z,14.40
2023-05-20T00:52:45.081Z,14.40
2023-05-20T00:57:47.802Z,14.40
2023-05-20T01:02:51.626Z,14.50
2023-05-20T01:07:55.069Z,14.50
2023-05-20T01:13:01.969Z,14.60
2023-05-20T01:18:08.666Z,14.60
2023-05-20T01:23:12.528Z,14.70
2023-05-20T01:28:14.805Z,14.60
2023-05-20T01:33:20.659Z,14.60
2023-05-20T01:38:25.404Z,14.60
2023-05-20T01:43:28.421Z,14.60
2023-05-20T01:48:30.750Z,14.70
2023-05-20T01:53:34.641Z,14.60
2023-05-20T01:58:36.988Z,14.60
2023-05-20T02:03:39.329Z,14.50
2023-05-20T02:08:43.267Z,14.50
2023-05-20T02:13:45.667Z,14.40
2023-05-20T02:18:47.992Z,14.40
2023-05-20T02:23:51.988Z,14.40
2023-05-20T02:28:54.517Z,14.30
2023-05-20T02:33:56.881Z,14.30
2023-05-20T02:39:00.645Z,14.30
2023-05-20T02:44:02.980Z,14.20
2023-05-20T02:49:05.285Z,14.20
2023-05-20T02:54:09.014Z,14.10
2023-05-20T02:59:11.321Z,14.10
2023-05-20T03:04:13.630Z,14.10
2023-05-20T03:09:17.365Z,14.10
2023-05-20T03:14:19.610Z,14.00
2023-05-20T03:19:21.993Z,14.10
2023-05-20T03:24:25.807Z,14.00
2023-05-20T03:29:28.147Z,13.90
2023-05-20T03:34:30.337Z,13.90
2023-05-20T03:39:34.224Z,13.80
2023-05-20T03:44:36.651Z,13.70
2023-05-20T03:49:38.968Z,13.70
2023-05-20T03:54:42.765Z,13.60
2023-05-20T03:59:45.190Z,13.60
2023-05-20T04:04:47.443Z,13.60
2023-05-20T04:09:51.322Z,13.50
2023-05-20T04:14:53.613Z,13.50
2023-05-20T04:19:56.068Z,13.60
2023-05-20T04:24:59.958Z,13.70
2023-05-20T04:30:02.282Z,13.90
2023-05-20T04:35:05.122Z,14.10
2023-05-20T04:40:10.332Z,14.20
2023-05-20T04:45:12.986Z,14.40
2023-05-20T04:50:15.364Z,14.60
2023-05-20T04:55:19.302Z,14.80
2023-05-20T05:00:21.710Z,15.00
2023-05-20T05:05:24.060Z,15.40
2023-05-20T05:10:27.820Z,15.90
2023-05-20T05:15:30.354Z,16.40
2023-05-20T05:20:34.431Z,17.00
2023-05-20T05:25:38.155Z,17.50
2023-05-20T05:30:40.466Z,18.10
2023-05-20T05:35:43.563Z,18.50
2023-05-20T05:40:47.316Z,18.80
2023-05-20T05:45:50.653Z,19.00
2023-05-20T05:50:53.028Z,19.30
2023-05-20T05:55:56.832Z,19.60
2023-05-20T06:00:59.166Z,19.90
2023-05-20T06:06:01.521Z,20.40
2023-05-20T06:11:05.292Z,20.70
2023-05-20T06:16:07.662Z,20.60
2023-05-20T06:21:09.918Z,20.60
2023-05-20T06:26:13.632Z,20.90
2023-05-20T06:31:15.945Z,21.10
2023-05-20T06:36:18.567Z,21.20
2023-05-20T06:41:22.428Z,21.30
2023-05-20T06:46:24.770Z,21.60
2023-05-20T06:51:27.928Z,22.10
2023-05-20T06:56:31.732Z,22.70
2023-05-20T07:01:34.351Z,23.20
2023-05-20T07:06:36.666Z,23.20
2023-05-20T07:11:40.477Z,22.90
2023-05-20T07:16:42.992Z,22.60
2023-05-20T07:21:45.279Z,22.30
2023-05-20T07:26:49.179Z,22.30
2023-05-20T07:31:51.525Z,22.50
2023-05-20T07:36:54.012Z,22.70
2023-05-20T07:41:57.792Z,23.10
2023-05-20T07:47:00.663Z,23.60
2023-05-20T07:52:03.235Z,24.10
2023-05-20T07:57:07.423Z,24.60
2023-05-20T08:02:09.926Z,25.00
2023-05-20T08:07:14.309Z,25.10
2023-05-20T08:12:18.307Z,25.10
2023-05-20T08:17:20.711Z,25.20
2023-05-20T08:22:23.186Z,25.70
2023-05-20T08:27:27.026Z,26.00
2023-05-20T08:32:29.436Z,26.40
2023-05-20T08:37:31.769Z,26.90
2023-05-20T08:42:35.490Z,27.30
2023-05-20T08:47:41.358Z,27.10
2023-05-20T08:52:47.322Z,26.80
2023-05-20T08:57:51.345Z,26.60
2023-05-20T09:02:53.956Z,26.60
2023-05-20T09:08:05.983Z,26.90
2023-05-20T09:14:54.923Z,27.40
2023-05-20T09:20:16.536Z,27.80
2023-05-20T09:25:38.041Z,28.00
2023-05-20T09:31:01.101Z,28.00
2023-05-20T09:36:24.349Z,28.20
2023-05-20T09:41:55.503Z,28.60
2023-05-20T09:47:18.633Z,28.40
2023-05-20T09:52:40.046Z,28.40
2023-05-20T09:58:10.227Z,28.50
2023-05-20T10:03:46.506Z,28.40
2023-05-20T10:09:40.220Z,28.20
2023-05-20T10:15:20.050Z,27.80
2023-05-20T10:20:53.818Z,27.90
2023-05-20T10:26:24.712Z,27.80
2023-05-20T10:31:56.607Z,27.40
2023-05-20T10:37:31.555Z,26.70
2023-05-20T10:42:55.856Z,26.30
2023-05-20T10:48:30.932Z,25.70
2023-05-20T10:53:59.643Z,25.30
2023-05-20T10:59:26.650Z,25.00
2023-05-20T11:04:48.047Z,24.90
2023-05-20T11:10:11.171Z,25.00
2023-05-20T11:15:32.550Z,25.00
2023-05-20T11:20:54.999Z,25.20
2023-05-20T11:26:17.670Z,25.40
2023-05-20T11:31:38.894Z,25.30
2023-05-20T11:37:00.397Z,25.20
2023-05-20T11:42:22.582Z,24.90
2023-05-20T11:47:43.679Z,24.90
2023-05-20T11:53:04.362Z,24.50
2023-05-20T11:58:27.932Z,24.00
2023-05-20T12:03:49.378Z,23.70
2023-05-20T12:09:11.592Z,23.80
2023-05-20T12:14:33.891Z,24.30
2023-05-20T12:19:54.974Z,24.80
2023-05-20T12:25:17.271Z,25.00
2023-05-20T12:30:39.758Z,24.70
2023-05-20T12:36:01.087Z,24.20
2023-05-20T12:41:22.230Z,23.70
2023-05-20T12:46:44.760Z,23.40
2023-05-20T12:52:11.922Z,23.20
2023-05-20T12:57:40.613Z,23.10
2023-05-20T13:03:03.516Z,23.10
2023-05-20T13:08:26.499Z,23.00
2023-05-20T13:13:48.541Z,22.90
2023-05-20T13:19:11.132Z,22.90
2023-05-20T13:24:32.085Z,23.10
2023-05-20T13:29:53.103Z,23.30
2023-05-20T13:35:15.491Z,23.50
2023-05-20T13:40:36.827Z,23.40
2023-05-20T13:45:58.100Z,23.30
2023-05-20T13:51:20.674Z,22.90
2023-05-20T13:56:41.596Z,22.50
2023-05-20T14:02:02.581Z,22.10
2023-05-20T14:07:25.114Z,21.80
2023-05-20T14:12:46.219Z,21.70
2023-05-20T14:18:07.301Z,21.70
2023-05-20T14:23:29.698Z,21.70
2023-05-20T14:28:51.096Z,21.70
2023-05-20T14:34:12.084Z,21.40
2023-05-20T14:39:34.386Z,21.30
2023-05-20T14:44:55.526Z,21.10
2023-05-20T14:50:16.396Z,20.90
2023-05-20T14:55:38.760Z,20.70
2023-05-20T15:01:01.644Z,20.50
2023-05-20T15:06:23.356Z,20.30
2023-05-20T15:11:46.646Z,20.30
2023-05-20T15:17:07.819Z,20.10
2023-05-20T15:22:30.798Z,19.90
2023-05-20T15:27:53.573Z,19.90
2023-05-20T15:33:14.673Z,19.90
2023-05-20T15:38:35.580Z,19.90
2023-05-20T15:43:57.906Z,19.80
2023-05-20T15:49:19.177Z,19.70
2023-05-20T15:54:40.146Z,19.70
2023-05-20T16:00:02.788Z,19.70
2023-05-20T16:05:23.724Z,19.80
2023-05-20T16:10:44.580Z,19.70
2023-05-20T16:16:07.725Z,19.60
2023-05-20T16:21:29.051Z,19.70
2023-05-20T16:26:49.712Z,19.70
2023-05-20T16:32:12.057Z,19.60
2023-05-20T16:37:33.284Z,19.60
2023-05-20T16:42:54.261Z,19.60
2023-05-20T16:48:16.462Z,19.50
2023-05-20T16:53:37.859Z,19.40
2023-05-20T16:58:58.615Z,19.30
2023-05-20T17:04:24.038Z,19.40
2023-05-20T17:09:45.261Z,19.40
2023-05-20T17:15:07.891Z,19.40
2023-05-20T17:20:30.486Z,19.20
2023-05-20T17:25:51.827Z,19.20
2023-05-20T17:31:12.715Z,19.10
2023-05-20T17:36:35.029Z,19.10
2023-05-20T17:41:58.395Z,19.00
2023-05-20T17:47:19.446Z,19.00
2023-05-20T17:52:41.912Z,19.00
2023-05-20T17:58:03.082Z,18.90
2023-05-20T18:03:24.251Z,18.80
2023-05-20T18:08:47.105Z,18.70
2023-05-20T18:14:08.236Z,18.60
2023-05-20T18:19:29.292Z,18.50
2023-05-20T18:24:51.489Z,18.50
2023-05-20T18:30:12.859Z,18.50
2023-05-20T18:35:33.777Z,18.40
2023-05-20T18:40:56.367Z,18.40
2023-05-20T18:46:17.646Z,18.30
2023-05-20T18:51:38.463Z,18.30
2023-05-20T18:57:01.358Z,18.20
2023-05-20T19:02:22.441Z,18.20
2023-05-20T19:07:43.436Z,18.10
2023-05-20T19:13:05.663Z,18.00
2023-05-20T19:18:27.297Z,18.00
2023-05-20T19:23:48.332Z,18.00
2023-05-20T19:29:10.686Z,18.00
2023-05-20T19:34:32.093Z,18.00
2023-05-20T19:39:53.770Z,17.90
2023-05-20T19:45:16.550Z,17.90
2023-05-20T19:50:37.659Z,17.90
2023-05-20T19:55:59.510Z,17.80
2023-05-20T20:01:22.163Z,17.80
2023-05-20T20:06:43.280Z,17.80
2023-05-20T20:12:06.084Z,17.70
2023-05-20T20:17:29.088Z,17.60
2023-05-20T20:22:50.083Z,17.60
2023-05-20T20:28:11.360Z,17.60
2023-05-20T20:33:34.089Z,17.60
2023-05-20T20:38:55.117Z,17.50
2023-05-20T20:44:16.967Z,17.40
2023-05-20T20:49:39.199Z,17.40
2023-05-20T20:55:00.432Z,17.30
2023-05-20T21:00:21.352Z,17.20
2023-05-20T21:05:46.467Z,17.10
2023-05-20T21:11:07.497Z,17.10
2023-05-20T21:16:29.165Z,17.20
2023-05-20T21:21:52.021Z,17.20
2023-05-20T21:27:13.109Z,17.30
2023-05-20T21:32:33.788Z,17.30
2023-05-20T21:37:56.387Z,17.30
2023-05-20T21:43:17.453Z,17.30
2023-05-20T21:48:38.190Z,17.10
2023-05-20T21:54:00.382Z,17.00
2023-05-20T21:59:21.519Z,16.90
2023-05-20T22:04:42.322Z,16.70
2023-05-20T22:10:05.114Z,16.60
2023-05-20T22:15:26.446Z,16.50
2023-05-20T22:20:47.087Z,16.40
2023-05-20T22:26:09.461Z,16.40
2023-05-20T22:31:30.537Z,16.40
2023-05-20T22:36:51.264Z,16.40
2023-05-20T22:42:13.505Z,16.40
2023-05-20T22:47:34.722Z,16.40
2023-05-20T22:52:55.421Z,16.40
2023-05-20T22:58:17.719Z,16.30
2023-05-20T23:03:39.095Z,16.30
2023-05-20T23:08:59.981Z,16.40
2023-05-20T23:14:22.195Z,16.40
2023-05-20T23:19:43.432Z,16.40
2023-05-20T23:25:04.365Z,16.50
2023-05-20T23:30:26.724Z,16.50
2023-05-20T23:35:47.762Z,16.50
2023-05-20T23:41:08.614Z,16.50
2023-05-20T23:46:30.979Z,16.40
2023-05-20T23:51:52.116Z,16.30
2023-05-20T23:57:13.325Z,16.30
