createdAt,value
2023-01-05T00:00:03.740Z,98774.55
2023-01-05T00:03:04.802Z,98774.36
2023-01-05T00:05:37.256Z,98774.77
2023-01-05T00:08:09.680Z,98780.65
2023-01-05T00:10:59.708Z,98781.80
2023-01-05T00:13:49.753Z,98786.69
2023-01-05T00:16:40.020Z,98784.79
2023-01-05T00:19:31.597Z,98774.92
2023-01-05T00:22:21.832Z,98771.83
2023-01-05T00:24:54.283Z,98770.73
2023-01-05T00:27:26.690Z,98759.79
2023-01-05T00:29:59.514Z,98757.95
2023-01-05T00:32:31.915Z,98758.38
2023-01-05T00:35:04.998Z,98753.66
2023-01-05T00:37:38.840Z,98746.65
2023-01-05T00:40:13.979Z,98744.67
2023-01-05T00:42:45.043Z,98734.98
2023-01-05T00:45:19.338Z,98728.38
2023-01-05T00:47:54.240Z,98721.77
2023-01-05T00:50:26.869Z,98720.38
2023-01-05T00:52:59.303Z,98720.08
2023-01-05T00:55:31.848Z,98721.16
2023-01-05T00:58:04.555Z,98723.77
2023-01-05T01:00:39.941Z,98730.16
2023-01-05T01:03:15.505Z,98728.31
2023-01-05T01:05:47.920Z,98729.89
2023-01-05T01:08:20.397Z,98719.69
2023-01-05T01:10:52.767Z,98721.16
2023-01-05T01:13:26.013Z,98721.28
2023-01-05T01:15:58.869Z,98720.91
2023-01-05T01:18:32.215Z,98721.52
2023-01-05T01:21:05.176Z,98722.98
2023-01-05T01:23:38.913Z,98722.93
2023-01-05T01:26:13.120Z,98716.37
2023-01-05T01:28:49.955Z,98722.61
2023-01-05T01:31:23.126Z,98715.92
2023-01-05T01:33:55.546Z,98715.23
2023-01-05T01:36:27.992Z,98717.55
2023-01-05T01:39:00.495Z,98713.63
2023-01-05T01:41:35.458Z,98708.96
2023-01-05T01:44:38.774Z,98706.52
2023-01-05T01:47:15.501Z,98703.75
2023-01-05T01:49:48.775Z,98699.58
2023-01-05T01:52:24.341Z,98699.25
2023-01-05T01:54:57.275Z,98699.08
2023-01-05T01:57:31.084Z,98699.13
2023-01-05T02:00:08.067Z,98696.89
2023-01-05T02:02:52.215Z,98693.18
2023-01-05T02:05:29.784Z,98685.71
2023-01-05T02:08:02.237Z,98682.29
2023-01-05T02:10:46.847Z,98685.02
2023-01-05T02:13:37.910Z,98686.55
2023-01-05T02:16:21.313Z,98685.02
2023-01-05T02:19:36.879Z,98682.55
2023-01-05T02:22:28.293Z,98682.58
2023-01-05T02:25:18.152Z,98678.37
2023-01-05T02:27:57.462Z,98681.23
2023-01-05T02:31:14.379Z,98674.05
2023-01-05T02:34:14.991Z,98668.44
2023-01-05T02:36:54.377Z,98669.67
2023-01-05T02:39:35.155Z,98664.71
2023-01-05T02:42:15.151Z,98662.41
2023-01-05T02:44:47.909Z,98659.36
2023-01-05T02:47:39.225Z,98664.98
2023-01-05T02:50:21.458Z,98661.95
2023-01-05T02:53:02.197Z,98655.19
2023-01-05T02:55:39.767Z,98652.63
2023-01-05T02:58:18.723Z,98651.98
2023-01-05T03:00:55.112Z,98649.25
2023-01-05T03:03:33.290Z,98656.02
2023-01-05T03:06:09.539Z,98647.11
2023-01-05T03:08:50.569Z,98646.54
2023-01-05T03:11:44.567Z,98649.50
2023-01-05T03:14:22.904Z,98658.27
2023-01-05T03:16:58.226Z,98648.48
2023-01-05T03:19:39.983Z,98641.66
2023-01-05T03:22:39.551Z,98640.47
2023-01-05T03:25:32.659Z,98633.14
2023-01-05T03:28:27.637Z,98631.86
2023-01-05T03:31:22.236Z,98622.64
2023-01-05T03:34:17.776Z,98626.73
2023-01-05T03:36:50.768Z,98627.93
2023-01-05T03:39:27.895Z,98626.15
2023-01-05T03:42:02.776Z,98633.98
2023-01-05T03:44:39.225Z,98634.44
2023-01-05T03:47:15.535Z,98639.11
2023-01-05T03:49:48.732Z,98637.95
2023-01-05T03:52:21.255Z,98639.27
2023-01-05T03:54:53.652Z,98642.33
2023-01-05T03:57:26.579Z,98643.52
2023-01-05T03:59:59.254Z,98642.41
2023-01-05T04:02:31.851Z,98648.10
2023-01-05T04:05:04.808Z,98645.30
2023-01-05T04:07:37.670Z,98642.82
2023-01-05T04:10:11.668Z,98638.77
2023-01-05T04:12:46.379Z,98636.33
2023-01-05T04:15:19.396Z,98636.75
2023-01-05T04:17:52.161Z,98632.73
2023-01-05T04:20:25.148Z,98629.11
2023-01-05T04:22:57.960Z,98627.70
2023-01-05T04:25:31.168Z,98631.23
2023-01-05T04:28:09.947Z,98631.59
2023-01-05T04:30:45.941Z,98633.41
2023-01-05T04:33:18.429Z,98629.84
2023-01-05T04:35:51.077Z,98633.45
2023-01-05T04:38:24.066Z,98630.40
2023-01-05T04:40:58.260Z,98628.54
2023-01-05T04:43:31.367Z,98629.58
2023-01-05T04:46:06.025Z,98623.88
2023-01-05T04:48:39.909Z,98626.36
2023-01-05T04:51:13.594Z,98626.70
2023-01-05T04:53:46.009Z,98621.11
2023-01-05T04:56:21.225Z,98629.63
2023-01-05T04:58:54.365Z,98626.37
2023-01-05T05:01:26.868Z,98621.95
2023-01-05T05:04:00.738Z,98620.59
2023-01-05T05:06:33.149Z,98627.60
2023-01-05T05:09:06.343Z,98622.20
2023-01-05T05:11:40.429Z,98624.34
2023-01-05T05:14:13.851Z,98619.52
2023-01-05T05:16:46.302Z,98620.92
2023-01-05T05:19:18.713Z,98618.08
2023-01-05T05:21:51.363Z,98613.69
2023-01-05T05:24:24.035Z,98614.23
2023-01-05T05:26:57.411Z,98613.36
2023-01-05T05:29:29.806Z,98611.91
2023-01-05T05:32:02.309Z,98610.56
2023-01-05T05:34:34.729Z,98615.10
2023-01-05T05:37:07.182Z,98613.42
2023-01-05T05:39:39.554Z,98618.58
2023-01-05T05:42:11.953Z,98623.16
2023-01-05T05:44:44.325Z,98622.17
2023-01-05T05:47:16.826Z,98614.44
2023-01-05T05:49:49.198Z,98617.13
2023-01-05T05:52:21.627Z,98620.05
2023-01-05T05:54:53.947Z,98620.80
2023-01-05T05:57:27.939Z,98618.07
2023-01-05T06:00:00.487Z,98615.34
2023-01-05T06:02:33.046Z,98615.42
2023-01-05T06:05:06.175Z,98618.73
2023-01-05T06:07:39.265Z,98615.59
2023-01-05T06:10:13.174Z,98613.04
2023-01-05T06:12:45.677Z,98614.39
2023-01-05T06:15:18.521Z,98621.04
2023-01-05T06:17:50.917Z,98616.29
2023-01-05T06:20:23.216Z,98615.67
2023-01-05T06:22:55.781Z,98620.46
2023-01-05T06:25:28.080Z,98625.64
2023-01-05T06:28:00.818Z,98628.44
2023-01-05T06:30:33.671Z,98627.94
2023-01-05T06:33:06.439Z,98631.13
2023-01-05T06:35:38.901Z,98631.08
2023-01-05T06:38:11.299Z,98634.91
2023-01-05T06:40:44.821Z,98634.67
2023-01-05T06:43:17.428Z,98636.11
2023-01-05T06:45:49.870Z,98635.75
2023-01-05T06:48:22.341Z,98640.12
2023-01-05T06:50:54.803Z,98643.00
2023-01-05T06:53:27.233Z,98644.02
2023-01-05T06:55:59.575Z,98650.71
2023-01-05T06:58:31.958Z,98659.14
2023-01-05T07:01:04.485Z,98662.02
2023-01-05T07:03:37.098Z,98671.20
2023-01-05T07:06:14.570Z,98676.57
2023-01-05T07:08:47.542Z,98686.39
2023-01-05T07:11:19.908Z,98696.66
2023-01-05T07:13:52.446Z,98700.84
2023-01-05T07:16:24.858Z,98704.84
2023-01-05T07:18:57.255Z,98712.76
2023-01-05T07:21:29.632Z,98717.99
2023-01-05T07:24:02.030Z,98723.02
2023-01-05T07:26:34.429Z,98726.23
2023-01-05T07:29:06.851Z,98727.08
2023-01-05T07:31:39.255Z,98729.11
2023-01-05T07:34:12.941Z,98737.15
2023-01-05T07:36:45.308Z,98741.10
2023-01-05T07:39:18.440Z,98744.69
2023-01-05T07:41:50.988Z,98743.33
2023-01-05T07:44:23.327Z,98749.39
2023-01-05T07:46:55.793Z,98747.23
2023-01-05T07:49:28.886Z,98749.50
2023-01-05T07:52:01.307Z,98751.06
2023-01-05T07:54:33.625Z,98754.69
2023-01-05T07:57:06.016Z,98754.76
2023-01-05T07:59:38.577Z,98761.53
2023-01-05T08:02:12.156Z,98765.86
2023-01-05T08:04:44.695Z,98767.14
2023-01-05T08:07:17.127Z,98772.67
2023-01-05T08:10:07.426Z,98771.90
2023-01-05T08:12:59.951Z,98780.50
2023-01-05T08:15:32.472Z,98780.59
2023-01-05T08:18:04.946Z,98788.10
2023-01-05T08:20:37.345Z,98793.63
2023-01-05T08:23:09.799Z,98792.64
2023-01-05T08:25:42.195Z,98796.23
2023-01-05T08:28:14.722Z,98793.84
2023-01-05T08:30:47.886Z,98791.39
2023-01-05T08:33:20.491Z,98797.08
2023-01-05T08:35:52.911Z,98799.06
2023-01-05T08:38:26.014Z,98796.79
2023-01-05T08:41:01.227Z,98803.39
2023-01-05T08:43:33.564Z,98804.22
2023-01-05T08:46:06.136Z,98803.39
2023-01-05T08:48:38.678Z,98807.56
2023-01-05T08:51:11.146Z,98802.31
2023-01-05T08:53:43.700Z,98809.45
2023-01-05T08:56:16.521Z,98809.33
2023-01-05T08:58:49.189Z,98812.39
2023-01-05T09:01:23.241Z,98811.45
2023-01-05T09:03:55.881Z,98809.81
2023-01-05T09:06:28.687Z,98815.98
2023-01-05T09:09:01.085Z,98815.45
2023-01-05T09:11:34.905Z,98816.38
2023-01-05T09:14:07.421Z,98819.28
2023-01-05T09:17:06.024Z,98816.73
2023-01-05T09:19:32.189Z,98820.50
2023-01-05T09:22:05.025Z,98820.16
2023-01-05T09:24:37.161Z,98821.58
2023-01-05T09:27:09.723Z,98820.27
2023-01-05T09:29:42.311Z,98811.84
2023-01-05T09:32:14.673Z,98812.98
2023-01-05T09:34:47.115Z,98812.99
2023-01-05T09:37:19.490Z,98809.98
2023-01-05T09:39:51.893Z,98806.98
2023-01-05T09:42:30.979Z,98807.83
2023-01-05T09:45:07.485Z,98813.28
2023-01-05T09:47:41.964Z,98813.50
2023-01-05T09:50:22.321Z,98816.71
2023-01-05T09:52:58.543Z,98813.72
2023-01-05T09:55:35.203Z,98817.89
2023-01-05T09:58:13.211Z,98816.34
2023-01-05T10:01:05.810Z,98815.87
2023-01-05T10:06:39.186Z,98817.13
2023-01-05T10:09:16.491Z,98815.23
2023-01-05T10:12:10.346Z,98814.83
2023-01-05T10:14:47.015Z,98810.04
2023-01-05T10:20:31.588Z,98809.02
2023-01-05T10:23:12.219Z,98810.28
2023-01-05T10:25:50.935Z,98808.23
2023-01-05T10:28:39.031Z,98808.17
2023-01-05T10:31:21.377Z,98807.80
2023-01-05T10:34:05.007Z,98805.48
2023-01-05T10:37:09.485Z,98809.06
2023-01-05T10:40:08.477Z,98807.52
2023-01-05T10:42:52.311Z,98801.12
2023-01-05T10:45:27.371Z,98806.60
2023-01-05T10:47:58.959Z,98805.52
2023-01-05T10:50:39.317Z,98806.48
2023-01-05T10:53:16.732Z,98807.21
2023-01-05T10:55:58.757Z,98806.09
2023-01-05T10:58:33.068Z,98803.64
2023-01-05T11:01:07.945Z,98803.52
2023-01-05T11:06:36.738Z,98798.33
2023-01-05T11:09:21.860Z,98798.52
2023-01-05T11:12:00.258Z,98801.02
2023-01-05T11:14:39.892Z,98800.21
2023-01-05T11:17:20.997Z,98796.79
2023-01-05T11:19:55.981Z,98791.30
2023-01-05T11:22:35.415Z,98797.86
2023-01-05T11:25:29.170Z,98795.52
2023-01-05T11:28:16.505Z,98794.13
2023-01-05T11:31:03.479Z,98797.30
2023-01-05T11:33:39.999Z,98799.34
2023-01-05T11:36:16.966Z,98795.67
2023-01-05T11:38:55.750Z,98793.45
2023-01-05T11:41:28.795Z,98792.39
2023-01-05T11:44:03.364Z,98793.05
2023-01-05T11:46:46.324Z,98789.14
2023-01-05T11:49:22.329Z,98791.70
2023-01-05T11:51:54.723Z,98797.89
2023-01-05T11:54:35.795Z,98793.87
2023-01-05T11:57:17.792Z,98794.71
2023-01-05T11:59:51.795Z,98791.13
2023-01-05T12:02:58.208Z,98795.26
2023-01-05T12:05:42.815Z,98794.06
2023-01-05T12:08:19.650Z,98796.50
2023-01-05T12:11:02.466Z,98796.00
2023-01-05T12:16:52.395Z,98802.11
2023-01-05T12:19:58.895Z,98807.02
2023-01-05T12:22:43.092Z,98802.02
2023-01-05T12:25:30.211Z,98803.04
2023-01-05T12:28:40.648Z,98800.81
2023-01-05T12:34:45.050Z,98797.02
2023-01-05T12:37:25.866Z,98790.38
2023-01-05T12:40:25.385Z,98792.98
2023-01-05T12:43:04.950Z,98791.98
2023-01-05T12:46:06.360Z,98788.03
2023-01-05T12:48:39.542Z,98787.02
2023-01-05T12:51:18.218Z,98786.34
2023-01-05T12:53:54.427Z,98786.67
2023-01-05T12:56:30.456Z,98789.27
2023-01-05T12:59:11.229Z,98784.96
2023-01-05T13:01:45.299Z,98787.66
2023-01-05T13:04:31.056Z,98790.01
2023-01-05T13:07:09.885Z,98791.59
2023-01-05T13:09:39.714Z,98787.65
2023-01-05T13:12:12.446Z,98792.00
2023-01-05T13:14:51.946Z,98794.66
2023-01-05T13:17:27.255Z,98791.60
2023-01-05T13:20:04.839Z,98792.76
2023-01-05T13:22:39.749Z,98799.66
2023-01-05T13:25:15.535Z,98796.20
2023-01-05T13:27:43.563Z,98796.73
2023-01-05T13:30:23.198Z,98801.59
2023-01-05T13:33:08.433Z,98802.79
2023-01-05T13:36:00.556Z,98807.17
2023-01-05T13:39:12.904Z,98810.60
2023-01-05T13:42:24.947Z,98817.12
2023-01-05T13:45:33.011Z,98822.02
2023-01-05T13:48:44.053Z,98824.98
2023-01-05T13:51:33.895Z,98830.50
2023-01-05T13:54:13.119Z,98833.79
2023-01-05T13:56:46.014Z,98846.54
2023-01-05T13:59:35.022Z,98853.26
2023-01-05T14:02:29.488Z,98860.42
2023-01-05T14:04:58.928Z,98866.77
2023-01-05T14:07:29.121Z,98874.49
2023-01-05T14:09:59.086Z,98879.89
2023-01-05T14:12:44.910Z,98884.86
2023-01-05T14:15:41.363Z,98895.30
2023-01-05T14:18:10.907Z,98903.83
2023-01-05T14:20:44.431Z,98903.21
2023-01-05T14:23:54.677Z,98917.77
2023-01-05T14:26:55.392Z,98924.19
2023-01-05T14:30:07.829Z,98937.51
2023-01-05T14:32:40.483Z,98944.23
2023-01-05T14:35:22.044Z,98948.38
2023-01-05T14:37:57.309Z,98960.27
2023-01-05T14:40:36.597Z,98969.04
2023-01-05T14:43:19.316Z,98971.95
2023-01-05T14:46:00.001Z,98979.59
2023-01-05T14:48:32.488Z,98985.71
2023-01-05T14:51:23.288Z,98991.02
2023-01-05T14:53:54.045Z,99004.98
2023-01-05T14:56:25.914Z,99013.42
2023-01-05T14:59:13.129Z,99015.27
2023-01-05T15:01:49.189Z,99020.80
2023-01-05T15:04:24.733Z,99027.39
2023-01-05T15:07:08.834Z,99032.61
2023-01-05T15:09:50.552Z,99034.55
2023-01-05T15:12:34.986Z,99045.79
2023-01-05T15:15:42.293Z,99050.42
2023-01-05T15:18:32.311Z,99056.66
2023-01-05T15:21:26.597Z,99056.86
2023-01-05T15:24:23.597Z,99065.14
2023-01-05T15:27:12.764Z,99071.41
2023-01-05T15:30:01.670Z,99077.55
2023-01-05T15:32:35.217Z,99081.27
2023-01-05T15:35:14.996Z,99088.29
2023-01-05T15:37:46.681Z,99088.81
2023-01-05T15:40:30.371Z,99094.89
2023-01-05T15:43:03.788Z,99100.52
2023-01-05T15:45:34.856Z,99108.67
2023-01-05T15:48:09.375Z,99113.29
2023-01-05T15:50:48.667Z,99110.30
2023-01-05T15:53:32.406Z,99120.21
2023-01-05T15:56:02.575Z,99125.05
2023-01-05T15:58:32.953Z,99124.20
2023-01-05T16:01:05.083Z,99129.67
2023-01-05T16:03:35.990Z,99138.02
2023-01-05T16:06:08.919Z,99143.83
2023-01-05T16:08:42.804Z,99149.80
2023-01-05T16:11:15.584Z,99150.02
2023-01-05T16:13:49.467Z,99151.45
2023-01-05T16:16:49.506Z,99158.09
2023-01-05T16:19:24.425Z,99175.98
2023-01-05T16:21:56.957Z,99177.30
2023-01-05T16:24:33.245Z,99189.67
2023-01-05T16:27:04.704Z,99203.04
2023-01-05T16:29:37.867Z,99209.36
2023-01-05T16:32:30.461Z,99219.17
2023-01-05T16:35:21.633Z,99226.27
2023-01-05T16:38:16.107Z,99237.41
2023-01-05T16:41:04.201Z,99250.83
2023-01-05T16:43:35.858Z,99254.67
2023-01-05T16:46:29.010Z,99265.66
2023-01-05T16:49:01.750Z,99281.84
2023-01-05T16:51:42.458Z,99284.91
2023-01-05T16:54:20.778Z,99292.19
2023-01-05T16:56:57.057Z,99297.13
2023-01-05T16:59:49.443Z,99303.49
2023-01-05T17:02:38.773Z,99315.29
2023-01-05T17:05:08.668Z,99324.45
2023-01-05T17:07:40.217Z,99335.52
2023-01-05T17:10:18.426Z,99344.02
2023-01-05T17:13:00.587Z,99352.66
2023-01-05T17:15:33.842Z,99365.20
2023-01-05T17:18:14.324Z,99372.06
2023-01-05T17:20:45.115Z,99380.39
2023-01-05T17:23:18.788Z,99389.40
2023-01-05T17:25:48.344Z,99390.20
2023-01-05T17:28:17.439Z,99396.59
2023-01-05T17:30:46.476Z,99401.05
2023-01-05T17:33:15.512Z,99411.73
2023-01-05T17:35:45.511Z,99420.52
2023-01-05T17:38:15.057Z,99427.02
2023-01-05T17:40:44.432Z,99433.44
2023-01-05T17:43:13.460Z,99440.31
2023-01-05T17:45:44.217Z,99448.02
2023-01-05T17:48:14.592Z,99459.36
2023-01-05T17:50:43.549Z,99471.98
2023-01-05T17:53:12.556Z,99471.17
2023-01-05T17:55:42.262Z,99486.51
2023-01-05T17:58:13.789Z,99493.89
2023-01-05T18:03:21.391Z,99510.75
2023-01-05T18:05:51.475Z,99519.40
2023-01-05T18:08:21.214Z,99526.31
2023-01-05T18:10:50.312Z,99530.59
2023-01-05T18:13:22.498Z,99534.80
2023-01-05T18:15:52.348Z,99540.05
2023-01-05T18:18:21.579Z,99541.12
2023-01-05T18:20:51.278Z,99551.41
2023-01-05T18:23:21.162Z,99563.07
2023-01-05T18:25:50.057Z,99568.57
2023-01-05T18:28:19.022Z,99573.25
2023-01-05T18:30:48.059Z,99576.41
2023-01-05T18:33:17.144Z,99580.24
2023-01-05T18:35:46.257Z,99591.58
2023-01-05T18:38:15.101Z,99599.66
2023-01-05T18:40:49.017Z,99608.70
2023-01-05T18:43:18.184Z,99618.02
2023-01-05T18:45:53.519Z,99627.66
2023-01-05T18:48:22.467Z,99633.15
2023-01-05T18:50:51.944Z,99645.67
2023-01-05T18:53:21.715Z,99656.16
2023-01-05T18:55:51.086Z,99662.49
2023-01-05T18:58:20.086Z,99666.86
2023-01-05T19:00:49.054Z,99676.61
2023-01-05T19:03:17.977Z,99687.02
2023-01-05T19:05:46.912Z,99692.01
2023-01-05T19:08:15.880Z,99694.05
2023-01-05T19:10:44.823Z,99702.11
2023-01-05T19:13:13.764Z,99712.58
2023-01-05T19:15:42.738Z,99715.41
2023-01-05T19:18:11.626Z,99725.16
2023-01-05T19:20:40.507Z,99737.05
2023-01-05T19:23:09.487Z,99738.44
2023-01-05T19:25:38.524Z,99743.63
2023-01-05T19:28:08.800Z,99752.37
2023-01-05T19:30:37.744Z,99755.27
2023-01-05T19:33:06.692Z,99766.98
2023-01-05T19:35:35.680Z,99772.42
2023-01-05T19:38:04.669Z,99780.89
2023-01-05T19:40:33.683Z,99793.67
2023-01-05T19:43:02.866Z,99805.20
2023-01-05T19:45:33.841Z,99811.55
2023-01-05T19:48:02.767Z,99814.64
2023-01-05T19:50:31.720Z,99813.66
2023-01-05T19:53:00.687Z,99822.84
2023-01-05T19:55:29.602Z,99831.48
2023-01-05T19:57:58.495Z,99839.00
2023-01-05T20:00:27.439Z,99846.50
2023-01-05T20:02:56.942Z,99855.06
2023-01-05T20:05:25.856Z,99859.81
2023-01-05T20:07:54.801Z,99864.90
2023-01-05T20:10:23.721Z,99865.27
2023-01-05T20:12:52.787Z,99875.48
2023-01-05T20:15:21.688Z,99879.52
2023-01-05T20:17:50.623Z,99879.48
2023-01-05T20:20:19.590Z,99886.81
2023-01-05T20:22:48.533Z,99903.43
2023-01-05T20:25:17.525Z,99906.55
2023-01-05T20:27:46.479Z,99921.73
2023-01-05T20:30:15.935Z,99924.58
2023-01-05T20:32:44.889Z,99928.83
2023-01-05T20:35:14.465Z,99935.62
2023-01-05T20:37:43.448Z,99937.43
2023-01-05T20:40:12.748Z,99939.37
2023-01-05T20:42:41.761Z,99938.80
2023-01-05T20:45:10.950Z,99943.45
2023-01-05T20:47:47.381Z,99944.00
2023-01-05T20:50:16.843Z,99945.30
2023-01-05T20:52:45.755Z,99952.50
2023-01-05T20:55:15.521Z,99956.52
2023-01-05T20:57:45.093Z,99965.39
2023-01-05T21:00:16.090Z,99978.38
2023-01-05T21:02:46.947Z,99990.05
2023-01-05T21:05:16.453Z,99993.41
2023-01-05T21:07:46.113Z,100001.57
2023-01-05T21:10:15.617Z,100009.52
2023-01-05T21:12:44.561Z,100018.14
2023-01-05T21:15:13.529Z,100027.42
2023-01-05T21:17:42.699Z,100034.64
2023-01-05T21:20:11.742Z,100042.05
2023-01-05T21:22:40.667Z,100044.41
2023-01-05T21:25:11.035Z,100047.16
2023-01-05T21:27:43.464Z,100050.77
2023-01-05T21:30:14.250Z,100057.21
2023-01-05T21:32:43.238Z,100063.54
2023-01-05T21:35:12.184Z,100072.02
2023-01-05T21:37:41.127Z,100079.25
2023-01-05T21:40:12.381Z,100087.19
2023-01-05T21:42:43.954Z,100093.65
2023-01-05T21:45:13.966Z,100101.41
2023-01-05T21:47:42.888Z,100107.71
2023-01-05T21:50:33.934Z,100107.71
2023-01-05T21:53:21.503Z,100118.52
2023-01-05T21:56:08.724Z,100120.91
2023-01-05T21:58:37.692Z,100123.72
2023-01-05T22:01:06.783Z,100128.71
2023-01-05T22:03:36.106Z,100135.77
2023-01-05T22:06:05.704Z,100141.33
2023-01-05T22:08:34.693Z,100150.66
2023-01-05T22:11:04.583Z,100163.16
2023-01-05T22:13:34.983Z,100170.91
2023-01-05T22:16:04.164Z,100171.41
2023-01-05T22:18:33.572Z,100178.06
2023-01-05T22:21:05.568Z,100185.83
2023-01-05T22:23:35.059Z,100192.27
2023-01-05T22:26:06.019Z,100194.13
2023-01-05T22:28:36.838Z,100204.01
2023-01-05T22:31:10.282Z,100212.68
2023-01-05T22:33:41.280Z,100222.84
2023-01-05T22:36:11.864Z,100225.96
2023-01-05T22:38:48.553Z,100225.58
2023-01-05T22:41:21.262Z,100231.04
2023-01-05T22:43:51.248Z,100237.58
2023-01-05T22:46:22.120Z,100244.98
2023-01-05T22:48:53.926Z,100245.05
2023-01-05T22:51:26.067Z,100245.98
2023-01-05T22:53:55.571Z,100257.86
2023-01-05T22:56:26.258Z,100261.46
2023-01-05T22:58:56.850Z,100272.74
2023-01-05T23:01:28.496Z,100283.43
2023-01-05T23:03:59.788Z,100289.40
2023-01-05T23:06:29.652Z,100290.52
2023-01-05T23:08:59.212Z,100289.20
2023-01-05T23:11:30.386Z,100296.55
2023-01-05T23:14:01.348Z,100301.95
2023-01-05T23:16:30.760Z,100308.08
2023-01-05T23:19:00.202Z,100320.88
2023-01-05T23:21:29.554Z,100325.57
2023-01-05T23:23:58.983Z,100323.07
2023-01-05T23:26:28.474Z,100321.95
2023-01-05T23:28:57.586Z,100329.73
2023-01-05T23:31:27.397Z,100326.73
2023-01-05T23:33:57.369Z,100327.33
2023-01-05T23:36:26.672Z,100329.25
2023-01-05T23:38:55.944Z,100341.67
2023-01-05T23:41:24.863Z,100344.73
2023-01-05T23:43:54.034Z,100345.20
2023-01-05T23:46:23.086Z,100351.63
2023-01-05T23:48:52.733Z,100352.02
2023-01-05T23:51:21.747Z,100356.16
2023-01-05T23:53:52.396Z,100362.41
2023-01-05T23:56:23.252Z,100364.79
2023-01-05T23:58:57.324Z,100370.99
