createdAt,value
2018-09-30T00:01:27.549Z,96639.87
2018-09-30T00:03:57.604Z,96631.14
2018-09-30T00:06:28.527Z,96633.52
2018-09-30T00:08:59.008Z,96625.77
2018-09-30T00:11:30.359Z,96624.42
2018-09-30T00:13:59.996Z,96627.17
2018-09-30T00:16:30.889Z,96625.23
2018-09-30T00:19:01.637Z,96620.78
2018-09-30T00:21:31.718Z,96612.27
2018-09-30T00:24:06.425Z,96612.88
2018-09-30T00:26:43.621Z,96615.59
2018-09-30T00:29:14.295Z,96608.36
2018-09-30T00:31:46.431Z,96610.88
2018-09-30T00:34:25.215Z,96605.84
2018-09-30T00:36:56.587Z,96599.42
2018-09-30T00:39:28.281Z,96590.98
2018-09-30T00:41:59.954Z,96589.91
2018-09-30T00:44:29.642Z,96576.79
2018-09-30T00:46:59.305Z,96572.06
2018-09-30T00:49:29.563Z,96577.78
2018-09-30T00:51:59.975Z,96568.15
2018-09-30T00:54:30.401Z,96562.22
2018-09-30T00:57:00.083Z,96553.31
2018-09-30T00:59:29.746Z,96550.61
2018-09-30T01:01:59.388Z,96548.98
2018-09-30T01:04:29.352Z,96546.32
2018-09-30T01:06:59.049Z,96535.83
2018-09-30T01:09:28.725Z,96535.59
2018-09-30T01:11:58.403Z,96529.17
2018-09-30T01:14:28.458Z,96526.45
2018-09-30T01:16:58.123Z,96530.63
2018-09-30T01:19:28.145Z,96532.55
2018-09-30T01:21:57.804Z,96526.86
2018-09-30T01:24:27.532Z,96530.77
2018-09-30T01:26:58.629Z,96527.77
2018-09-30T01:29:28.268Z,96530.34
2018-09-30T01:31:58.939Z,96528.86
2018-09-30T01:34:30.684Z,96531.48
2018-09-30T01:37:00.401Z,96538.19
2018-09-30T01:39:30.112Z,96539.72
2018-09-30T01:41:59.806Z,96545.80
2018-09-30T01:44:29.502Z,96537.75
2018-09-30T01:46:59.185Z,96541.73
2018-09-30T01:49:29.161Z,96535.17
2018-09-30T01:53:05.681Z,96532.34
2018-09-30T01:55:36.577Z,96529.94
2018-09-30T01:58:06.463Z,96527.06
2018-09-30T02:00:36.153Z,96524.18
2018-09-30T02:03:06.834Z,96522.42
2018-09-30T02:05:36.957Z,96522.09
2018-09-30T02:08:06.681Z,96520.39
2018-09-30T02:10:36.412Z,96519.75
2018-09-30T02:13:06.040Z,96525.36
2018-09-30T02:15:36.167Z,96527.00
2018-09-30T02:18:05.825Z,96527.18
2018-09-30T02:20:35.526Z,96519.42
2018-09-30T02:23:05.656Z,96517.43
2018-09-30T02:25:35.438Z,96521.64
2018-09-30T02:28:05.129Z,96517.75
2018-09-30T02:30:34.815Z,96516.30
2018-09-30T02:33:05.688Z,96516.89
2018-09-30T02:35:35.423Z,96508.64
2018-09-30T02:38:05.726Z,96511.03
2018-09-30T02:40:36.564Z,96507.39
2018-09-30T02:43:06.227Z,96499.12
2018-09-30T02:45:36.571Z,96504.81
2018-09-30T02:48:06.642Z,96496.84
2018-09-30T02:50:36.280Z,96497.05
2018-09-30T02:53:08.860Z,96491.74
2018-09-30T02:55:39.898Z,96493.44
2018-09-30T02:58:09.892Z,96493.56
2018-09-30T03:00:39.900Z,96489.73
2018-09-30T03:03:10.230Z,96489.03
2018-09-30T03:05:39.877Z,96488.70
2018-09-30T03:08:16.290Z,96489.25
2018-09-30T03:10:45.952Z,96488.00
2018-09-30T03:13:16.358Z,96480.42
2018-09-30T03:15:46.758Z,96485.08
2018-09-30T03:18:16.441Z,96478.21
2018-09-30T03:20:46.831Z,96480.50
2018-09-30T03:23:16.507Z,96476.47
2018-09-30T03:25:46.758Z,96476.36
2018-09-30T03:28:16.455Z,96481.75
2018-09-30T03:30:46.180Z,96477.96
2018-09-30T03:33:15.845Z,96477.08
2018-09-30T03:35:46.209Z,96472.75
2018-09-30T03:38:15.846Z,96472.28
2018-09-30T03:40:45.982Z,96465.00
2018-09-30T03:43:16.411Z,96461.34
2018-09-30T03:45:46.284Z,96456.17
2018-09-30T03:48:16.986Z,96450.19
2018-09-30T03:50:46.673Z,96445.77
2018-09-30T03:53:16.377Z,96449.16
2018-09-30T03:55:46.153Z,96439.93
2018-09-30T03:58:17.298Z,96437.27
2018-09-30T04:00:47.018Z,96441.48
2018-09-30T04:03:17.091Z,96446.13
2018-09-30T04:05:48.416Z,96438.97
2018-09-30T04:08:19.264Z,96447.23
2018-09-30T04:10:48.909Z,96447.61
2018-09-30T04:13:19.565Z,96439.93
2018-09-30T04:15:49.589Z,96435.58
2018-09-30T04:18:19.277Z,96436.91
2018-09-30T04:20:48.973Z,96424.03
2018-09-30T04:23:19.565Z,96422.62
2018-09-30T04:25:50.381Z,96415.80
2018-09-30T04:28:20.041Z,96415.13
2018-09-30T04:30:50.432Z,96413.98
2018-09-30T04:33:20.134Z,96416.27
2018-09-30T04:35:49.817Z,96415.64
2018-09-30T04:38:19.870Z,96418.59
2018-09-30T04:40:49.557Z,96412.98
2018-09-30T04:43:19.205Z,96415.78
2018-09-30T04:45:48.939Z,96419.65
2018-09-30T04:48:19.465Z,96416.40
2018-09-30T04:50:49.221Z,96418.06
2018-09-30T04:53:19.320Z,96412.61
2018-09-30T04:55:49.002Z,96419.17
2018-09-30T04:58:18.686Z,96415.41
2018-09-30T05:00:49.413Z,96413.75
2018-09-30T05:03:19.134Z,96407.33
2018-09-30T05:05:48.873Z,96408.66
2018-09-30T05:08:19.069Z,96401.13
2018-09-30T05:10:48.737Z,96401.79
2018-09-30T05:13:18.521Z,96404.23
2018-09-30T05:15:49.431Z,96401.56
2018-09-30T05:18:19.422Z,96399.47
2018-09-30T05:20:49.224Z,96406.12
2018-09-30T05:23:18.894Z,96408.21
2018-09-30T05:25:49.065Z,96402.09
2018-09-30T05:28:19.581Z,96395.89
2018-09-30T05:30:49.538Z,96398.47
2018-09-30T05:33:19.269Z,96402.09
2018-09-30T05:35:49.382Z,96394.91
2018-09-30T05:38:19.093Z,96395.02
2018-09-30T05:40:49.018Z,96395.31
2018-09-30T05:43:18.741Z,96401.81
2018-09-30T05:45:48.399Z,96400.59
2018-09-30T05:48:18.824Z,96401.25
2018-09-30T05:50:49.077Z,96395.76
2018-09-30T05:53:18.769Z,96394.61
2018-09-30T05:55:49.200Z,96394.64
2018-09-30T05:58:19.149Z,96388.15
2018-09-30T06:00:49.493Z,96384.14
2018-09-30T06:03:19.900Z,96385.41
2018-09-30T06:05:49.624Z,96381.03
2018-09-30T06:08:19.643Z,96376.39
2018-09-30T06:10:50.182Z,96380.96
2018-09-30T06:13:19.833Z,96381.44
2018-09-30T06:15:49.940Z,96376.84
2018-09-30T06:18:21.658Z,96372.00
2018-09-30T06:20:52.269Z,96373.79
2018-09-30T06:23:21.986Z,96369.53
2018-09-30T06:25:52.478Z,96364.64
2018-09-30T06:28:22.203Z,96362.27
2018-09-30T06:30:51.861Z,96353.78
2018-09-30T06:33:22.355Z,96361.43
2018-09-30T06:35:52.137Z,96356.22
2018-09-30T06:38:21.831Z,96352.87
2018-09-30T06:40:53.569Z,96348.88
2018-09-30T06:43:25.093Z,96349.84
2018-09-30T06:45:54.803Z,96352.34
2018-09-30T06:48:25.474Z,96346.92
2018-09-30T06:50:55.336Z,96335.06
2018-09-30T06:53:26.310Z,96337.69
2018-09-30T06:55:57.278Z,96338.06
2018-09-30T06:58:26.945Z,96338.00
2018-09-30T07:01:13.578Z,96334.69
2018-09-30T07:03:45.927Z,96332.19
2018-09-30T07:06:16.121Z,96331.25
2018-09-30T07:08:45.789Z,96327.14
2018-09-30T07:11:17.087Z,96332.31
2018-09-30T07:14:00.168Z,96327.66
2018-09-30T07:16:30.798Z,96333.70
2018-09-30T07:19:00.918Z,96335.48
2018-09-30T07:21:33.350Z,96338.02
2018-09-30T07:24:03.026Z,96334.94
2018-09-30T07:26:33.205Z,96336.58
2018-09-30T07:29:03.554Z,96328.39
2018-09-30T07:31:47.993Z,96333.56
2018-09-30T07:34:17.941Z,96334.98
2018-09-30T07:36:49.409Z,96332.61
2018-09-30T07:39:24.312Z,96332.34
2018-09-30T07:41:56.715Z,96327.83
2018-09-30T07:44:28.283Z,96328.90
2018-09-30T07:47:03.381Z,96334.27
2018-09-30T07:49:33.465Z,96331.92
2018-09-30T07:52:04.441Z,96329.00
2018-09-30T07:54:35.154Z,96329.56
2018-09-30T07:57:06.066Z,96328.78
2018-09-30T07:59:36.572Z,96330.15
2018-09-30T08:02:06.662Z,96328.80
2018-09-30T08:04:36.835Z,96327.20
2018-09-30T08:07:07.019Z,96319.45
2018-09-30T08:09:38.148Z,96318.12
2018-09-30T08:12:08.424Z,96322.11
2018-09-30T08:14:38.524Z,96319.39
2018-09-30T08:17:11.445Z,96316.11
2018-09-30T08:22:19.513Z,96313.03
2018-09-30T08:24:51.444Z,96307.38
2018-09-30T08:27:23.171Z,96306.00
2018-09-30T08:29:56.378Z,96300.62
2018-09-30T08:32:28.383Z,96303.03
2018-09-30T08:35:01.370Z,96298.23
2018-09-30T08:37:36.822Z,96297.45
2018-09-30T08:40:09.457Z,96296.91
2018-09-30T08:42:39.533Z,96290.52
2018-09-30T08:45:09.616Z,96292.95
2018-09-30T08:47:49.023Z,96279.33
2018-09-30T08:53:14.650Z,96279.95
2018-09-30T08:55:46.503Z,96271.66
2018-09-30T08:58:17.939Z,96276.23
2018-09-30T09:00:49.429Z,96276.50
2018-09-30T09:03:22.335Z,96272.73
2018-09-30T09:05:53.725Z,96264.16
2018-09-30T09:08:30.512Z,96267.14
2018-09-30T09:11:02.635Z,96261.22
2018-09-30T09:13:34.267Z,96258.03
2018-09-30T09:16:05.604Z,96255.34
2018-09-30T09:18:35.734Z,96258.28
2018-09-30T09:21:07.448Z,96253.44
2018-09-30T09:23:37.560Z,96251.81
2018-09-30T09:26:08.055Z,96247.27
2018-09-30T09:28:38.448Z,96251.29
2018-09-30T09:31:08.540Z,96243.52
2018-09-30T09:33:38.767Z,96237.58
2018-09-30T09:36:09.296Z,96233.54
2018-09-30T09:38:39.382Z,96230.33
2018-09-30T09:41:11.338Z,96224.90
2018-09-30T09:43:41.609Z,96227.28
2018-09-30T09:46:11.692Z,96225.97
2018-09-30T09:48:41.830Z,96220.30
2018-09-30T09:51:12.271Z,96229.16
2018-09-30T09:53:43.817Z,96219.15
2018-09-30T09:56:16.236Z,96215.60
2018-09-30T09:58:46.730Z,96210.44
2018-09-30T10:01:18.502Z,96208.83
2018-09-30T10:03:48.578Z,96205.59
2018-09-30T10:06:18.979Z,96207.22
2018-09-30T10:08:52.141Z,96195.06
2018-09-30T10:11:23.002Z,96189.66
2018-09-30T10:13:53.347Z,96187.75
2018-09-30T10:16:23.453Z,96181.83
2018-09-30T10:18:53.568Z,96181.81
2018-09-30T10:21:26.419Z,96183.91
2018-09-30T10:23:57.515Z,96180.06
2018-09-30T10:26:28.745Z,96171.36
2018-09-30T10:28:59.455Z,96161.33
2018-09-30T10:31:33.079Z,96159.94
2018-09-30T10:34:07.397Z,96158.58
2018-09-30T10:36:38.704Z,96153.07
2018-09-30T10:39:12.769Z,96153.47
2018-09-30T10:41:44.592Z,96150.23
2018-09-30T10:44:15.784Z,96145.56
2018-09-30T10:46:46.505Z,96141.34
2018-09-30T10:49:19.381Z,96135.27
2018-09-30T10:51:50.995Z,96124.62
2018-09-30T10:54:23.692Z,96120.33
2018-09-30T10:56:55.402Z,96118.69
2018-09-30T10:59:26.420Z,96118.84
2018-09-30T11:01:56.446Z,96112.35
2018-09-30T11:04:27.333Z,96096.86
2018-09-30T11:06:57.511Z,96091.89
2018-09-30T11:09:28.498Z,96088.08
2018-09-30T11:11:58.631Z,96083.86
2018-09-30T11:14:34.816Z,96087.30
2018-09-30T11:17:05.270Z,96088.53
2018-09-30T11:19:40.805Z,96081.89
2018-09-30T11:22:12.433Z,96076.45
2018-09-30T11:24:43.512Z,96076.02
2018-09-30T11:27:21.119Z,96080.16
2018-09-30T11:29:51.074Z,96077.05
2018-09-30T11:32:22.181Z,96073.38
2018-09-30T11:34:53.818Z,96068.22
2018-09-30T11:37:25.109Z,96071.07
2018-09-30T11:39:55.434Z,96069.61
2018-09-30T11:42:25.332Z,96066.08
2018-09-30T11:44:55.159Z,96059.28
2018-09-30T11:47:29.443Z,96053.67
2018-09-30T11:50:02.963Z,96054.69
2018-09-30T11:52:33.648Z,96055.22
2018-09-30T11:55:06.664Z,96047.23
2018-09-30T11:57:38.316Z,96058.18
2018-09-30T12:00:13.277Z,96053.87
2018-09-30T12:02:46.223Z,96055.92
2018-09-30T12:05:16.746Z,96042.11
2018-09-30T12:07:46.547Z,96039.88
2018-09-30T12:10:18.517Z,96038.56
2018-09-30T12:12:51.500Z,96033.20
2018-09-30T12:15:21.827Z,96023.53
2018-09-30T12:17:53.723Z,96014.57
2018-09-30T12:20:31.617Z,95995.86
2018-09-30T12:23:04.584Z,96000.52
2018-09-30T12:25:39.072Z,95994.33
2018-09-30T12:28:10.358Z,95995.61
2018-09-30T12:30:40.219Z,95989.48
2018-09-30T12:33:10.629Z,95999.20
2018-09-30T12:35:40.424Z,95991.19
2018-09-30T12:38:11.207Z,95984.77
2018-09-30T12:40:42.885Z,95982.66
2018-09-30T12:43:14.893Z,95975.95
2018-09-30T12:45:46.953Z,95971.61
2018-09-30T12:48:18.239Z,95972.45
2018-09-30T12:50:49.729Z,95968.25
2018-09-30T12:53:22.283Z,95960.03
2018-09-30T12:55:52.948Z,95960.13
2018-09-30T12:58:23.821Z,95958.48
2018-09-30T13:00:54.377Z,95958.66
2018-09-30T13:03:25.084Z,95954.27
2018-09-30T13:05:55.169Z,95956.56
2018-09-30T13:08:26.550Z,95953.95
2018-09-30T13:10:58.992Z,95953.14
2018-09-30T13:13:30.630Z,95943.52
2018-09-30T13:16:00.380Z,95937.70
2018-09-30T13:18:30.528Z,95933.86
2018-09-30T13:21:00.612Z,95928.49
2018-09-30T13:23:37.463Z,95923.64
2018-09-30T13:26:10.315Z,95916.98
2018-09-30T13:28:41.410Z,95912.63
2018-09-30T13:31:11.437Z,95908.41
2018-09-30T13:33:41.408Z,95905.91
2018-09-30T13:36:11.271Z,95906.09
2018-09-30T13:38:40.989Z,95910.09
2018-09-30T13:41:12.644Z,95900.65
2018-09-30T13:43:48.397Z,95897.35
2018-09-30T13:46:22.724Z,95894.40
2018-09-30T13:48:52.969Z,95893.20
2018-09-30T13:51:25.522Z,95888.30
2018-09-30T13:53:55.202Z,95889.83
2018-09-30T13:56:25.398Z,95892.16
2018-09-30T13:58:56.285Z,95885.92
2018-09-30T14:01:32.211Z,95878.23
2018-09-30T14:04:04.719Z,95874.98
2018-09-30T14:06:35.398Z,95880.02
2018-09-30T14:09:11.535Z,95876.09
2018-09-30T14:11:42.245Z,95871.73
2018-09-30T14:14:14.402Z,95872.23
2018-09-30T14:16:44.336Z,95860.77
2018-09-30T14:19:17.422Z,95862.67
2018-09-30T14:21:48.269Z,95859.98
2018-09-30T14:24:17.949Z,95859.67
2018-09-30T14:26:47.633Z,95857.76
2018-09-30T14:29:17.285Z,95854.91
2018-09-30T14:31:47.003Z,95852.14
2018-09-30T14:34:17.338Z,95852.24
2018-09-30T14:36:51.560Z,95847.58
2018-09-30T14:39:26.291Z,95848.87
2018-09-30T14:41:56.107Z,95843.12
2018-09-30T14:44:27.721Z,95843.37
2018-09-30T14:46:59.219Z,95840.81
2018-09-30T14:49:29.558Z,95841.42
2018-09-30T14:52:00.270Z,95837.92
2018-09-30T14:54:30.326Z,95836.32
2018-09-30T14:57:00.219Z,95831.46
2018-09-30T14:59:30.291Z,95837.86
2018-09-30T15:02:01.677Z,95827.53
2018-09-30T15:04:31.982Z,95830.91
2018-09-30T15:07:02.622Z,95824.11
2018-09-30T15:09:32.467Z,95826.02
2018-09-30T15:12:06.644Z,95822.13
2018-09-30T15:14:38.516Z,95819.08
2018-09-30T15:17:11.623Z,95811.58
2018-09-30T15:19:47.260Z,95812.12
2018-09-30T15:22:24.436Z,95811.38
2018-09-30T15:25:01.929Z,95802.04
2018-09-30T15:27:32.601Z,95795.70
2018-09-30T15:30:03.094Z,95787.55
2018-09-30T15:32:47.396Z,95790.67
2018-09-30T15:35:17.423Z,95794.14
2018-09-30T15:37:48.288Z,95787.61
2018-09-30T15:40:19.418Z,95785.36
2018-09-30T15:42:50.339Z,95781.05
2018-09-30T15:45:21.526Z,95781.38
2018-09-30T15:47:53.798Z,95781.75
2018-09-30T15:50:23.897Z,95783.61
2018-09-30T15:52:54.045Z,95782.94
2018-09-30T15:55:24.547Z,95786.09
2018-09-30T15:57:54.738Z,95789.52
2018-09-30T16:00:24.988Z,95786.51
2018-09-30T16:03:00.455Z,95792.27
2018-09-30T16:05:31.188Z,95794.11
2018-09-30T16:08:03.941Z,95798.45
2018-09-30T16:10:38.283Z,95794.89
2018-09-30T16:13:10.442Z,95797.55
2018-09-30T16:15:47.325Z,95800.47
2018-09-30T16:18:20.806Z,95789.35
2018-09-30T16:20:52.644Z,95793.81
2018-09-30T16:23:28.513Z,95792.59
2018-09-30T16:26:00.540Z,95795.17
2018-09-30T16:28:32.457Z,95797.34
2018-09-30T16:31:04.887Z,95797.20
2018-09-30T16:33:40.511Z,95795.48
2018-09-30T16:36:10.654Z,95794.49
2018-09-30T16:38:43.328Z,95797.23
2018-09-30T16:41:15.265Z,95800.53
2018-09-30T16:43:47.067Z,95798.45
2018-09-30T16:46:19.247Z,95799.59
2018-09-30T16:49:08.933Z,95794.55
2018-09-30T16:51:41.491Z,95798.38
2018-09-30T16:54:13.347Z,95792.80
2018-09-30T16:56:44.936Z,95795.53
2018-09-30T16:59:17.453Z,95793.45
2018-09-30T17:01:49.457Z,95787.82
2018-09-30T17:04:32.632Z,95797.75
2018-09-30T17:07:19.622Z,95801.78
2018-09-30T17:09:51.546Z,95796.16
2018-09-30T17:12:22.722Z,95799.67
2018-09-30T17:14:56.443Z,95802.61
2018-09-30T17:17:27.397Z,95803.11
2018-09-30T17:19:58.883Z,95798.83
2018-09-30T17:22:33.716Z,95799.90
2018-09-30T17:25:09.081Z,95795.32
2018-09-30T17:30:51.203Z,95800.66
2018-09-30T17:33:22.598Z,95798.77
2018-09-30T17:35:54.118Z,95809.97
2018-09-30T17:38:28.338Z,95806.47
2018-09-30T17:41:08.809Z,95802.98
2018-09-30T17:43:43.640Z,95799.80
2018-09-30T17:46:37.261Z,95802.98
2018-09-30T17:49:12.941Z,95802.13
2018-09-30T17:51:46.792Z,95797.06
2018-09-30T17:54:21.260Z,95804.52
2018-09-30T17:56:55.748Z,95800.20
2018-09-30T17:59:29.457Z,95807.11
2018-09-30T18:02:02.844Z,95799.63
2018-09-30T18:04:38.241Z,95794.02
2018-09-30T18:07:11.820Z,95800.16
2018-09-30T18:09:45.346Z,95796.45
2018-09-30T18:12:18.467Z,95789.55
2018-09-30T18:14:55.108Z,95790.13
2018-09-30T18:17:26.831Z,95795.01
2018-09-30T18:19:58.774Z,95791.02
2018-09-30T18:22:31.376Z,95793.43
2018-09-30T18:25:03.503Z,95791.56
2018-09-30T18:27:40.110Z,95788.66
2018-09-30T18:30:21.564Z,95783.05
2018-09-30T18:33:02.595Z,95785.19
2018-09-30T18:35:41.470Z,95781.45
2018-09-30T18:38:23.294Z,95780.40
2018-09-30T18:40:57.049Z,95779.89
2018-09-30T18:43:39.922Z,95779.85
2018-09-30T18:46:19.260Z,95775.03
2018-09-30T18:48:51.051Z,95768.88
2018-09-30T18:51:21.765Z,95769.95
2018-09-30T18:53:52.882Z,95766.75
2018-09-30T18:56:29.851Z,95763.80
2018-09-30T18:59:04.916Z,95771.02
2018-09-30T19:01:45.054Z,95759.25
2018-09-30T19:04:19.627Z,95757.66
2018-09-30T19:09:30.979Z,95749.63
2018-09-30T19:12:03.107Z,95748.84
2018-09-30T19:14:35.101Z,95739.20
2018-09-30T19:17:30.608Z,95746.16
2018-09-30T19:20:03.083Z,95740.28
2018-09-30T19:22:36.539Z,95742.15
2018-09-30T19:25:11.419Z,95740.02
2018-09-30T19:27:45.832Z,95739.48
2018-09-30T19:30:18.666Z,95736.53
2018-09-30T19:32:51.832Z,95733.87
2018-09-30T19:35:28.612Z,95731.73
2018-09-30T19:37:59.656Z,95729.31
2018-09-30T19:40:34.402Z,95725.31
2018-09-30T19:43:05.908Z,95729.84
2018-09-30T19:45:38.673Z,95719.39
2018-09-30T19:48:10.534Z,95718.04
2018-09-30T19:50:43.400Z,95712.42
2018-09-30T19:53:17.300Z,95714.02
2018-09-30T19:55:49.486Z,95710.80
2018-09-30T19:58:23.995Z,95710.02
2018-09-30T20:00:55.068Z,95697.50
2018-09-30T20:03:27.409Z,95695.89
2018-09-30T20:06:07.897Z,95695.09
2018-09-30T20:08:42.162Z,95701.52
2018-09-30T20:11:16.441Z,95694.30
2018-09-30T20:13:47.975Z,95698.84
2018-09-30T20:16:19.685Z,95699.38
2018-09-30T20:18:51.055Z,95700.47
2018-09-30T20:21:23.816Z,95690.55
2018-09-30T20:24:05.909Z,95690.02
2018-09-30T20:26:38.126Z,95688.15
2018-09-30T20:29:09.452Z,95690.82
2018-09-30T20:31:40.560Z,95682.00
2018-09-30T20:34:10.698Z,95687.11
2018-09-30T20:36:44.562Z,95681.47
2018-09-30T20:39:15.682Z,95684.14
2018-09-30T20:41:51.299Z,95675.88
2018-09-30T20:44:24.510Z,95671.31
2018-09-30T20:46:55.486Z,95671.31
2018-09-30T20:49:26.220Z,95675.05
2018-09-30T20:51:56.358Z,95667.30
2018-09-30T20:54:26.524Z,95669.97
2018-09-30T20:56:57.494Z,95667.03
2018-09-30T20:59:29.699Z,95660.08
2018-09-30T21:02:01.704Z,95660.61
2018-09-30T21:04:32.766Z,95657.39
2018-09-30T21:07:03.728Z,95655.02
2018-09-30T21:09:34.811Z,95653.15
2018-09-30T21:12:04.883Z,95651.00
2018-09-30T21:14:38.285Z,95650.22
2018-09-30T21:17:08.928Z,95645.14
2018-09-30T21:19:39.221Z,95649.16
2018-09-30T21:22:10.067Z,95647.52
2018-09-30T21:24:40.416Z,95649.37
2018-09-30T21:27:10.970Z,95656.30
2018-09-30T21:29:40.609Z,95643.19
2018-09-30T21:32:11.171Z,95647.45
2018-09-30T21:34:42.157Z,95646.09
2018-09-30T21:37:12.297Z,95646.05
2018-09-30T21:39:42.756Z,95646.28
2018-09-30T21:42:13.241Z,95652.08
2018-09-30T21:44:42.901Z,95642.72
2018-09-30T21:47:13.186Z,95643.72
2018-09-30T21:49:43.387Z,95646.66
2018-09-30T21:52:13.514Z,95644.84
2018-09-30T21:54:45.533Z,95632.38
2018-09-30T21:57:15.261Z,95625.77
2018-09-30T21:59:46.221Z,95623.92
2018-09-30T22:02:15.869Z,95622.88
2018-09-30T22:04:45.595Z,95622.66
2018-09-30T22:07:15.260Z,95620.53
2018-09-30T22:09:44.973Z,95614.95
2018-09-30T22:12:14.659Z,95617.91
2018-09-30T22:14:45.238Z,95617.09
2018-09-30T22:17:15.780Z,95614.95
2018-09-30T22:19:46.485Z,95610.67
2018-09-30T22:22:16.797Z,95613.10
2018-09-30T22:24:47.958Z,95612.27
2018-09-30T22:27:17.973Z,95613.89
2018-09-30T22:29:48.523Z,95609.63
2018-09-30T22:32:19.102Z,95614.70
2018-09-30T22:34:48.781Z,95609.86
2018-09-30T22:37:19.418Z,95612.25
2018-09-30T22:39:49.429Z,95606.91
2018-09-30T22:42:20.110Z,95607.66
2018-09-30T22:44:53.350Z,95607.91
2018-09-30T22:47:25.598Z,95607.61
2018-09-30T22:49:56.582Z,95607.58
2018-09-30T22:52:26.798Z,95599.80
2018-09-30T22:54:56.509Z,95593.61
2018-09-30T22:57:28.491Z,95596.25
2018-09-30T23:00:00.603Z,95596.20
2018-09-30T23:02:31.259Z,95594.52
2018-09-30T23:05:01.322Z,95591.23
2018-09-30T23:07:32.385Z,95590.13
2018-09-30T23:10:02.064Z,95582.08
2018-09-30T23:12:35.249Z,95585.25
2018-09-30T23:15:05.077Z,95578.80
2018-09-30T23:17:34.799Z,95587.78
2018-09-30T23:20:06.558Z,95576.06
2018-09-30T23:22:39.249Z,95574.95
2018-09-30T23:25:08.905Z,95572.82
2018-09-30T23:27:41.897Z,95581.00
2018-09-30T23:30:11.568Z,95574.83
2018-09-30T23:32:41.213Z,95575.82
2018-09-30T23:35:11.380Z,95573.34
2018-09-30T23:37:41.283Z,95575.70
2018-09-30T23:40:12.350Z,95574.34
2018-09-30T23:42:41.997Z,95572.17
2018-09-30T23:45:12.787Z,95566.80
2018-09-30T23:47:42.468Z,95567.25
2018-09-30T23:50:12.145Z,95569.42
2018-09-30T23:52:42.309Z,95568.38
2018-09-30T23:55:12.009Z,95562.49
2018-09-30T23:57:41.739Z,95567.28
