createdAt,value
2017-08-06T00:08:21.000Z,1011.863
2017-08-06T00:18:20.000Z,1011.922
2017-08-06T00:28:20.000Z,1012.033
2017-08-06T00:38:20.000Z,1012.18
2017-08-06T00:48:20.000Z,1012.206
2017-08-06T00:58:20.000Z,1012.27
2017-08-06T01:08:20.000Z,1012.403
2017-08-06T01:18:20.000Z,1012.424
2017-08-06T01:28:20.000Z,1012.448
2017-08-06T01:38:20.000Z,1012.537
2017-08-06T01:48:20.000Z,1012.557
2017-08-06T01:58:20.000Z,1012.579
2017-08-06T02:08:20.000Z,1012.693
2017-08-06T02:18:20.000Z,1012.768
2017-08-06T02:28:20.000Z,1012.848
2017-08-06T02:38:20.000Z,1012.869
2017-08-06T02:48:20.000Z,1012.978
2017-08-06T02:58:20.000Z,1012.996
2017-08-06T03:08:20.000Z,1013.132
2017-08-06T03:18:20.000Z,1013.231
2017-08-06T03:28:20.000Z,1013.25
2017-08-06T03:38:20.000Z,1013.382
2017-08-06T03:48:20.000Z,1013.392
2017-08-06T03:58:20.000Z,1013.474
2017-08-06T04:08:21.000Z,1013.529
2017-08-06T04:18:20.000Z,1013.605
2017-08-06T04:28:20.000Z,1013.735
2017-08-06T04:38:20.000Z,1013.801
2017-08-06T04:48:20.000Z,1013.81
2017-08-06T04:58:20.000Z,1013.85
2017-08-06T05:08:20.000Z,1013.912
2017-08-06T05:18:20.000Z,1014.005
2017-08-06T05:28:20.000Z,1014.096
2017-08-06T05:38:20.000Z,1014.166
2017-08-06T05:48:20.000Z,1014.343
2017-08-06T05:58:20.000Z,1014.455
2017-08-06T06:08:20.000Z,1014.573
2017-08-06T06:18:20.000Z,1014.736
2017-08-06T06:28:20.000Z,1014.838
2017-08-06T06:38:20.000Z,1014.921
2017-08-06T06:48:20.000Z,1014.988
2017-08-06T06:58:20.000Z,1015.103
2017-08-06T07:08:20.000Z,1015.213
2017-08-06T07:18:21.000Z,1015.243
2017-08-06T07:28:20.000Z,1015.26
2017-08-06T07:38:20.000Z,1015.374
2017-08-06T07:48:20.000Z,1015.414
2017-08-06T07:58:20.000Z,1015.484
2017-08-06T08:08:21.000Z,1015.574
2017-08-06T08:18:21.000Z,1015.596
2017-08-06T08:28:21.000Z,1015.578
2017-08-06T08:38:21.000Z,1015.591
2017-08-06T08:48:21.000Z,1015.583
2017-08-06T08:58:21.000Z,1015.746
2017-08-06T09:08:21.000Z,1015.783
2017-08-06T09:18:21.000Z,1015.742
2017-08-06T09:28:21.000Z,1015.666
2017-08-06T09:38:21.000Z,1015.709
2017-08-06T09:48:21.000Z,1015.649
2017-08-06T09:58:21.000Z,1015.662
2017-08-06T10:18:21.000Z,1015.609
2017-08-06T10:28:21.000Z,1015.582
2017-08-06T10:38:21.000Z,1015.549
2017-08-06T10:48:21.000Z,1015.463
2017-08-06T10:58:21.000Z,1015.472
2017-08-06T11:08:21.000Z,1015.513
2017-08-06T11:18:21.000Z,1015.399
2017-08-06T11:28:21.000Z,1015.315
2017-08-06T11:38:21.000Z,1015.336
2017-08-06T11:48:21.000Z,1015.242
2017-08-06T11:58:21.000Z,1015.265
2017-08-06T12:08:21.000Z,1015.204
2017-08-06T12:18:21.000Z,1015.152
2017-08-06T12:28:21.000Z,1015.087
2017-08-06T12:38:21.000Z,1015.097
2017-08-06T12:48:21.000Z,1015.223
2017-08-06T12:58:21.000Z,1015.23
2017-08-06T13:08:21.000Z,1015.219
2017-08-06T13:18:21.000Z,1015.176
2017-08-06T13:28:21.000Z,1015.154
2017-08-06T13:38:21.000Z,1015.08
2017-08-06T13:48:21.000Z,1015.096
2017-08-06T13:58:21.000Z,1015.053
2017-08-06T14:08:21.000Z,1015.107
2017-08-06T14:18:21.000Z,1015.136
2017-08-06T14:28:21.000Z,1015.157
2017-08-06T14:38:21.000Z,1015.122
2017-08-06T14:48:21.000Z,1015.129
2017-08-06T14:58:21.000Z,1015.206
2017-08-06T15:08:21.000Z,1015.123
2017-08-06T15:18:21.000Z,1015.188
2017-08-06T15:28:21.000Z,1015.189
2017-08-06T15:38:21.000Z,1015.172
2017-08-06T15:48:21.000Z,1015.208
2017-08-06T15:58:21.000Z,1015.215
2017-08-06T16:08:21.000Z,1015.151
2017-08-06T16:18:21.000Z,1015.106
2017-08-06T16:28:26.000Z,1015.061
2017-08-06T16:38:24.000Z,1015.118
2017-08-06T16:48:22.000Z,1014.989
2017-08-06T16:58:22.000Z,1014.927
2017-08-06T17:08:22.000Z,1014.932
2017-08-06T17:18:22.000Z,1014.915
2017-08-06T17:28:22.000Z,1014.893
2017-08-06T17:38:22.000Z,1014.963
2017-08-06T17:48:22.000Z,1014.949
2017-08-06T17:58:22.000Z,1014.88
2017-08-06T18:08:22.000Z,1014.951
2017-08-06T18:18:22.000Z,1014.94
2017-08-06T18:28:22.000Z,1014.973
2017-08-06T18:38:22.000Z,1015.019
2017-08-06T18:48:24.000Z,1015.058
2017-08-06T18:58:22.000Z,1015.065
2017-08-06T19:08:22.000Z,1015.084
2017-08-06T19:18:22.000Z,1015.134
2017-08-06T19:28:22.000Z,1015.17
2017-08-06T19:38:22.000Z,1015.26
2017-08-06T19:48:22.000Z,1015.314
2017-08-06T19:58:22.000Z,1015.327
2017-08-06T20:08:22.000Z,1015.309
2017-08-06T20:28:22.000Z,1015.321
2017-08-06T20:38:22.000Z,1015.283
2017-08-06T20:48:22.000Z,1015.298
2017-08-06T20:58:22.000Z,1015.302
2017-08-06T21:08:22.000Z,1015.231
2017-08-06T21:18:22.000Z,1015.174
2017-08-06T21:28:22.000Z,1015.248
2017-08-06T21:38:22.000Z,1015.239
2017-08-06T21:48:22.000Z,1015.194
2017-08-06T21:58:22.000Z,1015.148
2017-08-06T22:08:22.000Z,1015.164
2017-08-06T22:18:22.000Z,1015.147
2017-08-06T22:38:22.000Z,1015.143
2017-08-06T22:48:22.000Z,1015.069
2017-08-06T22:58:22.000Z,1015.051
2017-08-06T23:08:22.000Z,1015.006
2017-08-06T23:18:22.000Z,1015.022
2017-08-06T23:28:22.000Z,1014.936
2017-08-06T23:38:22.000Z,1014.805
2017-08-06T23:48:22.000Z,1014.786
2017-08-06T23:58:22.000Z,1014.64
