createdAt,value
2023-03-29T00:00:34.306Z,0.72
2023-03-29T00:03:16.411Z,0.22
2023-03-29T00:05:44.882Z,-0.10
2023-03-29T00:08:14.914Z,-0.35
2023-03-29T00:10:43.076Z,-0.57
2023-03-29T00:13:11.054Z,-0.77
2023-03-29T00:15:39.044Z,-0.93
2023-03-29T00:18:07.089Z,-1.08
2023-03-29T00:20:35.132Z,-1.21
2023-03-29T00:23:03.009Z,-0.91
2023-03-29T00:25:31.029Z,0.94
2023-03-29T00:27:58.984Z,2.27
2023-03-29T00:30:26.883Z,1.60
2023-03-29T00:32:54.915Z,0.81
2023-03-29T00:35:23.004Z,0.29
2023-03-29T00:37:52.999Z,-0.09
2023-03-29T00:40:21.221Z,-0.35
2023-03-29T00:42:49.161Z,-0.57
2023-03-29T00:45:30.476Z,-0.76
2023-03-29T00:48:05.954Z,-0.93
2023-03-29T00:50:40.130Z,-1.08
2023-03-29T00:53:43.098Z,-1.23
2023-03-29T00:56:14.820Z,-1.36
2023-03-29T00:58:54.936Z,-0.58
2023-03-29T01:01:54.640Z,1.55
2023-03-29T01:04:29.588Z,2.44
2023-03-29T01:07:04.659Z,1.43
2023-03-29T01:09:36.173Z,0.63
2023-03-29T01:12:12.338Z,0.11
2023-03-29T01:14:54.869Z,-0.28
2023-03-29T01:17:25.582Z,-0.60
2023-03-29T01:19:59.979Z,-0.84
2023-03-29T01:22:38.744Z,-1.04
2023-03-29T01:25:16.312Z,-0.77
2023-03-29T01:28:10.953Z,1.19
2023-03-29T01:30:47.074Z,2.37
2023-03-29T01:33:23.522Z,1.46
2023-03-29T01:36:16.583Z,0.64
2023-03-29T01:39:03.524Z,0.07
2023-03-29T01:41:37.766Z,-0.31
2023-03-29T01:44:19.578Z,-0.58
2023-03-29T01:46:54.813Z,-0.81
2023-03-29T01:49:40.097Z,0.12
2023-03-29T01:52:46.064Z,2.20
2023-03-29T01:55:20.325Z,2.16
2023-03-29T01:57:49.164Z,1.18
2023-03-29T02:00:21.703Z,0.53
2023-03-29T02:02:50.220Z,0.07
2023-03-29T02:05:19.774Z,-0.25
2023-03-29T02:07:48.530Z,-0.53
2023-03-29T02:10:17.782Z,-0.77
2023-03-29T02:12:45.848Z,-0.98
2023-03-29T02:15:20.429Z,-1.16
2023-03-29T02:17:50.976Z,-0.82
2023-03-29T02:20:30.632Z,1.06
2023-03-29T02:23:14.575Z,2.34
2023-03-29T02:25:43.513Z,1.46
2023-03-29T02:28:11.918Z,0.66
2023-03-29T02:31:03.196Z,0.13
2023-03-29T02:33:49.118Z,-0.28
2023-03-29T02:36:25.329Z,-0.58
2023-03-29T02:38:53.676Z,-0.82
2023-03-29T02:41:23.761Z,-0.48
2023-03-29T02:43:52.620Z,1.36
2023-03-29T02:46:21.088Z,2.51
2023-03-29T02:48:49.990Z,1.68
2023-03-29T02:51:24.872Z,0.78
2023-03-29T02:54:01.114Z,0.17
2023-03-29T02:56:29.860Z,-0.28
2023-03-29T02:58:57.956Z,-0.60
2023-03-29T03:01:26.308Z,-0.85
2023-03-29T03:03:54.417Z,-0.28
2023-03-29T03:06:23.004Z,1.64
2023-03-29T03:08:50.844Z,2.47
2023-03-29T03:11:18.788Z,1.59
2023-03-29T03:13:46.771Z,0.74
2023-03-29T03:16:14.726Z,0.18
2023-03-29T03:18:43.721Z,-0.22
2023-03-29T03:21:11.606Z,-0.54
2023-03-29T03:23:39.593Z,-0.80
2023-03-29T03:26:08.742Z,-1.02
2023-03-29T03:28:36.693Z,-1.23
2023-03-29T03:31:05.754Z,-0.95
2023-03-29T03:33:34.287Z,0.90
2023-03-29T03:36:06.308Z,2.19
2023-03-29T03:38:36.314Z,1.46
2023-03-29T03:41:06.975Z,0.59
2023-03-29T03:43:35.477Z,0.00
2023-03-29T03:46:03.642Z,-0.40
2023-03-29T03:48:31.696Z,-0.70
2023-03-29T03:50:59.785Z,-0.95
2023-03-29T03:53:28.491Z,-1.16
2023-03-29T03:55:56.418Z,-0.90
2023-03-29T03:58:24.559Z,0.94
2023-03-29T04:00:52.690Z,2.25
2023-03-29T04:03:21.745Z,1.55
2023-03-29T04:05:50.074Z,0.65
2023-03-29T04:08:17.956Z,0.06
2023-03-29T04:10:54.020Z,-0.36
2023-03-29T04:13:22.978Z,-0.69
2023-03-29T04:15:54.247Z,-0.85
2023-03-29T04:18:24.157Z,0.51
2023-03-29T04:20:52.289Z,2.04
2023-03-29T04:23:20.434Z,1.49
2023-03-29T04:25:48.368Z,0.64
2023-03-29T04:28:16.323Z,0.04
2023-03-29T04:30:46.698Z,-0.37
2023-03-29T04:33:15.488Z,-0.70
2023-03-29T04:35:43.847Z,-0.96
2023-03-29T04:38:11.859Z,-0.69
2023-03-29T04:40:39.853Z,1.13
2023-03-29T04:43:07.734Z,2.41
2023-03-29T04:45:35.664Z,1.71
2023-03-29T04:48:03.840Z,0.82
2023-03-29T04:50:32.333Z,0.23
2023-03-29T04:53:00.824Z,-0.19
2023-03-29T04:55:29.438Z,-0.49
2023-03-29T04:57:57.295Z,-0.74
2023-03-29T05:00:27.647Z,-0.66
2023-03-29T05:02:55.994Z,1.05
2023-03-29T05:05:24.512Z,2.50
2023-03-29T05:08:12.226Z,1.91
2023-03-29T05:10:46.339Z,0.98
2023-03-29T05:13:14.204Z,0.45
2023-03-29T05:15:42.908Z,0.10
2023-03-29T05:18:10.909Z,-0.14
2023-03-29T05:20:40.491Z,-0.33
2023-03-29T05:23:08.464Z,-0.47
2023-03-29T05:25:36.472Z,-0.59
2023-03-29T05:28:04.861Z,-0.29
2023-03-29T05:30:33.284Z,1.58
2023-03-29T05:33:05.826Z,3.36
2023-03-29T05:35:34.073Z,3.29
2023-03-29T05:38:04.498Z,2.35
2023-03-29T05:40:33.631Z,1.71
2023-03-29T05:43:02.656Z,1.32
2023-03-29T05:45:32.550Z,1.05
2023-03-29T05:48:00.542Z,0.86
2023-03-29T05:50:28.657Z,0.72
2023-03-29T05:52:56.959Z,0.62
2023-03-29T05:55:25.157Z,0.54
2023-03-29T05:57:53.174Z,0.49
2023-03-29T06:00:24.045Z,0.45
2023-03-29T06:02:53.803Z,0.43
2023-03-29T06:05:21.825Z,0.42
2023-03-29T06:07:49.880Z,0.43
2023-03-29T06:10:18.511Z,0.44
2023-03-29T06:12:49.655Z,0.47
2023-03-29T06:15:18.350Z,0.92
2023-03-29T06:17:47.350Z,2.88
2023-03-29T06:20:16.032Z,4.32
2023-03-29T06:22:44.402Z,3.81
2023-03-29T06:25:12.496Z,3.15
2023-03-29T06:27:41.098Z,2.77
2023-03-29T06:30:09.718Z,2.55
2023-03-29T06:32:37.824Z,2.41
2023-03-29T06:35:06.589Z,2.32
2023-03-29T06:37:34.700Z,2.26
2023-03-29T06:40:05.759Z,2.21
2023-03-29T06:42:33.744Z,2.19
2023-03-29T06:45:01.681Z,2.17
2023-03-29T06:47:31.598Z,2.17
2023-03-29T06:49:59.782Z,2.17
2023-03-29T06:52:27.929Z,2.18
2023-03-29T06:54:55.992Z,2.20
2023-03-29T06:57:25.367Z,2.20
2023-03-29T06:59:53.938Z,2.23
2023-03-29T07:02:22.677Z,2.25
2023-03-29T07:04:50.769Z,2.27
2023-03-29T07:07:22.237Z,2.29
2023-03-29T07:09:54.155Z,2.89
2023-03-29T07:12:23.405Z,4.99
2023-03-29T07:14:51.301Z,6.29
2023-03-29T07:17:19.292Z,5.69
2023-03-29T07:19:48.895Z,5.05
2023-03-29T07:22:16.828Z,4.65
2023-03-29T07:24:45.011Z,4.44
2023-03-29T07:27:13.428Z,4.29
2023-03-29T07:29:41.323Z,4.19
2023-03-29T07:32:09.616Z,4.13
2023-03-29T07:34:37.681Z,4.09
2023-03-29T07:37:07.244Z,4.06
2023-03-29T07:39:37.314Z,4.06
2023-03-29T07:42:05.279Z,4.09
2023-03-29T07:44:33.718Z,4.15
2023-03-29T07:47:02.494Z,4.22
2023-03-29T07:49:31.215Z,4.29
2023-03-29T07:51:59.471Z,4.37
2023-03-29T07:54:27.355Z,4.47
2023-03-29T07:56:55.424Z,4.57
2023-03-29T07:59:23.346Z,4.69
2023-03-29T08:01:52.054Z,4.84
2023-03-29T08:04:20.762Z,5.00
2023-03-29T08:06:49.088Z,5.19
2023-03-29T08:09:17.302Z,5.37
2023-03-29T08:11:45.462Z,5.56
2023-03-29T08:14:13.771Z,5.74
2023-03-29T08:16:41.973Z,5.95
2023-03-29T08:19:10.064Z,6.18
2023-03-29T08:21:37.932Z,6.40
2023-03-29T08:24:06.423Z,6.63
2023-03-29T08:26:34.301Z,6.84
2023-03-29T08:29:02.114Z,7.05
2023-03-29T08:31:30.780Z,7.23
2023-03-29T08:33:58.730Z,7.37
2023-03-29T08:36:26.684Z,7.48
2023-03-29T08:38:55.367Z,7.56
2023-03-29T08:41:37.897Z,7.68
2023-03-29T08:44:54.283Z,7.86
2023-03-29T08:47:39.875Z,8.10
2023-03-29T08:50:09.068Z,8.30
2023-03-29T08:52:42.374Z,8.48
2023-03-29T08:55:28.360Z,8.62
2023-03-29T08:57:56.687Z,8.79
2023-03-29T09:00:38.062Z,8.96
2023-03-29T09:03:41.881Z,9.17
2023-03-29T09:06:15.625Z,9.46
2023-03-29T09:08:49.416Z,9.72
2023-03-29T09:12:01.862Z,10.03
2023-03-29T09:14:44.096Z,10.39
2023-03-29T09:17:36.150Z,10.68
2023-03-29T09:20:26.209Z,10.95
2023-03-29T09:23:57.162Z,11.18
2023-03-29T09:27:10.176Z,11.40
2023-03-29T09:29:45.338Z,11.57
2023-03-29T09:32:54.388Z,11.68
2023-03-29T09:35:27.605Z,11.82
2023-03-29T09:37:55.790Z,11.94
2023-03-29T09:40:39.495Z,12.04
2023-03-29T09:43:14.895Z,12.13
2023-03-29T09:45:43.931Z,12.20
2023-03-29T09:48:18.004Z,12.25
2023-03-29T09:50:53.847Z,12.27
2023-03-29T09:53:22.038Z,12.26
2023-03-29T09:55:51.347Z,12.26
2023-03-29T09:58:24.028Z,12.28
2023-03-29T10:00:52.041Z,12.29
2023-03-29T10:03:27.311Z,12.32
2023-03-29T10:05:59.185Z,12.37
2023-03-29T10:08:47.151Z,12.44
2023-03-29T10:11:24.160Z,12.50
2023-03-29T10:13:57.533Z,12.54
2023-03-29T10:16:33.300Z,12.53
2023-03-29T10:19:27.313Z,12.53
2023-03-29T10:21:56.175Z,12.49
2023-03-29T10:24:26.690Z,12.44
2023-03-29T10:27:02.273Z,12.41
2023-03-29T10:29:41.213Z,12.36
2023-03-29T10:32:39.790Z,12.32
2023-03-29T10:35:23.892Z,12.25
2023-03-29T10:38:09.689Z,12.16
2023-03-29T10:41:11.793Z,12.12
2023-03-29T10:43:45.587Z,12.08
2023-03-29T10:46:33.643Z,12.03
2023-03-29T10:49:06.419Z,11.98
2023-03-29T10:51:34.776Z,11.91
2023-03-29T10:54:06.545Z,11.87
2023-03-29T10:56:45.515Z,11.81
2023-03-29T10:59:51.837Z,11.78
2023-03-29T11:02:50.758Z,11.76
2023-03-29T11:05:31.367Z,11.77
2023-03-29T11:08:08.819Z,11.76
2023-03-29T11:10:39.537Z,11.75
2023-03-29T11:13:19.319Z,11.72
2023-03-29T11:16:13.418Z,11.71
2023-03-29T11:19:02.805Z,11.71
2023-03-29T11:21:59.197Z,11.74
2023-03-29T11:24:52.572Z,11.79
2023-03-29T11:27:47.531Z,11.87
2023-03-29T11:30:34.002Z,11.98
2023-03-29T11:33:14.335Z,12.09
2023-03-29T11:36:12.704Z,12.20
2023-03-29T11:39:05.042Z,12.27
2023-03-29T11:41:36.765Z,12.31
2023-03-29T11:44:18.194Z,12.34
2023-03-29T11:47:02.221Z,12.38
2023-03-29T11:49:38.070Z,12.42
2023-03-29T11:52:17.677Z,12.50
2023-03-29T11:54:55.758Z,12.62
2023-03-29T11:57:29.416Z,12.78
2023-03-29T12:00:07.695Z,12.96
2023-03-29T12:02:59.657Z,13.17
2023-03-29T12:05:30.541Z,13.41
2023-03-29T12:08:44.992Z,13.63
2023-03-29T12:11:28.666Z,13.89
2023-03-29T12:14:14.653Z,14.08
2023-03-29T12:16:52.198Z,14.26
2023-03-29T12:19:55.917Z,14.44
2023-03-29T12:22:23.958Z,14.62
2023-03-29T12:24:54.031Z,14.76
2023-03-29T12:27:32.120Z,14.90
2023-03-29T12:30:16.309Z,15.01
2023-03-29T12:33:02.331Z,15.09
2023-03-29T12:35:53.286Z,15.17
2023-03-29T12:38:29.407Z,15.24
2023-03-29T12:41:19.001Z,15.23
2023-03-29T12:43:48.141Z,15.20
2023-03-29T12:46:18.367Z,15.15
2023-03-29T12:48:50.058Z,15.12
2023-03-29T12:51:21.739Z,15.04
2023-03-29T12:53:52.721Z,14.95
2023-03-29T12:56:24.086Z,14.82
2023-03-29T12:58:59.436Z,14.65
2023-03-29T13:01:38.201Z,14.50
2023-03-29T13:04:22.492Z,14.37
2023-03-29T13:07:03.613Z,14.25
2023-03-29T13:09:52.568Z,14.13
2023-03-29T13:12:46.045Z,14.00
2023-03-29T13:15:17.031Z,13.85
2023-03-29T13:18:11.662Z,13.72
2023-03-29T13:20:56.193Z,13.58
2023-03-29T13:24:10.658Z,13.50
2023-03-29T13:27:05.024Z,13.50
2023-03-29T13:30:15.604Z,13.54
2023-03-29T13:33:10.803Z,13.61
2023-03-29T13:35:53.010Z,13.68
2023-03-29T13:38:31.726Z,13.74
2023-03-29T13:41:05.821Z,13.75
2023-03-29T13:43:54.137Z,13.71
2023-03-29T13:46:36.773Z,13.64
2023-03-29T13:49:16.775Z,13.54
2023-03-29T13:51:53.678Z,13.47
2023-03-29T13:55:01.197Z,13.42
2023-03-29T13:57:49.931Z,13.40
2023-03-29T14:00:32.299Z,13.37
2023-03-29T14:03:02.253Z,13.31
2023-03-29T14:05:40.139Z,13.25
2023-03-29T14:08:26.632Z,13.17
2023-03-29T14:10:55.379Z,13.08
2023-03-29T14:13:25.546Z,12.98
2023-03-29T14:15:59.405Z,12.89
2023-03-29T14:18:32.766Z,12.79
2023-03-29T14:21:01.703Z,12.69
2023-03-29T14:23:32.656Z,12.62
2023-03-29T14:26:31.559Z,12.55
2023-03-29T14:29:01.459Z,12.48
2023-03-29T14:31:36.211Z,12.43
2023-03-29T14:34:07.890Z,12.38
2023-03-29T14:36:36.524Z,12.32
2023-03-29T14:39:13.404Z,12.26
2023-03-29T14:41:47.346Z,12.21
2023-03-29T14:44:15.579Z,12.15
2023-03-29T14:46:44.350Z,12.08
2023-03-29T14:49:16.753Z,12.02
2023-03-29T14:51:45.911Z,11.97
2023-03-29T14:54:18.535Z,11.92
2023-03-29T14:56:48.736Z,11.86
2023-03-29T14:59:27.224Z,11.83
2023-03-29T15:01:55.553Z,11.77
2023-03-29T15:04:23.434Z,11.72
2023-03-29T15:06:52.436Z,11.68
2023-03-29T15:09:28.136Z,11.64
2023-03-29T15:11:59.273Z,11.60
2023-03-29T15:14:33.835Z,11.56
2023-03-29T15:17:33.468Z,11.52
2023-03-29T15:20:21.558Z,11.48
2023-03-29T15:23:15.557Z,11.47
2023-03-29T15:25:58.547Z,11.47
2023-03-29T15:28:32.512Z,11.48
2023-03-29T15:31:12.086Z,11.49
2023-03-29T15:33:41.865Z,11.49
2023-03-29T15:36:12.748Z,11.46
2023-03-29T15:38:45.140Z,11.42
2023-03-29T15:41:14.068Z,11.39
2023-03-29T15:43:43.158Z,11.35
2023-03-29T15:46:13.663Z,11.31
2023-03-29T15:48:41.768Z,11.26
2023-03-29T15:51:12.578Z,11.21
2023-03-29T15:53:41.445Z,11.16
2023-03-29T15:56:13.473Z,11.11
2023-03-29T15:58:41.372Z,11.08
2023-03-29T16:01:34.770Z,11.04
2023-03-29T16:04:15.371Z,11.00
2023-03-29T16:06:45.783Z,10.98
2023-03-29T16:09:13.632Z,10.95
2023-03-29T16:11:43.846Z,10.91
2023-03-29T16:14:25.495Z,10.87
2023-03-29T16:17:00.634Z,10.82
2023-03-29T16:19:31.372Z,10.77
2023-03-29T16:22:01.241Z,10.72
2023-03-29T16:24:32.186Z,10.67
2023-03-29T16:27:01.484Z,10.61
2023-03-29T16:29:29.582Z,10.58
2023-03-29T16:31:57.708Z,10.52
2023-03-29T16:34:26.492Z,10.48
2023-03-29T16:36:54.597Z,10.43
2023-03-29T16:39:22.493Z,10.40
2023-03-29T16:41:50.706Z,10.35
2023-03-29T16:44:23.787Z,10.31
2023-03-29T16:46:57.490Z,10.26
2023-03-29T16:49:25.444Z,10.21
2023-03-29T16:51:53.310Z,10.17
2023-03-29T16:54:21.366Z,10.12
2023-03-29T16:56:49.264Z,10.07
2023-03-29T16:59:17.136Z,10.01
2023-03-29T17:01:45.196Z,9.97
2023-03-29T17:04:13.118Z,9.92
2023-03-29T17:06:42.097Z,9.88
2023-03-29T17:09:10.053Z,9.84
2023-03-29T17:11:38.112Z,9.79
2023-03-29T17:14:06.249Z,9.75
2023-03-29T17:16:34.214Z,9.71
2023-03-29T17:19:02.501Z,9.66
2023-03-29T17:21:31.730Z,9.62
2023-03-29T17:23:59.867Z,9.57
2023-03-29T17:26:28.335Z,9.52
2023-03-29T17:28:56.279Z,9.48
2023-03-29T17:31:24.568Z,9.44
2023-03-29T17:33:52.691Z,9.39
2023-03-29T17:36:24.141Z,9.34
2023-03-29T17:38:52.217Z,9.28
2023-03-29T17:41:21.539Z,9.23
2023-03-29T17:43:50.997Z,9.16
2023-03-29T17:46:22.940Z,9.10
2023-03-29T17:48:51.402Z,9.03
2023-03-29T17:51:19.864Z,8.96
2023-03-29T17:53:47.783Z,8.90
2023-03-29T17:56:16.275Z,8.84
2023-03-29T17:58:44.212Z,8.77
2023-03-29T18:01:14.400Z,8.71
2023-03-29T18:03:42.653Z,8.65
2023-03-29T18:06:11.553Z,8.58
2023-03-29T18:08:39.629Z,8.53
2023-03-29T18:11:11.844Z,8.47
2023-03-29T18:13:40.017Z,8.42
2023-03-29T18:16:09.124Z,8.37
2023-03-29T18:18:38.520Z,8.33
2023-03-29T18:21:10.084Z,8.29
2023-03-29T18:23:42.293Z,8.25
2023-03-29T18:26:10.438Z,8.21
2023-03-29T18:28:38.419Z,8.17
2023-03-29T18:31:06.561Z,8.13
2023-03-29T18:33:37.204Z,8.09
2023-03-29T18:36:10.846Z,8.05
2023-03-29T18:38:43.430Z,8.01
2023-03-29T18:41:13.600Z,7.98
2023-03-29T18:43:43.092Z,7.94
2023-03-29T18:46:11.273Z,8.74
2023-03-29T18:48:39.356Z,10.80
2023-03-29T18:51:09.387Z,12.05
2023-03-29T18:53:39.316Z,11.29
2023-03-29T18:56:08.161Z,10.52
2023-03-29T18:58:36.377Z,10.04
2023-03-29T19:01:06.553Z,9.72
2023-03-29T19:03:35.071Z,9.51
2023-03-29T19:06:04.252Z,9.34
2023-03-29T19:08:32.982Z,9.19
2023-03-29T19:11:05.732Z,9.07
2023-03-29T19:13:34.757Z,8.95
2023-03-29T19:16:04.122Z,8.85
2023-03-29T19:18:32.807Z,8.74
2023-03-29T19:21:01.233Z,8.66
2023-03-29T19:23:29.533Z,8.59
2023-03-29T19:26:05.744Z,8.51
2023-03-29T19:28:34.547Z,9.35
2023-03-29T19:31:03.162Z,11.70
2023-03-29T19:33:31.763Z,12.33
2023-03-29T19:36:00.067Z,11.39
2023-03-29T19:38:28.109Z,10.67
2023-03-29T19:40:56.664Z,10.22
2023-03-29T19:43:25.184Z,9.91
2023-03-29T19:45:53.098Z,9.68
2023-03-29T19:48:23.813Z,9.49
2023-03-29T19:50:52.628Z,9.33
2023-03-29T19:53:21.275Z,9.18
2023-03-29T19:55:49.554Z,9.06
2023-03-29T19:58:18.064Z,8.94
2023-03-29T20:00:46.865Z,8.83
2023-03-29T20:03:15.722Z,8.73
2023-03-29T20:05:43.800Z,8.65
2023-03-29T20:08:14.327Z,8.56
2023-03-29T20:10:44.467Z,8.50
2023-03-29T20:13:12.484Z,9.62
2023-03-29T20:15:40.443Z,11.95
2023-03-29T20:18:08.533Z,12.53
2023-03-29T20:20:36.572Z,11.56
2023-03-29T20:23:05.378Z,10.81
2023-03-29T20:25:36.271Z,10.33
2023-03-29T20:28:07.438Z,10.00
2023-03-29T20:30:41.096Z,9.76
2023-03-29T20:33:12.669Z,9.56
2023-03-29T20:35:40.637Z,9.39
2023-03-29T20:38:08.551Z,9.24
2023-03-29T20:40:37.240Z,9.11
2023-03-29T20:43:05.253Z,8.98
2023-03-29T20:45:46.105Z,8.87
2023-03-29T20:48:30.465Z,8.75
2023-03-29T20:50:58.879Z,8.65
2023-03-29T20:53:34.691Z,9.16
2023-03-29T20:56:03.393Z,11.51
2023-03-29T20:58:32.179Z,12.73
2023-03-29T21:01:00.214Z,11.86
2023-03-29T21:03:29.389Z,11.01
2023-03-29T21:05:58.350Z,10.47
2023-03-29T21:08:28.673Z,10.11
2023-03-29T21:10:56.828Z,9.84
2023-03-29T21:13:24.899Z,9.63
2023-03-29T21:15:52.957Z,9.43
2023-03-29T21:18:21.425Z,9.27
2023-03-29T21:20:49.710Z,9.12
2023-03-29T21:23:17.647Z,8.98
2023-03-29T21:25:45.608Z,8.86
2023-03-29T21:28:13.553Z,8.74
2023-03-29T21:30:41.818Z,8.63
2023-03-29T21:33:09.732Z,8.53
2023-03-29T21:35:37.581Z,8.43
2023-03-29T21:38:05.555Z,8.93
2023-03-29T21:40:36.729Z,11.23
2023-03-29T21:43:04.894Z,12.51
2023-03-29T21:45:32.873Z,11.65
2023-03-29T21:48:00.952Z,10.81
2023-03-29T21:50:31.345Z,10.28
2023-03-29T21:53:04.611Z,9.91
2023-03-29T21:55:36.318Z,9.65
2023-03-29T21:58:05.192Z,9.44
2023-03-29T22:00:33.603Z,9.26
2023-03-29T22:03:01.641Z,9.11
2023-03-29T22:05:29.747Z,8.96
2023-03-29T22:07:58.825Z,8.84
2023-03-29T22:10:27.564Z,9.23
2023-03-29T22:12:57.342Z,11.42
2023-03-29T22:15:26.863Z,12.68
2023-03-29T22:17:57.876Z,11.83
2023-03-29T22:20:27.712Z,10.99
2023-03-29T22:22:55.719Z,10.46
2023-03-29T22:25:24.408Z,10.09
2023-03-29T22:27:52.348Z,9.82
2023-03-29T22:30:20.302Z,9.61
2023-03-29T22:32:48.244Z,9.41
2023-03-29T22:35:16.305Z,9.25
2023-03-29T22:37:44.460Z,9.10
2023-03-29T22:40:13.298Z,9.31
2023-03-29T22:42:41.289Z,11.32
2023-03-29T22:45:10.034Z,12.55
2023-03-29T22:47:38.206Z,11.75
2023-03-29T22:50:07.286Z,10.94
2023-03-29T22:52:35.332Z,10.39
2023-03-29T22:55:03.220Z,10.03
2023-03-29T22:57:31.228Z,9.74
2023-03-29T22:59:59.121Z,9.53
2023-03-29T23:02:27.090Z,9.34
2023-03-29T23:04:54.972Z,9.17
2023-03-29T23:07:23.115Z,9.01
2023-03-29T23:09:51.205Z,9.53
2023-03-29T23:12:19.093Z,11.72
2023-03-29T23:14:47.140Z,12.94
2023-03-29T23:17:19.360Z,12.03
2023-03-29T23:19:47.923Z,11.14
2023-03-29T23:22:16.108Z,10.56
2023-03-29T23:24:47.342Z,10.17
2023-03-29T23:27:16.593Z,9.88
2023-03-29T23:29:45.706Z,9.64
2023-03-29T23:32:15.668Z,9.44
2023-03-29T23:34:44.571Z,9.25
2023-03-29T23:37:12.801Z,9.09
2023-03-29T23:39:40.687Z,8.94
2023-03-29T23:42:08.518Z,9.29
2023-03-29T23:44:36.589Z,11.41
2023-03-29T23:47:04.594Z,12.72
2023-03-29T23:49:32.677Z,11.89
2023-03-29T23:52:00.640Z,11.03
2023-03-29T23:54:29.180Z,10.47
2023-03-29T23:56:57.220Z,10.09
2023-03-29T23:59:28.888Z,9.82
