createdAt,value
2018-02-20T00:01:08.303Z,-0.50
2018-02-20T00:03:36.616Z,-0.60
2018-02-20T00:06:04.150Z,-0.60
2018-02-20T00:08:31.704Z,-0.70
2018-02-20T00:10:59.257Z,-0.70
2018-02-20T00:13:26.822Z,-0.70
2018-02-20T00:15:54.335Z,-0.80
2018-02-20T00:18:21.892Z,-0.80
2018-02-20T00:20:49.409Z,-0.90
2018-02-20T00:23:16.959Z,-0.90
2018-02-20T00:25:45.258Z,-0.90
2018-02-20T00:28:13.545Z,-1.00
2018-02-20T00:30:41.113Z,-1.00
2018-02-20T00:33:09.431Z,-0.80
2018-02-20T00:35:36.951Z,-0.80
2018-02-20T00:38:04.514Z,-0.70
2018-02-20T00:40:32.042Z,-0.60
2018-02-20T00:42:59.602Z,-0.70
2018-02-20T00:45:27.897Z,-0.80
2018-02-20T00:47:55.468Z,-0.80
2018-02-20T00:50:23.017Z,-0.80
2018-02-20T00:52:50.596Z,-0.80
2018-02-20T00:55:18.901Z,-0.80
2018-02-20T00:57:47.224Z,-0.80
2018-02-20T01:00:14.749Z,-0.90
2018-02-20T01:02:43.076Z,-1.00
2018-02-20T01:05:10.606Z,-1.00
2018-02-20T01:07:38.167Z,-1.10
2018-02-20T01:10:05.696Z,-1.20
2018-02-20T01:12:33.271Z,-1.30
2018-02-20T01:15:00.792Z,-1.40
2018-02-20T01:17:28.355Z,-1.50
2018-02-20T01:19:55.885Z,-1.50
2018-02-20T01:22:23.445Z,-1.60
2018-02-20T01:24:50.980Z,-1.60
2018-02-20T01:27:18.539Z,-1.60
2018-02-20T01:29:46.071Z,-1.60
2018-02-20T01:32:13.595Z,-1.50
2018-02-20T01:34:41.149Z,-1.50
2018-02-20T01:37:08.672Z,-1.50
2018-02-20T01:39:36.224Z,-1.60
2018-02-20T01:42:04.537Z,-1.70
2018-02-20T01:44:32.060Z,-1.70
2018-02-20T01:46:59.583Z,-1.80
2018-02-20T01:49:27.140Z,-1.90
2018-02-20T01:51:55.436Z,-2.10
2018-02-20T01:54:22.999Z,-2.10
2018-02-20T01:56:51.283Z,-2.30
2018-02-20T01:59:19.601Z,-2.40
2018-02-20T02:01:47.124Z,-2.40
2018-02-20T02:04:14.688Z,-2.40
2018-02-20T02:09:33.443Z,-2.40
2018-02-20T02:12:00.996Z,-2.40
2018-02-20T02:14:29.293Z,-2.50
2018-02-20T02:16:57.608Z,-2.70
2018-02-20T02:19:25.133Z,-2.70
2018-02-20T02:21:53.475Z,-3.00
2018-02-20T02:24:21.002Z,-3.00
2018-02-20T02:26:48.548Z,-3.10
2018-02-20T02:29:16.100Z,-3.10
2018-02-20T02:31:43.624Z,-3.20
2018-02-20T02:34:11.942Z,-3.30
2018-02-20T02:36:39.612Z,-3.30
2018-02-20T02:39:07.136Z,-3.20
2018-02-20T02:41:34.696Z,-3.20
2018-02-20T02:44:02.225Z,-3.10
2018-02-20T02:46:29.781Z,-3.10
2018-02-20T02:48:58.075Z,-2.90
2018-02-20T02:51:26.404Z,-2.80
2018-02-20T02:53:53.936Z,-2.80
2018-02-20T02:56:22.261Z,-2.70
2018-02-20T02:58:49.809Z,-2.70
2018-02-20T03:01:17.372Z,-2.70
2018-02-20T03:03:45.687Z,-2.70
2018-02-20T03:06:13.972Z,-2.70
2018-02-20T03:08:41.536Z,-2.70
2018-02-20T03:11:09.112Z,-2.70
2018-02-20T03:13:36.641Z,-2.70
2018-02-20T03:16:04.152Z,-2.80
2018-02-20T03:18:31.708Z,-2.80
2018-02-20T03:21:00.003Z,-2.70
2018-02-20T03:23:28.323Z,-2.70
2018-02-20T03:25:55.848Z,-2.70
2018-02-20T03:28:23.407Z,-2.70
2018-02-20T03:30:50.935Z,-2.70
2018-02-20T03:33:18.493Z,-2.70
2018-02-20T03:35:46.022Z,-2.70
2018-02-20T03:38:13.573Z,-2.70
2018-02-20T03:40:41.091Z,-2.70
2018-02-20T03:43:09.404Z,-2.70
2018-02-20T03:45:36.923Z,-2.70
2018-02-20T03:48:04.491Z,-2.70
2018-02-20T03:50:32.016Z,-2.80
2018-02-20T03:52:59.579Z,-2.80
2018-02-20T03:55:27.102Z,-2.80
2018-02-20T03:57:54.655Z,-2.80
2018-02-20T04:00:22.174Z,-2.80
2018-02-20T04:02:50.492Z,-2.70
2018-02-20T04:05:18.015Z,-2.70
2018-02-20T04:07:45.577Z,-2.80
2018-02-20T04:10:13.135Z,-2.90
2018-02-20T04:12:40.652Z,-3.00
2018-02-20T04:15:08.236Z,-3.10
2018-02-20T04:17:36.528Z,-3.20
2018-02-20T04:20:04.061Z,-3.20
2018-02-20T04:22:31.636Z,-3.30
2018-02-20T04:24:59.155Z,-3.40
2018-02-20T04:27:26.708Z,-3.50
2018-02-20T04:29:55.015Z,-3.50
2018-02-20T04:32:22.575Z,-3.60
2018-02-20T04:34:50.860Z,-3.50
2018-02-20T04:37:19.195Z,-3.50
2018-02-20T04:39:46.720Z,-3.50
2018-02-20T04:42:14.279Z,-3.40
2018-02-20T04:44:41.800Z,-3.40
2018-02-20T04:47:09.352Z,-3.40
2018-02-20T04:49:37.660Z,-3.40
2018-02-20T04:52:05.219Z,-3.40
2018-02-20T04:54:32.746Z,-3.30
2018-02-20T04:57:00.321Z,-3.30
2018-02-20T04:59:27.847Z,-3.40
2018-02-20T05:01:55.400Z,-3.40
2018-02-20T05:04:23.689Z,-3.50
2018-02-20T05:06:52.019Z,-3.40
2018-02-20T05:09:19.581Z,-3.40
2018-02-20T05:11:47.102Z,-3.40
2018-02-20T05:14:14.660Z,-3.30
2018-02-20T05:16:42.206Z,-3.30
2018-02-20T05:19:10.080Z,-3.30
2018-02-20T05:21:37.619Z,-3.30
2018-02-20T05:24:05.915Z,-3.40
2018-02-20T05:26:34.822Z,-3.40
2018-02-20T05:29:02.346Z,-3.40
2018-02-20T05:31:29.909Z,-3.30
2018-02-20T05:33:57.439Z,-3.40
2018-02-20T05:36:25.035Z,-3.40
2018-02-20T05:38:52.561Z,-3.30
2018-02-20T05:41:20.129Z,-3.30
2018-02-20T05:43:47.652Z,-3.30
2018-02-20T05:46:15.184Z,-3.20
2018-02-20T05:48:43.512Z,-3.20
2018-02-20T05:51:11.075Z,-3.20
2018-02-20T05:53:38.615Z,-3.20
2018-02-20T05:56:06.920Z,-3.20
2018-02-20T05:58:35.243Z,-3.20
2018-02-20T06:01:02.801Z,-3.30
2018-02-20T06:03:30.357Z,-3.20
2018-02-20T06:05:57.887Z,-3.20
2018-02-20T06:08:25.475Z,-3.20
2018-02-20T06:10:53.017Z,-3.20
2018-02-20T06:13:20.844Z,-3.30
2018-02-20T06:15:49.141Z,-3.50
2018-02-20T06:18:17.436Z,-3.50
2018-02-20T06:20:45.044Z,-3.50
2018-02-20T06:23:12.575Z,-3.50
2018-02-20T06:25:40.267Z,-3.50
2018-02-20T06:28:07.799Z,-3.60
2018-02-20T06:30:35.372Z,-3.60
2018-02-20T06:33:02.946Z,-3.60
2018-02-20T06:35:30.492Z,-3.70
2018-02-20T06:37:58.064Z,-3.60
2018-02-20T06:40:25.635Z,-3.60
2018-02-20T06:42:53.183Z,-3.60
2018-02-20T06:45:20.753Z,-3.60
2018-02-20T06:47:48.309Z,-3.70
2018-02-20T06:50:15.872Z,-3.70
2018-02-20T06:52:44.172Z,-3.60
2018-02-20T06:55:11.703Z,-3.60
2018-02-20T06:57:39.272Z,-3.50
2018-02-20T07:00:06.806Z,-3.40
2018-02-20T07:02:34.352Z,-3.40
2018-02-20T07:05:01.872Z,-3.30
2018-02-20T07:07:29.437Z,-3.30
2018-02-20T07:09:56.995Z,-3.20
2018-02-20T07:12:24.527Z,-3.20
2018-02-20T07:14:52.157Z,-3.10
2018-02-20T07:17:19.675Z,-3.00
2018-02-20T07:19:47.268Z,-2.90
2018-02-20T07:22:14.803Z,-2.40
2018-02-20T07:24:42.359Z,-1.50
2018-02-20T07:27:09.920Z,-0.50
2018-02-20T07:29:37.445Z,0.30
2018-02-20T07:32:05.752Z,2.20
2018-02-20T07:34:33.274Z,2.10
2018-02-20T07:37:00.821Z,2.70
2018-02-20T07:39:28.340Z,3.20
2018-02-20T07:41:55.881Z,3.70
2018-02-20T07:44:23.416Z,4.30
2018-02-20T07:46:50.976Z,5.00
2018-02-20T07:49:18.517Z,5.70
2018-02-20T07:51:46.083Z,6.40
2018-02-20T07:54:13.609Z,6.90
2018-02-20T07:56:41.151Z,7.20
2018-02-20T07:59:08.701Z,7.70
2018-02-20T08:01:36.242Z,8.10
2018-02-20T08:04:03.768Z,8.70
2018-02-20T08:06:32.098Z,9.10
2018-02-20T08:08:59.688Z,9.00
2018-02-20T08:11:27.216Z,9.60
2018-02-20T08:13:54.794Z,10.00
2018-02-20T08:16:22.385Z,10.20
2018-02-20T08:18:49.949Z,10.40
2018-02-20T08:21:17.468Z,10.60
2018-02-20T08:23:45.038Z,10.70
2018-02-20T08:26:12.600Z,10.40
2018-02-20T08:28:40.120Z,10.20
2018-02-20T08:31:07.713Z,10.30
2018-02-20T08:33:35.299Z,10.60
2018-02-20T08:36:02.861Z,10.80
2018-02-20T08:38:30.386Z,11.00
2018-02-20T08:40:57.940Z,11.10
2018-02-20T08:43:25.461Z,10.90
2018-02-20T08:45:53.031Z,10.90
2018-02-20T08:48:21.314Z,11.70
2018-02-20T08:50:48.884Z,11.80
2018-02-20T08:53:17.169Z,12.50
2018-02-20T08:55:45.494Z,12.40
2018-02-20T08:58:13.033Z,12.40
2018-02-20T09:00:40.604Z,12.20
2018-02-20T09:03:08.124Z,12.10
2018-02-20T09:05:35.692Z,11.90
2018-02-20T09:08:03.257Z,11.90
2018-02-20T09:10:30.788Z,11.70
2018-02-20T09:12:59.107Z,12.10
2018-02-20T09:15:26.633Z,12.10
2018-02-20T09:17:54.205Z,12.00
2018-02-20T09:20:21.731Z,11.80
2018-02-20T09:22:49.296Z,12.00
2018-02-20T09:25:16.827Z,12.20
2018-02-20T09:27:44.383Z,12.00
2018-02-20T09:30:11.912Z,11.70
2018-02-20T09:32:39.468Z,12.00
2018-02-20T09:35:07.762Z,12.60
2018-02-20T09:37:35.341Z,12.60
2018-02-20T09:40:02.872Z,13.00
2018-02-20T09:42:30.428Z,13.20
2018-02-20T09:44:57.997Z,13.00
2018-02-20T09:47:25.534Z,12.90
2018-02-20T09:49:53.101Z,13.00
2018-02-20T09:52:20.657Z,12.80
2018-02-20T09:54:49.120Z,12.00
2018-02-20T09:57:16.648Z,12.00
2018-02-20T09:59:44.172Z,12.00
2018-02-20T10:02:11.746Z,11.90
2018-02-20T10:04:39.281Z,12.40
2018-02-20T10:07:06.837Z,13.10
2018-02-20T10:09:34.369Z,13.20
2018-02-20T10:12:01.937Z,12.90
2018-02-20T10:14:29.464Z,13.50
2018-02-20T10:16:57.015Z,14.10
2018-02-20T10:19:24.543Z,14.10
2018-02-20T10:21:52.122Z,14.40
2018-02-20T10:24:19.644Z,14.10
2018-02-20T10:26:47.202Z,13.90
2018-02-20T10:29:14.753Z,14.30
2018-02-20T10:31:43.081Z,14.30
2018-02-20T10:34:10.609Z,14.30
2018-02-20T10:36:38.168Z,14.70
2018-02-20T10:39:05.689Z,14.90
2018-02-20T10:41:33.236Z,14.60
2018-02-20T10:44:00.760Z,13.90
2018-02-20T10:46:28.325Z,13.50
2018-02-20T10:48:55.848Z,13.80
2018-02-20T10:51:23.407Z,13.60
2018-02-20T10:53:50.927Z,13.80
2018-02-20T10:56:18.480Z,14.20
2018-02-20T10:58:46.011Z,14.70
2018-02-20T11:01:13.600Z,14.80
2018-02-20T11:03:41.121Z,15.20
2018-02-20T11:06:08.681Z,14.90
2018-02-20T11:08:36.429Z,14.70
2018-02-20T11:11:03.963Z,14.30
2018-02-20T11:13:31.490Z,13.90
2018-02-20T11:15:59.069Z,13.50
2018-02-20T11:18:26.604Z,13.60
2018-02-20T11:20:54.151Z,13.30
2018-02-20T11:23:21.679Z,12.90
2018-02-20T11:25:50.002Z,10.40
2018-02-20T11:28:17.519Z,10.40
2018-02-20T11:30:45.086Z,9.30
2018-02-20T11:33:12.604Z,8.70
2018-02-20T11:35:40.148Z,8.20
2018-02-20T11:38:08.470Z,7.50
2018-02-20T11:40:36.029Z,7.40
2018-02-20T11:43:03.555Z,7.30
2018-02-20T11:45:31.101Z,6.90
2018-02-20T11:47:58.622Z,6.70
2018-02-20T11:50:26.167Z,6.50
2018-02-20T11:52:54.172Z,6.20
2018-02-20T11:55:21.720Z,5.90
2018-02-20T11:57:49.232Z,5.80
2018-02-20T12:00:17.548Z,6.20
2018-02-20T12:02:45.068Z,6.20
2018-02-20T12:05:12.617Z,6.40
2018-02-20T12:07:40.137Z,6.60
2018-02-20T12:10:07.683Z,6.70
2018-02-20T12:12:35.198Z,6.50
2018-02-20T12:15:02.757Z,6.40
2018-02-20T12:17:30.284Z,6.10
2018-02-20T12:19:57.862Z,6.20
2018-02-20T12:22:25.373Z,6.20
2018-02-20T12:24:52.931Z,6.30
2018-02-20T12:27:21.274Z,6.30
2018-02-20T12:29:48.799Z,6.30
2018-02-20T12:32:17.112Z,6.10
2018-02-20T12:34:44.623Z,6.10
2018-02-20T12:37:12.168Z,6.00
2018-02-20T12:39:39.689Z,6.00
2018-02-20T12:42:07.238Z,5.90
2018-02-20T12:44:34.768Z,6.10
2018-02-20T12:47:02.329Z,6.10
2018-02-20T12:49:29.847Z,6.00
2018-02-20T12:51:57.407Z,6.00
2018-02-20T12:54:24.939Z,5.70
2018-02-20T12:56:52.478Z,5.60
2018-02-20T12:59:20.024Z,5.40
2018-02-20T13:01:47.555Z,5.30
2018-02-20T13:04:15.874Z,5.20
2018-02-20T13:06:43.383Z,5.20
2018-02-20T13:09:10.946Z,5.10
2018-02-20T13:11:38.477Z,5.00
2018-02-20T13:14:06.038Z,4.80
2018-02-20T13:16:33.560Z,4.70
2018-02-20T13:19:01.144Z,4.70
2018-02-20T13:21:28.676Z,4.70
2018-02-20T13:23:56.246Z,4.70
2018-02-20T13:26:23.773Z,4.70
2018-02-20T13:28:52.063Z,4.90
2018-02-20T13:31:19.612Z,4.90
2018-02-20T13:33:47.167Z,5.10
2018-02-20T13:36:14.694Z,5.30
2018-02-20T13:38:42.259Z,5.40
2018-02-20T13:41:09.812Z,5.50
2018-02-20T13:43:37.342Z,5.50
2018-02-20T13:46:04.903Z,5.60
2018-02-20T13:48:32.424Z,5.60
2018-02-20T13:50:59.999Z,5.50
2018-02-20T13:53:27.524Z,5.50
2018-02-20T13:55:55.071Z,5.60
2018-02-20T13:58:23.364Z,5.70
2018-02-20T14:00:50.957Z,5.70
2018-02-20T14:03:18.472Z,5.80
2018-02-20T14:05:46.043Z,5.80
2018-02-20T14:08:13.603Z,5.80
2018-02-20T14:10:41.117Z,5.80
2018-02-20T14:13:09.439Z,6.10
2018-02-20T14:15:36.987Z,6.10
2018-02-20T14:18:04.512Z,6.30
2018-02-20T14:20:32.060Z,6.50
2018-02-20T14:22:59.590Z,6.70
2018-02-20T14:25:27.151Z,6.80
2018-02-20T14:27:54.687Z,7.00
2018-02-20T14:30:22.239Z,7.00
2018-02-20T14:32:49.800Z,7.00
2018-02-20T14:35:18.091Z,6.90
2018-02-20T14:37:46.132Z,6.90
2018-02-20T14:40:13.671Z,6.90
2018-02-20T14:42:41.226Z,6.90
2018-02-20T14:45:08.759Z,6.90
2018-02-20T14:47:36.319Z,6.90
2018-02-20T14:50:03.840Z,7.00
2018-02-20T14:52:31.468Z,7.10
2018-02-20T14:54:58.999Z,7.00
2018-02-20T14:57:26.558Z,6.80
2018-02-20T14:59:54.936Z,6.70
2018-02-20T15:02:23.240Z,6.80
2018-02-20T15:04:50.760Z,6.80
2018-02-20T15:07:18.308Z,6.80
2018-02-20T15:09:45.836Z,6.90
2018-02-20T15:12:14.176Z,7.00
2018-02-20T15:14:41.699Z,6.90
2018-02-20T15:17:09.224Z,6.80
2018-02-20T15:19:36.788Z,6.90
2018-02-20T15:22:04.307Z,6.90
2018-02-20T15:24:31.869Z,7.00
2018-02-20T15:26:59.394Z,6.90
2018-02-20T15:29:26.944Z,6.90
2018-02-20T15:31:54.868Z,6.80
2018-02-20T15:34:22.400Z,6.70
2018-02-20T15:36:50.717Z,6.50
2018-02-20T15:39:18.236Z,6.40
2018-02-20T15:41:45.785Z,6.40
2018-02-20T15:44:13.320Z,6.30
2018-02-20T15:46:40.859Z,6.20
2018-02-20T15:49:09.136Z,5.90
2018-02-20T15:51:36.699Z,5.90
2018-02-20T15:54:04.223Z,5.80
2018-02-20T15:56:31.768Z,5.70
2018-02-20T15:59:00.063Z,5.60
2018-02-20T16:01:28.378Z,5.50
2018-02-20T16:03:55.906Z,5.50
2018-02-20T16:06:23.463Z,5.50
2018-02-20T16:08:51.021Z,5.40
2018-02-20T16:11:18.530Z,5.30
2018-02-20T16:13:46.856Z,5.30
2018-02-20T16:16:24.288Z,5.30
2018-02-20T16:18:51.849Z,5.30
2018-02-20T16:21:19.372Z,5.30
2018-02-20T16:23:47.707Z,5.10
2018-02-20T16:26:15.234Z,5.10
2018-02-20T16:28:43.548Z,4.90
2018-02-20T16:31:11.091Z,4.90
2018-02-20T16:33:38.612Z,4.80
2018-02-20T16:36:06.163Z,4.70
2018-02-20T16:38:33.683Z,4.60
2018-02-20T16:41:01.228Z,4.60
2018-02-20T16:43:28.751Z,4.40
2018-02-20T16:45:56.304Z,4.20
2018-02-20T16:48:23.827Z,4.10
2018-02-20T16:50:51.404Z,3.90
2018-02-20T16:53:18.926Z,3.70
2018-02-20T16:55:46.465Z,3.60
2018-02-20T16:58:14.022Z,3.50
2018-02-20T17:00:41.602Z,3.30
2018-02-20T17:03:09.124Z,3.20
2018-02-20T17:05:36.645Z,3.10
2018-02-20T17:08:04.423Z,3.00
2018-02-20T17:10:31.964Z,2.80
2018-02-20T17:12:59.522Z,2.70
2018-02-20T17:15:27.044Z,2.80
2018-02-20T17:17:54.616Z,2.80
2018-02-20T17:20:22.148Z,2.80
2018-02-20T17:22:49.732Z,2.90
2018-02-20T17:25:18.026Z,2.70
2018-02-20T17:27:46.305Z,2.60
2018-02-20T17:30:13.850Z,2.60
2018-02-20T17:32:41.446Z,2.60
2018-02-20T17:35:08.923Z,2.50
2018-02-20T17:37:36.472Z,2.40
2018-02-20T17:40:03.999Z,2.40
2018-02-20T17:42:31.557Z,2.30
2018-02-20T17:44:59.852Z,2.00
2018-02-20T17:47:27.400Z,2.00
2018-02-20T17:49:54.959Z,1.90
2018-02-20T17:52:22.532Z,1.80
2018-02-20T17:54:50.047Z,1.70
2018-02-20T17:57:17.596Z,1.60
2018-02-20T17:59:45.117Z,1.60
2018-02-20T18:02:12.667Z,1.50
2018-02-20T18:04:40.258Z,1.50
2018-02-20T18:07:07.788Z,1.40
2018-02-20T18:09:36.068Z,1.20
2018-02-20T18:12:03.643Z,1.20
2018-02-20T18:14:31.156Z,1.20
2018-02-20T18:16:58.700Z,1.10
2018-02-20T18:19:26.281Z,1.00
2018-02-20T18:21:53.799Z,0.90
2018-02-20T18:24:21.382Z,0.80
2018-02-20T18:26:48.936Z,0.70
2018-02-20T18:29:16.447Z,0.50
2018-02-20T18:31:43.997Z,0.50
2018-02-20T18:34:11.526Z,0.70
2018-02-20T18:36:39.094Z,0.70
2018-02-20T18:39:06.651Z,0.80
2018-02-20T18:41:34.968Z,0.80
2018-02-20T18:44:02.481Z,0.80
2018-02-20T18:46:30.078Z,0.90
2018-02-20T18:48:57.632Z,0.90
2018-02-20T18:51:25.202Z,0.90
2018-02-20T18:53:52.855Z,0.80
2018-02-20T18:56:20.403Z,0.70
2018-02-20T18:58:47.932Z,0.60
2018-02-20T19:01:15.488Z,0.50
2018-02-20T19:03:43.009Z,0.30
2018-02-20T19:06:10.580Z,0.20
2018-02-20T19:08:38.144Z,0.10
2018-02-20T19:11:05.673Z,0.00
2018-02-20T19:13:33.246Z,0.00
2018-02-20T19:16:00.780Z,-0.10
2018-02-20T19:18:28.320Z,0.00
2018-02-20T19:20:56.759Z,-0.10
2018-02-20T19:23:24.292Z,-0.10
2018-02-20T19:25:51.861Z,-0.20
2018-02-20T19:28:20.152Z,-0.50
2018-02-20T19:30:48.464Z,-0.60
2018-02-20T19:33:16.024Z,-0.60
2018-02-20T19:35:43.573Z,-0.70
2018-02-20T19:38:12.110Z,-0.80
2018-02-20T19:40:39.659Z,-0.80
2018-02-20T19:43:07.976Z,-1.00
2018-02-20T19:45:35.554Z,-1.00
2018-02-20T19:48:03.096Z,-1.00
2018-02-20T19:50:31.421Z,-1.00
2018-02-20T19:52:58.949Z,-1.10
2018-02-20T19:55:27.289Z,-1.00
2018-02-20T19:57:54.887Z,-1.00
2018-02-20T20:00:22.910Z,-1.10
2018-02-20T20:02:50.384Z,-1.20
2018-02-20T20:05:18.035Z,-1.30
2018-02-20T20:07:46.324Z,-1.50
2018-02-20T20:10:13.896Z,-1.50
2018-02-20T20:12:41.521Z,-1.50
2018-02-20T20:15:09.185Z,-1.60
2018-02-20T20:17:36.884Z,-1.70
2018-02-20T20:20:04.579Z,-1.70
2018-02-20T20:22:32.187Z,-1.80
2018-02-20T20:25:00.000Z,-1.70
2018-02-20T20:27:27.838Z,-1.80
2018-02-20T20:29:55.515Z,-1.80
2018-02-20T20:32:23.084Z,-1.80
2018-02-20T20:34:51.405Z,-1.80
2018-02-20T20:37:18.966Z,-1.80
2018-02-20T20:39:46.503Z,-1.80
2018-02-20T20:42:14.061Z,-1.80
2018-02-20T20:44:41.731Z,-1.90
2018-02-20T20:47:09.364Z,-2.00
2018-02-20T20:49:36.897Z,-1.90
2018-02-20T20:52:04.476Z,-1.90
2018-02-20T20:54:32.767Z,-2.00
2018-02-20T20:57:00.332Z,-2.00
2018-02-20T20:59:27.983Z,-2.10
2018-02-20T21:01:55.563Z,-2.10
2018-02-20T21:04:23.916Z,-2.10
2018-02-20T21:06:51.572Z,-2.10
2018-02-20T21:09:19.866Z,-2.10
2018-02-20T21:11:47.452Z,-2.10
2018-02-20T21:14:14.991Z,-2.00
2018-02-20T21:16:42.568Z,-2.00
2018-02-20T21:19:10.868Z,-2.20
2018-02-20T21:21:40.127Z,-2.20
2018-02-20T21:24:07.673Z,-2.20
2018-02-20T21:26:35.231Z,-2.30
2018-02-20T21:29:03.519Z,-2.30
2018-02-20T21:31:31.840Z,-2.40
2018-02-20T21:33:59.371Z,-2.40
2018-02-20T21:36:27.703Z,-2.50
2018-02-20T21:38:55.360Z,-2.50
2018-02-20T21:41:22.926Z,-2.60
2018-02-20T21:43:50.455Z,-2.60
2018-02-20T21:46:18.014Z,-2.60
2018-02-20T21:48:45.544Z,-2.60
2018-02-20T21:51:13.136Z,-2.60
2018-02-20T21:53:40.663Z,-2.60
2018-02-20T21:56:08.224Z,-2.60
2018-02-20T21:58:35.782Z,-2.70
2018-02-20T22:01:03.348Z,-2.70
2018-02-20T22:03:30.876Z,-2.70
2018-02-20T22:05:58.453Z,-2.60
2018-02-20T22:08:25.996Z,-2.60
2018-02-20T22:10:53.576Z,-2.50
2018-02-20T22:13:21.120Z,-2.40
2018-02-20T22:15:48.692Z,-2.40
2018-02-20T22:18:16.219Z,-2.40
2018-02-20T22:20:43.803Z,-2.50
2018-02-20T22:23:11.328Z,-2.50
2018-02-20T22:25:38.852Z,-2.50
2018-02-20T22:28:06.403Z,-2.40
2018-02-20T22:30:33.956Z,-2.40
2018-02-20T22:33:01.477Z,-2.50
2018-02-20T22:35:29.035Z,-2.50
2018-02-20T22:37:56.575Z,-2.50
2018-02-20T22:40:24.899Z,-2.50
2018-02-20T22:42:52.427Z,-2.60
2018-02-20T22:45:19.991Z,-2.60
2018-02-20T22:47:47.522Z,-2.60
2018-02-20T22:50:15.099Z,-2.70
2018-02-20T22:52:42.658Z,-2.70
2018-02-20T22:55:10.212Z,-2.70
2018-02-20T22:57:37.740Z,-2.70
2018-02-20T23:00:05.358Z,-2.70
2018-02-20T23:02:33.657Z,-2.80
2018-02-20T23:05:01.228Z,-2.80
2018-02-20T23:07:28.781Z,-2.80
2018-02-20T23:09:56.368Z,-2.90
2018-02-20T23:12:23.887Z,-2.90
2018-02-20T23:14:51.424Z,-2.90
2018-02-20T23:17:18.983Z,-2.90
2018-02-20T23:19:47.283Z,-3.10
2018-02-20T23:22:14.858Z,-3.10
2018-02-20T23:24:42.395Z,-3.20
2018-02-20T23:27:09.952Z,-3.20
2018-02-20T23:29:37.503Z,-3.10
2018-02-20T23:32:05.037Z,-3.20
2018-02-20T23:34:32.580Z,-3.20
2018-02-20T23:37:00.108Z,-3.30
2018-02-20T23:39:27.691Z,-3.30
2018-02-20T23:41:55.249Z,-3.40
2018-02-20T23:44:22.820Z,-3.40
2018-02-20T23:46:50.344Z,-3.40
2018-02-20T23:49:18.708Z,-3.40
2018-02-20T23:51:46.246Z,-3.40
2018-02-20T23:54:13.816Z,-3.40
2018-02-20T23:56:41.340Z,-3.40
2018-02-20T23:59:08.915Z,-3.40
