createdAt,value
2017-11-28T00:01:57.559Z,60.40
2017-11-28T00:04:23.798Z,60.40
2017-11-28T00:06:50.734Z,61.90
2017-11-28T00:09:16.906Z,61.90
2017-11-28T00:11:44.153Z,61.50
2017-11-28T00:14:10.356Z,62.00
2017-11-28T00:16:36.636Z,62.40
2017-11-28T00:19:02.910Z,62.90
2017-11-28T00:21:29.913Z,62.60
2017-11-28T00:23:56.164Z,62.60
2017-11-28T00:26:23.246Z,63.10
2017-11-28T00:28:49.493Z,63.10
2017-11-28T00:31:15.718Z,63.70
2017-11-28T00:33:41.926Z,64.50
2017-11-28T00:36:08.146Z,64.80
2017-11-28T00:38:35.180Z,65.30
2017-11-28T00:41:02.111Z,66.80
2017-11-28T00:43:29.795Z,67.40
2017-11-28T00:45:55.978Z,66.70
2017-11-28T00:48:23.002Z,67.40
2017-11-28T00:50:49.934Z,67.20
2017-11-28T00:53:17.094Z,67.90
2017-11-28T00:55:43.358Z,67.90
2017-11-28T00:58:09.550Z,67.70
2017-11-28T01:00:35.794Z,67.00
2017-11-28T01:03:02.000Z,67.80
2017-11-28T01:05:28.266Z,67.60
2017-11-28T01:07:54.474Z,67.90
2017-11-28T01:10:20.725Z,67.70
2017-11-28T01:12:47.014Z,68.20
2017-11-28T01:15:13.234Z,68.30
2017-11-28T01:17:39.447Z,68.60
2017-11-28T01:20:05.674Z,68.90
2017-11-28T01:22:32.038Z,70.10
2017-11-28T01:24:58.973Z,69.80
2017-11-28T01:27:26.093Z,70.10
2017-11-28T01:29:52.279Z,70.10
2017-11-28T01:32:18.521Z,70.10
2017-11-28T01:34:45.533Z,70.50
2017-11-28T01:37:11.778Z,70.50
2017-11-28T01:39:38.743Z,70.90
2017-11-28T01:42:05.057Z,70.90
2017-11-28T01:44:31.238Z,71.10
2017-11-28T01:46:58.221Z,72.00
2017-11-28T01:49:24.503Z,72.00
2017-11-28T01:51:50.735Z,71.90
2017-11-28T01:54:16.934Z,71.70
2017-11-28T01:56:43.141Z,71.90
2017-11-28T01:59:09.501Z,72.30
2017-11-28T02:01:35.685Z,72.30
2017-11-28T02:04:01.910Z,72.60
2017-11-28T02:06:28.228Z,72.40
2017-11-28T02:08:54.517Z,72.60
2017-11-28T02:11:20.753Z,72.40
2017-11-28T02:13:47.034Z,73.00
2017-11-28T02:16:13.349Z,72.90
2017-11-28T02:18:39.667Z,73.10
2017-11-28T02:21:05.877Z,73.20
2017-11-28T02:23:32.102Z,73.10
2017-11-28T02:25:58.437Z,73.50
2017-11-28T02:28:24.680Z,73.40
2017-11-28T02:30:50.903Z,73.40
2017-11-28T02:33:17.146Z,73.60
2017-11-28T02:35:43.322Z,73.90
2017-11-28T02:38:09.580Z,74.10
2017-11-28T02:40:48.089Z,74.20
2017-11-28T02:43:15.048Z,74.40
2017-11-28T02:45:41.242Z,74.40
2017-11-28T02:48:07.433Z,74.20
2017-11-28T02:50:34.648Z,74.30
2017-11-28T02:53:00.833Z,74.30
2017-11-28T02:55:28.949Z,74.40
2017-11-28T02:57:56.096Z,74.60
2017-11-28T03:00:22.412Z,74.60
2017-11-28T03:02:48.606Z,74.80
2017-11-28T03:05:14.877Z,74.70
2017-11-28T03:07:41.060Z,74.80
2017-11-28T03:10:34.027Z,74.90
2017-11-28T03:13:06.077Z,74.90
2017-11-28T03:15:34.159Z,74.90
2017-11-28T03:18:00.449Z,74.90
2017-11-28T03:20:32.472Z,74.90
2017-11-28T03:23:11.048Z,74.90
2017-11-28T03:25:37.273Z,74.90
2017-11-28T03:28:07.355Z,74.90
2017-11-28T03:30:34.350Z,74.90
2017-11-28T03:33:00.563Z,75.00
2017-11-28T03:35:26.780Z,75.10
2017-11-28T03:37:53.111Z,75.20
2017-11-28T03:40:20.044Z,75.10
2017-11-28T03:42:47.032Z,75.00
2017-11-28T03:45:33.005Z,75.00
2017-11-28T03:47:59.227Z,74.90
2017-11-28T03:50:25.413Z,74.90
2017-11-28T03:52:51.716Z,74.80
2017-11-28T03:55:17.951Z,75.00
2017-11-28T03:57:44.141Z,74.80
2017-11-28T04:00:10.350Z,74.80
2017-11-28T04:02:36.566Z,74.80
2017-11-28T04:05:02.827Z,75.00
2017-11-28T04:07:29.019Z,75.10
2017-11-28T04:09:55.326Z,75.10
2017-11-28T04:12:21.621Z,75.50
2017-11-28T04:14:47.858Z,75.40
2017-11-28T04:17:14.070Z,75.50
2017-11-28T04:19:40.326Z,75.60
2017-11-28T04:22:06.503Z,75.80
2017-11-28T04:24:32.698Z,75.50
2017-11-28T04:26:58.973Z,75.40
2017-11-28T04:29:25.913Z,75.50
2017-11-28T04:31:52.923Z,75.50
2017-11-28T04:34:21.994Z,75.50
2017-11-28T04:36:48.227Z,75.70
2017-11-28T04:39:14.455Z,75.70
2017-11-28T04:41:41.433Z,75.80
2017-11-28T04:44:07.664Z,75.80
2017-11-28T04:46:33.895Z,75.60
2017-11-28T04:49:00.137Z,76.10
2017-11-28T04:51:26.450Z,75.80
2017-11-28T04:53:53.392Z,76.00
2017-11-28T04:56:19.688Z,75.90
2017-11-28T04:58:45.885Z,76.20
2017-11-28T05:01:12.077Z,75.90
2017-11-28T05:03:38.299Z,76.00
2017-11-28T05:06:04.581Z,76.00
2017-11-28T05:08:30.786Z,76.10
2017-11-28T05:10:56.964Z,76.00
2017-11-28T05:13:23.967Z,76.30
2017-11-28T05:15:50.205Z,76.20
2017-11-28T05:18:17.183Z,76.20
2017-11-28T05:20:43.456Z,76.20
2017-11-28T05:23:10.419Z,77.20
2017-11-28T05:25:36.795Z,76.30
2017-11-28T05:28:03.793Z,76.00
2017-11-28T05:30:30.083Z,76.00
2017-11-28T05:32:56.525Z,76.40
2017-11-28T05:35:22.768Z,76.30
2017-11-28T05:37:49.008Z,76.10
2017-11-28T05:40:15.225Z,77.40
2017-11-28T05:42:41.499Z,76.40
2017-11-28T05:45:08.480Z,76.20
2017-11-28T05:47:34.776Z,76.10
2017-11-28T05:50:01.119Z,76.20
2017-11-28T05:52:27.659Z,76.10
2017-11-28T05:54:53.870Z,76.10
2017-11-28T05:57:20.133Z,76.30
2017-11-28T05:59:47.080Z,76.00
2017-11-28T06:02:13.306Z,76.00
2017-11-28T06:04:39.556Z,75.80
2017-11-28T06:07:05.854Z,75.50
2017-11-28T06:09:32.075Z,75.60
2017-11-28T06:11:58.338Z,75.50
2017-11-28T06:14:25.368Z,75.00
2017-11-28T06:16:52.318Z,74.90
2017-11-28T06:19:18.550Z,74.90
2017-11-28T06:21:44.810Z,75.60
2017-11-28T06:24:11.085Z,75.30
2017-11-28T06:26:37.342Z,75.10
2017-11-28T06:29:03.583Z,74.80
2017-11-28T06:31:30.627Z,74.80
2017-11-28T06:33:58.208Z,74.60
2017-11-28T06:36:26.186Z,74.50
2017-11-28T06:38:53.209Z,74.50
2017-11-28T06:41:19.446Z,74.40
2017-11-28T06:43:47.373Z,74.40
2017-11-28T06:46:14.471Z,74.40
2017-11-28T06:48:40.700Z,74.40
2017-11-28T06:51:06.924Z,74.40
2017-11-28T06:53:33.313Z,74.40
2017-11-28T06:55:59.654Z,74.70
2017-11-28T06:58:25.946Z,74.90
2017-11-28T07:00:52.232Z,75.10
2017-11-28T07:03:18.457Z,75.20
2017-11-28T07:05:44.751Z,75.10
2017-11-28T07:08:11.016Z,75.20
2017-11-28T07:10:38.218Z,75.50
2017-11-28T07:13:04.426Z,75.80
2017-11-28T07:15:30.742Z,75.40
2017-11-28T07:17:56.962Z,75.30
2017-11-28T07:20:23.181Z,75.20
2017-11-28T07:22:49.397Z,75.50
2017-11-28T07:25:15.626Z,75.80
2017-11-28T07:27:42.013Z,75.70
2017-11-28T07:30:08.229Z,75.90
2017-11-28T07:32:34.493Z,76.20
2017-11-28T07:35:00.766Z,76.00
2017-11-28T07:37:27.001Z,76.30
2017-11-28T07:39:53.278Z,76.10
2017-11-28T07:42:20.538Z,75.90
2017-11-28T07:44:46.826Z,76.00
2017-11-28T07:47:13.821Z,75.80
2017-11-28T07:49:40.157Z,75.80
2017-11-28T07:52:06.390Z,75.80
2017-11-28T07:54:32.587Z,76.40
2017-11-28T07:56:59.674Z,76.40
2017-11-28T07:59:26.534Z,76.10
2017-11-28T08:01:52.803Z,75.70
2017-11-28T08:04:19.102Z,75.80
2017-11-28T08:06:48.227Z,75.40
2017-11-28T08:09:14.587Z,75.40
2017-11-28T08:11:41.744Z,75.90
2017-11-28T08:14:07.987Z,75.10
2017-11-28T08:16:34.262Z,75.40
2017-11-28T08:19:00.545Z,75.50
2017-11-28T08:21:27.559Z,76.00
2017-11-28T08:23:53.797Z,75.20
2017-11-28T08:26:20.118Z,75.10
2017-11-28T08:28:47.086Z,76.10
2017-11-28T08:31:13.486Z,76.00
2017-11-28T08:33:40.450Z,76.00
2017-11-28T08:36:06.699Z,76.00
2017-11-28T08:38:32.938Z,75.70
2017-11-28T08:40:59.918Z,75.20
2017-11-28T08:43:26.134Z,75.20
2017-11-28T08:45:53.094Z,75.40
2017-11-28T08:48:19.406Z,75.60
2017-11-28T08:50:46.409Z,75.60
2017-11-28T08:53:12.709Z,75.60
2017-11-28T08:55:38.942Z,75.70
2017-11-28T08:58:05.312Z,75.60
2017-11-28T09:00:31.619Z,75.60
2017-11-28T09:02:58.595Z,75.20
2017-11-28T09:05:24.939Z,75.20
2017-11-28T09:07:51.193Z,75.50
2017-11-28T09:10:17.542Z,74.80
2017-11-28T09:12:43.917Z,75.00
2017-11-28T09:15:10.885Z,75.40
2017-11-28T09:17:37.181Z,75.40
2017-11-28T09:20:03.443Z,74.90
2017-11-28T09:22:29.724Z,75.00
2017-11-28T09:24:55.974Z,75.50
2017-11-28T09:27:22.358Z,74.90
2017-11-28T09:29:48.585Z,75.50
2017-11-28T09:32:14.781Z,75.40
2017-11-28T09:34:41.128Z,75.60
2017-11-28T09:37:07.330Z,76.10
2017-11-28T09:39:33.583Z,76.00
2017-11-28T09:42:00.613Z,75.70
2017-11-28T09:44:27.843Z,76.20
2017-11-28T09:46:54.852Z,75.40
2017-11-28T09:49:21.166Z,75.40
2017-11-28T09:51:47.578Z,76.00
2017-11-28T09:54:13.907Z,75.80
2017-11-28T09:56:40.131Z,76.20
2017-11-28T09:59:06.439Z,75.40
2017-11-28T10:01:34.303Z,75.50
2017-11-28T10:04:00.593Z,75.10
2017-11-28T10:06:27.948Z,75.10
2017-11-28T10:11:29.170Z,74.70
2017-11-28T10:13:55.478Z,74.50
2017-11-28T10:16:21.932Z,74.20
2017-11-28T10:21:51.451Z,74.40
2017-11-28T10:24:17.759Z,73.50
2017-11-28T10:26:44.057Z,72.40
2017-11-28T10:29:11.511Z,72.80
2017-11-28T10:31:37.910Z,72.60
2017-11-28T10:34:04.178Z,72.70
2017-11-28T10:36:31.382Z,72.00
2017-11-28T10:38:57.654Z,71.60
2017-11-28T10:41:23.898Z,72.00
2017-11-28T10:43:50.880Z,72.00
2017-11-28T10:46:17.646Z,72.00
2017-11-28T10:48:44.687Z,72.10
2017-11-28T10:51:11.637Z,71.70
2017-11-28T10:53:39.728Z,71.70
2017-11-28T10:56:09.711Z,71.50
2017-11-28T10:58:36.056Z,70.60
2017-11-28T11:01:02.359Z,70.50
2017-11-28T11:03:28.843Z,71.70
2017-11-28T11:05:55.081Z,70.70
2017-11-28T11:08:21.426Z,70.00
2017-11-28T11:10:47.645Z,70.10
2017-11-28T11:13:13.852Z,70.30
2017-11-28T11:15:40.102Z,70.40
2017-11-28T11:18:23.388Z,70.60
2017-11-28T11:20:49.651Z,68.30
2017-11-28T11:23:15.871Z,67.80
2017-11-28T11:25:42.341Z,68.20
2017-11-28T11:28:08.683Z,67.80
2017-11-28T11:30:35.811Z,68.00
2017-11-28T11:33:03.884Z,68.00
2017-11-28T11:35:32.083Z,66.70
2017-11-28T11:37:58.301Z,66.60
2017-11-28T11:40:24.821Z,66.40
2017-11-28T11:42:52.469Z,66.20
2017-11-28T11:45:19.299Z,62.60
2017-11-28T11:47:47.490Z,62.80
2017-11-28T11:50:14.634Z,60.40
2017-11-28T11:52:41.015Z,60.50
2017-11-28T11:55:08.251Z,59.10
2017-11-28T11:57:34.536Z,59.20
2017-11-28T12:00:02.180Z,56.40
2017-11-28T12:02:28.449Z,56.30
2017-11-28T12:04:54.750Z,58.30
2017-11-28T12:07:21.018Z,58.40
2017-11-28T12:09:47.213Z,56.60
2017-11-28T12:12:13.980Z,55.90
2017-11-28T12:14:40.226Z,56.80
2017-11-28T12:17:07.219Z,57.00
2017-11-28T12:19:33.601Z,57.10
2017-11-28T12:21:59.838Z,57.60
2017-11-28T12:24:26.492Z,56.70
2017-11-28T12:26:52.825Z,57.60
2017-11-28T12:32:11.043Z,56.50
2017-11-28T12:34:37.293Z,57.70
2017-11-28T12:37:04.312Z,56.00
2017-11-28T12:39:30.632Z,56.00
2017-11-28T12:41:56.904Z,57.40
2017-11-28T12:44:23.294Z,57.20
2017-11-28T12:46:49.552Z,56.70
2017-11-28T12:49:15.793Z,56.40
2017-11-28T12:51:42.854Z,56.10
2017-11-28T12:54:09.116Z,56.00
2017-11-28T12:56:35.374Z,55.90
2017-11-28T12:59:01.748Z,56.60
2017-11-28T13:01:28.010Z,56.90
2017-11-28T13:03:54.350Z,56.80
2017-11-28T13:06:20.662Z,55.90
2017-11-28T13:08:46.913Z,56.40
2017-11-28T13:11:13.184Z,56.60
2017-11-28T13:13:39.407Z,56.20
2017-11-28T13:16:05.725Z,54.40
2017-11-28T13:18:31.921Z,53.80
2017-11-28T13:20:58.138Z,53.70
2017-11-28T13:23:24.402Z,52.70
2017-11-28T13:25:50.630Z,52.70
2017-11-28T13:28:17.673Z,49.20
2017-11-28T13:30:44.743Z,52.70
2017-11-28T13:33:11.008Z,52.70
2017-11-28T13:35:37.270Z,55.20
2017-11-28T13:38:03.615Z,49.70
2017-11-28T13:40:29.975Z,49.30
2017-11-28T13:42:56.237Z,50.10
2017-11-28T13:45:22.519Z,49.20
2017-11-28T13:47:48.804Z,48.80
2017-11-28T13:50:15.034Z,47.90
2017-11-28T13:52:41.274Z,49.50
2017-11-28T13:55:07.530Z,49.20
2017-11-28T13:57:34.506Z,49.60
2017-11-28T14:00:00.712Z,49.30
2017-11-28T14:02:26.954Z,49.30
2017-11-28T14:04:53.313Z,49.00
2017-11-28T14:07:20.330Z,50.10
2017-11-28T14:09:46.513Z,50.10
2017-11-28T14:12:12.760Z,49.80
2017-11-28T14:14:39.920Z,49.10
2017-11-28T14:17:06.175Z,49.10
2017-11-28T14:19:32.469Z,49.50
2017-11-28T14:22:02.584Z,50.20
2017-11-28T14:24:31.644Z,50.40
2017-11-28T14:27:06.649Z,50.80
2017-11-28T14:29:32.974Z,51.40
2017-11-28T14:32:04.156Z,51.40
2017-11-28T14:34:33.354Z,51.40
2017-11-28T14:36:59.670Z,51.40
2017-11-28T14:39:29.694Z,54.10
2017-11-28T14:41:58.487Z,53.20
2017-11-28T14:44:24.809Z,53.10
2017-11-28T14:46:51.257Z,52.80
2017-11-28T14:49:17.603Z,53.00
2017-11-28T14:51:56.765Z,54.90
2017-11-28T14:54:29.222Z,53.70
2017-11-28T15:00:13.325Z,54.50
2017-11-28T15:02:45.694Z,54.40
2017-11-28T15:05:18.119Z,54.90
2017-11-28T15:07:51.097Z,55.90
2017-11-28T15:10:32.280Z,55.80
2017-11-28T15:16:16.725Z,54.80
2017-11-28T15:18:45.868Z,55.30
2017-11-28T15:35:00.228Z,56.80
2017-11-28T15:37:27.566Z,58.40
2017-11-28T15:39:53.849Z,58.50
2017-11-28T15:42:21.081Z,57.70
2017-11-28T15:44:48.921Z,58.30
2017-11-28T15:47:15.204Z,57.40
2017-11-28T15:49:41.564Z,57.50
2017-11-28T15:52:07.811Z,58.10
2017-11-28T15:54:34.886Z,59.30
2017-11-28T15:57:01.283Z,59.30
2017-11-28T15:59:28.173Z,59.50
2017-11-28T16:01:54.402Z,59.60
2017-11-28T16:04:20.792Z,59.80
2017-11-28T16:06:47.305Z,59.10
2017-11-28T16:09:13.641Z,59.80
2017-11-28T16:11:39.964Z,59.80
2017-11-28T16:14:06.338Z,59.70
2017-11-28T16:16:32.601Z,59.60
2017-11-28T16:18:59.266Z,59.60
2017-11-28T16:21:25.771Z,60.80
2017-11-28T16:23:52.725Z,60.00
2017-11-28T16:26:18.965Z,60.00
2017-11-28T16:28:45.764Z,60.90
2017-11-28T16:31:12.016Z,61.70
2017-11-28T16:33:38.344Z,62.00
2017-11-28T16:36:06.305Z,62.40
2017-11-28T16:38:32.613Z,62.80
2017-11-28T16:40:58.884Z,63.00
2017-11-28T16:43:28.329Z,62.70
2017-11-28T16:45:54.633Z,63.00
2017-11-28T16:48:21.582Z,64.40
2017-11-28T16:50:47.852Z,63.80
2017-11-28T16:53:14.120Z,63.20
2017-11-28T16:55:41.134Z,63.70
2017-11-28T16:58:08.116Z,63.70
2017-11-28T17:00:34.608Z,63.70
2017-11-28T17:03:00.832Z,64.30
2017-11-28T17:05:27.090Z,64.20
2017-11-28T17:07:53.462Z,64.50
2017-11-28T17:10:20.811Z,64.60
2017-11-28T17:12:47.055Z,65.00
2017-11-28T17:15:13.378Z,65.00
2017-11-28T17:17:39.666Z,65.40
2017-11-28T17:20:06.063Z,65.20
2017-11-28T17:22:32.439Z,65.30
2017-11-28T17:24:59.439Z,65.80
2017-11-28T17:27:25.707Z,65.50
2017-11-28T17:29:51.958Z,66.00
2017-11-28T17:32:18.185Z,66.50
2017-11-28T17:34:44.482Z,66.40
2017-11-28T17:37:10.732Z,66.30
2017-11-28T17:39:37.049Z,66.30
2017-11-28T17:42:03.401Z,66.80
2017-11-28T17:44:29.647Z,66.70
2017-11-28T17:46:55.878Z,67.30
2017-11-28T17:49:22.246Z,67.60
2017-11-28T17:51:48.550Z,67.90
2017-11-28T17:54:15.663Z,68.50
2017-11-28T17:56:41.892Z,68.30
2017-11-28T17:59:08.227Z,68.50
2017-11-28T18:01:34.618Z,68.30
2017-11-28T18:04:01.244Z,68.00
2017-11-28T18:06:27.492Z,67.50
2017-11-28T18:08:53.760Z,68.00
2017-11-28T18:11:20.202Z,67.50
2017-11-28T18:13:47.314Z,67.30
2017-11-28T18:16:13.657Z,67.30
2017-11-28T18:18:40.051Z,67.70
2017-11-28T18:21:06.298Z,67.70
2017-11-28T18:23:32.671Z,67.50
2017-11-28T18:25:59.717Z,67.00
2017-11-28T18:28:26.127Z,67.00
2017-11-28T18:30:52.579Z,66.60
2017-11-28T18:33:18.904Z,66.70
2017-11-28T18:35:45.279Z,66.90
2017-11-28T18:38:11.599Z,66.80
2017-11-28T18:40:37.822Z,66.60
2017-11-28T18:43:04.461Z,66.60
2017-11-28T18:45:31.454Z,66.90
2017-11-28T18:47:57.690Z,66.90
2017-11-28T18:50:24.682Z,66.70
2017-11-28T18:52:50.997Z,66.70
2017-11-28T18:55:17.330Z,67.30
2017-11-28T18:57:43.757Z,67.10
2017-11-28T19:00:10.034Z,66.80
2017-11-28T19:02:36.385Z,66.90
2017-11-28T19:05:02.617Z,67.30
2017-11-28T19:07:29.666Z,67.30
2017-11-28T19:09:56.679Z,67.20
2017-11-28T19:12:22.929Z,67.20
2017-11-28T19:14:49.237Z,66.80
2017-11-28T19:17:15.533Z,67.00
2017-11-28T19:19:41.877Z,68.00
2017-11-28T19:22:08.126Z,68.00
2017-11-28T19:24:34.374Z,67.90
2017-11-28T19:27:00.851Z,67.90
2017-11-28T19:29:27.862Z,68.60
2017-11-28T19:31:54.167Z,68.60
2017-11-28T19:34:20.455Z,67.70
2017-11-28T19:36:47.100Z,68.20
2017-11-28T19:39:13.367Z,67.70
2017-11-28T19:41:39.622Z,67.70
2017-11-28T19:44:11.772Z,67.70
2017-11-28T19:46:38.057Z,67.70
2017-11-28T19:49:04.346Z,67.70
2017-11-28T19:51:30.585Z,68.30
2017-11-28T19:53:57.014Z,67.60
2017-11-28T19:56:23.235Z,67.50
2017-11-28T19:58:49.506Z,67.40
2017-11-28T20:01:15.867Z,67.40
2017-11-28T20:03:42.106Z,67.30
2017-11-28T20:06:08.419Z,67.30
2017-11-28T20:08:34.659Z,67.30
2017-11-28T20:11:00.960Z,67.30
2017-11-28T20:13:28.011Z,67.20
2017-11-28T20:15:54.701Z,67.20
2017-11-28T20:18:20.999Z,67.20
2017-11-28T20:20:47.370Z,67.10
2017-11-28T20:23:13.857Z,67.40
2017-11-28T20:25:40.120Z,67.80
2017-11-28T20:28:06.564Z,67.10
2017-11-28T20:30:32.952Z,67.60
2017-11-28T20:32:59.226Z,67.10
2017-11-28T20:35:25.506Z,66.90
2017-11-28T20:37:52.980Z,67.20
2017-11-28T20:40:19.216Z,67.40
2017-11-28T20:42:46.249Z,68.30
2017-11-28T20:45:12.656Z,68.30
2017-11-28T20:47:39.740Z,66.80
2017-11-28T20:50:06.174Z,66.80
2017-11-28T20:52:32.485Z,68.30
2017-11-28T20:54:58.703Z,68.40
2017-11-28T20:57:25.014Z,67.40
2017-11-28T20:59:51.360Z,67.60
2017-11-28T21:02:17.637Z,67.40
2017-11-28T21:04:43.917Z,67.90
2017-11-28T21:07:10.257Z,68.20
2017-11-28T21:09:36.866Z,69.20
2017-11-28T21:12:03.123Z,68.90
2017-11-28T21:14:29.358Z,69.00
2017-11-28T21:16:55.673Z,69.10
2017-11-28T21:19:22.023Z,69.00
2017-11-28T21:21:48.245Z,68.90
2017-11-28T21:24:14.471Z,69.00
2017-11-28T21:26:40.862Z,69.20
2017-11-28T21:29:07.111Z,69.30
2017-11-28T21:31:34.064Z,69.40
2017-11-28T21:34:00.346Z,69.10
2017-11-28T21:36:26.634Z,69.50
2017-11-28T21:38:53.589Z,69.80
2017-11-28T21:41:20.687Z,69.90
2017-11-28T21:43:47.642Z,69.70
2017-11-28T21:46:13.918Z,69.80
2017-11-28T21:48:40.224Z,69.90
2017-11-28T21:51:06.473Z,70.10
2017-11-28T21:53:33.437Z,70.00
2017-11-28T21:55:59.897Z,70.80
2017-11-28T21:58:26.110Z,69.50
2017-11-28T22:00:52.386Z,69.90
2017-11-28T22:03:18.659Z,70.20
2017-11-28T22:05:45.064Z,70.40
2017-11-28T22:08:11.344Z,69.80
2017-11-28T22:10:37.716Z,70.00
2017-11-28T22:13:04.051Z,70.00
2017-11-28T22:15:30.300Z,70.30
2017-11-28T22:17:56.544Z,70.50
2017-11-28T22:20:22.815Z,69.70
2017-11-28T22:22:49.154Z,70.90
2017-11-28T22:25:15.408Z,70.70
2017-11-28T22:27:41.621Z,70.50
2017-11-28T22:30:07.857Z,70.70
2017-11-28T22:32:34.149Z,71.00
2017-11-28T22:35:00.453Z,70.90
2017-11-28T22:37:26.743Z,70.70
2017-11-28T22:39:53.094Z,70.60
2017-11-28T22:42:19.347Z,70.90
2017-11-28T22:44:45.595Z,71.00
2017-11-28T22:47:12.020Z,70.70
2017-11-28T22:49:39.025Z,70.30
2017-11-28T22:52:05.226Z,70.30
2017-11-28T22:54:31.503Z,70.90
2017-11-28T22:56:57.780Z,70.60
2017-11-28T22:59:24.080Z,70.40
2017-11-28T23:01:50.326Z,70.30
2017-11-28T23:04:16.625Z,70.30
2017-11-28T23:06:42.849Z,70.30
2017-11-28T23:09:09.881Z,70.20
2017-11-28T23:11:36.866Z,70.00
2017-11-28T23:14:03.124Z,70.00
2017-11-28T23:16:30.087Z,70.20
2017-11-28T23:18:56.325Z,70.10
2017-11-28T23:21:22.573Z,69.50
2017-11-28T23:23:48.995Z,69.60
2017-11-28T23:26:16.015Z,69.90
2017-11-28T23:28:42.327Z,69.90
2017-11-28T23:31:08.622Z,70.90
2017-11-28T23:33:34.915Z,70.80
2017-11-28T23:36:01.309Z,70.70
2017-11-28T23:38:27.547Z,71.00
2017-11-28T23:40:53.803Z,71.00
2017-11-28T23:43:20.119Z,71.40
2017-11-28T23:45:46.491Z,71.60
2017-11-28T23:48:12.751Z,71.70
2017-11-28T23:50:39.076Z,71.70
2017-11-28T23:53:06.258Z,72.10
2017-11-28T23:55:32.517Z,72.10
2017-11-28T23:57:58.837Z,72.70
