createdAt,value
2023-03-25T00:02:30.339Z,11.70
2023-03-25T00:04:57.271Z,10.00
2023-03-25T00:07:23.874Z,10.67
2023-03-25T00:09:50.541Z,8.53
2023-03-25T00:12:19.086Z,9.73
2023-03-25T00:14:54.892Z,14.27
2023-03-25T00:17:23.165Z,10.47
2023-03-25T00:19:50.662Z,13.37
2023-03-25T00:22:18.919Z,8.20
2023-03-25T00:24:45.500Z,9.20
2023-03-25T00:27:14.369Z,11.43
2023-03-25T00:29:44.263Z,9.43
2023-03-25T00:32:12.368Z,8.73
2023-03-25T00:34:41.974Z,9.80
2023-03-25T00:37:09.744Z,6.50
2023-03-25T00:39:38.012Z,14.53
2023-03-25T00:42:05.565Z,11.73
2023-03-25T00:44:32.598Z,10.20
2023-03-25T00:46:59.275Z,8.50
2023-03-25T00:49:28.675Z,8.80
2023-03-25T00:51:56.616Z,8.80
2023-03-25T00:54:23.961Z,7.47
2023-03-25T00:56:52.779Z,8.40
2023-03-25T00:59:19.633Z,7.80
2023-03-25T01:01:48.871Z,8.30
2023-03-25T01:04:16.658Z,7.80
2023-03-25T01:06:44.094Z,10.47
2023-03-25T01:09:13.798Z,6.73
2023-03-25T01:11:42.957Z,9.30
2023-03-25T01:14:14.442Z,7.63
2023-03-25T01:16:41.320Z,9.27
2023-03-25T01:19:08.485Z,6.70
2023-03-25T01:21:36.722Z,9.03
2023-03-25T01:24:05.211Z,9.53
2023-03-25T01:26:32.174Z,10.67
2023-03-25T01:28:59.125Z,6.90
2023-03-25T01:31:30.340Z,9.30
2023-03-25T01:33:58.312Z,9.67
2023-03-25T01:36:31.145Z,7.40
2023-03-25T01:38:59.867Z,10.23
2023-03-25T01:41:35.720Z,9.63
2023-03-25T01:44:14.785Z,9.87
2023-03-25T01:46:45.548Z,9.17
2023-03-25T01:49:44.388Z,10.13
2023-03-25T01:52:21.436Z,10.83
2023-03-25T01:54:52.265Z,8.70
2023-03-25T01:57:22.311Z,7.20
2023-03-25T01:59:52.004Z,5.13
2023-03-25T02:02:19.474Z,9.57
2023-03-25T02:04:59.275Z,8.20
2023-03-25T02:07:33.160Z,7.73
2023-03-25T02:10:02.592Z,7.67
2023-03-25T02:12:29.378Z,6.03
2023-03-25T02:14:58.470Z,8.93
2023-03-25T02:17:54.305Z,9.00
2023-03-25T02:20:48.745Z,7.90
2023-03-25T02:23:42.024Z,10.63
2023-03-25T02:26:29.792Z,19.40
2023-03-25T02:29:24.115Z,9.03
2023-03-25T02:32:17.923Z,9.77
2023-03-25T02:35:04.795Z,7.40
2023-03-25T02:37:49.979Z,11.63
2023-03-25T02:40:41.774Z,8.00
2023-03-25T02:43:23.165Z,9.17
2023-03-25T02:45:58.122Z,13.03
2023-03-25T02:48:35.875Z,8.77
2023-03-25T02:51:10.488Z,13.77
2023-03-25T02:53:39.677Z,7.57
2023-03-25T02:56:12.547Z,7.30
2023-03-25T02:58:41.938Z,9.10
2023-03-25T03:01:10.251Z,10.60
2023-03-25T03:03:37.357Z,8.73
2023-03-25T03:06:06.671Z,12.40
2023-03-25T03:08:41.991Z,7.23
2023-03-25T03:11:11.410Z,8.40
2023-03-25T03:13:56.368Z,8.43
2023-03-25T03:16:50.062Z,10.83
2023-03-25T03:19:24.216Z,7.17
2023-03-25T03:22:02.930Z,7.97
2023-03-25T03:24:38.313Z,8.40
2023-03-25T03:27:23.887Z,7.73
2023-03-25T03:29:56.471Z,11.63
2023-03-25T03:32:32.768Z,9.57
2023-03-25T03:35:06.809Z,10.50
2023-03-25T03:37:38.098Z,8.50
2023-03-25T03:40:09.173Z,7.73
2023-03-25T03:43:08.031Z,7.87
2023-03-25T03:45:41.396Z,8.27
2023-03-25T03:48:14.935Z,7.97
2023-03-25T03:50:48.789Z,8.97
2023-03-25T03:53:26.583Z,6.17
2023-03-25T03:56:03.739Z,6.80
2023-03-25T03:58:35.143Z,7.93
2023-03-25T04:01:13.896Z,11.27
2023-03-25T04:03:57.754Z,8.70
2023-03-25T04:06:42.053Z,8.07
2023-03-25T04:09:27.124Z,6.37
2023-03-25T04:12:02.948Z,9.70
2023-03-25T04:14:30.301Z,6.43
2023-03-25T04:16:56.913Z,9.40
2023-03-25T04:19:23.897Z,7.00
2023-03-25T04:21:50.517Z,7.50
2023-03-25T04:24:19.859Z,8.03
2023-03-25T04:26:47.755Z,8.27
2023-03-25T04:29:14.453Z,8.00
2023-03-25T04:31:50.055Z,7.20
2023-03-25T04:34:16.792Z,7.73
2023-03-25T04:36:43.729Z,6.87
2023-03-25T04:39:12.724Z,8.83
2023-03-25T04:41:39.832Z,7.50
2023-03-25T04:44:09.215Z,7.07
2023-03-25T04:46:37.116Z,6.27
2023-03-25T04:49:06.592Z,10.23
2023-03-25T04:51:33.395Z,7.93
2023-03-25T04:53:59.965Z,6.60
2023-03-25T04:56:27.554Z,7.50
2023-03-25T04:58:54.261Z,7.13
2023-03-25T05:01:30.758Z,7.03
2023-03-25T05:04:06.244Z,5.97
2023-03-25T05:06:33.723Z,7.57
2023-03-25T05:09:04.548Z,7.03
2023-03-25T05:11:32.742Z,6.93
2023-03-25T05:14:03.930Z,8.93
2023-03-25T05:16:33.221Z,5.70
2023-03-25T05:18:59.874Z,9.17
2023-03-25T05:21:27.388Z,7.43
2023-03-25T05:23:54.304Z,8.63
2023-03-25T05:26:27.112Z,9.27
2023-03-25T05:28:56.728Z,7.87
2023-03-25T05:31:23.442Z,17.00
2023-03-25T05:34:10.793Z,8.73
2023-03-25T05:36:37.991Z,9.07
2023-03-25T05:39:13.308Z,5.40
2023-03-25T05:41:40.002Z,9.17
2023-03-25T05:44:08.406Z,14.73
2023-03-25T05:46:35.957Z,9.57
2023-03-25T05:49:03.121Z,9.03
2023-03-25T05:51:34.167Z,8.63
2023-03-25T05:54:02.216Z,8.00
2023-03-25T05:56:29.825Z,13.67
2023-03-25T05:58:57.575Z,10.70
2023-03-25T06:01:32.625Z,9.47
2023-03-25T06:04:02.589Z,13.17
2023-03-25T06:06:30.298Z,9.07
2023-03-25T06:08:57.026Z,8.80
2023-03-25T06:11:23.635Z,10.73
2023-03-25T06:13:51.503Z,7.97
2023-03-25T06:16:20.754Z,10.60
2023-03-25T06:18:51.443Z,12.27
2023-03-25T06:21:19.658Z,7.37
2023-03-25T06:23:49.512Z,9.83
2023-03-25T06:26:17.311Z,9.77
2023-03-25T06:28:44.331Z,7.43
2023-03-25T06:31:22.716Z,7.17
2023-03-25T06:33:50.905Z,10.00
2023-03-25T06:36:20.320Z,7.63
2023-03-25T06:38:49.559Z,6.93
2023-03-25T06:41:20.475Z,6.83
2023-03-25T06:43:48.860Z,6.93
2023-03-25T06:46:16.893Z,7.33
2023-03-25T06:48:43.692Z,7.60
2023-03-25T06:51:10.501Z,8.47
2023-03-25T06:53:37.166Z,13.20
2023-03-25T06:56:03.976Z,9.40
2023-03-25T06:58:39.001Z,12.07
2023-03-25T07:01:07.836Z,10.53
2023-03-25T07:03:42.072Z,10.03
2023-03-25T07:06:14.889Z,11.37
2023-03-25T07:08:41.561Z,13.83
2023-03-25T07:11:12.119Z,10.47
2023-03-25T07:13:38.817Z,12.57
2023-03-25T07:16:09.266Z,13.00
2023-03-25T07:18:38.958Z,18.47
2023-03-25T07:21:08.551Z,11.67
2023-03-25T07:23:35.373Z,13.43
2023-03-25T07:26:02.336Z,14.23
2023-03-25T07:28:34.595Z,16.17
2023-03-25T07:31:02.296Z,14.97
2023-03-25T07:33:32.408Z,12.40
2023-03-25T07:36:02.261Z,11.97
2023-03-25T07:38:29.141Z,13.10
2023-03-25T07:40:55.947Z,9.50
2023-03-25T07:43:22.560Z,12.17
2023-03-25T07:45:50.349Z,14.87
2023-03-25T07:48:17.012Z,12.70
2023-03-25T07:50:45.725Z,13.83
2023-03-25T07:53:12.375Z,23.67
2023-03-25T07:55:39.009Z,17.83
2023-03-25T07:58:05.642Z,13.07
2023-03-25T08:00:32.216Z,13.47
2023-03-25T08:03:00.310Z,13.83
2023-03-25T08:05:28.063Z,18.57
2023-03-25T08:07:55.577Z,12.83
2023-03-25T08:10:25.315Z,13.40
2023-03-25T08:12:53.459Z,11.93
2023-03-25T08:15:24.916Z,11.70
2023-03-25T08:17:54.466Z,16.57
2023-03-25T08:20:23.976Z,16.07
2023-03-25T08:22:51.383Z,19.00
2023-03-25T08:25:25.840Z,20.70
2023-03-25T08:27:52.464Z,13.87
2023-03-25T08:30:21.473Z,15.20
2023-03-25T08:32:57.117Z,12.90
2023-03-25T08:35:24.553Z,14.70
2023-03-25T08:37:54.006Z,19.77
2023-03-25T08:40:23.473Z,22.77
2023-03-25T08:42:50.509Z,12.27
2023-03-25T08:45:17.093Z,15.23
2023-03-25T08:47:47.028Z,24.20
2023-03-25T08:50:19.668Z,19.63
2023-03-25T08:52:47.600Z,14.87
2023-03-25T08:55:17.746Z,28.60
2023-03-25T08:57:44.961Z,20.10
2023-03-25T09:00:15.001Z,20.47
2023-03-25T09:02:42.592Z,21.93
2023-03-25T09:05:13.142Z,16.60
2023-03-25T09:07:40.564Z,21.90
2023-03-25T09:10:13.672Z,16.33
2023-03-25T09:12:41.078Z,15.60
2023-03-25T09:15:08.909Z,16.97
2023-03-25T09:17:37.897Z,20.27
2023-03-25T09:20:06.086Z,15.57
2023-03-25T09:22:37.451Z,21.07
2023-03-25T09:25:04.866Z,15.73
2023-03-25T09:27:31.469Z,14.47
2023-03-25T09:29:58.156Z,19.00
2023-03-25T09:32:25.596Z,19.13
2023-03-25T09:34:52.946Z,19.90
2023-03-25T09:37:19.657Z,23.03
2023-03-25T09:39:46.274Z,15.73
2023-03-25T09:42:33.124Z,18.43
2023-03-25T09:45:11.948Z,15.77
2023-03-25T09:47:41.676Z,17.80
2023-03-25T09:50:14.472Z,20.70
2023-03-25T09:52:46.718Z,13.33
2023-03-25T09:55:21.197Z,10.67
2023-03-25T09:57:55.177Z,12.13
2023-03-25T10:00:26.068Z,8.07
2023-03-25T10:03:24.987Z,5.43
2023-03-25T10:06:13.326Z,7.50
2023-03-25T10:09:14.923Z,7.43
2023-03-25T10:11:57.896Z,7.73
2023-03-25T10:14:33.378Z,6.07
2023-03-25T10:17:45.228Z,7.53
2023-03-25T10:20:17.616Z,3.13
2023-03-25T10:23:01.526Z,8.90
2023-03-25T10:25:31.232Z,3.40
2023-03-25T10:27:59.695Z,4.83
2023-03-25T10:30:30.371Z,4.10
2023-03-25T10:32:58.702Z,8.30
2023-03-25T10:35:34.230Z,4.23
2023-03-25T10:38:14.469Z,3.77
2023-03-25T10:40:44.859Z,5.63
2023-03-25T10:43:23.303Z,4.03
2023-03-25T10:45:53.203Z,3.40
2023-03-25T10:48:28.069Z,4.80
2023-03-25T10:51:07.846Z,5.87
2023-03-25T10:53:35.670Z,8.00
2023-03-25T10:56:09.804Z,5.27
2023-03-25T10:58:39.994Z,23.97
2023-03-25T11:01:18.337Z,7.73
2023-03-25T11:03:49.330Z,6.37
2023-03-25T11:06:26.740Z,6.57
2023-03-25T11:09:08.605Z,4.30
2023-03-25T11:11:36.641Z,4.77
2023-03-25T11:14:03.784Z,6.33
2023-03-25T11:16:35.911Z,3.83
2023-03-25T11:19:03.477Z,4.40
2023-03-25T11:21:35.621Z,2.67
2023-03-25T11:24:06.087Z,5.20
2023-03-25T11:26:40.955Z,4.47
2023-03-25T11:29:14.529Z,10.03
2023-03-25T11:31:42.622Z,4.60
2023-03-25T11:34:12.347Z,4.70
2023-03-25T11:36:47.217Z,3.43
2023-03-25T11:39:24.072Z,3.97
2023-03-25T11:41:52.048Z,4.37
2023-03-25T11:44:39.478Z,4.57
2023-03-25T11:47:09.458Z,9.00
2023-03-25T11:49:40.045Z,5.00
2023-03-25T11:52:13.388Z,3.40
2023-03-25T11:54:41.629Z,3.43
2023-03-25T11:57:16.219Z,3.67
2023-03-25T11:59:48.252Z,3.87
2023-03-25T12:02:38.995Z,5.53
2023-03-25T12:05:08.625Z,7.23
2023-03-25T12:07:42.482Z,5.60
2023-03-25T12:10:34.924Z,5.97
2023-03-25T12:13:22.988Z,3.07
2023-03-25T12:16:03.093Z,3.43
2023-03-25T12:18:55.698Z,4.57
2023-03-25T12:21:23.421Z,2.70
2023-03-25T12:24:29.329Z,3.40
2023-03-25T12:27:17.527Z,4.30
2023-03-25T12:30:15.308Z,4.00
2023-03-25T12:33:16.472Z,6.63
2023-03-25T12:36:08.393Z,5.37
2023-03-25T12:39:02.239Z,6.03
2023-03-25T12:41:47.275Z,6.33
2023-03-25T12:44:22.664Z,3.40
2023-03-25T12:46:52.215Z,3.57
2023-03-25T12:49:43.691Z,5.40
2023-03-25T12:52:29.432Z,4.03
2023-03-25T12:55:33.647Z,3.13
2023-03-25T12:58:18.140Z,7.93
2023-03-25T13:01:03.586Z,3.43
2023-03-25T13:03:51.680Z,3.63
2023-03-25T13:06:35.551Z,7.70
2023-03-25T13:09:19.762Z,15.23
2023-03-25T13:12:05.518Z,7.80
2023-03-25T13:14:51.112Z,3.50
2023-03-25T13:17:47.796Z,19.27
2023-03-25T13:20:20.134Z,12.00
2023-03-25T13:22:53.015Z,5.70
2023-03-25T13:25:25.887Z,4.57
2023-03-25T13:27:56.619Z,5.80
2023-03-25T13:30:34.866Z,5.20
2023-03-25T13:33:25.151Z,6.80
2023-03-25T13:36:18.054Z,5.47
2023-03-25T13:38:56.525Z,5.03
2023-03-25T13:42:03.359Z,4.83
2023-03-25T13:44:43.363Z,2.97
2023-03-25T13:47:23.660Z,3.93
2023-03-25T13:49:57.260Z,3.37
2023-03-25T13:52:33.404Z,3.20
2023-03-25T13:55:14.150Z,4.53
2023-03-25T13:58:11.954Z,4.33
2023-03-25T14:01:07.297Z,5.07
2023-03-25T14:03:58.637Z,3.57
2023-03-25T14:06:53.475Z,5.30
2023-03-25T14:09:38.563Z,4.50
2023-03-25T14:12:21.385Z,6.30
2023-03-25T14:15:03.442Z,5.17
2023-03-25T14:17:31.757Z,3.07
2023-03-25T14:20:00.543Z,5.13
2023-03-25T14:22:31.944Z,3.47
2023-03-25T14:25:00.178Z,3.80
2023-03-25T14:27:31.377Z,3.03
2023-03-25T14:30:18.721Z,4.27
2023-03-25T14:32:45.877Z,2.33
2023-03-25T14:35:37.438Z,3.90
2023-03-25T14:38:09.929Z,6.77
2023-03-25T14:40:47.952Z,6.70
2023-03-25T14:43:26.342Z,8.23
2023-03-25T14:46:15.423Z,4.10
2023-03-25T14:48:53.752Z,6.07
2023-03-25T14:51:26.609Z,5.00
2023-03-25T14:54:13.264Z,5.03
2023-03-25T14:56:57.899Z,6.03
2023-03-25T14:59:43.512Z,6.53
2023-03-25T15:02:22.357Z,3.43
2023-03-25T15:04:57.011Z,9.20
2023-03-25T15:07:42.950Z,7.90
2023-03-25T15:10:20.784Z,4.57
2023-03-25T15:12:51.776Z,7.53
2023-03-25T15:15:46.223Z,8.60
2023-03-25T15:18:36.005Z,6.20
2023-03-25T15:21:09.489Z,8.17
2023-03-25T15:23:45.629Z,8.67
2023-03-25T15:26:39.686Z,10.87
2023-03-25T15:29:24.401Z,11.57
2023-03-25T15:32:08.773Z,11.37
2023-03-25T15:35:27.341Z,13.60
2023-03-25T15:37:57.298Z,11.53
2023-03-25T15:40:49.934Z,9.23
2023-03-25T15:43:53.628Z,7.17
2023-03-25T15:46:47.718Z,8.50
2023-03-25T15:49:35.625Z,4.90
2023-03-25T15:52:23.705Z,8.73
2023-03-25T15:55:02.227Z,14.30
2023-03-25T15:57:48.631Z,11.50
2023-03-25T16:00:32.898Z,14.53
2023-03-25T16:03:02.501Z,7.07
2023-03-25T16:05:37.465Z,15.23
2023-03-25T16:08:15.849Z,11.03
2023-03-25T16:10:44.766Z,10.00
2023-03-25T16:13:17.824Z,9.73
2023-03-25T16:15:45.614Z,8.67
2023-03-25T16:18:16.663Z,8.53
2023-03-25T16:20:45.317Z,7.87
2023-03-25T16:23:21.042Z,11.13
2023-03-25T16:25:49.200Z,12.00
2023-03-25T16:28:20.926Z,11.80
2023-03-25T16:30:53.812Z,14.53
2023-03-25T16:33:26.855Z,14.77
2023-03-25T16:35:59.262Z,19.53
2023-03-25T16:38:26.172Z,16.73
2023-03-25T16:41:00.885Z,21.10
2023-03-25T16:43:27.992Z,22.60
2023-03-25T16:45:59.630Z,23.20
2023-03-25T16:48:32.418Z,18.97
2023-03-25T16:51:03.070Z,18.80
2023-03-25T16:53:34.178Z,17.43
2023-03-25T16:56:30.646Z,10.77
2023-03-25T16:59:18.229Z,9.80
2023-03-25T17:01:52.678Z,10.17
2023-03-25T17:04:22.809Z,8.73
2023-03-25T17:06:53.158Z,9.97
2023-03-25T17:09:28.392Z,9.40
2023-03-25T17:11:57.698Z,9.57
2023-03-25T17:14:33.653Z,13.53
2023-03-25T17:17:22.061Z,6.03
2023-03-25T17:19:52.668Z,5.60
2023-03-25T17:22:33.625Z,9.27
2023-03-25T17:25:51.320Z,5.90
2023-03-25T17:28:33.898Z,7.30
2023-03-25T17:31:00.829Z,7.60
2023-03-25T17:33:39.838Z,5.87
2023-03-25T17:36:12.818Z,6.13
2023-03-25T17:38:45.144Z,6.13
2023-03-25T17:41:14.556Z,7.50
2023-03-25T17:43:48.792Z,6.13
2023-03-25T17:46:21.972Z,8.10
2023-03-25T17:48:50.759Z,16.37
2023-03-25T17:51:19.189Z,18.80
2023-03-25T17:53:46.059Z,13.50
2023-03-25T17:56:13.722Z,12.77
2023-03-25T17:58:40.939Z,14.23
2023-03-25T18:01:09.936Z,9.67
2023-03-25T18:03:37.371Z,8.33
2023-03-25T18:06:05.335Z,9.80
2023-03-25T18:08:32.433Z,7.23
2023-03-25T18:10:59.385Z,7.13
2023-03-25T18:13:27.264Z,7.17
2023-03-25T18:15:55.453Z,9.57
2023-03-25T18:18:24.927Z,8.17
2023-03-25T18:20:53.176Z,9.43
2023-03-25T18:23:20.098Z,16.00
2023-03-25T18:25:50.017Z,8.57
2023-03-25T18:28:17.175Z,9.67
2023-03-25T18:30:49.380Z,11.30
2023-03-25T18:33:17.299Z,9.53
2023-03-25T18:35:45.389Z,15.03
2023-03-25T18:38:17.913Z,10.73
2023-03-25T18:40:45.219Z,10.00
2023-03-25T18:43:12.057Z,7.00
2023-03-25T18:45:41.246Z,4.70
2023-03-25T18:48:10.988Z,5.33
2023-03-25T18:50:41.962Z,9.73
2023-03-25T18:53:08.615Z,3.43
2023-03-25T18:55:37.277Z,5.77
2023-03-25T18:58:04.660Z,4.90
2023-03-25T19:00:36.783Z,6.90
2023-03-25T19:03:04.207Z,4.30
2023-03-25T19:05:32.706Z,10.13
2023-03-25T19:07:59.377Z,9.17
2023-03-25T19:10:31.609Z,3.23
2023-03-25T19:13:02.130Z,5.13
2023-03-25T19:15:30.960Z,3.83
2023-03-25T19:17:58.636Z,7.67
2023-03-25T19:20:29.456Z,5.90
2023-03-25T19:22:56.608Z,6.30
2023-03-25T19:25:23.140Z,5.20
2023-03-25T19:27:50.458Z,3.90
2023-03-25T19:30:20.915Z,4.10
2023-03-25T19:32:50.035Z,4.43
2023-03-25T19:35:18.530Z,4.03
2023-03-25T19:37:50.800Z,8.90
2023-03-25T19:40:28.217Z,9.63
2023-03-25T19:42:57.045Z,9.43
2023-03-25T19:45:25.233Z,10.30
2023-03-25T19:47:52.587Z,6.87
2023-03-25T19:50:42.893Z,11.63
2023-03-25T19:53:09.674Z,15.77
2023-03-25T19:55:36.296Z,10.47
2023-03-25T19:58:02.988Z,10.23
2023-03-25T20:00:30.591Z,13.23
2023-03-25T20:03:00.662Z,9.30
2023-03-25T20:05:31.932Z,11.63
2023-03-25T20:07:59.258Z,10.13
2023-03-25T20:10:28.341Z,11.83
2023-03-25T20:12:55.417Z,10.13
2023-03-25T20:15:27.271Z,14.63
2023-03-25T20:17:55.001Z,9.53
2023-03-25T20:20:22.797Z,10.00
2023-03-25T20:22:49.472Z,5.73
2023-03-25T20:25:17.384Z,6.27
2023-03-25T20:27:45.107Z,11.97
2023-03-25T20:30:15.476Z,9.10
2023-03-25T20:32:43.777Z,7.47
2023-03-25T20:35:14.053Z,15.60
2023-03-25T20:37:42.974Z,19.47
2023-03-25T20:40:12.869Z,13.40
2023-03-25T20:42:41.853Z,15.77
2023-03-25T20:45:11.045Z,10.97
2023-03-25T20:47:37.859Z,11.37
2023-03-25T20:50:05.716Z,9.93
2023-03-25T20:52:32.382Z,11.37
2023-03-25T20:54:59.011Z,14.53
2023-03-25T20:57:25.742Z,12.37
2023-03-25T20:59:56.578Z,12.40
2023-03-25T21:02:23.915Z,15.73
2023-03-25T21:04:51.085Z,13.17
2023-03-25T21:07:19.340Z,15.33
2023-03-25T21:09:47.758Z,11.27
2023-03-25T21:12:14.662Z,11.07
2023-03-25T21:14:41.965Z,10.40
2023-03-25T21:17:09.791Z,12.23
2023-03-25T21:19:36.740Z,10.17
2023-03-25T21:22:04.180Z,9.77
2023-03-25T21:24:31.720Z,8.60
2023-03-25T21:26:58.353Z,5.43
2023-03-25T21:29:24.969Z,5.83
2023-03-25T21:31:52.189Z,5.33
2023-03-25T21:34:18.861Z,5.83
2023-03-25T21:36:45.476Z,5.97
2023-03-25T21:39:12.240Z,6.67
2023-03-25T21:41:38.879Z,7.13
2023-03-25T21:44:06.638Z,4.77
2023-03-25T21:46:34.051Z,5.27
2023-03-25T21:49:02.303Z,7.17
2023-03-25T21:51:30.831Z,5.30
2023-03-25T21:53:59.783Z,5.13
2023-03-25T21:56:30.924Z,7.00
2023-03-25T21:58:58.163Z,8.97
2023-03-25T22:01:29.711Z,6.63
2023-03-25T22:03:58.118Z,9.90
2023-03-25T22:06:29.837Z,7.70
2023-03-25T22:08:57.265Z,6.20
2023-03-25T22:11:34.617Z,9.90
2023-03-25T22:14:02.239Z,10.53
2023-03-25T22:16:28.997Z,6.73
2023-03-25T22:18:55.967Z,7.70
2023-03-25T22:21:25.787Z,7.30
2023-03-25T22:23:57.427Z,5.93
2023-03-25T22:26:26.739Z,6.10
2023-03-25T22:29:00.608Z,3.70
2023-03-25T22:31:32.524Z,5.37
2023-03-25T22:34:04.289Z,6.57
2023-03-25T22:36:32.603Z,7.70
2023-03-25T22:39:00.799Z,5.47
2023-03-25T22:41:27.863Z,7.53
2023-03-25T22:43:55.891Z,5.73
2023-03-25T22:46:23.091Z,7.73
2023-03-25T22:48:50.430Z,8.57
2023-03-25T22:51:19.765Z,10.93
2023-03-25T22:53:47.230Z,8.73
2023-03-25T22:56:14.390Z,13.87
2023-03-25T22:58:41.521Z,9.93
2023-03-25T23:01:23.960Z,8.27
2023-03-25T23:03:52.289Z,3.17
2023-03-25T23:06:20.381Z,2.27
2023-03-25T23:08:47.610Z,2.77
2023-03-25T23:11:21.006Z,3.47
2023-03-25T23:13:51.563Z,1.50
2023-03-25T23:16:20.899Z,1.50
2023-03-25T23:18:48.149Z,2.87
2023-03-25T23:21:17.289Z,1.97
2023-03-25T23:23:52.530Z,2.50
2023-03-25T23:26:24.861Z,1.20
2023-03-25T23:28:53.560Z,0.80
2023-03-25T23:31:28.625Z,9.17
2023-03-25T23:33:58.524Z,0.73
2023-03-25T23:36:28.221Z,0.80
2023-03-25T23:38:55.038Z,0.83
2023-03-25T23:41:23.039Z,1.50
2023-03-25T23:43:54.368Z,1.03
2023-03-25T23:46:22.185Z,0.97
2023-03-25T23:48:49.485Z,0.50
2023-03-25T23:51:20.243Z,1.07
2023-03-25T23:53:49.460Z,0.90
2023-03-25T23:56:18.094Z,0.67
2023-03-25T23:58:44.992Z,0.50
