createdAt,value
2023-06-01T00:02:16.162Z,12.65
2023-06-01T00:04:43.856Z,12.60
2023-06-01T00:07:11.680Z,12.55
2023-06-01T00:09:39.239Z,12.50
2023-06-01T00:12:07.735Z,12.47
2023-06-01T00:14:35.288Z,12.43
2023-06-01T00:17:04.280Z,12.42
2023-06-01T00:19:31.744Z,12.42
2023-06-01T00:21:59.334Z,12.42
2023-06-01T00:24:27.379Z,12.41
2023-06-01T00:26:54.932Z,12.38
2023-06-01T00:29:22.601Z,12.34
2023-06-01T00:31:50.204Z,12.32
2023-06-01T00:34:17.820Z,12.29
2023-06-01T00:36:45.392Z,12.26
2023-06-01T00:39:13.886Z,12.25
2023-06-01T00:41:41.539Z,12.23
2023-06-01T00:44:09.577Z,12.22
2023-06-01T00:46:38.598Z,12.21
2023-06-01T00:49:06.257Z,12.16
2023-06-01T00:51:34.333Z,12.12
2023-06-01T00:54:02.017Z,12.08
2023-06-01T00:56:30.182Z,12.05
2023-06-01T00:58:57.654Z,12.03
2023-06-01T01:01:25.907Z,12.01
2023-06-01T01:03:58.972Z,12.01
2023-06-01T01:06:52.581Z,12.02
2023-06-01T01:09:36.206Z,12.02
2023-06-01T01:12:30.113Z,12.02
2023-06-01T01:15:23.344Z,12.02
2023-06-01T01:17:52.973Z,12.01
2023-06-01T01:20:23.802Z,11.98
2023-06-01T01:23:05.802Z,11.95
2023-06-01T01:26:01.628Z,11.96
2023-06-01T01:28:39.637Z,11.95
2023-06-01T01:31:07.848Z,11.96
2023-06-01T01:33:35.675Z,11.98
2023-06-01T01:36:03.441Z,11.99
2023-06-01T01:38:31.208Z,12.02
2023-06-01T01:40:58.903Z,12.00
2023-06-01T01:43:26.639Z,12.01
2023-06-01T01:46:26.973Z,12.03
2023-06-01T01:49:13.592Z,12.09
2023-06-01T01:51:51.694Z,12.12
2023-06-01T01:54:19.352Z,12.05
2023-06-01T01:56:46.918Z,11.99
2023-06-01T01:59:14.394Z,11.96
2023-06-01T02:01:43.406Z,11.98
2023-06-01T02:04:11.233Z,12.00
2023-06-01T02:06:38.898Z,12.02
2023-06-01T02:09:08.197Z,12.02
2023-06-01T02:11:36.576Z,12.01
2023-06-01T02:14:04.310Z,12.04
2023-06-01T02:16:32.049Z,12.08
2023-06-01T02:19:00.243Z,12.13
2023-06-01T02:21:28.072Z,12.17
2023-06-01T02:24:06.989Z,12.19
2023-06-01T02:26:34.751Z,12.22
2023-06-01T02:29:08.970Z,12.26
2023-06-01T02:31:36.614Z,12.30
2023-06-01T02:34:04.583Z,12.35
2023-06-01T02:36:33.294Z,12.38
2023-06-01T02:39:01.023Z,12.42
2023-06-01T02:41:28.601Z,12.43
2023-06-01T02:43:56.381Z,12.43
2023-06-01T02:46:24.113Z,12.47
2023-06-01T02:48:52.529Z,12.47
2023-06-01T02:51:20.281Z,12.47
2023-06-01T02:53:50.342Z,12.51
2023-06-01T02:56:18.083Z,12.61
2023-06-01T02:58:54.648Z,12.70
2023-06-01T03:01:27.656Z,12.84
2023-06-01T03:03:56.068Z,12.97
2023-06-01T03:06:23.615Z,13.08
2023-06-01T03:09:14.490Z,13.19
2023-06-01T03:11:57.514Z,13.29
2023-06-01T03:14:25.188Z,13.38
2023-06-01T03:16:52.747Z,13.47
2023-06-01T03:19:22.144Z,13.56
2023-06-01T03:21:52.361Z,13.64
2023-06-01T03:24:24.464Z,13.74
2023-06-01T03:26:52.327Z,13.84
2023-06-01T03:29:20.381Z,13.92
2023-06-01T03:31:48.285Z,14.00
2023-06-01T03:34:16.553Z,14.08
2023-06-01T03:36:49.273Z,14.19
2023-06-01T03:39:17.609Z,14.26
2023-06-01T03:41:45.697Z,14.35
2023-06-01T03:44:13.543Z,14.45
2023-06-01T03:46:41.658Z,14.54
2023-06-01T03:49:09.250Z,14.63
2023-06-01T03:51:37.370Z,14.71
2023-06-01T03:54:04.940Z,14.80
2023-06-01T03:56:32.380Z,14.91
2023-06-01T03:59:02.836Z,15.02
2023-06-01T04:01:30.962Z,15.13
2023-06-01T04:03:58.967Z,15.23
2023-06-01T04:06:30.669Z,15.35
2023-06-01T04:09:01.939Z,15.47
2023-06-01T04:11:29.409Z,15.59
2023-06-01T04:13:56.833Z,15.69
2023-06-01T04:16:24.498Z,15.78
2023-06-01T04:18:52.557Z,15.89
2023-06-01T04:21:23.310Z,15.99
2023-06-01T04:23:51.421Z,16.10
2023-06-01T04:26:20.467Z,16.20
2023-06-01T04:28:49.948Z,16.32
2023-06-01T04:31:18.287Z,16.45
2023-06-01T04:33:54.447Z,16.57
2023-06-01T04:36:28.478Z,16.70
2023-06-01T04:38:59.300Z,16.80
2023-06-01T04:41:27.307Z,16.90
2023-06-01T04:43:55.247Z,16.98
2023-06-01T04:46:26.467Z,17.04
2023-06-01T04:48:59.695Z,17.12
2023-06-01T04:51:32.452Z,17.19
2023-06-01T04:54:00.526Z,17.24
2023-06-01T04:56:28.062Z,17.29
2023-06-01T04:58:56.247Z,17.33
2023-06-01T05:01:31.006Z,17.35
2023-06-01T05:03:59.640Z,17.40
2023-06-01T05:06:28.573Z,17.44
2023-06-01T05:08:56.638Z,17.49
2023-06-01T05:11:24.635Z,17.56
2023-06-01T05:13:59.117Z,17.63
2023-06-01T05:16:31.607Z,17.72
2023-06-01T05:18:59.987Z,17.82
2023-06-01T05:21:27.654Z,17.91
2023-06-01T05:23:55.269Z,18.01
2023-06-01T05:26:23.917Z,18.11
2023-06-01T05:28:51.834Z,18.22
2023-06-01T05:31:20.758Z,18.30
2023-06-01T05:33:53.716Z,18.37
2023-06-01T05:36:21.876Z,18.46
2023-06-01T05:38:49.385Z,18.52
2023-06-01T05:41:17.875Z,18.61
2023-06-01T05:43:45.764Z,18.72
2023-06-01T05:46:13.301Z,18.82
2023-06-01T05:48:44.069Z,18.91
2023-06-01T05:51:13.888Z,19.01
2023-06-01T05:53:42.428Z,19.09
2023-06-01T05:56:09.906Z,19.16
2023-06-01T05:58:38.347Z,19.22
2023-06-01T06:01:06.236Z,19.28
2023-06-01T06:03:33.933Z,19.35
2023-06-01T06:06:01.745Z,19.43
2023-06-01T06:08:29.578Z,19.48
2023-06-01T06:10:58.090Z,19.52
2023-06-01T06:13:26.099Z,19.56
2023-06-01T06:15:53.605Z,19.61
2023-06-01T06:18:21.053Z,19.65
2023-06-01T06:20:48.561Z,19.75
2023-06-01T06:23:16.118Z,19.87
2023-06-01T06:25:44.141Z,19.99
2023-06-01T06:28:11.622Z,20.05
2023-06-01T06:30:39.589Z,20.09
2023-06-01T06:33:10.514Z,20.17
2023-06-01T06:35:40.329Z,20.28
2023-06-01T06:38:07.767Z,20.39
2023-06-01T06:40:35.200Z,20.43
2023-06-01T06:43:02.668Z,20.46
2023-06-01T06:45:30.162Z,20.50
2023-06-01T06:48:01.200Z,20.49
2023-06-01T06:50:28.966Z,20.53
2023-06-01T06:52:56.436Z,20.59
2023-06-01T06:55:24.067Z,20.63
2023-06-01T06:57:51.605Z,20.69
2023-06-01T07:00:20.083Z,20.80
2023-06-01T07:02:48.002Z,20.92
2023-06-01T07:05:18.840Z,20.98
2023-06-01T07:07:46.382Z,21.03
2023-06-01T07:10:16.977Z,21.06
2023-06-01T07:12:44.631Z,21.09
2023-06-01T07:15:12.142Z,21.16
2023-06-01T07:17:39.680Z,21.27
2023-06-01T07:20:08.800Z,21.36
2023-06-01T07:22:36.414Z,21.40
2023-06-01T07:25:04.192Z,21.40
2023-06-01T07:27:31.766Z,21.41
2023-06-01T07:29:59.224Z,21.53
2023-06-01T07:32:27.396Z,21.67
2023-06-01T07:34:55.117Z,21.74
2023-06-01T07:37:23.291Z,21.75
2023-06-01T07:39:51.966Z,21.73
2023-06-01T07:42:21.105Z,21.80
2023-06-01T07:44:48.680Z,21.78
2023-06-01T07:47:16.645Z,21.72
2023-06-01T07:49:44.296Z,21.71
2023-06-01T07:52:11.777Z,21.75
2023-06-01T07:54:39.457Z,21.86
2023-06-01T07:57:07.425Z,22.04
2023-06-01T07:59:34.965Z,22.17
2023-06-01T08:02:03.031Z,22.23
2023-06-01T08:04:35.200Z,22.32
2023-06-01T08:07:07.757Z,22.39
2023-06-01T08:09:38.694Z,22.48
2023-06-01T08:12:06.971Z,22.54
2023-06-01T08:14:35.471Z,22.58
2023-06-01T08:17:03.328Z,22.67
2023-06-01T08:19:31.324Z,22.75
2023-06-01T08:21:59.282Z,22.65
2023-06-01T08:24:26.842Z,22.47
2023-06-01T08:26:56.116Z,22.35
2023-06-01T08:29:34.809Z,22.33
2023-06-01T08:32:10.759Z,22.43
2023-06-01T08:34:40.956Z,22.58
2023-06-01T08:37:08.460Z,22.70
2023-06-01T08:39:37.170Z,22.77
2023-06-01T08:42:11.773Z,22.89
2023-06-01T08:44:41.810Z,23.02
2023-06-01T08:47:09.493Z,23.06
2023-06-01T08:49:37.867Z,23.12
2023-06-01T08:52:14.036Z,23.22
2023-06-01T08:54:41.505Z,23.34
2023-06-01T08:57:09.473Z,23.47
2023-06-01T08:59:37.339Z,23.55
2023-06-01T09:02:05.014Z,23.60
2023-06-01T09:04:38.626Z,23.70
2023-06-01T09:07:06.460Z,23.81
2023-06-01T09:09:34.245Z,23.93
2023-06-01T09:12:28.458Z,23.98
2023-06-01T09:15:13.389Z,24.09
2023-06-01T09:17:41.329Z,24.14
2023-06-01T09:20:16.405Z,24.22
2023-06-01T09:22:47.187Z,24.39
2023-06-01T09:25:15.379Z,24.63
2023-06-01T09:27:50.433Z,24.88
2023-06-01T09:30:19.284Z,25.12
2023-06-01T09:32:51.801Z,25.19
2023-06-01T09:35:38.984Z,25.19
2023-06-01T09:38:07.382Z,25.23
2023-06-01T09:40:35.732Z,25.22
2023-06-01T09:43:03.985Z,25.29
2023-06-01T09:45:33.378Z,25.29
2023-06-01T09:48:20.881Z,25.41
2023-06-01T09:50:48.421Z,25.65
2023-06-01T09:53:19.810Z,25.74
2023-06-01T09:55:59.857Z,25.81
2023-06-01T09:58:27.869Z,25.95
2023-06-01T10:00:56.028Z,26.20
2023-06-01T10:03:24.080Z,26.21
2023-06-01T10:05:53.667Z,25.98
2023-06-01T10:08:21.304Z,25.94
2023-06-01T10:10:49.834Z,25.78
2023-06-01T10:13:17.962Z,25.88
2023-06-01T10:15:45.781Z,25.98
2023-06-01T10:18:13.337Z,26.04
2023-06-01T10:20:41.171Z,25.91
2023-06-01T10:23:13.662Z,25.87
2023-06-01T10:25:49.231Z,26.10
2023-06-01T10:28:16.793Z,26.53
2023-06-01T10:30:44.373Z,26.74
2023-06-01T10:33:12.264Z,26.48
2023-06-01T10:35:42.887Z,26.27
2023-06-01T10:38:14.294Z,26.26
2023-06-01T10:40:42.538Z,26.66
2023-06-01T10:43:36.798Z,27.17
2023-06-01T10:46:05.060Z,27.77
2023-06-01T10:48:53.364Z,28.22
2023-06-01T10:51:21.945Z,28.55
2023-06-01T10:53:49.491Z,28.90
2023-06-01T10:56:24.970Z,29.33
2023-06-01T11:01:43.067Z,28.91
2023-06-01T11:04:10.742Z,28.72
2023-06-01T11:06:40.923Z,28.73
2023-06-01T11:09:12.064Z,28.91
2023-06-01T11:11:49.466Z,29.48
2023-06-01T11:14:18.928Z,30.18
2023-06-01T11:16:47.327Z,30.65
2023-06-01T11:19:19.558Z,30.62
2023-06-01T11:21:47.605Z,30.40
2023-06-01T11:24:18.692Z,30.26
2023-06-01T11:26:48.019Z,30.35
2023-06-01T11:29:23.161Z,30.44
2023-06-01T11:31:55.331Z,30.35
2023-06-01T11:34:33.195Z,30.22
2023-06-01T11:37:01.181Z,30.13
2023-06-01T11:39:32.303Z,30.13
2023-06-01T11:42:12.093Z,29.70
2023-06-01T11:44:40.132Z,29.81
2023-06-01T11:47:08.843Z,29.65
2023-06-01T11:49:49.105Z,29.32
2023-06-01T11:52:20.849Z,29.40
2023-06-01T11:54:48.845Z,29.57
2023-06-01T11:57:16.338Z,29.86
2023-06-01T11:59:51.338Z,29.95
2023-06-01T12:02:26.002Z,29.73
2023-06-01T12:05:03.219Z,29.36
2023-06-01T12:07:30.757Z,29.40
2023-06-01T12:09:59.156Z,29.79
2023-06-01T12:12:26.803Z,30.34
2023-06-01T12:14:54.347Z,30.77
2023-06-01T12:17:22.016Z,30.74
2023-06-01T12:19:49.960Z,30.67
2023-06-01T12:22:18.082Z,30.06
2023-06-01T12:24:46.390Z,29.58
2023-06-01T12:27:17.931Z,29.67
2023-06-01T12:29:47.415Z,29.97
2023-06-01T12:32:16.862Z,30.32
2023-06-01T12:34:49.188Z,30.57
2023-06-01T12:37:21.624Z,31.04
2023-06-01T12:39:53.590Z,31.61
2023-06-01T12:42:22.225Z,31.76
2023-06-01T12:44:56.102Z,31.34
2023-06-01T12:47:23.542Z,30.63
2023-06-01T12:50:08.068Z,30.16
2023-06-01T12:52:35.776Z,29.88
2023-06-01T12:55:05.200Z,29.72
2023-06-01T12:57:33.221Z,29.89
2023-06-01T13:00:01.203Z,30.09
2023-06-01T13:02:28.734Z,30.21
2023-06-01T13:04:58.589Z,30.48
2023-06-01T13:07:26.062Z,30.20
2023-06-01T13:09:54.170Z,30.17
2023-06-01T13:12:22.176Z,30.74
2023-06-01T13:14:50.053Z,31.36
2023-06-01T13:17:17.563Z,31.46
2023-06-01T13:19:45.161Z,31.05
2023-06-01T13:22:16.294Z,30.85
2023-06-01T13:24:53.367Z,30.60
2023-06-01T13:27:26.585Z,30.47
2023-06-01T13:29:54.162Z,31.03
2023-06-01T13:32:21.636Z,31.79
2023-06-01T13:34:49.293Z,31.97
2023-06-01T13:37:16.809Z,32.09
2023-06-01T13:39:44.355Z,32.06
2023-06-01T13:42:12.748Z,32.12
2023-06-01T13:44:40.312Z,32.32
2023-06-01T13:47:08.198Z,32.65
2023-06-01T13:49:36.361Z,32.90
2023-06-01T13:52:04.307Z,32.43
2023-06-01T13:54:32.099Z,31.56
2023-06-01T13:57:02.814Z,30.87
2023-06-01T13:59:36.093Z,30.94
2023-06-01T14:02:04.550Z,31.60
2023-06-01T14:04:32.570Z,32.17
2023-06-01T14:07:00.182Z,31.92
2023-06-01T14:09:27.717Z,31.26
2023-06-01T14:11:55.170Z,31.23
2023-06-01T14:14:22.672Z,31.35
2023-06-01T14:16:50.480Z,31.45
2023-06-01T14:19:17.920Z,31.59
2023-06-01T14:21:45.473Z,31.98
2023-06-01T14:24:13.252Z,32.19
2023-06-01T14:26:40.738Z,31.80
2023-06-01T14:29:09.535Z,31.98
2023-06-01T14:31:40.225Z,32.46
2023-06-01T14:34:07.839Z,32.45
2023-06-01T14:36:46.737Z,32.02
2023-06-01T14:39:15.639Z,31.97
2023-06-01T14:41:45.025Z,31.83
2023-06-01T14:44:13.609Z,31.62
2023-06-01T14:46:42.280Z,32.03
2023-06-01T14:49:10.099Z,32.32
2023-06-01T14:51:37.898Z,32.41
2023-06-01T14:54:05.492Z,32.37
2023-06-01T14:56:34.017Z,31.81
2023-06-01T14:59:01.658Z,31.11
2023-06-01T15:01:29.276Z,30.53
2023-06-01T15:04:00.912Z,30.41
2023-06-01T15:06:28.496Z,30.70
2023-06-01T15:08:56.152Z,31.06
2023-06-01T15:11:23.941Z,31.28
2023-06-01T15:13:51.464Z,31.37
2023-06-01T15:16:19.092Z,31.61
2023-06-01T15:18:46.765Z,31.74
2023-06-01T15:21:14.300Z,31.74
2023-06-01T15:23:41.946Z,31.96
2023-06-01T15:26:09.450Z,32.05
2023-06-01T15:28:40.062Z,31.88
2023-06-01T15:31:07.705Z,32.16
2023-06-01T15:33:35.215Z,32.66
2023-06-01T15:36:02.774Z,32.86
2023-06-01T15:38:30.290Z,33.07
2023-06-01T15:40:57.810Z,33.34
2023-06-01T15:43:25.310Z,33.24
2023-06-01T15:45:52.808Z,33.21
2023-06-01T15:48:20.241Z,33.37
2023-06-01T15:50:50.995Z,33.16
2023-06-01T15:53:19.992Z,32.90
2023-06-01T15:55:47.644Z,32.60
2023-06-01T15:58:15.260Z,32.39
2023-06-01T16:00:42.721Z,32.36
2023-06-01T16:03:10.232Z,32.33
2023-06-01T16:05:37.752Z,31.92
2023-06-01T16:08:05.579Z,31.41
2023-06-01T16:10:33.061Z,31.43
2023-06-01T16:13:00.504Z,31.53
2023-06-01T16:15:32.622Z,31.57
2023-06-01T16:18:03.060Z,31.62
2023-06-01T16:20:30.737Z,31.45
2023-06-01T16:22:58.404Z,31.12
2023-06-01T16:25:27.314Z,30.68
2023-06-01T16:27:56.131Z,30.12
2023-06-01T16:30:25.183Z,29.97
2023-06-01T16:32:52.773Z,30.26
2023-06-01T16:35:20.318Z,30.61
2023-06-01T16:37:47.948Z,30.90
2023-06-01T16:40:18.060Z,30.99
2023-06-01T16:43:27.222Z,30.66
2023-06-01T16:46:04.650Z,30.12
2023-06-01T16:48:32.496Z,29.88
2023-06-01T16:50:59.908Z,29.53
2023-06-01T16:53:36.922Z,29.40
2023-06-01T16:56:04.696Z,29.44
2023-06-01T16:58:32.776Z,29.52
2023-06-01T17:01:00.305Z,29.26
2023-06-01T17:03:29.402Z,29.16
2023-06-01T17:05:58.393Z,29.19
2023-06-01T17:08:25.978Z,29.05
2023-06-01T17:10:53.410Z,28.93
2023-06-01T17:13:21.031Z,29.01
2023-06-01T17:15:49.010Z,29.07
2023-06-01T17:18:16.695Z,29.01
2023-06-01T17:20:44.188Z,28.87
2023-06-01T17:23:11.598Z,28.73
2023-06-01T17:25:41.808Z,28.37
2023-06-01T17:28:09.381Z,28.13
2023-06-01T17:30:37.033Z,27.95
2023-06-01T17:33:04.640Z,27.73
2023-06-01T17:35:32.160Z,27.52
2023-06-01T17:37:59.647Z,27.30
2023-06-01T17:40:29.601Z,27.10
2023-06-01T17:42:57.064Z,26.91
2023-06-01T17:45:49.375Z,26.65
2023-06-01T17:48:16.969Z,26.44
2023-06-01T17:50:44.493Z,26.25
2023-06-01T17:53:39.376Z,26.04
2023-06-01T17:56:01.856Z,25.79
2023-06-01T17:58:32.819Z,25.57
2023-06-01T18:01:00.546Z,25.36
2023-06-01T18:03:28.078Z,25.18
2023-06-01T18:05:55.637Z,25.01
2023-06-01T18:08:23.161Z,24.89
2023-06-01T18:14:34.092Z,24.53
2023-06-01T18:17:01.650Z,24.38
2023-06-01T18:19:28.467Z,24.23
2023-06-01T18:21:55.913Z,24.08
2023-06-01T18:24:22.877Z,23.93
2023-06-01T18:26:49.934Z,23.80
2023-06-01T18:29:16.442Z,23.68
2023-06-01T18:31:43.172Z,23.58
2023-06-01T18:34:10.204Z,23.47
2023-06-01T18:36:40.627Z,23.35
2023-06-01T18:39:09.769Z,23.26
2023-06-01T18:41:36.559Z,23.17
2023-06-01T18:44:03.297Z,23.08
2023-06-01T18:46:30.425Z,23.01
2023-06-01T18:48:57.160Z,22.95
2023-06-01T18:51:25.156Z,22.89
2023-06-01T18:53:52.820Z,22.84
2023-06-01T18:56:19.816Z,22.81
2023-06-01T18:58:47.929Z,22.77
2023-06-01T19:01:16.480Z,22.74
2023-06-01T19:03:47.082Z,22.70
2023-06-01T19:06:13.732Z,22.66
2023-06-01T19:08:42.149Z,22.61
2023-06-01T19:11:09.392Z,22.57
2023-06-01T19:13:42.945Z,22.53
2023-06-01T19:16:09.706Z,22.48
2023-06-01T19:18:36.841Z,22.42
2023-06-01T19:21:17.828Z,22.36
2023-06-01T19:23:58.652Z,22.30
2023-06-01T19:26:31.277Z,22.25
2023-06-01T19:29:02.163Z,22.17
2023-06-01T19:31:37.652Z,22.04
2023-06-01T19:34:05.846Z,21.87
2023-06-01T19:36:53.120Z,21.69
2023-06-01T19:39:32.521Z,21.50
2023-06-01T19:42:19.411Z,21.38
2023-06-01T19:44:47.855Z,21.31
2023-06-01T19:47:33.054Z,21.27
2023-06-01T19:50:00.229Z,21.21
2023-06-01T19:52:47.965Z,21.16
2023-06-01T19:55:15.189Z,21.11
2023-06-01T19:57:41.970Z,21.05
2023-06-01T20:00:12.313Z,20.96
2023-06-01T20:02:51.850Z,20.86
2023-06-01T20:05:19.692Z,20.78
2023-06-01T20:07:47.170Z,20.77
2023-06-01T20:10:18.610Z,20.72
2023-06-01T20:12:45.372Z,20.73
2023-06-01T20:15:11.899Z,20.82
2023-06-01T20:17:39.871Z,20.91
2023-06-01T20:20:07.156Z,20.97
2023-06-01T20:22:34.206Z,20.99
2023-06-01T20:25:02.035Z,21.00
2023-06-01T20:27:30.638Z,21.03
2023-06-01T20:29:57.412Z,21.04
2023-06-01T20:32:25.645Z,20.98
2023-06-01T20:34:52.393Z,20.91
2023-06-01T20:37:18.947Z,20.84
2023-06-01T20:39:45.819Z,20.80
2023-06-01T20:42:12.566Z,20.79
2023-06-01T20:44:39.239Z,20.80
2023-06-01T20:47:06.307Z,20.78
2023-06-01T20:49:32.938Z,20.73
2023-06-01T20:51:59.521Z,20.66
2023-06-01T20:54:29.079Z,20.58
2023-06-01T20:56:57.241Z,20.54
2023-06-01T20:59:26.728Z,20.49
2023-06-01T21:01:58.798Z,20.47
2023-06-01T21:04:34.267Z,20.39
2023-06-01T21:07:02.601Z,20.31
2023-06-01T21:09:29.831Z,20.20
2023-06-01T21:11:58.673Z,20.10
2023-06-01T21:14:25.387Z,20.05
2023-06-01T21:16:52.351Z,20.06
2023-06-01T21:19:19.216Z,20.11
2023-06-01T21:21:45.884Z,20.18
2023-06-01T21:24:12.895Z,20.24
2023-06-01T21:26:40.034Z,20.31
2023-06-01T21:29:09.161Z,20.34
2023-06-01T21:31:36.594Z,20.30
2023-06-01T21:34:03.608Z,20.24
2023-06-01T21:36:30.507Z,20.19
2023-06-01T21:38:58.495Z,20.15
2023-06-01T21:41:25.706Z,20.09
2023-06-01T21:43:52.620Z,19.96
2023-06-01T21:46:19.389Z,19.83
2023-06-01T21:48:46.355Z,19.72
2023-06-01T21:51:13.340Z,19.64
2023-06-01T21:53:40.091Z,19.58
2023-06-01T21:56:07.596Z,19.52
2023-06-01T21:58:38.590Z,19.40
2023-06-01T22:01:06.577Z,19.26
2023-06-01T22:03:34.830Z,19.10
2023-06-01T22:06:03.254Z,19.06
2023-06-01T22:08:32.182Z,19.07
2023-06-01T22:10:59.110Z,19.09
2023-06-01T22:13:26.804Z,19.08
2023-06-01T22:15:53.650Z,19.07
2023-06-01T22:18:20.621Z,19.08
2023-06-01T22:20:47.871Z,19.16
2023-06-01T22:23:14.998Z,19.23
2023-06-01T22:25:42.073Z,19.32
2023-06-01T22:28:09.881Z,19.36
2023-06-01T22:30:37.157Z,19.36
2023-06-01T22:33:04.206Z,19.33
2023-06-01T22:35:31.288Z,19.31
2023-06-01T22:37:58.193Z,19.31
2023-06-01T22:40:25.021Z,19.32
2023-06-01T22:42:53.804Z,19.34
2023-06-01T22:45:20.930Z,19.37
2023-06-01T22:47:48.933Z,19.36
2023-06-01T22:50:19.076Z,19.28
2023-06-01T22:52:46.405Z,19.20
2023-06-01T22:55:13.419Z,19.10
2023-06-01T22:57:40.650Z,19.06
2023-06-01T23:00:10.149Z,19.03
2023-06-01T23:02:37.206Z,18.92
2023-06-01T23:05:05.642Z,18.85
2023-06-01T23:07:32.600Z,18.78
2023-06-01T23:10:00.270Z,18.70
2023-06-01T23:12:29.678Z,18.63
2023-06-01T23:14:56.825Z,18.60
2023-06-01T23:17:25.273Z,18.61
2023-06-01T23:19:52.510Z,18.65
2023-06-01T23:22:19.515Z,18.70
2023-06-01T23:24:46.825Z,18.74
2023-06-01T23:27:13.800Z,18.76
2023-06-01T23:29:40.929Z,18.76
2023-06-01T23:32:08.124Z,18.75
2023-06-01T23:34:34.886Z,18.70
2023-06-01T23:37:02.987Z,18.63
2023-06-01T23:39:30.678Z,18.51
2023-06-01T23:41:57.380Z,18.36
2023-06-01T23:44:26.581Z,18.32
2023-06-01T23:46:53.850Z,18.38
2023-06-01T23:49:20.949Z,18.48
2023-06-01T23:51:47.702Z,18.48
2023-06-01T23:54:14.805Z,18.47
2023-06-01T23:56:41.891Z,18.43
2023-06-01T23:59:09.639Z,18.44
