createdAt,value
2018-11-23T00:00:33.126Z,61.80
2018-11-23T00:03:03.312Z,61.90
2018-11-23T00:05:33.356Z,61.90
2018-11-23T00:08:03.495Z,61.90
2018-11-23T00:10:33.510Z,61.80
2018-11-23T00:13:02.710Z,61.80
2018-11-23T00:15:31.974Z,61.80
2018-11-23T00:18:01.222Z,61.90
2018-11-23T00:20:30.779Z,61.90
2018-11-23T00:22:59.969Z,61.90
2018-11-23T00:25:29.301Z,61.90
2018-11-23T00:27:58.689Z,61.90
2018-11-23T00:30:29.166Z,62.00
2018-11-23T00:32:58.452Z,62.00
2018-11-23T00:35:28.954Z,62.00
2018-11-23T00:37:58.194Z,61.90
2018-11-23T00:40:31.175Z,62.00
2018-11-23T00:43:00.821Z,62.00
2018-11-23T00:45:29.941Z,62.00
2018-11-23T00:47:59.589Z,62.10
2018-11-23T00:50:28.841Z,62.10
2018-11-23T00:52:59.360Z,62.10
2018-11-23T00:55:29.225Z,62.10
2018-11-23T00:57:58.480Z,62.00
2018-11-23T01:00:34.268Z,62.00
2018-11-23T01:03:04.628Z,62.10
2018-11-23T01:05:33.793Z,62.00
2018-11-23T01:08:03.038Z,62.00
2018-11-23T01:10:32.202Z,62.10
2018-11-23T01:13:01.414Z,62.20
2018-11-23T01:15:30.608Z,62.10
2018-11-23T01:17:59.884Z,62.20
2018-11-23T01:20:29.201Z,62.00
2018-11-23T01:22:58.766Z,62.10
2018-11-23T01:25:28.318Z,62.00
2018-11-23T01:27:57.762Z,62.10
2018-11-23T01:30:28.063Z,62.20
2018-11-23T01:32:57.276Z,62.10
2018-11-23T01:35:26.425Z,62.30
2018-11-23T01:37:55.862Z,62.20
2018-11-23T01:40:26.254Z,62.20
2018-11-23T01:42:55.681Z,62.20
2018-11-23T01:45:24.920Z,62.10
2018-11-23T01:47:54.250Z,62.10
2018-11-23T01:50:24.905Z,62.10
2018-11-23T01:52:54.193Z,61.80
2018-11-23T01:55:24.112Z,61.90
2018-11-23T01:57:53.376Z,61.90
2018-11-23T02:00:24.307Z,61.70
2018-11-23T02:02:54.311Z,61.70
2018-11-23T02:05:23.580Z,61.70
2018-11-23T02:07:52.833Z,61.60
2018-11-23T02:10:22.114Z,61.60
2018-11-23T02:12:51.317Z,61.50
2018-11-23T02:15:21.720Z,61.30
2018-11-23T02:17:51.209Z,61.30
2018-11-23T02:20:21.037Z,61.30
2018-11-23T02:22:50.277Z,61.30
2018-11-23T02:25:19.498Z,61.30
2018-11-23T02:27:48.675Z,61.40
2018-11-23T02:30:24.873Z,61.40
2018-11-23T02:32:54.290Z,61.60
2018-11-23T02:35:23.682Z,61.60
2018-11-23T02:37:53.005Z,61.70
2018-11-23T02:40:22.162Z,61.60
2018-11-23T02:42:51.777Z,61.60
2018-11-23T02:45:22.146Z,61.60
2018-11-23T02:47:51.264Z,61.60
2018-11-23T02:50:20.526Z,61.50
2018-11-23T02:52:50.433Z,61.60
2018-11-23T02:55:20.034Z,61.60
2018-11-23T02:57:49.377Z,61.60
2018-11-23T03:00:19.972Z,61.70
2018-11-23T03:02:49.216Z,61.60
2018-11-23T03:05:19.846Z,61.60
2018-11-23T03:07:49.087Z,61.60
2018-11-23T03:10:18.445Z,61.60
2018-11-23T03:12:48.345Z,61.60
2018-11-23T03:15:18.811Z,61.60
2018-11-23T03:17:48.350Z,61.60
2018-11-23T03:20:21.141Z,61.60
2018-11-23T03:22:50.469Z,61.60
2018-11-23T03:25:19.642Z,61.60
2018-11-23T03:27:48.852Z,61.60
2018-11-23T03:30:19.454Z,61.70
2018-11-23T03:32:49.587Z,61.70
2018-11-23T03:35:19.349Z,61.70
2018-11-23T03:37:48.608Z,61.70
2018-11-23T03:40:18.728Z,61.80
2018-11-23T03:42:47.993Z,61.80
2018-11-23T03:45:17.411Z,61.90
2018-11-23T03:47:46.762Z,61.80
2018-11-23T03:50:16.638Z,61.80
2018-11-23T03:52:46.013Z,61.80
2018-11-23T03:55:15.188Z,61.90
2018-11-23T03:57:44.411Z,61.90
2018-11-23T04:00:21.372Z,62.00
2018-11-23T04:02:51.124Z,62.90
2018-11-23T04:05:20.477Z,61.90
2018-11-23T04:07:50.122Z,62.00
2018-11-23T04:10:19.324Z,62.00
2018-11-23T04:12:48.580Z,61.90
2018-11-23T04:15:17.794Z,61.80
2018-11-23T04:17:47.032Z,61.80
2018-11-23T04:20:17.152Z,61.80
2018-11-23T04:22:46.411Z,61.80
2018-11-23T04:25:15.635Z,61.70
2018-11-23T04:27:45.733Z,61.70
2018-11-23T04:30:16.181Z,61.70
2018-11-23T04:32:46.306Z,61.70
2018-11-23T04:35:16.772Z,61.60
2018-11-23T04:37:46.579Z,61.60
2018-11-23T04:40:16.800Z,61.60
2018-11-23T04:42:45.991Z,61.70
2018-11-23T04:45:15.261Z,61.70
2018-11-23T04:47:44.524Z,61.70
2018-11-23T04:50:14.844Z,61.60
2018-11-23T04:52:44.224Z,61.50
2018-11-23T04:55:13.476Z,61.50
2018-11-23T04:57:43.183Z,61.50
2018-11-23T05:00:14.515Z,61.40
2018-11-23T05:02:45.119Z,61.40
2018-11-23T05:05:14.567Z,61.30
2018-11-23T05:07:45.090Z,61.20
2018-11-23T05:10:15.195Z,61.10
2018-11-23T05:12:44.395Z,61.00
2018-11-23T05:15:15.689Z,61.00
2018-11-23T05:17:45.182Z,61.90
2018-11-23T05:20:14.902Z,61.10
2018-11-23T05:22:44.375Z,61.10
2018-11-23T05:25:14.751Z,61.10
2018-11-23T05:27:43.982Z,61.10
2018-11-23T05:30:15.581Z,61.00
2018-11-23T05:32:44.719Z,61.10
2018-11-23T05:35:14.805Z,61.00
2018-11-23T05:37:43.927Z,60.90
2018-11-23T05:40:15.288Z,60.90
2018-11-23T05:42:44.308Z,60.90
2018-11-23T05:45:23.238Z,60.70
2018-11-23T05:47:52.539Z,60.70
2018-11-23T05:50:23.172Z,60.70
2018-11-23T05:52:52.539Z,60.60
2018-11-23T05:55:21.678Z,60.70
2018-11-23T05:57:51.512Z,60.60
2018-11-23T06:00:22.575Z,60.40
2018-11-23T06:02:51.779Z,60.40
2018-11-23T06:05:20.897Z,60.30
2018-11-23T06:07:50.115Z,60.30
2018-11-23T06:10:20.160Z,61.10
2018-11-23T06:12:49.298Z,60.40
2018-11-23T06:15:20.064Z,60.60
2018-11-23T06:17:49.467Z,60.70
2018-11-23T06:20:23.200Z,60.90
2018-11-23T06:22:53.149Z,61.00
2018-11-23T06:25:37.124Z,61.00
2018-11-23T06:28:06.552Z,61.00
2018-11-23T06:30:35.636Z,61.00
2018-11-23T06:33:41.470Z,61.20
2018-11-23T06:36:10.675Z,61.20
2018-11-23T06:38:39.915Z,61.20
2018-11-23T06:41:10.494Z,61.30
2018-11-23T06:43:39.678Z,61.30
2018-11-23T06:46:10.457Z,61.40
2018-11-23T06:48:39.733Z,62.20
2018-11-23T06:51:09.236Z,61.40
2018-11-23T06:53:38.446Z,61.50
2018-11-23T06:56:07.737Z,61.40
2018-11-23T06:58:36.967Z,61.40
2018-11-23T07:01:06.337Z,61.40
2018-11-23T07:03:35.765Z,61.50
2018-11-23T07:06:05.083Z,61.50
2018-11-23T07:08:34.267Z,61.50
2018-11-23T07:11:03.905Z,61.50
2018-11-23T07:13:33.485Z,61.50
2018-11-23T07:16:02.581Z,61.50
2018-11-23T07:18:32.722Z,61.50
2018-11-23T07:21:01.930Z,61.60
2018-11-23T07:23:31.205Z,61.60
2018-11-23T07:26:00.387Z,61.60
2018-11-23T07:28:29.558Z,61.40
2018-11-23T07:31:02.532Z,61.30
2018-11-23T07:33:29.263Z,61.40
2018-11-23T07:35:58.372Z,61.30
2018-11-23T07:38:27.617Z,61.30
2018-11-23T07:41:32.301Z,61.30
2018-11-23T07:44:01.525Z,61.30
2018-11-23T07:46:30.669Z,61.40
2018-11-23T07:48:59.810Z,62.00
2018-11-23T07:51:28.970Z,61.20
2018-11-23T07:53:58.102Z,61.10
2018-11-23T07:56:27.386Z,61.10
2018-11-23T07:58:56.669Z,61.20
2018-11-23T08:01:25.984Z,61.10
2018-11-23T08:03:55.172Z,61.10
2018-11-23T08:06:24.419Z,61.10
2018-11-23T08:08:53.654Z,61.20
2018-11-23T08:11:22.917Z,61.30
2018-11-23T08:13:52.104Z,61.30
2018-11-23T08:16:21.287Z,61.30
2018-11-23T08:18:50.564Z,61.20
2018-11-23T08:21:19.784Z,61.30
2018-11-23T08:23:49.067Z,61.40
2018-11-23T08:26:18.272Z,61.30
2018-11-23T08:28:47.522Z,61.30
2018-11-23T08:31:16.844Z,61.30
2018-11-23T08:33:46.129Z,61.30
2018-11-23T08:36:15.250Z,61.10
2018-11-23T08:38:44.572Z,61.00
2018-11-23T08:41:13.693Z,61.00
2018-11-23T08:43:42.905Z,61.00
2018-11-23T08:46:12.123Z,61.10
2018-11-23T08:48:41.331Z,61.00
2018-11-23T08:51:10.630Z,61.10
2018-11-23T08:53:39.858Z,60.90
2018-11-23T08:56:09.004Z,60.70
2018-11-23T08:58:38.214Z,60.70
2018-11-23T09:01:07.446Z,60.80
2018-11-23T09:03:36.645Z,60.90
2018-11-23T09:06:05.905Z,60.80
2018-11-23T09:08:35.036Z,60.80
2018-11-23T09:11:04.212Z,60.80
2018-11-23T09:13:33.310Z,60.80
2018-11-23T09:16:02.522Z,60.80
2018-11-23T09:18:31.745Z,61.80
2018-11-23T09:21:00.966Z,60.90
2018-11-23T09:23:31.071Z,61.00
2018-11-23T09:26:00.291Z,61.00
2018-11-23T09:28:29.500Z,61.00
2018-11-23T09:30:58.664Z,61.00
2018-11-23T09:33:27.844Z,61.20
2018-11-23T09:35:56.994Z,61.00
2018-11-23T09:38:26.160Z,61.10
2018-11-23T09:40:55.415Z,61.00
2018-11-23T09:43:24.664Z,60.80
2018-11-23T09:45:53.921Z,60.90
2018-11-23T09:48:22.942Z,61.00
2018-11-23T09:50:52.051Z,60.60
2018-11-23T09:53:21.300Z,60.60
2018-11-23T09:55:50.623Z,60.40
2018-11-23T09:58:19.833Z,60.20
2018-11-23T10:00:49.085Z,60.00
2018-11-23T10:03:18.276Z,59.90
2018-11-23T10:05:47.553Z,59.90
2018-11-23T10:08:16.770Z,59.70
2018-11-23T10:10:46.004Z,59.40
2018-11-23T10:13:15.206Z,59.50
2018-11-23T10:15:44.689Z,58.80
2018-11-23T10:18:13.930Z,59.00
2018-11-23T10:20:43.044Z,58.70
2018-11-23T10:23:12.312Z,58.70
2018-11-23T10:25:41.518Z,58.50
2018-11-23T10:28:10.722Z,58.70
2018-11-23T10:30:39.848Z,58.90
2018-11-23T10:33:08.985Z,58.80
2018-11-23T10:35:38.173Z,58.80
2018-11-23T10:38:07.570Z,58.80
2018-11-23T10:40:38.277Z,59.00
2018-11-23T10:43:07.698Z,58.90
2018-11-23T10:45:37.063Z,59.00
2018-11-23T10:48:07.016Z,59.10
2018-11-23T10:50:40.319Z,59.20
2018-11-23T10:53:10.364Z,59.10
2018-11-23T10:55:39.573Z,59.30
2018-11-23T10:58:08.783Z,59.40
2018-11-23T11:00:50.791Z,59.30
2018-11-23T11:03:39.019Z,59.30
2018-11-23T11:06:26.173Z,59.60
2018-11-23T11:08:55.369Z,59.00
2018-11-23T11:11:24.507Z,59.00
2018-11-23T11:13:53.825Z,59.20
2018-11-23T11:16:23.139Z,58.90
2018-11-23T11:18:52.241Z,59.10
2018-11-23T11:21:21.407Z,58.70
2018-11-23T11:23:50.646Z,58.20
2018-11-23T11:26:19.817Z,58.50
2018-11-23T11:28:49.125Z,58.40
2018-11-23T11:31:18.225Z,58.00
2018-11-23T11:33:47.415Z,57.90
2018-11-23T11:36:16.715Z,57.80
2018-11-23T11:38:46.320Z,57.60
2018-11-23T11:41:15.771Z,57.80
2018-11-23T11:43:45.018Z,57.70
2018-11-23T11:46:14.272Z,57.80
2018-11-23T11:48:43.669Z,57.60
2018-11-23T11:51:12.875Z,57.40
2018-11-23T11:53:42.282Z,57.40
2018-11-23T11:56:11.519Z,57.30
2018-11-23T11:58:40.743Z,57.20
2018-11-23T12:01:10.447Z,57.20
2018-11-23T12:03:39.581Z,57.50
2018-11-23T12:06:08.805Z,57.60
2018-11-23T12:08:38.404Z,57.80
2018-11-23T12:11:07.639Z,57.70
2018-11-23T12:13:36.913Z,57.80
2018-11-23T12:16:06.084Z,57.80
2018-11-23T12:18:35.270Z,57.80
2018-11-23T12:21:04.401Z,57.60
2018-11-23T12:23:33.692Z,57.60
2018-11-23T12:26:02.759Z,57.90
2018-11-23T12:28:31.898Z,58.00
2018-11-23T12:31:01.229Z,57.60
2018-11-23T12:33:30.512Z,57.50
2018-11-23T12:35:59.596Z,57.40
2018-11-23T12:38:28.797Z,57.60
2018-11-23T12:40:58.042Z,57.20
2018-11-23T12:43:27.276Z,57.50
2018-11-23T12:45:56.695Z,57.40
2018-11-23T12:48:25.913Z,57.50
2018-11-23T12:50:55.142Z,57.30
2018-11-23T12:53:24.659Z,57.10
2018-11-23T12:55:53.894Z,57.00
2018-11-23T12:58:23.850Z,57.20
2018-11-23T13:00:53.063Z,57.30
2018-11-23T13:03:22.219Z,57.10
2018-11-23T13:05:51.327Z,57.30
2018-11-23T13:08:20.583Z,57.30
2018-11-23T13:10:49.790Z,57.30
2018-11-23T13:13:19.029Z,57.20
2018-11-23T13:15:48.291Z,57.10
2018-11-23T13:18:17.550Z,57.20
2018-11-23T13:20:46.796Z,57.40
2018-11-23T13:23:15.914Z,57.30
2018-11-23T13:25:45.152Z,57.30
2018-11-23T13:28:14.315Z,57.30
2018-11-23T13:30:43.426Z,57.40
2018-11-23T13:33:12.523Z,57.30
2018-11-23T13:35:41.823Z,57.50
2018-11-23T13:38:11.050Z,57.40
2018-11-23T13:40:40.254Z,57.50
2018-11-23T13:43:09.382Z,57.70
2018-11-23T13:45:38.580Z,57.90
2018-11-23T13:48:07.726Z,57.80
2018-11-23T13:50:36.867Z,57.60
2018-11-23T13:53:06.000Z,57.60
2018-11-23T13:55:35.260Z,57.50
2018-11-23T13:58:05.023Z,57.60
2018-11-23T14:00:34.436Z,57.60
2018-11-23T14:03:03.616Z,57.70
2018-11-23T14:05:33.080Z,57.90
2018-11-23T14:08:03.113Z,58.00
2018-11-23T14:10:32.421Z,58.00
2018-11-23T14:13:01.551Z,58.10
2018-11-23T14:15:31.917Z,58.10
2018-11-23T14:18:01.991Z,58.20
2018-11-23T14:20:31.353Z,58.40
2018-11-23T14:23:00.573Z,58.30
2018-11-23T14:25:30.887Z,58.30
2018-11-23T14:28:00.181Z,58.40
2018-11-23T14:30:30.801Z,58.50
2018-11-23T14:33:00.517Z,58.40
2018-11-23T14:35:30.548Z,58.30
2018-11-23T14:38:00.342Z,58.30
2018-11-23T14:40:29.535Z,58.30
2018-11-23T14:42:58.910Z,58.40
2018-11-23T14:45:29.489Z,58.40
2018-11-23T14:48:00.406Z,58.30
2018-11-23T14:50:31.228Z,58.30
2018-11-23T14:53:01.091Z,58.30
2018-11-23T14:55:30.782Z,58.40
2018-11-23T14:58:00.154Z,58.60
2018-11-23T15:00:33.882Z,58.60
2018-11-23T15:03:03.934Z,58.60
2018-11-23T15:05:33.205Z,58.80
2018-11-23T15:08:02.515Z,58.90
2018-11-23T15:10:32.692Z,58.90
2018-11-23T15:13:02.844Z,58.90
2018-11-23T15:15:36.520Z,59.00
2018-11-23T15:18:06.167Z,59.20
2018-11-23T15:20:39.639Z,59.20
2018-11-23T15:23:10.219Z,59.30
2018-11-23T15:25:39.378Z,59.60
2018-11-23T15:28:09.821Z,59.60
2018-11-23T15:30:40.163Z,60.20
2018-11-23T15:33:10.659Z,59.50
2018-11-23T15:35:40.355Z,59.50
2018-11-23T15:38:11.230Z,59.60
2018-11-23T15:40:40.425Z,59.60
2018-11-23T15:43:11.170Z,59.70
2018-11-23T15:45:40.387Z,59.80
2018-11-23T15:48:10.097Z,59.70
2018-11-23T15:50:40.672Z,59.80
2018-11-23T15:53:11.173Z,60.00
2018-11-23T15:55:40.944Z,60.10
2018-11-23T15:58:11.671Z,60.10
2018-11-23T16:00:42.115Z,60.10
2018-11-23T16:03:12.438Z,60.10
2018-11-23T16:05:41.746Z,60.00
2018-11-23T16:08:12.632Z,60.00
2018-11-23T16:10:41.961Z,60.20
2018-11-23T16:13:11.837Z,60.20
2018-11-23T16:15:41.059Z,60.20
2018-11-23T16:18:10.958Z,60.30
2018-11-23T16:20:42.034Z,60.30
2018-11-23T16:23:12.983Z,60.20
2018-11-23T16:25:42.666Z,60.30
2018-11-23T16:28:12.392Z,60.30
2018-11-23T16:30:43.137Z,60.20
2018-11-23T16:33:13.897Z,60.10
2018-11-23T16:35:43.199Z,60.20
2018-11-23T16:38:14.189Z,60.30
2018-11-23T16:40:45.158Z,60.50
2018-11-23T16:43:15.128Z,60.70
2018-11-23T16:45:44.723Z,60.60
2018-11-23T16:48:14.462Z,60.70
2018-11-23T16:50:44.176Z,60.60
2018-11-23T16:53:13.407Z,60.70
2018-11-23T16:55:42.672Z,60.90
2018-11-23T16:58:12.777Z,61.00
2018-11-23T17:00:43.172Z,61.30
2018-11-23T17:03:13.920Z,61.50
2018-11-23T17:05:44.793Z,61.60
2018-11-23T17:08:14.090Z,61.60
2018-11-23T17:10:43.312Z,61.60
2018-11-23T17:13:12.430Z,61.70
2018-11-23T17:15:41.700Z,61.60
2018-11-23T17:18:10.976Z,61.60
2018-11-23T17:20:40.411Z,61.60
2018-11-23T17:23:11.429Z,61.50
2018-11-23T17:25:40.650Z,61.60
2018-11-23T17:28:10.835Z,61.60
2018-11-23T17:30:40.195Z,61.60
2018-11-23T17:33:09.512Z,61.80
2018-11-23T17:35:38.737Z,61.70
2018-11-23T17:38:08.006Z,61.80
2018-11-23T17:40:39.044Z,61.90
2018-11-23T17:43:08.663Z,61.90
2018-11-23T17:45:38.347Z,61.90
2018-11-23T17:48:07.629Z,62.00
2018-11-23T17:50:37.753Z,61.90
2018-11-23T17:53:07.036Z,61.80
2018-11-23T17:55:36.321Z,61.80
2018-11-23T17:58:05.663Z,61.90
2018-11-23T18:00:39.106Z,62.20
2018-11-23T18:03:05.513Z,62.20
2018-11-23T18:05:35.174Z,62.10
2018-11-23T18:08:05.092Z,62.20
2018-11-23T18:10:34.701Z,62.20
2018-11-23T18:13:03.954Z,62.30
2018-11-23T18:15:34.089Z,62.30
2018-11-23T18:18:04.122Z,62.30
2018-11-23T18:20:33.863Z,62.20
2018-11-23T18:23:03.838Z,62.20
2018-11-23T18:25:34.819Z,62.20
2018-11-23T18:28:04.086Z,62.90
2018-11-23T18:30:34.168Z,62.10
2018-11-23T18:33:04.846Z,62.10
2018-11-23T18:35:34.205Z,62.00
2018-11-23T18:38:03.501Z,61.90
2018-11-23T18:40:37.205Z,62.00
2018-11-23T18:43:03.661Z,62.10
2018-11-23T18:45:32.857Z,62.00
2018-11-23T18:48:02.097Z,62.00
2018-11-23T18:50:31.393Z,61.80
2018-11-23T18:53:00.592Z,61.70
2018-11-23T18:55:29.822Z,61.70
2018-11-23T18:57:59.086Z,61.70
2018-11-23T19:00:28.388Z,61.80
2018-11-23T19:02:57.759Z,61.60
2018-11-23T19:05:27.925Z,61.80
2018-11-23T19:07:57.149Z,61.90
2018-11-23T19:10:27.299Z,62.00
2018-11-23T19:12:56.582Z,62.00
2018-11-23T19:15:26.001Z,61.90
2018-11-23T19:17:55.176Z,61.90
2018-11-23T19:20:24.599Z,61.80
2018-11-23T19:22:54.772Z,61.90
2018-11-23T19:25:24.085Z,61.90
2018-11-23T19:27:53.719Z,61.80
2018-11-23T19:30:28.577Z,62.00
2018-11-23T19:32:54.253Z,62.00
2018-11-23T19:35:23.528Z,62.10
2018-11-23T19:37:52.813Z,62.10
2018-11-23T19:40:22.132Z,62.10
2018-11-23T19:42:51.336Z,62.10
2018-11-23T19:45:20.568Z,62.10
2018-11-23T19:47:49.710Z,61.90
2018-11-23T19:50:19.275Z,61.90
2018-11-23T19:52:48.460Z,62.00
2018-11-23T19:55:18.059Z,62.20
2018-11-23T19:57:47.230Z,62.10
2018-11-23T20:00:26.704Z,62.00
2018-11-23T20:02:56.002Z,61.90
2018-11-23T20:05:25.311Z,62.10
2018-11-23T20:07:55.984Z,62.90
2018-11-23T20:10:25.728Z,62.10
2018-11-23T20:12:58.393Z,62.10
2018-11-23T20:15:27.853Z,61.90
2018-11-23T20:17:57.305Z,61.70
2018-11-23T20:20:26.712Z,61.60
2018-11-23T20:22:56.030Z,61.70
2018-11-23T20:25:25.272Z,61.80
2018-11-23T20:27:54.556Z,61.90
2018-11-23T20:30:23.949Z,61.90
2018-11-23T20:32:53.279Z,61.90
2018-11-23T20:35:23.218Z,62.00
2018-11-23T20:37:53.442Z,61.90
2018-11-23T20:40:23.500Z,61.90
2018-11-23T20:42:52.907Z,61.90
2018-11-23T20:45:22.189Z,61.90
2018-11-23T20:47:51.441Z,61.90
2018-11-23T20:50:20.697Z,61.70
2018-11-23T20:52:50.215Z,61.70
2018-11-23T20:55:22.765Z,61.70
2018-11-23T20:57:52.092Z,61.70
2018-11-23T21:00:21.955Z,61.60
2018-11-23T21:02:52.070Z,61.50
2018-11-23T21:05:22.062Z,61.30
2018-11-23T21:07:51.567Z,61.30
2018-11-23T21:10:27.051Z,61.30
2018-11-23T21:12:56.551Z,61.40
2018-11-23T21:15:34.874Z,61.30
2018-11-23T21:18:05.786Z,61.30
2018-11-23T21:20:35.046Z,61.30
2018-11-23T21:23:04.310Z,61.10
2018-11-23T21:25:33.560Z,61.10
2018-11-23T21:28:02.808Z,61.10
2018-11-23T21:30:32.108Z,61.10
2018-11-23T21:33:01.374Z,61.00
2018-11-23T21:35:30.723Z,61.00
2018-11-23T21:38:00.003Z,61.00
2018-11-23T21:40:29.791Z,60.90
2018-11-23T21:42:59.104Z,60.80
2018-11-23T21:45:28.265Z,60.90
2018-11-23T21:47:57.565Z,61.00
2018-11-23T21:50:26.846Z,61.00
2018-11-23T21:52:56.114Z,61.00
2018-11-23T21:55:25.645Z,61.00
2018-11-23T21:57:56.545Z,61.80
2018-11-23T22:00:25.769Z,60.90
2018-11-23T22:02:54.953Z,61.00
2018-11-23T22:05:24.251Z,61.10
2018-11-23T22:07:53.599Z,61.30
2018-11-23T22:10:22.940Z,61.20
2018-11-23T22:12:53.121Z,61.30
2018-11-23T22:15:24.268Z,61.30
2018-11-23T22:17:57.475Z,61.30
2018-11-23T22:20:27.153Z,61.30
2018-11-23T22:22:56.441Z,61.40
2018-11-23T22:25:25.774Z,61.30
2018-11-23T22:27:55.059Z,61.30
2018-11-23T22:30:31.030Z,61.30
2018-11-23T22:33:00.454Z,61.40
2018-11-23T22:35:30.366Z,61.40
2018-11-23T22:37:59.618Z,61.50
2018-11-23T22:40:28.879Z,61.50
2018-11-23T22:42:58.929Z,61.50
2018-11-23T22:45:28.180Z,61.50
2018-11-23T22:47:57.355Z,61.50
2018-11-23T22:50:26.534Z,61.60
2018-11-23T22:52:58.564Z,61.50
2018-11-23T22:55:27.804Z,61.60
2018-11-23T22:57:57.066Z,61.50
2018-11-23T23:00:45.416Z,61.40
2018-11-23T23:03:14.995Z,61.30
2018-11-23T23:05:45.127Z,61.40
2018-11-23T23:08:14.465Z,61.40
2018-11-23T23:10:43.721Z,61.40
2018-11-23T23:13:13.285Z,61.50
2018-11-23T23:15:43.219Z,61.50
2018-11-23T23:18:12.479Z,61.40
2018-11-23T23:20:41.748Z,61.40
2018-11-23T23:23:11.037Z,61.50
2018-11-23T23:25:40.192Z,61.50
2018-11-23T23:28:09.457Z,61.60
2018-11-23T23:30:38.631Z,61.60
2018-11-23T23:33:07.881Z,61.70
2018-11-23T23:35:37.127Z,61.80
2018-11-23T23:38:06.631Z,61.70
2018-11-23T23:40:35.925Z,61.80
2018-11-23T23:43:05.252Z,61.70
2018-11-23T23:45:34.514Z,61.80
2018-11-23T23:48:06.569Z,61.70
2018-11-23T23:50:35.815Z,61.40
2018-11-23T23:53:05.913Z,61.00
2018-11-23T23:55:35.050Z,60.90
2018-11-23T23:58:04.430Z,61.00
