createdAt,value
2019-03-29T00:02:03.740Z,2.72
2019-03-29T00:04:33.123Z,1.20
2019-03-29T00:07:02.496Z,1.67
2019-03-29T00:09:31.726Z,1.20
2019-03-29T00:12:01.761Z,1.23
2019-03-29T00:14:30.999Z,2.78
2019-03-29T00:17:00.469Z,2.00
2019-03-29T00:19:29.768Z,1.70
2019-03-29T00:21:59.290Z,3.72
2019-03-29T00:24:28.768Z,2.28
2019-03-29T00:26:58.272Z,2.37
2019-03-29T00:29:27.885Z,2.60
2019-03-29T00:31:57.085Z,1.85
2019-03-29T00:34:27.289Z,1.95
2019-03-29T00:36:56.768Z,3.20
2019-03-29T00:39:26.364Z,1.30
2019-03-29T00:41:55.729Z,2.53
2019-03-29T00:44:25.219Z,1.20
2019-03-29T00:46:54.669Z,3.05
2019-03-29T00:49:23.820Z,2.65
2019-03-29T00:51:53.219Z,2.10
2019-03-29T00:54:22.777Z,3.72
2019-03-29T00:56:52.266Z,2.25
2019-03-29T00:59:21.707Z,2.17
2019-03-29T01:01:51.130Z,2.25
2019-03-29T01:04:21.495Z,1.15
2019-03-29T01:06:50.889Z,1.40
2019-03-29T01:09:19.961Z,1.35
2019-03-29T01:11:50.249Z,1.25
2019-03-29T01:14:19.898Z,0.80
2019-03-29T01:16:49.076Z,7.47
2019-03-29T01:19:18.569Z,3.03
2019-03-29T01:21:47.999Z,1.08
2019-03-29T01:24:17.256Z,0.93
2019-03-29T01:26:46.696Z,1.33
2019-03-29T01:29:15.929Z,2.00
2019-03-29T01:31:45.038Z,1.77
2019-03-29T01:34:14.274Z,1.60
2019-03-29T01:36:43.792Z,0.90
2019-03-29T01:39:13.180Z,1.10
2019-03-29T01:41:42.423Z,0.85
2019-03-29T01:44:12.704Z,1.10
2019-03-29T01:46:41.925Z,1.05
2019-03-29T01:49:11.534Z,1.73
2019-03-29T01:51:40.867Z,1.35
2019-03-29T01:54:10.527Z,2.65
2019-03-29T01:56:40.248Z,2.33
2019-03-29T01:59:09.653Z,1.20
2019-03-29T02:01:39.424Z,1.55
2019-03-29T02:04:08.964Z,3.17
2019-03-29T02:06:38.536Z,1.95
2019-03-29T02:09:08.061Z,1.30
2019-03-29T02:11:37.241Z,1.25
2019-03-29T02:14:08.728Z,1.62
2019-03-29T02:16:38.293Z,1.20
2019-03-29T02:19:08.333Z,1.73
2019-03-29T02:21:37.479Z,1.60
2019-03-29T02:24:07.121Z,1.80
2019-03-29T02:26:36.700Z,3.53
2019-03-29T02:29:06.246Z,1.80
2019-03-29T02:31:35.801Z,2.08
2019-03-29T02:34:05.843Z,3.80
2019-03-29T02:36:35.246Z,3.35
2019-03-29T02:39:05.890Z,2.17
2019-03-29T02:41:35.375Z,1.73
2019-03-29T02:44:06.580Z,3.55
2019-03-29T02:46:36.339Z,2.70
2019-03-29T02:49:05.655Z,1.95
2019-03-29T02:51:35.227Z,2.95
2019-03-29T02:54:05.011Z,1.15
2019-03-29T02:56:36.014Z,2.50
2019-03-29T02:59:05.551Z,2.95
2019-03-29T03:01:34.768Z,2.12
2019-03-29T03:04:04.543Z,1.52
2019-03-29T03:06:34.082Z,2.20
2019-03-29T03:09:13.217Z,1.43
2019-03-29T03:11:34.160Z,3.95
2019-03-29T03:14:03.903Z,2.33
2019-03-29T03:16:33.450Z,2.83
2019-03-29T03:19:03.005Z,1.63
2019-03-29T03:21:32.336Z,1.97
2019-03-29T03:24:01.922Z,2.03
2019-03-29T03:26:31.093Z,1.47
2019-03-29T03:29:01.446Z,1.50
2019-03-29T03:31:30.707Z,2.57
2019-03-29T03:34:00.444Z,2.20
2019-03-29T03:36:30.107Z,1.53
2019-03-29T03:38:59.960Z,1.87
2019-03-29T03:41:29.391Z,2.00
2019-03-29T03:43:58.940Z,2.10
2019-03-29T03:46:29.057Z,1.67
2019-03-29T03:48:58.599Z,1.63
2019-03-29T03:51:28.489Z,3.33
2019-03-29T03:53:58.113Z,2.13
2019-03-29T03:56:28.889Z,1.93
2019-03-29T03:58:58.881Z,2.47
2019-03-29T04:01:28.207Z,1.93
2019-03-29T04:03:57.896Z,1.30
2019-03-29T04:06:27.221Z,2.23
2019-03-29T04:08:56.777Z,1.40
2019-03-29T04:11:25.975Z,1.73
2019-03-29T04:13:55.706Z,2.13
2019-03-29T04:16:24.713Z,3.43
2019-03-29T04:18:54.321Z,3.13
2019-03-29T04:21:23.805Z,1.33
2019-03-29T04:23:52.692Z,2.33
2019-03-29T04:26:22.209Z,1.87
2019-03-29T04:29:04.206Z,2.43
2019-03-29T04:31:22.813Z,4.20
2019-03-29T04:33:52.076Z,2.83
2019-03-29T04:36:21.417Z,1.77
2019-03-29T04:38:50.965Z,2.17
2019-03-29T04:41:20.255Z,1.97
2019-03-29T04:43:49.528Z,2.10
2019-03-29T04:46:19.401Z,1.87
2019-03-29T04:48:48.810Z,1.77
2019-03-29T04:51:18.472Z,2.67
2019-03-29T04:53:48.655Z,4.07
2019-03-29T04:56:17.972Z,2.10
2019-03-29T04:58:47.624Z,3.23
2019-03-29T05:01:17.560Z,1.37
2019-03-29T05:03:47.129Z,1.90
2019-03-29T05:06:16.362Z,1.80
2019-03-29T05:08:46.018Z,1.57
2019-03-29T05:11:15.497Z,1.63
2019-03-29T05:13:44.757Z,2.43
2019-03-29T05:16:14.425Z,2.37
2019-03-29T05:18:43.629Z,2.10
2019-03-29T05:21:12.981Z,2.03
2019-03-29T05:23:42.299Z,1.73
2019-03-29T05:26:11.843Z,2.40
2019-03-29T05:28:41.357Z,3.67
2019-03-29T05:31:10.568Z,1.67
2019-03-29T05:33:40.053Z,3.70
2019-03-29T05:36:09.719Z,2.43
2019-03-29T05:38:39.134Z,4.33
2019-03-29T05:41:08.335Z,1.93
2019-03-29T05:43:38.770Z,2.23
2019-03-29T05:46:08.490Z,2.73
2019-03-29T05:48:38.060Z,2.60
2019-03-29T05:51:07.629Z,2.90
2019-03-29T05:53:37.094Z,2.67
2019-03-29T05:56:06.504Z,2.53
2019-03-29T05:58:35.878Z,2.43
2019-03-29T06:01:05.195Z,1.73
2019-03-29T06:03:34.986Z,2.67
2019-03-29T06:06:04.622Z,1.97
2019-03-29T06:08:34.186Z,1.63
2019-03-29T06:11:03.598Z,2.80
2019-03-29T06:13:33.199Z,2.37
2019-03-29T06:16:05.936Z,2.37
2019-03-29T06:18:32.715Z,3.30
2019-03-29T06:21:02.162Z,1.63
2019-03-29T06:23:31.824Z,1.33
2019-03-29T06:26:01.547Z,2.83
2019-03-29T06:28:31.165Z,2.80
2019-03-29T06:31:00.717Z,1.20
2019-03-29T06:33:30.116Z,3.00
2019-03-29T06:36:00.743Z,1.70
2019-03-29T06:38:30.463Z,4.00
2019-03-29T06:41:03.314Z,2.13
2019-03-29T06:43:29.912Z,1.77
2019-03-29T06:45:59.553Z,2.20
2019-03-29T06:48:29.193Z,1.50
2019-03-29T06:50:58.242Z,2.53
2019-03-29T06:53:27.795Z,2.83
2019-03-29T06:55:59.320Z,1.70
2019-03-29T06:58:26.915Z,1.97
2019-03-29T07:00:56.349Z,2.00
2019-03-29T07:03:25.784Z,2.10
2019-03-29T07:06:02.820Z,1.60
2019-03-29T07:08:32.342Z,3.77
2019-03-29T07:11:15.916Z,1.50
2019-03-29T07:13:31.790Z,1.57
2019-03-29T07:16:01.349Z,2.03
2019-03-29T07:18:30.957Z,1.53
2019-03-29T07:21:00.599Z,1.30
2019-03-29T07:23:30.056Z,2.33
2019-03-29T07:25:59.780Z,2.23
2019-03-29T07:28:29.300Z,3.37
2019-03-29T07:30:58.878Z,1.33
2019-03-29T07:33:28.312Z,1.70
2019-03-29T07:35:57.611Z,2.60
2019-03-29T07:38:27.115Z,3.47
2019-03-29T07:40:56.275Z,2.20
2019-03-29T07:43:25.641Z,1.80
2019-03-29T07:45:55.113Z,2.40
2019-03-29T07:48:24.872Z,2.27
2019-03-29T07:50:54.032Z,2.37
2019-03-29T07:53:23.198Z,2.47
2019-03-29T07:55:52.747Z,2.43
2019-03-29T07:58:22.546Z,3.13
2019-03-29T08:00:52.077Z,2.27
2019-03-29T08:03:23.340Z,2.50
2019-03-29T08:05:51.483Z,2.50
2019-03-29T08:08:24.760Z,1.30
2019-03-29T08:10:53.603Z,2.80
2019-03-29T08:13:20.455Z,3.23
2019-03-29T08:15:49.862Z,2.37
2019-03-29T08:18:20.379Z,1.17
2019-03-29T08:20:49.818Z,1.30
2019-03-29T08:23:19.033Z,3.73
2019-03-29T08:25:48.542Z,3.07
2019-03-29T08:28:18.101Z,1.30
2019-03-29T08:30:47.643Z,2.17
2019-03-29T08:33:17.150Z,1.50
2019-03-29T08:35:46.505Z,3.07
2019-03-29T08:38:15.833Z,2.10
2019-03-29T08:40:45.475Z,1.20
2019-03-29T08:43:15.190Z,1.57
2019-03-29T08:45:44.827Z,1.10
2019-03-29T08:48:14.185Z,1.83
2019-03-29T08:50:43.763Z,1.40
2019-03-29T08:53:13.985Z,1.10
2019-03-29T08:55:46.040Z,1.93
2019-03-29T08:58:14.389Z,2.53
2019-03-29T09:00:43.945Z,2.43
2019-03-29T09:03:13.418Z,1.43
2019-03-29T09:05:42.953Z,1.50
2019-03-29T09:08:13.270Z,1.77
2019-03-29T09:10:42.698Z,2.03
2019-03-29T09:13:12.021Z,1.43
2019-03-29T09:15:41.218Z,2.57
2019-03-29T09:18:10.997Z,1.30
2019-03-29T09:20:40.191Z,2.00
2019-03-29T09:23:10.598Z,2.63
2019-03-29T09:25:40.582Z,1.30
2019-03-29T09:28:09.527Z,2.87
2019-03-29T09:30:39.273Z,2.80
2019-03-29T09:33:08.833Z,1.70
2019-03-29T09:35:37.954Z,1.43
2019-03-29T09:38:07.367Z,1.57
2019-03-29T09:40:37.302Z,1.77
2019-03-29T09:43:07.761Z,3.00
2019-03-29T09:45:36.488Z,4.07
2019-03-29T09:48:05.694Z,2.97
2019-03-29T09:50:34.960Z,2.17
2019-03-29T09:53:04.974Z,3.63
2019-03-29T09:55:35.139Z,2.10
2019-03-29T09:58:04.582Z,1.93
2019-03-29T10:00:34.155Z,2.10
2019-03-29T10:03:03.765Z,1.17
2019-03-29T10:05:33.073Z,2.17
2019-03-29T10:08:02.355Z,2.53
2019-03-29T10:10:34.315Z,1.60
2019-03-29T10:13:01.721Z,1.40
2019-03-29T10:15:31.123Z,1.50
2019-03-29T10:18:00.362Z,1.67
2019-03-29T10:20:29.535Z,1.90
2019-03-29T10:22:58.950Z,2.40
2019-03-29T10:25:28.942Z,2.23
2019-03-29T10:27:58.357Z,3.53
2019-03-29T10:30:40.977Z,1.73
2019-03-29T10:33:10.897Z,3.53
2019-03-29T10:35:51.482Z,1.43
2019-03-29T10:38:10.502Z,1.30
2019-03-29T10:40:40.315Z,2.37
2019-03-29T10:43:09.580Z,4.93
2019-03-29T10:45:40.583Z,2.63
2019-03-29T10:48:08.543Z,3.33
2019-03-29T10:50:37.622Z,3.03
2019-03-29T10:53:06.956Z,1.73
2019-03-29T10:55:37.155Z,1.97
2019-03-29T10:58:09.445Z,2.83
2019-03-29T11:00:37.490Z,2.37
2019-03-29T11:03:08.116Z,2.47
2019-03-29T11:05:37.607Z,2.23
2019-03-29T11:08:07.287Z,1.50
2019-03-29T11:10:37.791Z,1.60
2019-03-29T11:13:13.287Z,2.27
2019-03-29T11:15:36.815Z,2.90
2019-03-29T11:18:06.436Z,1.77
2019-03-29T11:20:35.964Z,1.73
2019-03-29T11:23:05.165Z,1.63
2019-03-29T11:25:34.482Z,1.30
2019-03-29T11:28:03.925Z,3.10
2019-03-29T11:30:42.037Z,2.17
2019-03-29T11:33:03.331Z,1.40
2019-03-29T11:35:32.881Z,3.47
2019-03-29T11:38:02.448Z,1.90
2019-03-29T11:40:32.059Z,2.03
2019-03-29T11:43:01.554Z,3.73
2019-03-29T11:45:31.359Z,1.63
2019-03-29T11:48:08.459Z,2.37
2019-03-29T11:50:30.787Z,3.30
2019-03-29T11:53:00.318Z,2.93
2019-03-29T11:55:29.749Z,2.10
2019-03-29T11:57:59.167Z,1.90
2019-03-29T12:00:36.159Z,1.40
2019-03-29T12:03:08.676Z,1.50
2019-03-29T12:05:36.430Z,1.50
2019-03-29T12:08:05.076Z,2.93
2019-03-29T12:10:34.647Z,1.67
2019-03-29T12:13:04.497Z,1.37
2019-03-29T12:15:33.839Z,3.37
2019-03-29T12:18:03.427Z,2.47
2019-03-29T12:20:32.614Z,1.40
2019-03-29T12:23:02.170Z,2.50
2019-03-29T12:25:31.630Z,1.47
2019-03-29T12:28:00.977Z,2.00
2019-03-29T12:30:32.179Z,2.00
2019-03-29T12:33:00.248Z,2.20
2019-03-29T12:35:29.651Z,2.73
2019-03-29T12:37:59.988Z,2.77
2019-03-29T12:40:29.396Z,1.60
2019-03-29T12:42:59.183Z,2.20
2019-03-29T12:45:28.513Z,4.00
2019-03-29T12:47:58.061Z,2.90
2019-03-29T12:50:27.569Z,2.57
2019-03-29T12:52:57.096Z,3.00
2019-03-29T12:55:26.705Z,3.50
2019-03-29T12:57:56.152Z,3.13
2019-03-29T13:00:25.729Z,4.53
2019-03-29T13:02:56.040Z,2.10
2019-03-29T13:05:25.787Z,4.07
2019-03-29T13:07:55.079Z,4.23
2019-03-29T13:10:24.892Z,2.87
2019-03-29T13:12:54.627Z,3.20
2019-03-29T13:15:24.075Z,2.17
2019-03-29T13:17:53.197Z,3.13
2019-03-29T13:20:22.741Z,2.67
2019-03-29T13:22:51.822Z,2.50
2019-03-29T13:25:21.349Z,2.13
2019-03-29T13:27:50.673Z,2.10
2019-03-29T13:30:20.184Z,4.07
2019-03-29T13:32:49.548Z,3.53
2019-03-29T13:35:18.623Z,4.37
2019-03-29T13:37:48.111Z,3.93
2019-03-29T13:40:17.504Z,3.17
2019-03-29T13:42:47.023Z,2.13
2019-03-29T13:45:16.834Z,2.63
2019-03-29T13:47:46.974Z,2.47
2019-03-29T13:50:16.465Z,3.23
2019-03-29T13:52:45.885Z,3.10
2019-03-29T13:55:15.413Z,3.17
2019-03-29T13:57:44.978Z,3.93
2019-03-29T14:00:14.471Z,3.97
2019-03-29T14:02:44.830Z,4.10
2019-03-29T14:05:14.423Z,3.23
2019-03-29T14:07:43.567Z,2.73
2019-03-29T14:10:13.092Z,3.40
2019-03-29T14:12:42.432Z,5.20
2019-03-29T14:15:12.093Z,3.50
2019-03-29T14:17:41.277Z,3.20
2019-03-29T14:20:11.112Z,5.37
2019-03-29T14:22:40.408Z,3.30
2019-03-29T14:25:10.336Z,6.60
2019-03-29T14:27:39.770Z,3.13
2019-03-29T14:30:09.577Z,2.60
2019-03-29T14:32:38.975Z,4.47
2019-03-29T14:35:08.842Z,2.70
2019-03-29T14:37:38.274Z,2.80
2019-03-29T14:40:08.297Z,2.70
2019-03-29T14:42:37.869Z,3.70
2019-03-29T14:45:08.425Z,3.07
2019-03-29T14:47:43.253Z,2.77
2019-03-29T14:50:09.547Z,3.20
2019-03-29T14:52:39.163Z,2.53
2019-03-29T14:55:08.427Z,2.30
2019-03-29T14:57:37.773Z,4.80
2019-03-29T15:00:08.630Z,4.10
2019-03-29T15:02:38.103Z,5.10
2019-03-29T15:05:07.645Z,3.97
2019-03-29T15:07:38.214Z,4.13
2019-03-29T15:10:09.683Z,3.07
2019-03-29T15:12:39.130Z,2.50
2019-03-29T15:15:09.512Z,4.80
2019-03-29T15:17:39.026Z,3.30
2019-03-29T15:20:08.523Z,3.23
2019-03-29T15:22:38.136Z,3.93
2019-03-29T15:25:07.434Z,4.23
2019-03-29T15:27:37.053Z,3.33
2019-03-29T15:30:06.969Z,4.87
2019-03-29T15:32:36.763Z,2.67
2019-03-29T15:35:06.507Z,3.53
2019-03-29T15:37:36.107Z,4.60
2019-03-29T15:40:06.101Z,3.83
2019-03-29T15:42:35.626Z,5.03
2019-03-29T15:45:19.295Z,3.53
2019-03-29T15:47:35.546Z,2.75
2019-03-29T15:50:05.702Z,2.92
2019-03-29T15:52:35.230Z,2.95
2019-03-29T15:55:04.887Z,2.30
2019-03-29T15:57:34.356Z,3.87
2019-03-29T16:00:03.901Z,3.60
2019-03-29T16:02:33.355Z,2.62
2019-03-29T16:05:02.641Z,5.15
2019-03-29T16:07:34.819Z,5.47
2019-03-29T16:10:02.856Z,2.40
2019-03-29T16:12:32.235Z,2.33
2019-03-29T16:15:01.850Z,3.55
2019-03-29T16:17:31.457Z,3.22
2019-03-29T16:20:00.836Z,3.42
2019-03-29T16:22:30.303Z,4.50
2019-03-29T16:24:59.953Z,6.07
2019-03-29T16:27:29.533Z,5.15
2019-03-29T16:29:59.200Z,4.28
2019-03-29T16:32:28.652Z,5.03
2019-03-29T16:34:58.100Z,5.07
2019-03-29T16:37:27.616Z,3.97
2019-03-29T16:39:56.906Z,4.60
2019-03-29T16:42:26.555Z,6.75
2019-03-29T16:44:56.052Z,4.57
2019-03-29T16:47:25.574Z,3.55
2019-03-29T16:49:55.112Z,5.87
2019-03-29T16:52:25.574Z,3.87
2019-03-29T16:54:55.280Z,6.45
2019-03-29T16:57:24.776Z,3.62
2019-03-29T16:59:54.386Z,5.62
2019-03-29T17:02:23.939Z,4.20
2019-03-29T17:04:53.190Z,6.47
2019-03-29T17:07:22.561Z,4.00
2019-03-29T17:09:52.220Z,4.68
2019-03-29T17:12:21.861Z,4.50
2019-03-29T17:14:51.243Z,5.85
2019-03-29T17:17:21.240Z,5.65
2019-03-29T17:19:50.540Z,6.97
2019-03-29T17:22:20.084Z,5.18
2019-03-29T17:24:56.741Z,4.87
2019-03-29T17:27:20.147Z,6.70
2019-03-29T17:29:49.280Z,4.57
2019-03-29T17:32:21.422Z,5.55
2019-03-29T17:34:48.739Z,5.65
2019-03-29T17:37:18.593Z,4.30
2019-03-29T17:39:48.043Z,3.95
2019-03-29T17:42:17.515Z,3.30
2019-03-29T17:44:47.013Z,5.00
2019-03-29T17:47:16.500Z,3.45
2019-03-29T17:49:46.089Z,3.50
2019-03-29T17:52:15.495Z,5.55
2019-03-29T17:54:44.997Z,4.20
2019-03-29T17:57:14.217Z,4.65
2019-03-29T17:59:43.838Z,3.85
2019-03-29T18:02:13.413Z,4.72
2019-03-29T18:04:42.984Z,3.62
2019-03-29T18:07:12.343Z,4.25
2019-03-29T18:09:41.923Z,4.37
2019-03-29T18:12:11.582Z,3.45
2019-03-29T18:14:41.135Z,4.18
2019-03-29T18:17:10.660Z,3.30
2019-03-29T18:19:40.206Z,4.60
2019-03-29T18:22:09.653Z,5.80
2019-03-29T18:24:38.950Z,5.80
2019-03-29T18:27:08.293Z,4.80
2019-03-29T18:29:37.839Z,5.18
2019-03-29T18:32:07.429Z,5.68
2019-03-29T18:34:40.104Z,3.97
2019-03-29T18:37:07.639Z,3.87
2019-03-29T18:39:37.654Z,4.32
2019-03-29T18:42:06.696Z,5.03
2019-03-29T18:44:36.279Z,3.10
2019-03-29T18:47:05.623Z,4.53
2019-03-29T18:49:34.896Z,3.65
2019-03-29T18:52:04.213Z,7.55
2019-03-29T18:54:33.509Z,5.32
2019-03-29T18:57:03.138Z,5.60
2019-03-29T18:59:32.790Z,4.18
2019-03-29T19:02:02.419Z,3.53
2019-03-29T19:04:31.910Z,19.80
2019-03-29T19:07:01.317Z,7.95
2019-03-29T19:09:31.739Z,3.83
2019-03-29T19:12:00.923Z,7.45
2019-03-29T19:14:30.656Z,3.97
2019-03-29T19:17:00.112Z,4.32
2019-03-29T19:19:29.654Z,5.12
2019-03-29T19:21:59.166Z,5.07
2019-03-29T19:24:28.841Z,4.90
2019-03-29T19:26:58.520Z,5.50
2019-03-29T19:29:28.188Z,8.43
2019-03-29T19:31:57.625Z,9.00
2019-03-29T19:34:27.423Z,4.40
2019-03-29T19:36:56.995Z,7.28
2019-03-29T19:39:26.298Z,7.00
2019-03-29T19:41:55.852Z,6.00
2019-03-29T19:44:25.385Z,4.45
2019-03-29T19:46:54.831Z,6.20
2019-03-29T19:49:24.407Z,8.23
2019-03-29T19:51:54.074Z,9.35
2019-03-29T19:54:24.332Z,5.78
2019-03-29T19:56:53.735Z,6.95
2019-03-29T19:59:23.756Z,4.95
2019-03-29T20:01:53.252Z,4.72
2019-03-29T20:04:22.095Z,7.82
2019-03-29T20:06:51.490Z,5.12
2019-03-29T20:09:20.904Z,4.90
2019-03-29T20:11:50.428Z,7.30
2019-03-29T20:14:19.954Z,7.35
2019-03-29T20:16:50.073Z,6.82
2019-03-29T20:19:20.209Z,9.32
2019-03-29T20:21:49.749Z,6.97
2019-03-29T20:24:19.098Z,7.78
2019-03-29T20:26:48.653Z,9.75
2019-03-29T20:29:18.210Z,10.23
2019-03-29T20:31:50.412Z,8.57
2019-03-29T20:34:17.150Z,6.03
2019-03-29T20:36:46.405Z,6.10
2019-03-29T20:39:17.023Z,8.10
2019-03-29T20:41:46.353Z,5.03
2019-03-29T20:44:16.139Z,5.18
2019-03-29T20:46:45.689Z,5.18
2019-03-29T20:49:15.143Z,4.32
2019-03-29T20:51:45.208Z,4.95
2019-03-29T20:54:14.551Z,4.03
2019-03-29T20:56:44.119Z,3.47
2019-03-29T20:59:13.283Z,4.03
2019-03-29T21:01:42.741Z,4.28
2019-03-29T21:04:12.250Z,3.85
2019-03-29T21:06:41.955Z,3.55
2019-03-29T21:09:11.519Z,4.12
2019-03-29T21:11:40.791Z,4.53
2019-03-29T21:14:10.433Z,3.75
2019-03-29T21:16:41.016Z,3.70
2019-03-29T21:19:10.619Z,4.32
2019-03-29T21:21:39.999Z,3.40
2019-03-29T21:24:09.447Z,2.55
2019-03-29T21:26:39.130Z,3.97
2019-03-29T21:29:08.549Z,2.90
2019-03-29T21:31:37.900Z,2.75
2019-03-29T21:34:07.303Z,3.20
2019-03-29T21:36:36.795Z,2.53
2019-03-29T21:39:06.951Z,3.92
2019-03-29T21:41:37.393Z,4.60
2019-03-29T21:44:07.197Z,5.82
2019-03-29T21:46:36.777Z,3.17
2019-03-29T21:49:06.394Z,4.78
2019-03-29T21:51:35.879Z,2.97
2019-03-29T21:54:05.291Z,4.47
2019-03-29T21:56:34.741Z,4.82
2019-03-29T21:59:04.248Z,6.20
2019-03-29T22:01:33.665Z,3.05
2019-03-29T22:04:03.417Z,4.00
2019-03-29T22:06:32.584Z,3.67
2019-03-29T22:09:02.917Z,2.60
2019-03-29T22:11:32.621Z,2.78
2019-03-29T22:14:02.125Z,5.05
2019-03-29T22:16:31.915Z,2.95
2019-03-29T22:19:01.037Z,6.40
2019-03-29T22:21:30.618Z,2.67
2019-03-29T22:24:00.239Z,3.30
2019-03-29T22:26:29.794Z,2.28
2019-03-29T22:28:59.271Z,2.55
2019-03-29T22:31:28.826Z,4.43
2019-03-29T22:33:58.490Z,4.65
2019-03-29T22:36:28.001Z,3.58
2019-03-29T22:38:57.653Z,3.85
2019-03-29T22:41:27.565Z,2.37
2019-03-29T22:43:57.113Z,2.53
2019-03-29T22:46:26.420Z,2.60
2019-03-29T22:48:56.043Z,2.35
2019-03-29T22:51:25.754Z,3.65
2019-03-29T22:53:55.383Z,2.45
2019-03-29T22:56:24.914Z,2.60
2019-03-29T22:58:54.501Z,3.22
2019-03-29T23:01:23.907Z,2.03
2019-03-29T23:03:53.399Z,4.12
2019-03-29T23:06:23.650Z,2.35
2019-03-29T23:08:53.054Z,3.47
2019-03-29T23:11:22.447Z,3.12
2019-03-29T23:13:51.847Z,3.62
2019-03-29T23:16:21.441Z,3.17
2019-03-29T23:18:50.627Z,3.25
2019-03-29T23:21:20.018Z,4.75
2019-03-29T23:23:49.263Z,4.78
2019-03-29T23:26:18.695Z,4.10
2019-03-29T23:28:48.230Z,4.32
2019-03-29T23:31:18.129Z,2.17
2019-03-29T23:33:47.293Z,2.35
2019-03-29T23:36:16.739Z,2.87
2019-03-29T23:38:46.208Z,2.35
2019-03-29T23:41:15.695Z,2.10
2019-03-29T23:43:44.802Z,4.10
2019-03-29T23:46:14.085Z,3.00
2019-03-29T23:48:43.575Z,1.92
2019-03-29T23:51:13.158Z,2.00
2019-03-29T23:53:42.338Z,3.08
2019-03-29T23:56:11.701Z,2.47
2019-03-29T23:58:41.124Z,1.80
