createdAt,value
2019-04-04T00:00:41.985Z,97862.59
2019-04-04T00:03:09.486Z,97868.77
2019-04-04T00:05:36.916Z,97877.88
2019-04-04T00:08:04.374Z,97884.82
2019-04-04T00:10:32.895Z,97884.51
2019-04-04T00:12:59.292Z,97860.64
2019-04-04T00:15:26.730Z,97852.56
2019-04-04T00:17:54.362Z,97850.69
2019-04-04T00:20:21.718Z,97849.80
2019-04-04T00:22:49.174Z,97843.80
2019-04-04T00:25:16.626Z,97859.99
2019-04-04T00:27:44.620Z,97864.89
2019-04-04T00:30:11.632Z,97864.48
2019-04-04T00:32:39.102Z,97873.27
2019-04-04T00:35:06.600Z,97883.19
2019-04-04T00:37:34.456Z,97885.30
2019-04-04T00:40:01.507Z,97876.73
2019-04-04T00:42:28.946Z,97872.18
2019-04-04T00:44:56.441Z,97866.49
2019-04-04T00:47:23.908Z,97864.69
2019-04-04T00:49:51.357Z,97852.67
2019-04-04T00:52:18.791Z,97848.99
2019-04-04T00:54:46.228Z,97843.14
2019-04-04T00:57:13.704Z,97849.13
2019-04-04T00:59:41.136Z,97847.11
2019-04-04T01:02:08.610Z,97839.39
2019-04-04T01:04:36.071Z,97848.18
2019-04-04T01:07:05.001Z,97850.33
2019-04-04T01:09:30.993Z,97852.49
2019-04-04T01:11:58.466Z,97841.14
2019-04-04T01:14:27.184Z,97847.73
2019-04-04T01:16:54.052Z,97853.38
2019-04-04T01:19:21.502Z,97847.53
2019-04-04T01:21:48.985Z,97860.63
2019-04-04T01:24:16.407Z,97859.59
2019-04-04T01:26:43.905Z,97860.02
2019-04-04T01:29:11.363Z,97862.38
2019-04-04T01:31:38.782Z,97858.55
2019-04-04T01:34:06.264Z,97852.41
2019-04-04T01:36:33.692Z,97854.06
2019-04-04T01:39:01.147Z,97840.77
2019-04-04T01:43:49.590Z,97827.92
2019-04-04T01:46:17.041Z,97822.77
2019-04-04T01:48:44.523Z,97808.30
2019-04-04T01:51:11.989Z,97803.73
2019-04-04T01:53:39.496Z,97798.17
2019-04-04T01:56:07.094Z,97798.16
2019-04-04T01:58:34.734Z,97791.30
2019-04-04T02:01:02.197Z,97803.47
2019-04-04T02:03:29.919Z,97795.64
2019-04-04T02:05:58.203Z,97792.33
2019-04-04T02:08:24.873Z,97782.91
2019-04-04T02:10:52.327Z,97773.38
2019-04-04T02:13:19.802Z,97780.07
2019-04-04T02:15:48.283Z,97796.51
2019-04-04T02:18:15.711Z,97791.27
2019-04-04T02:20:43.150Z,97795.72
2019-04-04T02:23:10.624Z,97791.69
2019-04-04T02:25:38.069Z,97784.97
2019-04-04T02:28:06.943Z,97778.81
2019-04-04T02:30:33.021Z,97771.56
2019-04-04T02:33:00.656Z,97757.98
2019-04-04T02:35:28.043Z,97761.17
2019-04-04T02:37:56.183Z,97763.22
2019-04-04T02:40:23.015Z,97757.74
2019-04-04T02:42:54.171Z,97769.40
2019-04-04T02:45:17.941Z,97786.22
2019-04-04T02:47:50.026Z,97763.57
2019-04-04T02:50:12.919Z,97742.11
2019-04-04T02:52:40.380Z,97727.66
2019-04-04T02:55:07.864Z,97737.13
2019-04-04T02:57:35.299Z,97751.13
2019-04-04T03:00:02.762Z,97755.01
2019-04-04T03:02:31.093Z,97767.13
2019-04-04T03:04:58.557Z,97772.58
2019-04-04T03:07:29.871Z,97792.08
2019-04-04T03:09:54.128Z,97803.08
2019-04-04T03:12:25.727Z,97802.85
2019-04-04T03:14:50.629Z,97811.50
2019-04-04T03:17:16.563Z,97816.55
2019-04-04T03:19:44.669Z,97815.50
2019-04-04T03:22:11.533Z,97806.45
2019-04-04T03:24:40.402Z,97787.55
2019-04-04T03:27:06.467Z,97768.16
2019-04-04T03:29:37.196Z,97749.57
2019-04-04T03:32:01.686Z,97754.94
2019-04-04T03:34:29.160Z,97752.98
2019-04-04T03:36:56.917Z,97755.70
2019-04-04T03:39:24.385Z,97756.62
2019-04-04T03:41:51.821Z,97771.69
2019-04-04T03:44:19.852Z,97774.98
2019-04-04T03:46:46.759Z,97782.45
2019-04-04T03:49:14.215Z,97765.69
2019-04-04T03:51:41.685Z,97775.31
2019-04-04T03:54:09.104Z,97780.64
2019-04-04T03:56:39.414Z,97796.84
2019-04-04T03:59:04.070Z,97786.89
2019-04-04T04:01:32.461Z,97760.09
2019-04-04T04:03:59.925Z,97755.66
2019-04-04T04:06:27.389Z,97779.11
2019-04-04T04:08:55.262Z,97775.80
2019-04-04T04:11:22.370Z,97780.05
2019-04-04T04:13:50.142Z,97767.42
2019-04-04T04:16:18.206Z,97747.47
2019-04-04T04:18:45.897Z,97746.28
2019-04-04T04:21:13.339Z,97762.15
2019-04-04T04:23:40.773Z,97763.81
2019-04-04T04:26:09.643Z,97761.19
2019-04-04T04:28:35.710Z,97764.81
2019-04-04T04:31:03.129Z,97760.55
2019-04-04T04:33:30.600Z,97756.48
2019-04-04T04:35:58.073Z,97747.58
2019-04-04T04:38:26.967Z,97733.20
2019-04-04T04:40:52.997Z,97734.42
2019-04-04T04:43:20.428Z,97737.30
2019-04-04T04:45:48.410Z,97734.36
2019-04-04T04:48:15.899Z,97726.36
2019-04-04T04:50:43.387Z,97721.45
2019-04-04T04:53:10.826Z,97725.91
2019-04-04T04:55:38.332Z,97735.09
2019-04-04T04:58:09.778Z,97726.47
2019-04-04T05:00:33.583Z,97703.51
2019-04-04T05:03:01.046Z,97717.48
2019-04-04T05:05:31.172Z,97736.75
2019-04-04T05:07:55.976Z,97725.44
2019-04-04T05:10:23.410Z,97720.08
2019-04-04T05:12:52.809Z,97726.36
2019-04-04T05:15:21.196Z,97736.31
2019-04-04T05:17:45.871Z,97735.73
2019-04-04T05:20:13.316Z,97744.65
2019-04-04T05:22:40.745Z,97746.38
2019-04-04T05:25:09.014Z,97751.31
2019-04-04T05:27:37.352Z,97761.67
2019-04-04T05:30:04.149Z,97760.47
2019-04-04T05:32:31.594Z,97765.60
2019-04-04T05:35:01.236Z,97793.70
2019-04-04T05:37:27.589Z,97799.92
2019-04-04T05:39:55.381Z,97789.51
2019-04-04T05:42:21.677Z,97788.95
2019-04-04T05:44:49.137Z,97805.79
2019-04-04T05:47:16.607Z,97802.95
2019-04-04T05:49:44.059Z,97794.95
2019-04-04T05:52:11.529Z,97788.28
2019-04-04T05:54:39.659Z,97771.44
2019-04-04T05:57:06.534Z,97765.58
2019-04-04T05:59:34.734Z,97762.99
2019-04-04T06:02:02.239Z,97751.19
2019-04-04T06:04:29.683Z,97756.95
2019-04-04T06:06:57.185Z,97762.76
2019-04-04T06:09:24.626Z,97774.61
2019-04-04T06:11:53.199Z,97771.03
2019-04-04T06:14:20.701Z,97767.53
2019-04-04T06:16:47.073Z,97777.82
2019-04-04T06:19:15.025Z,97784.44
2019-04-04T06:21:42.000Z,97798.70
2019-04-04T06:24:09.461Z,97803.32
2019-04-04T06:26:38.221Z,97812.05
2019-04-04T06:29:05.735Z,97817.92
2019-04-04T06:31:32.718Z,97816.61
2019-04-04T06:34:01.857Z,97818.61
2019-04-04T06:36:29.478Z,97825.02
2019-04-04T06:38:56.932Z,97825.67
2019-04-04T06:41:24.362Z,97823.42
2019-04-04T06:43:51.834Z,97821.66
2019-04-04T06:46:22.613Z,97819.55
2019-04-04T06:48:46.830Z,97813.81
2019-04-04T06:51:15.025Z,97819.22
2019-04-04T06:53:41.769Z,97819.02
2019-04-04T06:56:09.469Z,97821.61
2019-04-04T06:58:40.047Z,97824.65
2019-04-04T07:01:04.434Z,97824.05
2019-04-04T07:03:31.882Z,97824.31
2019-04-04T07:05:59.327Z,97815.39
2019-04-04T07:08:26.794Z,97814.72
2019-04-04T07:10:58.115Z,97812.09
2019-04-04T07:13:26.758Z,97812.86
2019-04-04T07:16:05.720Z,97810.97
2019-04-04T07:18:16.680Z,97818.07
2019-04-04T07:20:47.860Z,97815.86
2019-04-04T07:23:14.190Z,97815.78
2019-04-04T07:25:39.826Z,97821.05
2019-04-04T07:28:06.634Z,97818.64
2019-04-04T07:30:34.112Z,97831.34
2019-04-04T07:33:01.558Z,97831.03
2019-04-04T07:35:29.012Z,97828.98
2019-04-04T07:37:57.561Z,97835.52
2019-04-04T07:40:23.957Z,97838.28
2019-04-04T07:42:51.430Z,97840.50
2019-04-04T07:45:18.866Z,97846.75
2019-04-04T07:47:47.441Z,97841.27
2019-04-04T07:50:13.760Z,97841.91
2019-04-04T07:52:41.215Z,97848.25
2019-04-04T07:55:10.885Z,97844.67
2019-04-04T07:57:37.084Z,97852.17
2019-04-04T08:00:07.231Z,97856.17
2019-04-04T08:02:34.697Z,97857.21
2019-04-04T08:05:02.190Z,97848.27
2019-04-04T08:07:29.629Z,97859.30
2019-04-04T08:09:57.061Z,97860.41
2019-04-04T08:12:24.569Z,97857.70
2019-04-04T08:14:51.993Z,97857.95
2019-04-04T08:17:19.425Z,97862.35
2019-04-04T08:19:58.897Z,97853.66
2019-04-04T08:22:14.404Z,97858.05
2019-04-04T08:24:41.828Z,97861.83
2019-04-04T08:27:09.309Z,97854.90
2019-04-04T08:29:37.568Z,97859.59
2019-04-04T08:32:05.068Z,97863.73
2019-04-04T08:34:32.565Z,97859.48
2019-04-04T08:37:00.020Z,97852.33
2019-04-04T08:39:27.474Z,97842.16
2019-04-04T08:41:54.932Z,97837.42
2019-04-04T08:44:22.458Z,97845.05
2019-04-04T08:46:49.887Z,97861.23
2019-04-04T08:49:17.498Z,97859.14
2019-04-04T08:51:44.944Z,97860.81
2019-04-04T08:54:12.373Z,97865.02
2019-04-04T08:56:39.835Z,97867.69
2019-04-04T08:59:07.284Z,97870.02
2019-04-04T09:01:34.824Z,97865.38
2019-04-04T09:04:02.274Z,97869.63
2019-04-04T09:06:29.750Z,97864.39
2019-04-04T09:08:57.230Z,97868.45
2019-04-04T09:11:24.677Z,97866.14
2019-04-04T09:13:52.105Z,97868.00
2019-04-04T09:16:19.564Z,97873.73
2019-04-04T09:18:47.025Z,97874.08
2019-04-04T09:21:14.509Z,97879.23
2019-04-04T09:23:41.988Z,97870.01
2019-04-04T09:26:09.415Z,97869.69
2019-04-04T09:28:36.885Z,97880.56
2019-04-04T09:31:04.332Z,97877.16
2019-04-04T09:33:31.801Z,97873.61
2019-04-04T09:35:59.249Z,97870.44
2019-04-04T09:38:29.050Z,97870.53
2019-04-04T09:40:54.169Z,97865.70
2019-04-04T09:43:21.686Z,97867.25
2019-04-04T09:45:49.131Z,97867.11
2019-04-04T09:48:16.585Z,97872.06
2019-04-04T09:50:44.042Z,97871.55
2019-04-04T09:53:11.479Z,97873.09
2019-04-04T09:55:39.466Z,97870.45
2019-04-04T09:58:07.839Z,97864.16
2019-04-04T10:00:35.277Z,97874.11
2019-04-04T10:03:02.723Z,97876.33
2019-04-04T10:05:30.332Z,97883.62
2019-04-04T10:07:57.779Z,97888.13
2019-04-04T10:10:25.275Z,97889.02
2019-04-04T10:12:52.720Z,97879.17
2019-04-04T10:15:20.194Z,97869.53
2019-04-04T10:17:49.463Z,97871.33
2019-04-04T10:20:16.837Z,97868.81
2019-04-04T10:22:45.119Z,97873.35
2019-04-04T10:25:13.336Z,97875.63
2019-04-04T10:27:41.500Z,97886.57
2019-04-04T10:30:09.004Z,97897.17
2019-04-04T10:32:36.489Z,97888.77
2019-04-04T10:35:03.933Z,97874.17
2019-04-04T10:37:31.389Z,97880.03
2019-04-04T10:39:58.844Z,97871.84
2019-04-04T10:42:26.270Z,97879.09
2019-04-04T10:44:53.745Z,97871.08
2019-04-04T10:47:21.198Z,97868.11
2019-04-04T10:49:48.645Z,97862.36
2019-04-04T10:52:16.104Z,97862.25
2019-04-04T10:54:43.862Z,97857.86
2019-04-04T10:57:11.383Z,97849.77
2019-04-04T10:59:38.837Z,97858.63
2019-04-04T11:02:06.301Z,97864.35
2019-04-04T11:04:33.766Z,97861.61
2019-04-04T11:07:01.187Z,97865.80
2019-04-04T11:09:36.339Z,97868.30
2019-04-04T11:11:56.094Z,97872.07
2019-04-04T11:14:25.183Z,97864.16
2019-04-04T11:16:51.729Z,97868.55
2019-04-04T11:19:30.529Z,97887.95
2019-04-04T11:21:46.720Z,97901.37
2019-04-04T11:24:14.157Z,97901.68
2019-04-04T11:26:41.641Z,97906.48
2019-04-04T11:29:09.122Z,97907.40
2019-04-04T11:31:36.579Z,97912.78
2019-04-04T11:34:04.016Z,97909.55
2019-04-04T11:36:31.474Z,97902.97
2019-04-04T11:38:58.961Z,97896.83
2019-04-04T11:41:26.379Z,97907.77
2019-04-04T11:43:53.890Z,97916.95
2019-04-04T11:46:21.371Z,97936.48
2019-04-04T11:48:49.077Z,97938.35
2019-04-04T11:51:16.533Z,97942.50
2019-04-04T11:53:43.980Z,97936.50
2019-04-04T11:56:11.742Z,97945.91
2019-04-04T11:58:39.205Z,97955.05
2019-04-04T12:01:07.029Z,97957.24
2019-04-04T12:03:34.486Z,97961.25
2019-04-04T12:06:02.050Z,97951.55
2019-04-04T12:08:29.521Z,97955.38
2019-04-04T12:10:56.981Z,97952.56
2019-04-04T12:13:24.450Z,97959.22
2019-04-04T12:15:51.879Z,97962.80
2019-04-04T12:18:19.342Z,97966.49
2019-04-04T12:20:46.810Z,97969.33
2019-04-04T12:23:14.332Z,97980.16
2019-04-04T12:25:42.245Z,97973.00
2019-04-04T12:28:09.677Z,97973.34
2019-04-04T12:30:37.137Z,97966.61
2019-04-04T12:33:04.591Z,97966.20
2019-04-04T12:35:32.077Z,97961.36
2019-04-04T12:37:59.500Z,97968.33
2019-04-04T12:40:26.959Z,97968.09
2019-04-04T12:42:54.439Z,97967.00
2019-04-04T12:45:21.883Z,97970.24
2019-04-04T12:47:49.331Z,97963.36
2019-04-04T12:50:16.778Z,97957.84
2019-04-04T12:52:44.231Z,97941.99
2019-04-04T12:55:11.695Z,97933.23
2019-04-04T12:57:39.147Z,97928.74
2019-04-04T13:00:06.571Z,97924.99
2019-04-04T13:02:34.013Z,97926.52
2019-04-04T13:05:01.462Z,97929.84
2019-04-04T13:07:28.887Z,97935.82
2019-04-04T13:09:56.359Z,97935.66
2019-04-04T13:12:23.957Z,97937.70
2019-04-04T13:14:51.435Z,97931.25
2019-04-04T13:17:18.854Z,97926.63
2019-04-04T13:19:46.301Z,97935.06
2019-04-04T13:22:13.729Z,97955.78
2019-04-04T13:24:41.193Z,97968.84
2019-04-04T13:27:08.654Z,97975.05
2019-04-04T13:29:36.163Z,97982.30
2019-04-04T13:32:03.631Z,97991.52
2019-04-04T13:34:31.048Z,97985.59
2019-04-04T13:36:58.497Z,97990.08
2019-04-04T13:39:25.945Z,97980.02
2019-04-04T13:41:53.421Z,97986.33
2019-04-04T13:44:21.403Z,97989.44
2019-04-04T13:46:48.417Z,97980.23
2019-04-04T13:49:16.226Z,97984.58
2019-04-04T13:51:43.807Z,97986.92
2019-04-04T13:54:11.257Z,97986.58
2019-04-04T13:56:38.720Z,97994.52
2019-04-04T13:59:06.239Z,97995.78
2019-04-04T14:01:33.676Z,98000.86
2019-04-04T14:04:01.109Z,98012.73
2019-04-04T14:06:28.555Z,98008.80
2019-04-04T14:08:56.024Z,98011.30
2019-04-04T14:11:23.446Z,98010.60
2019-04-04T14:13:51.869Z,98016.01
2019-04-04T14:16:19.486Z,98020.27
2019-04-04T14:18:46.968Z,98027.27
2019-04-04T14:21:14.410Z,98038.31
2019-04-04T14:23:41.888Z,98054.45
2019-04-04T14:26:09.342Z,98051.89
2019-04-04T14:28:36.858Z,98048.49
2019-04-04T14:31:04.353Z,98059.78
2019-04-04T14:33:31.909Z,98054.66
2019-04-04T14:35:59.411Z,98037.42
2019-04-04T14:38:26.879Z,98027.60
2019-04-04T14:40:54.313Z,98025.52
2019-04-04T14:43:21.786Z,98031.02
2019-04-04T14:45:49.233Z,98029.52
2019-04-04T14:48:16.719Z,98033.86
2019-04-04T14:50:44.869Z,98037.78
2019-04-04T14:53:12.312Z,98042.97
2019-04-04T14:55:39.774Z,98041.87
2019-04-04T14:58:07.220Z,98048.48
2019-04-04T15:00:34.658Z,98062.33
2019-04-04T15:03:02.148Z,98074.08
2019-04-04T15:05:29.609Z,98079.19
2019-04-04T15:07:57.074Z,98085.86
2019-04-04T15:10:24.534Z,98081.98
2019-04-04T15:12:52.003Z,98086.17
2019-04-04T15:15:19.476Z,98093.02
2019-04-04T15:17:46.905Z,98084.27
2019-04-04T15:20:15.375Z,98062.03
2019-04-04T15:22:42.849Z,98062.97
2019-04-04T15:25:10.314Z,98071.77
2019-04-04T15:27:37.759Z,98075.59
2019-04-04T15:30:05.196Z,98070.84
2019-04-04T15:32:32.779Z,98064.66
2019-04-04T15:35:00.291Z,98052.13
2019-04-04T15:37:27.741Z,98049.81
2019-04-04T15:39:55.237Z,98050.06
2019-04-04T15:42:22.677Z,98047.61
2019-04-04T15:44:50.159Z,98048.82
2019-04-04T15:47:17.626Z,98059.66
2019-04-04T15:49:45.965Z,98063.54
2019-04-04T15:52:13.416Z,98071.57
2019-04-04T15:54:42.096Z,98078.48
2019-04-04T15:57:09.581Z,98085.12
2019-04-04T15:59:37.020Z,98099.16
2019-04-04T16:02:04.462Z,98103.84
2019-04-04T16:04:31.926Z,98104.88
2019-04-04T16:06:59.328Z,98105.10
2019-04-04T16:09:26.792Z,98093.92
2019-04-04T16:11:54.237Z,98103.55
2019-04-04T16:14:21.691Z,98109.50
2019-04-04T16:16:49.131Z,98106.91
2019-04-04T16:19:16.588Z,98109.78
2019-04-04T16:21:44.070Z,98123.28
2019-04-04T16:24:11.884Z,98128.75
2019-04-04T16:26:39.390Z,98137.48
2019-04-04T16:29:06.828Z,98134.06
2019-04-04T16:31:34.515Z,98127.00
2019-04-04T16:34:01.778Z,98128.19
2019-04-04T16:36:29.214Z,98116.93
2019-04-04T16:38:56.692Z,98108.97
2019-04-04T16:41:24.131Z,98104.34
2019-04-04T16:43:51.572Z,98101.86
2019-04-04T16:46:18.983Z,98103.72
2019-04-04T16:48:46.805Z,98111.31
2019-04-04T16:51:15.543Z,98109.70
2019-04-04T16:53:42.992Z,98105.61
2019-04-04T16:56:10.441Z,98083.94
2019-04-04T16:58:37.894Z,98078.73
2019-04-04T17:01:05.332Z,98079.22
2019-04-04T17:03:34.377Z,98093.28
2019-04-04T17:06:00.226Z,98109.79
2019-04-04T17:08:27.681Z,98111.99
2019-04-04T17:10:55.134Z,98116.34
2019-04-04T17:13:22.563Z,98119.27
2019-04-04T17:15:50.061Z,98118.03
2019-04-04T17:18:17.472Z,98136.36
2019-04-04T17:20:44.906Z,98144.64
2019-04-04T17:23:12.350Z,98150.48
2019-04-04T17:25:42.612Z,98151.81
2019-04-04T17:28:10.203Z,98159.32
2019-04-04T17:30:38.117Z,98165.33
2019-04-04T17:33:05.589Z,98168.62
2019-04-04T17:35:32.641Z,98161.95
2019-04-04T17:38:00.081Z,98168.64
2019-04-04T17:40:27.498Z,98165.98
2019-04-04T17:42:54.947Z,98176.64
2019-04-04T17:45:22.381Z,98180.07
2019-04-04T17:47:50.087Z,98187.71
2019-04-04T17:50:19.366Z,98197.45
2019-04-04T17:52:45.858Z,98189.95
2019-04-04T17:55:12.847Z,98196.83
2019-04-04T17:57:40.302Z,98203.47
2019-04-04T18:00:07.775Z,98194.48
2019-04-04T18:02:36.031Z,98192.36
2019-04-04T18:05:03.663Z,98205.55
2019-04-04T18:07:31.079Z,98216.06
2019-04-04T18:09:58.541Z,98213.26
2019-04-04T18:12:26.010Z,98205.95
2019-04-04T18:14:53.435Z,98193.68
2019-04-04T18:17:20.855Z,98200.73
2019-04-04T18:19:48.502Z,98210.73
2019-04-04T18:22:15.992Z,98214.82
2019-04-04T18:24:43.447Z,98221.64
2019-04-04T18:27:10.887Z,98224.76
2019-04-04T18:29:38.343Z,98241.55
2019-04-04T18:32:05.779Z,98252.23
2019-04-04T18:34:33.598Z,98251.97
2019-04-04T18:37:01.171Z,98257.11
2019-04-04T18:39:28.213Z,98240.41
2019-04-04T18:41:55.628Z,98226.55
2019-04-04T18:44:23.077Z,98242.12
2019-04-04T18:46:51.108Z,98242.30
2019-04-04T18:49:19.377Z,98248.66
2019-04-04T18:51:46.821Z,98255.66
2019-04-04T18:54:14.314Z,98253.15
2019-04-04T18:56:41.774Z,98249.95
2019-04-04T18:59:09.300Z,98253.41
2019-04-04T19:01:36.763Z,98245.83
2019-04-04T19:04:04.215Z,98247.16
2019-04-04T19:06:31.677Z,98252.75
2019-04-04T19:08:59.618Z,98243.43
2019-04-04T19:11:27.162Z,98245.87
2019-04-04T19:13:54.625Z,98261.88
2019-04-04T19:16:22.095Z,98251.95
2019-04-04T19:18:49.775Z,98253.47
2019-04-04T19:21:17.214Z,98273.67
2019-04-04T19:23:49.551Z,98272.11
2019-04-04T19:26:12.154Z,98271.09
2019-04-04T19:28:40.038Z,98279.31
2019-04-04T19:31:07.493Z,98278.25
2019-04-04T19:33:34.961Z,98276.48
2019-04-04T19:36:02.475Z,98274.55
2019-04-04T19:38:29.952Z,98277.68
2019-04-04T19:40:57.371Z,98273.33
2019-04-04T19:43:24.807Z,98267.73
2019-04-04T19:45:52.264Z,98274.19
2019-04-04T19:48:19.696Z,98269.70
2019-04-04T19:50:47.137Z,98285.36
2019-04-04T19:53:14.584Z,98285.14
2019-04-04T19:55:42.545Z,98278.86
2019-04-04T19:58:09.532Z,98277.66
2019-04-04T20:00:37.018Z,98295.35
2019-04-04T20:03:04.541Z,98296.92
2019-04-04T20:05:32.003Z,98295.45
2019-04-04T20:07:59.472Z,98290.45
2019-04-04T20:10:26.935Z,98283.88
2019-04-04T20:12:54.351Z,98286.11
2019-04-04T20:15:21.777Z,98276.88
2019-04-04T20:17:49.205Z,98280.90
2019-04-04T20:20:16.682Z,98282.91
2019-04-04T20:22:44.115Z,98285.22
2019-04-04T20:25:11.580Z,98283.68
2019-04-04T20:27:40.138Z,98298.62
2019-04-04T20:30:07.640Z,98302.32
2019-04-04T20:32:35.120Z,98303.76
2019-04-04T20:35:02.552Z,98303.40
2019-04-04T20:37:29.993Z,98295.73
2019-04-04T20:39:57.436Z,98295.09
2019-04-04T20:42:24.857Z,98298.27
2019-04-04T20:44:52.288Z,98295.07
2019-04-04T20:47:19.748Z,98285.98
2019-04-04T20:49:47.176Z,98281.90
2019-04-04T20:52:14.623Z,98275.41
2019-04-04T20:54:42.089Z,98287.69
2019-04-04T20:57:09.579Z,98287.18
2019-04-04T20:59:37.029Z,98291.45
2019-04-04T21:02:04.522Z,98307.34
2019-04-04T21:04:31.963Z,98306.22
2019-04-04T21:06:59.450Z,98308.84
2019-04-04T21:09:26.890Z,98306.80
2019-04-04T21:11:57.261Z,98304.20
2019-04-04T21:14:24.737Z,98316.84
2019-04-04T21:16:52.203Z,98322.41
2019-04-04T21:19:19.686Z,98318.92
2019-04-04T21:21:47.119Z,98319.06
2019-04-04T21:24:14.586Z,98326.53
2019-04-04T21:26:42.307Z,98321.75
2019-04-04T21:29:09.819Z,98302.66
2019-04-04T21:31:37.280Z,98303.78
2019-04-04T21:34:04.707Z,98316.92
2019-04-04T21:36:32.152Z,98335.38
2019-04-04T21:38:59.611Z,98343.74
2019-04-04T21:41:27.161Z,98346.98
2019-04-04T21:43:54.618Z,98347.33
2019-04-04T21:46:22.087Z,98351.76
2019-04-04T21:48:49.609Z,98354.70
2019-04-04T21:51:17.063Z,98348.72
2019-04-04T21:53:44.520Z,98339.75
2019-04-04T21:56:12.927Z,98343.18
2019-04-04T21:58:40.409Z,98333.16
2019-04-04T22:01:07.839Z,98328.00
2019-04-04T22:03:36.837Z,98334.54
2019-04-04T22:06:02.854Z,98346.20
2019-04-04T22:08:30.319Z,98346.48
2019-04-04T22:10:57.807Z,98347.87
2019-04-04T22:13:25.254Z,98344.35
2019-04-04T22:15:52.788Z,98343.13
2019-04-04T22:18:20.251Z,98355.84
2019-04-04T22:20:47.776Z,98356.95
2019-04-04T22:23:15.354Z,98356.82
2019-04-04T22:25:42.852Z,98369.52
2019-04-04T22:28:10.371Z,98370.14
2019-04-04T22:30:37.899Z,98366.70
2019-04-04T22:33:05.366Z,98361.48
2019-04-04T22:35:32.838Z,98357.38
2019-04-04T22:38:00.331Z,98363.56
2019-04-04T22:40:27.837Z,98378.06
2019-04-04T22:42:55.298Z,98377.80
2019-04-04T22:45:22.832Z,98378.68
2019-04-04T22:47:50.335Z,98379.66
2019-04-04T22:50:18.358Z,98372.78
2019-04-04T22:52:45.902Z,98382.38
2019-04-04T22:55:14.435Z,98376.66
2019-04-04T22:57:42.007Z,98374.35
2019-04-04T23:00:09.501Z,98369.97
2019-04-04T23:02:37.007Z,98380.77
2019-04-04T23:05:05.180Z,98376.47
2019-04-04T23:07:32.657Z,98395.27
2019-04-04T23:10:00.127Z,98400.22
2019-04-04T23:12:27.698Z,98396.00
2019-04-04T23:14:55.209Z,98399.19
2019-04-04T23:17:22.730Z,98396.91
2019-04-04T23:19:50.244Z,98397.38
2019-04-04T23:22:17.742Z,98402.59
2019-04-04T23:24:45.210Z,98395.81
2019-04-04T23:27:12.679Z,98394.73
2019-04-04T23:29:42.498Z,98393.41
2019-04-04T23:32:07.710Z,98381.27
2019-04-04T23:34:35.206Z,98384.77
2019-04-04T23:37:02.691Z,98390.81
2019-04-04T23:39:30.170Z,98390.11
2019-04-04T23:41:57.644Z,98390.27
2019-04-04T23:44:25.125Z,98387.81
2019-04-04T23:46:52.585Z,98399.63
2019-04-04T23:49:20.112Z,98400.25
2019-04-04T23:51:48.640Z,98398.37
2019-04-04T23:54:16.091Z,98405.55
2019-04-04T23:56:43.564Z,98403.30
2019-04-04T23:59:13.191Z,98411.99
