createdAt,value
2023-05-19T00:03:03.525Z,102504.66
2023-05-19T00:05:35.435Z,102506.63
2023-05-19T00:08:03.608Z,102509.09
2023-05-19T00:10:33.273Z,102504.66
2023-05-19T00:13:01.897Z,102501.84
2023-05-19T01:01:21.616Z,102504.81
2023-05-19T01:03:52.369Z,102504.81
2023-05-19T01:06:21.065Z,102502.03
2023-05-19T01:08:50.061Z,102502.03
2023-05-19T01:11:18.047Z,102498.38
2023-05-19T01:13:46.462Z,102490.28
2023-05-19T01:48:28.704Z,102498.22
2023-05-19T01:50:58.739Z,102503.03
2023-05-19T01:53:26.849Z,102496.59
2023-05-19T01:55:55.324Z,102500.22
2023-05-19T01:58:24.618Z,102502.19
2023-05-19T02:46:24.377Z,102489.97
2023-05-19T02:48:52.691Z,102492.78
2023-05-19T02:51:21.091Z,102491.63
2023-05-19T02:53:49.055Z,102495.59
2023-05-19T02:56:17.158Z,102489.16
2023-05-19T02:58:45.136Z,102481.56
2023-05-19T03:48:19.736Z,102475.47
2023-05-19T03:51:26.119Z,102470.66
2023-05-19T03:53:57.733Z,102474.66
2023-05-19T03:56:27.706Z,102479.09
2023-05-19T03:58:56.244Z,102480.25
2023-05-19T04:46:30.430Z,102493.94
2023-05-19T04:49:01.386Z,102497.94
2023-05-19T04:51:31.284Z,102489.16
2023-05-19T04:54:01.669Z,102493.94
2023-05-19T04:56:31.572Z,102498.75
2023-05-19T04:59:00.246Z,102501.22
2023-05-19T05:01:34.584Z,102495.59
2023-05-19T05:04:03.130Z,102492.78
2023-05-19T05:06:32.424Z,102494.78
2023-05-19T05:09:00.879Z,102499.56
2023-05-19T05:11:29.544Z,102498.75
2023-05-19T05:13:58.463Z,102506.84
2023-05-19T05:16:31.115Z,102513.28
2023-05-19T05:19:00.733Z,102512.44
2023-05-19T05:21:29.663Z,102510.81
2023-05-19T05:23:58.280Z,102509.63
2023-05-19T05:26:30.863Z,102509.63
2023-05-19T05:28:59.084Z,102506.84
2023-05-19T05:31:27.337Z,102496.41
2023-05-19T05:33:59.061Z,102497.25
2023-05-19T05:36:31.711Z,102500.06
2023-05-19T05:39:30.656Z,102497.25
2023-05-19T05:42:01.218Z,102500.88
2023-05-19T05:44:29.699Z,102498.88
2023-05-19T05:47:03.793Z,102509.28
2023-05-19T05:49:48.630Z,102496.06
2023-05-19T05:52:19.665Z,102505.66
2023-05-19T05:54:49.912Z,102501.22
2023-05-19T05:57:25.250Z,102497.25
2023-05-19T05:59:55.889Z,102501.22
2023-05-19T06:02:24.898Z,102491.63
2023-05-19T06:04:55.383Z,102489.97
2023-05-19T06:07:33.102Z,102493.94
2023-05-19T06:10:01.922Z,102494.78
2023-05-19T06:16:12.309Z,102489.97
2023-05-19T06:18:50.109Z,102494.44
2023-05-19T06:21:24.887Z,102496.06
2023-05-19T06:23:53.546Z,102500.56
2023-05-19T06:26:22.362Z,102497.75
2023-05-19T06:28:53.395Z,102496.59
2023-05-19T06:31:31.702Z,102490.97
2023-05-19T06:34:12.588Z,102490.16
2023-05-19T06:36:48.000Z,102490.97
2023-05-19T06:39:17.438Z,102490.97
2023-05-19T06:41:48.527Z,102494.94
2023-05-19T06:44:41.102Z,102496.59
2023-05-19T06:47:22.455Z,102492.59
2023-05-19T06:49:55.667Z,102498.69
2023-05-19T06:52:32.072Z,102496.59
2023-05-19T06:55:06.640Z,102493.44
2023-05-19T06:57:42.167Z,102495.91
2023-05-19T07:00:16.734Z,102495.41
2023-05-19T07:03:00.209Z,102499.53
2023-05-19T07:05:34.973Z,102495.91
2023-05-19T07:08:11.849Z,102497.56
2023-05-19T07:10:43.867Z,102491.09
2023-05-19T07:13:19.541Z,102497.56
2023-05-19T07:15:55.975Z,102482.34
2023-05-19T07:18:40.257Z,102489.63
2023-05-19T07:21:14.281Z,102489.63
2023-05-19T07:23:48.517Z,102493.25
2023-05-19T07:26:37.350Z,102491.25
2023-05-19T07:29:26.214Z,102484.00
2023-05-19T07:32:21.826Z,102489.63
2023-05-19T07:34:50.406Z,102480.03
2023-05-19T07:37:51.493Z,102480.03
2023-05-19T07:40:25.272Z,102478.38
2023-05-19T07:42:53.857Z,102480.03
2023-05-19T07:45:26.845Z,102485.66
2023-05-19T07:47:58.519Z,102485.31
2023-05-19T07:54:19.406Z,102481.00
2023-05-19T07:56:51.782Z,102475.75
2023-05-19T07:59:21.234Z,102477.72
2023-05-19T08:01:49.280Z,102472.09
2023-05-19T08:04:18.105Z,102477.72
2023-05-19T08:06:46.552Z,102478.53
2023-05-19T08:09:16.766Z,102482.19
2023-05-19T08:11:45.015Z,102483.34
2023-05-19T08:14:14.829Z,102481.66
2023-05-19T08:16:44.247Z,102484.00
2023-05-19T08:19:12.343Z,102480.03
2023-05-19T08:21:42.459Z,102489.28
2023-05-19T08:24:11.488Z,102492.09
2023-05-19T08:26:47.101Z,102480.03
2023-05-19T08:29:26.405Z,102483.19
2023-05-19T08:31:55.165Z,102480.03
2023-05-19T08:34:25.833Z,102479.22
2023-05-19T08:36:56.076Z,102484.81
2023-05-19T08:39:26.969Z,102475.22
2023-05-19T08:42:05.999Z,102480.53
2023-05-19T08:44:40.239Z,102476.06
2023-05-19T08:47:14.127Z,102480.03
2023-05-19T08:49:46.039Z,102472.78
2023-05-19T08:52:20.413Z,102461.53
2023-05-19T08:54:52.120Z,102465.50
2023-05-19T08:57:20.255Z,102454.75
2023-05-19T08:59:50.482Z,102464.00
2023-05-19T09:02:21.118Z,102461.19
2023-05-19T09:04:53.098Z,102455.25
2023-05-19T09:07:21.452Z,102450.13
2023-05-19T09:09:51.798Z,102446.47
2023-05-19T09:12:20.104Z,102445.66
2023-05-19T09:15:00.195Z,102455.72
2023-05-19T09:17:32.702Z,102453.75
2023-05-19T09:20:08.278Z,102442.84
2023-05-19T09:22:42.938Z,102438.88
2023-05-19T09:25:40.334Z,102436.06
2023-05-19T09:28:08.518Z,102425.31
2023-05-19T09:30:51.539Z,102420.88
2023-05-19T09:33:21.261Z,102424.84
2023-05-19T09:35:50.703Z,102423.19
2023-05-19T09:38:18.898Z,102419.22
2023-05-19T09:40:47.051Z,102414.41
2023-05-19T09:43:18.185Z,102414.78
2023-05-19T09:45:47.713Z,102416.75
2023-05-19T09:48:17.557Z,102416.41
2023-05-19T09:50:46.836Z,102407.97
2023-05-19T09:53:18.696Z,102417.59
2023-05-19T09:55:46.753Z,102420.88
2023-05-19T09:58:17.626Z,102408.47
2023-05-19T10:00:45.702Z,102404.81
2023-05-19T10:03:16.554Z,102397.56
2023-05-19T10:09:31.140Z,102393.94
2023-05-19T10:12:49.849Z,102396.75
2023-05-19T10:15:18.951Z,102398.38
2023-05-19T10:17:48.559Z,102401.66
2023-05-19T10:20:26.009Z,102397.72
2023-05-19T10:22:54.543Z,102399.38
2023-05-19T10:25:27.302Z,102406.63
2023-05-19T10:27:58.927Z,102401.00
2023-05-19T10:30:27.718Z,102399.38
2023-05-19T10:32:57.448Z,102401.00
2023-05-19T10:35:34.168Z,102405.00
2023-05-19T10:38:50.296Z,102391.28
2023-05-19T10:41:23.889Z,102386.50
2023-05-19T10:43:56.436Z,102390.44
2023-05-19T10:46:37.793Z,102380.88
2023-05-19T10:49:11.778Z,102385.66
2023-05-19T10:51:44.341Z,102390.44
2023-05-19T10:54:14.493Z,102369.63
2023-05-19T10:56:47.291Z,102384.16
2023-05-19T10:59:30.193Z,102382.50
2023-05-19T11:01:59.612Z,102386.97
2023-05-19T11:04:49.563Z,102380.19
2023-05-19T11:07:25.898Z,102376.19
2023-05-19T11:09:53.988Z,102367.78
2023-05-19T11:12:24.639Z,102366.13
2023-05-19T11:14:53.886Z,102377.88
2023-05-19T11:17:24.987Z,102376.72
2023-05-19T11:19:53.854Z,102361.84
2023-05-19T11:22:27.326Z,102366.63
2023-05-19T11:24:55.995Z,102363.84
2023-05-19T11:27:28.496Z,102363.84
2023-05-19T11:29:57.257Z,102353.72
2023-05-19T11:32:29.948Z,102347.28
2023-05-19T11:34:58.353Z,102358.53
2023-05-19T11:37:31.130Z,102358.22
2023-05-19T11:40:00.015Z,102359.84
2023-05-19T11:42:30.016Z,102356.53
2023-05-19T11:45:00.048Z,102340.50
2023-05-19T11:47:36.163Z,102344.97
2023-05-19T11:50:12.798Z,102346.97
2023-05-19T11:52:47.759Z,102354.22
2023-05-19T11:55:19.314Z,102362.31
2023-05-19T11:58:02.809Z,102353.06
2023-05-19T12:00:39.554Z,102349.09
2023-05-19T12:03:08.520Z,102354.69
2023-05-19T12:05:41.878Z,102360.31
2023-05-19T12:08:15.888Z,102356.34
2023-05-19T12:11:51.371Z,102353.53
2023-05-19T12:14:19.404Z,102360.31
2023-05-19T12:16:49.679Z,102347.91
2023-05-19T12:19:22.755Z,102352.38
2023-05-19T12:21:56.454Z,102346.75
2023-05-19T12:24:26.411Z,102339.50
2023-05-19T12:26:56.719Z,102339.50
2023-05-19T12:29:30.837Z,102338.66
2023-05-19T12:32:06.813Z,102333.88
2023-05-19T12:34:40.902Z,102335.84
2023-05-19T12:37:14.907Z,102333.88
2023-05-19T12:39:46.718Z,102343.47
2023-05-19T12:42:17.973Z,102334.69
2023-05-19T12:45:21.099Z,102328.25
2023-05-19T12:51:01.436Z,102322.63
2023-05-19T12:56:32.901Z,102327.09
2023-05-19T12:59:04.613Z,102325.94
2023-05-19T13:01:33.081Z,102334.38
2023-05-19T13:04:02.166Z,102329.88
2023-05-19T13:06:37.717Z,102324.28
2023-05-19T13:09:13.354Z,102308.28
2023-05-19T13:11:44.902Z,102318.34
2023-05-19T13:14:15.953Z,102311.91
2023-05-19T13:17:11.195Z,102315.84
2023-05-19T13:19:49.762Z,102319.50
2023-05-19T13:22:17.972Z,102312.22
2023-05-19T13:24:48.349Z,102307.41
2023-05-19T13:27:16.367Z,102311.91
2023-05-19T13:29:49.388Z,102301.81
2023-05-19T13:32:17.480Z,102300.16
2023-05-19T13:34:45.556Z,102298.53
2023-05-19T13:37:13.831Z,102304.13
2023-05-19T13:39:42.044Z,102295.72
2023-05-19T13:42:10.194Z,102297.69
2023-05-19T13:44:39.942Z,102304.13
2023-05-19T13:47:12.105Z,102299.34
2023-05-19T13:49:41.505Z,102306.59
2023-05-19T13:52:10.649Z,102307.09
2023-05-19T13:54:38.843Z,102309.09
2023-05-19T13:57:10.194Z,102301.81
2023-05-19T13:59:53.461Z,102297.84
2023-05-19T14:02:31.146Z,102307.41
2023-05-19T14:05:03.681Z,102311.41
2023-05-19T14:07:32.374Z,102295.72
2023-05-19T14:10:02.927Z,102298.53
2023-05-19T14:12:55.191Z,102297.34
2023-05-19T14:15:36.338Z,102288.91
2023-05-19T14:18:08.559Z,102294.53
2023-05-19T14:20:38.628Z,102296.19
2023-05-19T14:23:09.842Z,102290.56
2023-05-19T14:25:58.216Z,102299.00
2023-05-19T14:28:30.623Z,102297.84
2023-05-19T14:31:01.181Z,102287.44
2023-05-19T14:33:46.583Z,102293.06
2023-05-19T14:36:14.679Z,102300.31
2023-05-19T14:38:43.057Z,102299.50
2023-05-19T14:41:16.541Z,102292.22
2023-05-19T14:43:48.960Z,102291.41
2023-05-19T14:46:19.132Z,102290.56
2023-05-19T14:48:51.154Z,102291.41
2023-05-19T14:51:21.303Z,102303.47
2023-05-19T14:53:50.496Z,102291.06
2023-05-19T14:56:22.128Z,102293.88
2023-05-19T14:58:51.685Z,102288.25
2023-05-19T15:01:19.706Z,102300.00
2023-05-19T15:03:48.994Z,102313.22
2023-05-19T15:06:16.926Z,102307.59
2023-05-19T15:08:45.667Z,102303.47
2023-05-19T15:11:16.560Z,102300.66
2023-05-19T15:13:44.843Z,102293.88
2023-05-19T15:16:20.324Z,102293.88
2023-05-19T15:18:51.519Z,102292.22
2023-05-19T15:21:22.322Z,102303.13
2023-05-19T15:23:50.319Z,102303.97
2023-05-19T15:26:21.192Z,102300.31
2023-05-19T15:28:49.095Z,102299.50
2023-05-19T15:31:17.183Z,102303.47
2023-05-19T15:33:45.328Z,102304.59
2023-05-19T15:36:16.795Z,102293.38
2023-05-19T15:38:44.736Z,102290.56
2023-05-19T15:41:14.160Z,102283.31
2023-05-19T15:43:42.700Z,102288.91
2023-05-19T15:46:13.290Z,102287.75
2023-05-19T15:48:41.327Z,102286.63
2023-05-19T15:51:11.689Z,102292.22
2023-05-19T15:53:41.355Z,102297.03
2023-05-19T15:56:09.552Z,102297.84
2023-05-19T15:58:40.098Z,102285.78
2023-05-19T16:01:08.101Z,102287.44
2023-05-19T16:03:37.449Z,102285.78
2023-05-19T16:06:07.340Z,102284.94
2023-05-19T16:08:38.276Z,102283.31
2023-05-19T16:11:09.037Z,102288.91
2023-05-19T16:13:41.311Z,102284.94
2023-05-19T16:16:19.886Z,102279.31
2023-05-19T16:18:48.109Z,102290.56
2023-05-19T16:21:17.451Z,102288.91
2023-05-19T16:23:49.290Z,102284.94
2023-05-19T16:26:18.869Z,102282.13
2023-05-19T16:28:47.232Z,102278.50
2023-05-19T16:31:15.294Z,102281.66
2023-05-19T16:33:45.986Z,102274.88
2023-05-19T16:36:14.150Z,102283.31
2023-05-19T16:38:44.286Z,102281.66
2023-05-19T16:41:13.921Z,102284.94
2023-05-19T16:43:44.796Z,102287.75
2023-05-19T16:46:13.264Z,102288.91
2023-05-19T16:48:44.793Z,102283.31
2023-05-19T16:51:17.027Z,102287.28
2023-05-19T16:53:47.566Z,102283.31
2023-05-19T16:56:22.168Z,102284.13
2023-05-19T16:58:54.760Z,102283.31
2023-05-19T17:01:24.767Z,102284.13
2023-05-19T17:03:57.557Z,102282.47
2023-05-19T17:06:25.727Z,102292.91
2023-05-19T17:08:53.927Z,102299.34
2023-05-19T17:11:22.416Z,102298.53
2023-05-19T17:13:55.355Z,102304.13
2023-05-19T17:16:24.196Z,102304.13
2023-05-19T17:18:55.544Z,102301.34
2023-05-19T17:21:24.046Z,102304.13
2023-05-19T17:23:52.264Z,102299.34
2023-05-19T17:26:22.476Z,102300.16
2023-05-19T17:28:52.672Z,102305.78
2023-05-19T17:31:22.252Z,102298.16
2023-05-19T17:33:50.178Z,102303.78
2023-05-19T17:36:20.814Z,102300.16
2023-05-19T17:38:48.780Z,102301.81
2023-05-19T17:41:17.383Z,102299.34
2023-05-19T17:43:45.308Z,102307.41
2023-05-19T17:46:15.246Z,102300.16
2023-05-19T17:48:44.901Z,102300.16
2023-05-19T17:51:13.114Z,102304.13
2023-05-19T17:53:41.731Z,102306.94
2023-05-19T17:56:12.008Z,102298.53
2023-05-19T17:58:41.393Z,102295.72
2023-05-19T18:01:12.668Z,102298.53
2023-05-19T18:03:49.804Z,102309.75
2023-05-19T18:06:18.147Z,102302.97
2023-05-19T18:08:47.286Z,102304.13
2023-05-19T18:11:16.250Z,102298.16
2023-05-19T18:13:48.451Z,102304.13
2023-05-19T18:16:16.557Z,102304.13
2023-05-19T18:18:50.450Z,102310.56
2023-05-19T18:21:18.776Z,102305.78
2023-05-19T18:23:47.002Z,102312.22
2023-05-19T18:26:15.048Z,102304.13
2023-05-19T18:28:43.567Z,102305.78
2023-05-19T18:31:17.427Z,102299.34
2023-05-19T18:33:46.968Z,102308.13
2023-05-19T18:36:16.668Z,102326.63
2023-05-19T18:38:48.016Z,102315.38
2023-05-19T18:41:16.232Z,102306.13
2023-05-19T18:47:41.959Z,102314.19
2023-05-19T18:50:14.235Z,102321.81
2023-05-19T18:52:42.172Z,102315.38
2023-05-19T18:55:10.646Z,102321.00
2023-05-19T18:57:38.791Z,102315.38
2023-05-19T19:00:19.106Z,102321.00
2023-05-19T19:02:50.607Z,102319.00
2023-05-19T19:05:23.193Z,102322.63
2023-05-19T19:07:52.467Z,102321.00
2023-05-19T19:10:20.582Z,102313.75
2023-05-19T19:12:49.755Z,102326.63
2023-05-19T19:15:20.208Z,102321.00
2023-05-19T19:17:48.230Z,102329.41
2023-05-19T19:20:22.134Z,102332.22
2023-05-19T19:22:53.692Z,102330.59
2023-05-19T19:25:23.527Z,102334.22
2023-05-19T19:27:51.714Z,102330.59
2023-05-19T19:30:19.841Z,102330.59
2023-05-19T19:32:47.936Z,102337.84
2023-05-19T19:35:18.009Z,102327.78
2023-05-19T19:37:48.708Z,102333.41
2023-05-19T19:40:18.669Z,102336.22
2023-05-19T19:42:46.624Z,102334.56
2023-05-19T19:45:15.676Z,102334.56
2023-05-19T19:47:44.172Z,102330.94
2023-05-19T19:50:13.002Z,102334.56
2023-05-19T19:52:41.232Z,102341.34
2023-05-19T19:55:16.684Z,102349.44
2023-05-19T19:57:49.398Z,102338.56
2023-05-19T20:00:19.610Z,102342.19
2023-05-19T20:03:03.577Z,102344.16
2023-05-19T20:05:33.398Z,102340.19
2023-05-19T20:08:04.437Z,102344.16
2023-05-19T20:10:33.022Z,102356.22
2023-05-19T20:13:03.094Z,102355.41
2023-05-19T20:15:31.673Z,102371.09
2023-05-19T20:17:59.655Z,102373.91
2023-05-19T20:20:27.844Z,102361.03
2023-05-19T20:22:56.026Z,102363.84
2023-05-19T20:25:33.379Z,102367.78
2023-05-19T20:28:03.213Z,102372.25
2023-05-19T20:30:31.445Z,102369.75
2023-05-19T20:33:00.852Z,102361.34
2023-05-19T20:35:29.424Z,102370.59
2023-05-19T20:37:57.467Z,102372.25
2023-05-19T20:40:25.650Z,102381.81
2023-05-19T20:42:54.613Z,102370.59
2023-05-19T20:45:24.001Z,102377.03
2023-05-19T20:47:54.492Z,102376.19
2023-05-19T20:50:22.683Z,102383.50
2023-05-19T20:52:57.740Z,102380.69
2023-05-19T20:55:40.699Z,102379.84
2023-05-19T20:58:14.044Z,102377.88
2023-05-19T21:00:44.789Z,102374.22
2023-05-19T21:03:15.888Z,102377.03
2023-05-19T21:05:47.910Z,102377.88
2023-05-19T21:08:16.472Z,102372.25
2023-05-19T21:10:54.125Z,102374.22
2023-05-19T21:13:33.618Z,102377.88
2023-05-19T21:16:06.317Z,102377.03
2023-05-19T21:18:35.093Z,102377.88
2023-05-19T21:21:04.734Z,102389.09
2023-05-19T21:26:30.928Z,102383.50
2023-05-19T21:29:05.397Z,102386.63
2023-05-19T21:31:38.413Z,102384.63
2023-05-19T21:34:11.276Z,102383.50
2023-05-19T21:36:40.523Z,102382.63
2023-05-19T21:39:09.674Z,102382.63
2023-05-19T21:41:56.426Z,102400.34
2023-05-19T21:47:19.476Z,102393.06
2023-05-19T21:49:58.333Z,102401.47
2023-05-19T21:52:42.116Z,102404.28
2023-05-19T21:55:12.011Z,102403.47
2023-05-19T21:57:41.556Z,102411.59
2023-05-19T22:00:13.433Z,102404.28
2023-05-19T22:02:47.358Z,102408.78
2023-05-19T22:05:24.584Z,102414.38
2023-05-19T22:07:57.132Z,102409.91
2023-05-19T22:10:38.034Z,102407.09
2023-05-19T22:13:06.978Z,102407.09
2023-05-19T22:15:39.613Z,102411.59
2023-05-19T22:18:18.472Z,102410.72
2023-05-19T22:20:47.772Z,102417.19
2023-05-19T22:23:15.878Z,102417.19
2023-05-19T22:25:46.434Z,102415.53
2023-05-19T22:28:19.814Z,102416.69
2023-05-19T22:30:48.277Z,102421.97
2023-05-19T22:33:23.385Z,102413.88
2023-05-19T22:35:55.844Z,102413.06
2023-05-19T22:38:24.549Z,102409.09
2023-05-19T22:40:56.257Z,102409.09
2023-05-19T22:43:25.122Z,102408.28
2023-05-19T22:45:53.598Z,102403.47
2023-05-19T22:48:23.349Z,102403.47
2023-05-19T22:50:51.409Z,102402.66
2023-05-19T22:53:21.893Z,102401.47
2023-05-19T22:55:57.567Z,102406.28
2023-05-19T22:58:26.128Z,102404.28
2023-05-19T23:00:56.745Z,102411.06
2023-05-19T23:03:26.360Z,102399.84
2023-05-19T23:05:55.616Z,102395.38
2023-05-19T23:08:26.198Z,102401.00
2023-05-19T23:10:56.023Z,102397.03
2023-05-19T23:13:25.874Z,102394.22
2023-05-19T23:15:55.519Z,102398.66
2023-05-19T23:18:24.454Z,102392.59
2023-05-19T23:20:56.346Z,102392.59
2023-05-19T23:23:27.657Z,102397.03
2023-05-19T23:25:57.182Z,102397.03
2023-05-19T23:28:27.090Z,102403.47
