createdAt,value
2019-05-25T00:00:12.650Z,79.49
2019-05-25T00:02:42.390Z,79.50
2019-05-25T00:05:12.383Z,78.96
2019-05-25T00:07:43.526Z,78.92
2019-05-25T00:10:15.775Z,78.26
2019-05-25T00:12:46.289Z,78.91
2019-05-25T00:15:19.391Z,77.21
2019-05-25T00:17:50.354Z,77.54
2019-05-25T00:20:22.781Z,77.54
2019-05-25T00:22:54.367Z,76.74
2019-05-25T00:25:27.834Z,76.39
2019-05-25T00:27:59.685Z,75.99
2019-05-25T00:30:31.556Z,76.09
2019-05-25T00:33:01.033Z,75.63
2019-05-25T00:35:30.551Z,75.66
2019-05-25T00:38:00.121Z,76.11
2019-05-25T00:40:29.613Z,76.27
2019-05-25T00:42:59.062Z,76.23
2019-05-25T00:45:28.538Z,76.23
2019-05-25T00:47:58.024Z,76.42
2019-05-25T00:50:27.596Z,77.70
2019-05-25T00:52:57.509Z,77.70
2019-05-25T00:55:27.014Z,77.62
2019-05-25T00:57:56.798Z,77.18
2019-05-25T01:00:26.260Z,77.18
2019-05-25T01:02:55.762Z,77.82
2019-05-25T01:05:25.933Z,78.67
2019-05-25T01:07:56.220Z,78.67
2019-05-25T01:10:26.260Z,78.74
2019-05-25T01:12:56.123Z,78.90
2019-05-25T01:15:25.838Z,78.90
2019-05-25T01:17:55.476Z,79.35
2019-05-25T01:20:26.355Z,79.50
2019-05-25T01:22:56.171Z,80.01
2019-05-25T01:25:25.957Z,80.27
2019-05-25T01:27:55.473Z,80.76
2019-05-25T01:30:25.094Z,80.98
2019-05-25T01:32:54.930Z,81.23
2019-05-25T01:35:24.856Z,81.40
2019-05-25T01:37:54.701Z,82.22
2019-05-25T01:40:24.352Z,82.39
2019-05-25T01:42:53.995Z,82.61
2019-05-25T01:45:23.800Z,82.83
2019-05-25T01:47:53.770Z,82.94
2019-05-25T01:50:23.305Z,83.28
2019-05-25T01:52:52.954Z,83.53
2019-05-25T01:55:22.598Z,83.71
2019-05-25T01:57:52.509Z,83.98
2019-05-25T02:00:22.319Z,84.20
2019-05-25T02:02:51.881Z,84.02
2019-05-25T02:05:21.347Z,84.23
2019-05-25T02:07:50.827Z,84.42
2019-05-25T02:10:20.294Z,84.20
2019-05-25T02:12:49.790Z,84.41
2019-05-25T02:15:19.520Z,84.67
2019-05-25T02:17:49.276Z,84.73
2019-05-25T02:20:19.272Z,84.82
2019-05-25T02:22:48.915Z,84.54
2019-05-25T02:25:19.171Z,84.63
2019-05-25T02:27:49.021Z,84.86
2019-05-25T02:30:18.812Z,84.82
2019-05-25T02:32:48.872Z,84.54
2019-05-25T02:35:27.147Z,84.61
2019-05-25T02:37:57.345Z,84.02
2019-05-25T02:40:26.797Z,84.04
2019-05-25T02:42:56.457Z,83.51
2019-05-25T02:45:25.967Z,82.65
2019-05-25T02:47:55.443Z,82.65
2019-05-25T02:50:24.914Z,82.56
2019-05-25T02:52:54.686Z,82.56
2019-05-25T02:55:33.832Z,82.02
2019-05-25T02:57:55.606Z,82.33
2019-05-25T03:00:34.662Z,82.55
2019-05-25T03:03:04.377Z,82.55
2019-05-25T03:05:33.834Z,82.49
2019-05-25T03:08:03.462Z,82.85
2019-05-25T03:10:33.405Z,82.85
2019-05-25T03:13:03.414Z,83.28
2019-05-25T03:15:32.970Z,83.28
2019-05-25T03:18:02.459Z,83.12
2019-05-25T03:20:31.927Z,83.07
2019-05-25T03:23:01.974Z,82.77
2019-05-25T03:25:31.579Z,82.30
2019-05-25T03:28:01.115Z,82.27
2019-05-25T03:30:35.950Z,82.26
2019-05-25T03:33:05.589Z,82.45
2019-05-25T03:35:35.074Z,82.58
2019-05-25T03:38:04.646Z,83.03
2019-05-25T03:40:34.165Z,83.41
2019-05-25T03:43:03.648Z,83.84
2019-05-25T03:45:33.894Z,84.12
2019-05-25T03:48:03.355Z,84.40
2019-05-25T03:50:32.805Z,84.54
2019-05-25T03:53:02.449Z,84.66
2019-05-25T03:55:32.661Z,84.50
2019-05-25T03:58:02.130Z,84.30
2019-05-25T04:00:33.970Z,84.48
2019-05-25T04:03:03.992Z,84.47
2019-05-25T04:05:33.457Z,83.99
2019-05-25T04:08:02.922Z,83.76
2019-05-25T04:10:32.379Z,83.57
2019-05-25T04:13:01.933Z,83.18
2019-05-25T04:15:31.811Z,82.88
2019-05-25T04:18:01.586Z,82.88
2019-05-25T04:20:31.063Z,82.69
2019-05-25T04:23:00.574Z,82.53
2019-05-25T04:25:30.086Z,82.27
2019-05-25T04:27:59.630Z,82.22
2019-05-25T04:30:29.173Z,82.23
2019-05-25T04:32:58.598Z,82.31
2019-05-25T04:35:28.055Z,81.97
2019-05-25T04:37:57.551Z,81.55
2019-05-25T04:40:27.079Z,81.30
2019-05-25T04:42:56.803Z,80.88
2019-05-25T04:45:26.261Z,80.40
2019-05-25T04:47:55.783Z,80.17
2019-05-25T04:50:25.497Z,79.59
2019-05-25T04:52:54.971Z,79.06
2019-05-25T04:55:24.449Z,78.42
2019-05-25T04:57:54.027Z,78.71
2019-05-25T05:00:23.521Z,78.13
2019-05-25T05:02:53.015Z,77.50
2019-05-25T05:05:22.750Z,76.11
2019-05-25T05:07:52.686Z,75.56
2019-05-25T05:10:22.160Z,74.54
2019-05-25T05:12:51.609Z,74.63
2019-05-25T05:15:21.123Z,74.63
2019-05-25T05:17:50.619Z,74.06
2019-05-25T05:20:20.480Z,72.65
2019-05-25T05:22:50.009Z,71.09
2019-05-25T05:25:19.818Z,69.63
2019-05-25T05:27:50.301Z,68.26
2019-05-25T05:30:31.538Z,67.65
2019-05-25T05:33:01.086Z,66.93
2019-05-25T05:35:31.127Z,64.70
2019-05-25T05:38:23.396Z,61.99
2019-05-25T05:40:53.837Z,59.71
2019-05-25T05:43:24.760Z,57.20
2019-05-25T05:45:54.689Z,55.12
2019-05-25T05:48:25.887Z,53.19
2019-05-25T05:50:58.523Z,53.30
2019-05-25T05:53:28.278Z,52.25
2019-05-25T05:55:57.757Z,49.51
2019-05-25T05:58:27.235Z,49.10
2019-05-25T06:00:56.857Z,48.51
2019-05-25T06:03:26.336Z,46.93
2019-05-25T06:05:55.867Z,46.19
2019-05-25T06:08:25.330Z,46.84
2019-05-25T06:10:54.817Z,46.62
2019-05-25T06:13:24.450Z,46.35
2019-05-25T06:15:55.991Z,46.80
2019-05-25T06:18:25.145Z,46.55
2019-05-25T06:20:54.617Z,45.79
2019-05-25T06:23:24.086Z,45.27
2019-05-25T06:25:53.576Z,44.39
2019-05-25T06:28:23.022Z,41.76
2019-05-25T06:30:53.305Z,42.48
2019-05-25T06:33:22.920Z,43.01
2019-05-25T06:35:52.786Z,41.86
2019-05-25T06:38:22.242Z,41.02
2019-05-25T06:40:51.743Z,40.86
2019-05-25T06:43:21.254Z,42.92
2019-05-25T06:45:50.743Z,42.69
2019-05-25T06:48:20.190Z,43.00
2019-05-25T06:50:49.689Z,39.05
2019-05-25T06:53:19.256Z,38.31
2019-05-25T06:55:49.061Z,39.82
2019-05-25T06:58:19.083Z,38.95
2019-05-25T07:00:51.818Z,38.01
2019-05-25T07:03:21.616Z,35.56
2019-05-25T07:05:51.333Z,33.71
2019-05-25T07:08:20.777Z,33.21
2019-05-25T07:10:50.680Z,34.38
2019-05-25T07:13:20.124Z,35.97
2019-05-25T07:15:49.607Z,37.05
2019-05-25T07:18:19.415Z,37.00
2019-05-25T07:20:48.886Z,35.00
2019-05-25T07:23:18.359Z,35.83
2019-05-25T07:25:47.822Z,34.82
2019-05-25T07:28:17.276Z,34.26
2019-05-25T07:30:47.311Z,36.04
2019-05-25T07:33:16.889Z,35.93
2019-05-25T07:35:46.736Z,35.23
2019-05-25T07:38:16.202Z,36.45
2019-05-25T07:40:45.973Z,37.47
2019-05-25T07:43:15.423Z,38.53
2019-05-25T07:45:44.896Z,38.91
2019-05-25T07:48:14.629Z,38.48
2019-05-25T07:50:44.076Z,36.62
2019-05-25T07:53:13.538Z,36.36
2019-05-25T07:55:43.246Z,36.43
2019-05-25T07:58:17.208Z,34.83
2019-05-25T08:00:43.981Z,35.63
2019-05-25T08:03:13.818Z,33.83
2019-05-25T08:05:43.295Z,36.93
2019-05-25T08:08:12.755Z,37.20
2019-05-25T08:10:42.532Z,36.26
2019-05-25T08:13:11.990Z,33.72
2019-05-25T08:15:41.553Z,35.62
2019-05-25T08:18:11.759Z,35.83
2019-05-25T08:20:41.375Z,36.01
2019-05-25T08:23:10.838Z,33.28
2019-05-25T08:25:40.285Z,34.53
2019-05-25T08:28:09.806Z,32.33
2019-05-25T08:30:39.670Z,33.71
2019-05-25T08:33:09.357Z,31.78
2019-05-25T08:35:38.895Z,30.16
2019-05-25T08:38:08.357Z,31.54
2019-05-25T08:40:37.795Z,31.56
2019-05-25T08:43:07.277Z,32.37
2019-05-25T08:45:37.068Z,36.78
2019-05-25T08:48:06.778Z,36.15
2019-05-25T08:50:38.698Z,35.64
2019-05-25T08:53:07.879Z,37.87
2019-05-25T08:55:37.723Z,37.39
2019-05-25T08:58:07.256Z,37.76
2019-05-25T09:00:36.718Z,39.43
2019-05-25T09:03:06.206Z,39.85
2019-05-25T09:05:35.656Z,40.63
2019-05-25T09:08:05.118Z,42.07
2019-05-25T09:10:34.815Z,41.39
2019-05-25T09:13:04.280Z,40.45
2019-05-25T09:15:34.096Z,41.33
2019-05-25T09:18:03.542Z,41.00
2019-05-25T09:20:32.985Z,40.23
2019-05-25T09:23:02.476Z,38.15
2019-05-25T09:25:32.173Z,36.55
2019-05-25T09:28:01.737Z,34.78
2019-05-25T09:30:31.213Z,34.53
2019-05-25T09:33:01.271Z,34.27
2019-05-25T09:35:30.798Z,34.33
2019-05-25T09:38:00.373Z,36.25
2019-05-25T09:40:29.797Z,36.29
2019-05-25T09:42:59.282Z,35.13
2019-05-25T09:45:28.734Z,35.56
2019-05-25T09:47:58.594Z,35.57
2019-05-25T09:50:28.405Z,35.10
2019-05-25T09:52:57.890Z,36.69
2019-05-25T09:55:27.359Z,36.43
2019-05-25T09:57:56.833Z,35.79
2019-05-25T10:00:26.697Z,35.20
2019-05-25T10:02:56.625Z,34.95
2019-05-25T10:05:26.531Z,35.34
2019-05-25T10:07:56.153Z,36.35
2019-05-25T10:10:25.670Z,35.77
2019-05-25T10:12:55.148Z,36.74
2019-05-25T10:15:28.301Z,37.83
2019-05-25T10:17:56.425Z,37.83
2019-05-25T10:20:26.182Z,36.05
2019-05-25T10:22:55.665Z,35.62
2019-05-25T10:25:25.398Z,36.05
2019-05-25T10:27:54.866Z,36.20
2019-05-25T10:30:24.521Z,34.64
2019-05-25T10:32:54.658Z,33.54
2019-05-25T10:35:24.113Z,34.58
2019-05-25T10:37:53.587Z,34.75
2019-05-25T10:40:23.172Z,36.46
2019-05-25T10:42:52.652Z,37.37
2019-05-25T10:45:22.292Z,37.03
2019-05-25T10:47:52.094Z,36.93
2019-05-25T10:50:21.704Z,38.09
2019-05-25T10:52:51.197Z,39.67
2019-05-25T10:55:21.523Z,39.69
2019-05-25T10:57:51.335Z,39.00
2019-05-25T11:00:21.876Z,38.26
2019-05-25T11:02:51.806Z,37.66
2019-05-25T11:05:21.344Z,37.73
2019-05-25T11:07:50.794Z,37.30
2019-05-25T11:10:20.898Z,38.66
2019-05-25T11:12:51.068Z,38.89
2019-05-25T11:15:20.929Z,36.45
2019-05-25T11:17:50.838Z,38.00
2019-05-25T11:20:20.827Z,38.38
2019-05-25T11:22:50.288Z,35.02
2019-05-25T11:25:19.763Z,33.12
2019-05-25T11:27:49.213Z,35.97
2019-05-25T11:30:19.883Z,35.63
2019-05-25T11:32:49.876Z,39.52
2019-05-25T11:35:19.421Z,40.25
2019-05-25T11:37:48.876Z,38.90
2019-05-25T11:40:19.981Z,37.87
2019-05-25T11:42:49.516Z,38.07
2019-05-25T11:45:19.385Z,38.63
2019-05-25T11:47:50.582Z,37.48
2019-05-25T11:50:20.115Z,37.23
2019-05-25T11:52:49.583Z,36.82
2019-05-25T11:55:19.312Z,39.23
2019-05-25T11:57:48.902Z,38.97
2019-05-25T12:00:25.265Z,39.43
2019-05-25T12:02:53.176Z,41.44
2019-05-25T12:05:22.787Z,38.22
2019-05-25T12:07:52.562Z,38.48
2019-05-25T12:10:22.168Z,37.32
2019-05-25T12:12:51.797Z,37.32
2019-05-25T12:15:21.951Z,36.96
2019-05-25T12:17:51.991Z,39.59
2019-05-25T12:20:22.359Z,41.62
2019-05-25T12:22:52.388Z,40.71
2019-05-25T12:25:22.011Z,42.12
2019-05-25T12:27:51.774Z,43.44
2019-05-25T12:30:21.815Z,44.40
2019-05-25T12:32:51.330Z,45.23
2019-05-25T12:35:21.035Z,42.40
2019-05-25T12:37:50.617Z,43.62
2019-05-25T12:40:20.635Z,42.55
2019-05-25T12:42:50.875Z,41.16
2019-05-25T12:45:20.785Z,42.40
2019-05-25T12:47:50.236Z,42.01
2019-05-25T12:50:20.021Z,42.93
2019-05-25T12:52:49.496Z,41.45
2019-05-25T12:55:19.112Z,36.92
2019-05-25T12:57:51.403Z,35.66
2019-05-25T13:00:20.187Z,36.45
2019-05-25T13:02:49.700Z,36.49
2019-05-25T13:05:32.947Z,36.93
2019-05-25T13:07:50.670Z,38.76
2019-05-25T13:10:20.522Z,40.96
2019-05-25T13:12:50.082Z,39.27
2019-05-25T13:15:19.553Z,38.74
2019-05-25T13:17:49.020Z,41.82
2019-05-25T13:20:18.643Z,40.93
2019-05-25T13:22:48.095Z,41.00
2019-05-25T13:25:17.837Z,35.56
2019-05-25T13:27:47.295Z,36.56
2019-05-25T13:30:17.413Z,37.90
2019-05-25T13:32:46.839Z,37.40
2019-05-25T13:35:16.463Z,35.30
2019-05-25T13:37:45.928Z,36.25
2019-05-25T13:40:15.752Z,36.42
2019-05-25T13:42:45.860Z,36.04
2019-05-25T13:45:15.797Z,36.16
2019-05-25T13:47:45.611Z,36.58
2019-05-25T13:50:15.467Z,36.26
2019-05-25T13:52:44.942Z,36.17
2019-05-25T13:55:14.861Z,34.40
2019-05-25T13:57:44.326Z,35.05
2019-05-25T14:00:16.440Z,34.87
2019-05-25T14:02:45.937Z,34.27
2019-05-25T14:05:15.649Z,34.40
2019-05-25T14:07:45.114Z,34.78
2019-05-25T14:10:14.898Z,36.68
2019-05-25T14:12:44.680Z,37.06
2019-05-25T14:15:14.506Z,37.77
2019-05-25T14:17:43.989Z,38.07
2019-05-25T14:20:13.787Z,36.77
2019-05-25T14:22:46.891Z,35.46
2019-05-25T14:25:15.283Z,37.66
2019-05-25T14:27:44.955Z,38.32
2019-05-25T14:30:14.802Z,39.57
2019-05-25T14:32:44.298Z,41.60
2019-05-25T14:35:14.523Z,40.34
2019-05-25T14:37:44.018Z,40.15
2019-05-25T14:40:14.054Z,40.15
2019-05-25T14:42:43.548Z,38.57
2019-05-25T14:45:13.640Z,40.15
2019-05-25T14:47:43.111Z,41.34
2019-05-25T14:50:12.855Z,41.52
2019-05-25T14:52:43.508Z,41.52
2019-05-25T14:55:14.056Z,41.93
2019-05-25T14:57:43.522Z,42.22
2019-05-25T15:00:14.754Z,42.34
2019-05-25T15:02:44.611Z,43.27
2019-05-25T15:05:16.519Z,43.28
2019-05-25T15:07:46.070Z,43.86
2019-05-25T15:10:15.697Z,44.16
2019-05-25T15:12:45.170Z,43.14
2019-05-25T15:15:14.985Z,43.27
2019-05-25T15:17:44.575Z,43.42
2019-05-25T15:20:15.700Z,44.23
2019-05-25T15:22:46.999Z,45.69
2019-05-25T15:25:16.618Z,46.72
2019-05-25T15:27:46.095Z,45.80
2019-05-25T15:30:16.297Z,46.22
2019-05-25T15:32:45.818Z,43.73
2019-05-25T15:35:15.357Z,41.22
2019-05-25T15:37:45.049Z,43.65
2019-05-25T15:40:15.007Z,40.81
2019-05-25T15:42:44.469Z,41.46
2019-05-25T15:45:14.110Z,41.35
2019-05-25T15:47:43.602Z,43.27
2019-05-25T15:50:15.168Z,42.35
2019-05-25T15:52:44.642Z,43.76
2019-05-25T15:55:14.379Z,43.71
2019-05-25T15:57:43.865Z,45.45
2019-05-25T16:00:20.226Z,45.87
2019-05-25T16:02:49.824Z,45.02
2019-05-25T16:05:19.490Z,46.71
2019-05-25T16:07:50.969Z,46.50
2019-05-25T16:10:20.862Z,47.20
2019-05-25T16:12:50.341Z,47.23
2019-05-25T16:15:27.619Z,47.28
2019-05-25T16:17:57.221Z,47.60
2019-05-25T16:20:26.704Z,48.14
2019-05-25T16:22:56.481Z,49.04
2019-05-25T16:25:26.486Z,49.04
2019-05-25T16:27:56.061Z,49.98
2019-05-25T16:30:26.315Z,49.37
2019-05-25T16:33:13.716Z,50.53
2019-05-25T16:35:27.152Z,49.99
2019-05-25T16:37:57.137Z,50.27
2019-05-25T16:40:26.703Z,50.40
2019-05-25T16:42:56.532Z,50.52
2019-05-25T16:45:26.349Z,48.98
2019-05-25T16:47:55.941Z,49.84
2019-05-25T16:50:25.454Z,49.48
2019-05-25T16:52:55.110Z,49.93
2019-05-25T16:55:24.618Z,49.28
2019-05-25T16:57:54.159Z,49.02
2019-05-25T17:00:32.391Z,49.08
2019-05-25T17:03:02.224Z,47.78
2019-05-25T17:05:32.139Z,46.56
2019-05-25T17:08:01.731Z,47.10
2019-05-25T17:10:31.188Z,46.87
2019-05-25T17:13:00.658Z,47.70
2019-05-25T17:15:30.147Z,47.54
2019-05-25T17:17:59.635Z,47.41
2019-05-25T17:20:29.096Z,47.04
2019-05-25T17:22:58.557Z,48.07
2019-05-25T17:25:28.407Z,47.97
2019-05-25T17:27:57.867Z,47.22
2019-05-25T17:30:42.763Z,48.70
2019-05-25T17:33:12.253Z,49.80
2019-05-25T17:35:42.065Z,49.01
2019-05-25T17:38:11.596Z,49.71
2019-05-25T17:40:41.148Z,48.50
2019-05-25T17:43:10.604Z,50.09
2019-05-25T17:45:40.093Z,50.22
2019-05-25T17:48:09.882Z,49.76
2019-05-25T17:50:39.381Z,50.17
2019-05-25T17:53:09.034Z,51.25
2019-05-25T17:55:38.614Z,51.88
2019-05-25T17:58:08.064Z,52.87
2019-05-25T18:00:40.012Z,53.51
2019-05-25T18:03:09.596Z,53.14
2019-05-25T18:05:39.097Z,53.85
2019-05-25T18:08:09.245Z,54.27
2019-05-25T18:10:52.230Z,54.76
2019-05-25T18:13:09.892Z,55.02
2019-05-25T18:15:39.516Z,56.07
2019-05-25T18:18:08.983Z,56.18
2019-05-25T18:20:38.466Z,56.83
2019-05-25T18:23:07.913Z,57.77
2019-05-25T18:25:37.377Z,57.71
2019-05-25T18:28:07.008Z,58.22
2019-05-25T18:30:36.656Z,58.55
2019-05-25T18:33:06.675Z,58.42
2019-05-25T18:35:36.159Z,58.70
2019-05-25T18:38:05.603Z,58.17
2019-05-25T18:40:35.075Z,58.09
2019-05-25T18:43:04.630Z,57.77
2019-05-25T18:45:34.092Z,58.33
2019-05-25T18:48:04.428Z,59.33
2019-05-25T18:50:33.896Z,58.54
2019-05-25T18:53:03.376Z,59.31
2019-05-25T18:55:33.041Z,59.60
2019-05-25T18:58:02.788Z,60.48
2019-05-25T19:00:32.612Z,60.18
2019-05-25T19:03:02.071Z,61.54
2019-05-25T19:05:31.809Z,61.94
2019-05-25T19:08:01.274Z,62.36
2019-05-25T19:10:30.741Z,62.46
2019-05-25T19:13:00.202Z,63.08
2019-05-25T19:15:29.664Z,63.49
2019-05-25T19:17:59.485Z,64.07
2019-05-25T19:20:29.290Z,64.42
2019-05-25T19:22:58.729Z,64.73
2019-05-25T19:25:28.210Z,64.58
2019-05-25T19:27:57.656Z,64.87
2019-05-25T19:30:27.651Z,65.23
2019-05-25T19:32:58.751Z,65.50
2019-05-25T19:35:28.380Z,65.62
2019-05-25T19:37:57.833Z,65.54
2019-05-25T19:40:27.728Z,66.08
2019-05-25T19:42:57.144Z,66.08
2019-05-25T19:45:26.610Z,66.09
2019-05-25T19:47:56.092Z,66.28
2019-05-25T19:50:25.647Z,66.47
2019-05-25T19:52:55.170Z,66.55
2019-05-25T19:55:24.670Z,67.31
2019-05-25T19:57:54.137Z,67.17
2019-05-25T20:00:23.953Z,67.70
2019-05-25T20:02:54.362Z,67.77
2019-05-25T20:05:23.847Z,68.13
2019-05-25T20:07:53.500Z,68.86
2019-05-25T20:10:23.056Z,68.57
2019-05-25T20:12:52.850Z,68.78
2019-05-25T20:15:22.332Z,69.07
2019-05-25T20:17:51.813Z,69.21
2019-05-25T20:20:21.439Z,69.71
2019-05-25T20:22:51.252Z,70.36
2019-05-25T20:25:20.743Z,70.33
2019-05-25T20:27:50.756Z,71.19
2019-05-25T20:30:23.746Z,71.16
2019-05-25T20:32:53.728Z,72.01
2019-05-25T20:35:32.280Z,72.25
2019-05-25T20:37:54.485Z,72.21
2019-05-25T20:40:23.957Z,72.68
2019-05-25T20:42:53.440Z,72.95
2019-05-25T20:45:22.894Z,72.85
2019-05-25T20:47:52.393Z,73.45
2019-05-25T20:50:21.904Z,73.78
2019-05-25T20:52:51.756Z,74.15
2019-05-25T20:55:21.215Z,74.82
2019-05-25T20:57:50.707Z,75.59
2019-05-25T21:00:24.286Z,75.81
2019-05-25T21:03:05.328Z,75.81
2019-05-25T21:05:24.926Z,76.19
2019-05-25T21:07:54.423Z,76.82
2019-05-25T21:10:23.888Z,76.66
2019-05-25T21:12:53.369Z,76.74
2019-05-25T21:15:22.857Z,76.96
2019-05-25T21:17:52.340Z,76.81
2019-05-25T21:20:21.871Z,76.41
2019-05-25T21:22:51.356Z,75.93
2019-05-25T21:25:20.818Z,75.01
2019-05-25T21:27:53.407Z,75.13
2019-05-25T21:30:24.497Z,75.44
2019-05-25T21:32:55.489Z,75.25
2019-05-25T21:35:24.951Z,74.85
2019-05-25T21:37:54.451Z,74.50
2019-05-25T21:40:23.955Z,74.74
2019-05-25T21:42:53.762Z,74.90
2019-05-25T21:45:23.220Z,74.70
2019-05-25T21:47:56.032Z,74.64
2019-05-25T21:50:24.161Z,74.26
2019-05-25T21:52:53.663Z,74.78
2019-05-25T21:55:23.456Z,74.91
2019-05-25T21:57:52.947Z,75.02
2019-05-25T22:00:24.672Z,75.40
2019-05-25T22:02:54.416Z,75.69
2019-05-25T22:05:23.862Z,75.93
2019-05-25T22:07:53.352Z,75.93
2019-05-25T22:10:22.814Z,76.66
2019-05-25T22:12:52.287Z,76.64
2019-05-25T22:15:22.072Z,76.67
2019-05-25T22:17:51.813Z,75.75
2019-05-25T22:20:21.382Z,75.86
2019-05-25T22:22:50.866Z,75.50
2019-05-25T22:25:20.326Z,75.80
2019-05-25T22:27:49.808Z,75.97
2019-05-25T22:30:19.642Z,76.46
2019-05-25T22:32:49.191Z,75.96
2019-05-25T22:35:19.084Z,75.54
2019-05-25T22:37:48.615Z,75.97
2019-05-25T22:40:18.255Z,75.74
2019-05-25T22:42:47.725Z,76.11
2019-05-25T22:45:17.756Z,76.40
2019-05-25T22:47:47.616Z,75.84
2019-05-25T22:50:17.063Z,76.11
2019-05-25T22:52:46.536Z,76.11
2019-05-25T22:55:15.997Z,76.35
2019-05-25T22:57:46.945Z,76.49
2019-05-25T23:00:17.213Z,76.70
2019-05-25T23:02:47.494Z,77.90
2019-05-25T23:05:17.053Z,77.90
2019-05-25T23:07:46.611Z,78.19
2019-05-25T23:10:16.390Z,78.18
2019-05-25T23:12:45.840Z,77.91
2019-05-25T23:15:15.762Z,76.74
2019-05-25T23:17:45.235Z,76.74
2019-05-25T23:20:14.764Z,76.41
2019-05-25T23:22:44.248Z,76.36
2019-05-25T23:25:13.746Z,76.54
2019-05-25T23:27:43.563Z,76.63
2019-05-25T23:30:14.423Z,75.85
2019-05-25T23:32:44.048Z,76.43
2019-05-25T23:35:13.623Z,77.03
2019-05-25T23:37:43.450Z,77.63
2019-05-25T23:40:13.257Z,77.69
2019-05-25T23:42:42.726Z,77.78
2019-05-25T23:45:14.033Z,77.99
2019-05-25T23:47:43.511Z,77.95
2019-05-25T23:50:13.373Z,78.11
2019-05-25T23:52:42.850Z,78.25
2019-05-25T23:55:12.489Z,78.52
2019-05-25T23:57:42.333Z,78.38
