createdAt,value
2022-12-11T00:00:44.887Z,41.17
2022-12-11T00:03:15.857Z,31.95
2022-12-11T00:05:43.830Z,39.45
2022-12-11T00:08:10.581Z,34.95
2022-12-11T00:10:38.077Z,39.10
2022-12-11T00:13:05.523Z,44.97
2022-12-11T00:15:32.114Z,46.38
2022-12-11T00:17:58.529Z,59.03
2022-12-11T00:20:24.995Z,45.88
2022-12-11T00:22:51.531Z,36.00
2022-12-11T00:25:18.069Z,38.30
2022-12-11T00:27:46.750Z,34.25
2022-12-11T00:30:14.423Z,31.20
2022-12-11T00:32:40.907Z,48.60
2022-12-11T00:35:07.868Z,88.15
2022-12-11T00:37:34.724Z,51.97
2022-12-11T00:40:01.125Z,52.42
2022-12-11T00:42:27.607Z,42.55
2022-12-11T00:44:54.865Z,60.88
2022-12-11T00:47:21.272Z,45.15
2022-12-11T00:49:49.970Z,48.90
2022-12-11T00:52:17.931Z,53.22
2022-12-11T00:54:44.815Z,60.85
2022-12-11T00:57:11.348Z,104.30
2022-12-11T00:59:37.897Z,27.17
2022-12-11T01:02:04.352Z,52.58
2022-12-11T01:04:30.869Z,45.03
2022-12-11T01:06:57.298Z,33.80
2022-12-11T01:09:42.367Z,86.93
2022-12-11T01:12:08.810Z,76.32
2022-12-11T01:14:35.321Z,45.60
2022-12-11T01:17:01.848Z,53.60
2022-12-11T01:19:28.529Z,27.63
2022-12-11T01:21:54.995Z,56.97
2022-12-11T01:24:21.464Z,38.58
2022-12-11T01:26:47.876Z,62.30
2022-12-11T01:29:14.363Z,48.53
2022-12-11T01:31:41.612Z,104.55
2022-12-11T01:34:08.056Z,44.22
2022-12-11T01:36:34.469Z,37.45
2022-12-11T01:39:00.968Z,50.70
2022-12-11T01:41:27.466Z,43.25
2022-12-11T01:44:19.892Z,72.70
2022-12-11T01:46:46.324Z,57.30
2022-12-11T01:49:15.200Z,61.35
2022-12-11T01:51:56.537Z,94.95
2022-12-11T01:54:24.230Z,41.58
2022-12-11T01:56:53.308Z,41.53
2022-12-11T01:59:24.642Z,40.97
2022-12-11T02:01:58.931Z,56.42
2022-12-11T02:04:26.411Z,50.47
2022-12-11T02:06:53.380Z,35.75
2022-12-11T02:09:24.060Z,36.72
2022-12-11T02:12:05.573Z,40.07
2022-12-11T02:14:50.257Z,31.23
2022-12-11T02:17:26.055Z,40.97
2022-12-11T02:20:03.898Z,34.67
2022-12-11T02:22:54.753Z,33.58
2022-12-11T02:25:42.793Z,39.42
2022-12-11T02:28:35.877Z,31.27
2022-12-11T02:31:08.735Z,30.80
2022-12-11T02:33:45.776Z,54.00
2022-12-11T02:36:16.139Z,43.03
2022-12-11T02:38:50.486Z,39.67
2022-12-11T02:41:20.189Z,33.67
2022-12-11T02:43:49.203Z,34.78
2022-12-11T02:46:19.167Z,41.13
2022-12-11T02:48:48.642Z,31.40
2022-12-11T02:51:18.480Z,28.70
2022-12-11T02:53:46.504Z,40.33
2022-12-11T02:56:21.416Z,37.25
2022-12-11T02:58:58.322Z,31.58
2022-12-11T03:01:25.914Z,35.05
2022-12-11T03:03:53.466Z,46.58
2022-12-11T03:06:24.594Z,50.33
2022-12-11T03:08:52.050Z,33.78
2022-12-11T03:11:19.123Z,40.97
2022-12-11T03:13:45.548Z,37.20
2022-12-11T03:16:29.510Z,45.92
2022-12-11T03:19:14.480Z,32.53
2022-12-11T03:21:45.267Z,39.60
2022-12-11T03:24:38.492Z,36.90
2022-12-11T03:27:33.075Z,53.80
2022-12-11T03:30:04.695Z,57.35
2022-12-11T03:35:25.035Z,30.17
2022-12-11T03:37:53.568Z,27.48
2022-12-11T03:40:22.659Z,38.22
2022-12-11T03:42:52.569Z,48.95
2022-12-11T03:45:22.192Z,31.33
2022-12-11T03:47:52.074Z,34.30
2022-12-11T03:50:20.422Z,38.65
2022-12-11T03:52:48.150Z,33.45
2022-12-11T03:55:17.676Z,29.98
2022-12-11T03:57:44.981Z,45.78
2022-12-11T04:00:15.311Z,35.47
2022-12-11T04:02:42.160Z,35.83
2022-12-11T04:05:09.951Z,44.78
2022-12-11T04:07:36.812Z,37.42
2022-12-11T04:10:05.045Z,35.70
2022-12-11T04:12:31.469Z,37.15
2022-12-11T04:15:03.918Z,35.20
2022-12-11T04:17:51.325Z,33.75
2022-12-11T04:20:37.141Z,46.38
2022-12-11T04:23:31.186Z,46.45
2022-12-11T04:26:12.871Z,32.15
2022-12-11T04:31:10.758Z,62.20
2022-12-11T04:33:37.193Z,32.30
2022-12-11T04:36:03.966Z,30.55
2022-12-11T04:38:30.443Z,28.10
2022-12-11T04:41:01.849Z,43.97
2022-12-11T04:43:28.944Z,42.42
2022-12-11T04:46:15.248Z,36.17
2022-12-11T04:48:42.000Z,46.05
2022-12-11T04:51:09.438Z,41.92
2022-12-11T04:53:36.646Z,36.28
2022-12-11T04:56:07.662Z,42.05
2022-12-11T04:58:35.886Z,33.33
2022-12-11T05:01:10.392Z,42.53
2022-12-11T05:03:37.201Z,53.85
2022-12-11T05:06:03.886Z,34.33
2022-12-11T05:08:30.499Z,35.30
2022-12-11T05:10:59.115Z,40.90
2022-12-11T05:13:26.936Z,36.25
2022-12-11T05:15:53.855Z,37.60
2022-12-11T05:18:20.711Z,36.22
2022-12-11T05:20:59.176Z,31.85
2022-12-11T05:23:26.102Z,37.10
2022-12-11T05:25:57.970Z,32.72
2022-12-11T05:28:26.320Z,28.42
2022-12-11T05:31:01.795Z,39.88
2022-12-11T05:33:29.046Z,36.88
2022-12-11T05:35:55.665Z,32.03
2022-12-11T05:38:22.655Z,32.05
2022-12-11T05:41:00.807Z,36.35
2022-12-11T05:43:28.952Z,29.77
2022-12-11T05:45:56.396Z,41.88
2022-12-11T05:48:23.211Z,87.90
2022-12-11T05:51:00.488Z,88.32
2022-12-11T05:53:27.723Z,59.15
2022-12-11T05:55:54.376Z,82.38
2022-12-11T05:58:21.176Z,63.88
2022-12-11T06:00:48.268Z,45.33
2022-12-11T06:03:15.575Z,79.10
2022-12-11T06:05:42.980Z,43.10
2022-12-11T06:08:09.727Z,43.70
2022-12-11T06:10:36.293Z,34.83
2022-12-11T06:13:03.517Z,31.70
2022-12-11T06:15:29.936Z,42.67
2022-12-11T06:17:56.372Z,34.03
2022-12-11T06:20:22.794Z,36.08
2022-12-11T06:22:49.200Z,30.67
2022-12-11T06:25:15.672Z,30.98
2022-12-11T06:27:42.061Z,29.85
2022-12-11T06:30:09.061Z,27.70
2022-12-11T06:32:35.458Z,34.15
2022-12-11T06:35:01.890Z,28.52
2022-12-11T06:37:28.294Z,31.08
2022-12-11T06:39:54.731Z,28.90
2022-12-11T06:42:21.151Z,24.70
2022-12-11T06:44:47.949Z,25.63
2022-12-11T06:47:14.374Z,29.67
2022-12-11T06:49:40.859Z,28.60
2022-12-11T06:52:07.296Z,25.05
2022-12-11T06:54:33.775Z,25.23
2022-12-11T06:57:00.160Z,25.48
2022-12-11T06:59:26.593Z,29.02
2022-12-11T07:01:53.177Z,22.20
2022-12-11T07:04:24.611Z,25.45
2022-12-11T07:06:51.626Z,30.92
2022-12-11T07:09:19.585Z,50.42
2022-12-11T07:11:46.040Z,29.15
2022-12-11T07:14:12.442Z,40.55
2022-12-11T07:16:38.933Z,95.47
2022-12-11T07:19:05.488Z,124.82
2022-12-11T07:21:32.184Z,50.63
2022-12-11T07:23:59.007Z,163.93
2022-12-11T07:26:25.812Z,131.07
2022-12-11T07:28:52.541Z,67.18
2022-12-11T07:31:25.379Z,65.55
2022-12-11T07:33:56.407Z,58.30
2022-12-11T07:36:24.281Z,43.75
2022-12-11T07:38:51.215Z,40.00
2022-12-11T07:41:17.947Z,48.88
2022-12-11T07:43:45.358Z,67.65
2022-12-11T07:46:17.653Z,63.40
2022-12-11T07:48:46.615Z,63.85
2022-12-11T07:51:25.016Z,54.85
2022-12-11T07:53:51.461Z,38.15
2022-12-11T07:56:19.033Z,33.15
2022-12-11T07:58:46.278Z,51.05
2022-12-11T08:01:13.688Z,74.28
2022-12-11T08:03:40.747Z,42.75
2022-12-11T08:06:08.026Z,38.75
2022-12-11T08:08:34.633Z,50.70
2022-12-11T08:11:05.330Z,40.60
2022-12-11T08:13:32.734Z,53.73
2022-12-11T08:15:59.386Z,53.50
2022-12-11T08:18:26.158Z,49.58
2022-12-11T08:20:52.630Z,49.35
2022-12-11T08:23:19.034Z,55.42
2022-12-11T08:25:45.473Z,40.45
2022-12-11T08:28:11.889Z,56.03
2022-12-11T08:30:40.139Z,39.38
2022-12-11T08:33:06.926Z,49.17
2022-12-11T08:35:33.644Z,48.88
2022-12-11T08:38:00.090Z,37.90
2022-12-11T08:40:26.515Z,35.33
2022-12-11T08:42:52.936Z,39.38
2022-12-11T08:45:19.334Z,36.88
2022-12-11T08:47:45.761Z,28.85
2022-12-11T08:50:12.220Z,34.50
2022-12-11T08:52:38.713Z,32.53
2022-12-11T08:55:05.601Z,32.10
2022-12-11T08:57:32.142Z,29.77
2022-12-11T08:59:58.643Z,33.70
2022-12-11T09:02:25.143Z,39.72
2022-12-11T09:04:51.680Z,31.90
2022-12-11T09:07:18.143Z,29.55
2022-12-11T09:09:47.601Z,30.58
2022-12-11T09:12:14.059Z,28.02
2022-12-11T09:14:40.495Z,25.95
2022-12-11T09:17:07.279Z,23.73
2022-12-11T09:19:33.711Z,25.30
2022-12-11T09:22:00.103Z,21.60
2022-12-11T09:24:26.555Z,28.05
2022-12-11T09:26:54.505Z,22.73
2022-12-11T09:29:20.912Z,23.48
2022-12-11T09:31:48.992Z,23.17
2022-12-11T09:34:15.730Z,29.80
2022-12-11T09:36:44.182Z,17.13
2022-12-11T09:39:12.240Z,21.40
2022-12-11T09:42:03.395Z,21.40
2022-12-11T09:44:51.140Z,15.30
2022-12-11T09:47:27.778Z,16.38
2022-12-11T09:50:03.586Z,14.77
2022-12-11T09:53:01.045Z,16.45
2022-12-11T09:55:49.709Z,15.13
2022-12-11T09:58:34.785Z,24.02
2022-12-11T10:01:07.677Z,34.20
2022-12-11T10:04:04.160Z,25.80
2022-12-11T10:06:37.345Z,41.78
2022-12-11T10:09:25.982Z,246.20
2022-12-11T10:12:42.627Z,429.83
2022-12-11T10:15:12.614Z,252.15
2022-12-11T10:17:42.099Z,363.27
2022-12-11T10:20:23.911Z,481.38
2022-12-11T10:22:52.693Z,522.08
2022-12-11T10:25:22.332Z,299.65
2022-12-11T10:27:48.910Z,168.27
2022-12-11T10:30:24.520Z,382.52
2022-12-11T10:33:04.533Z,294.25
2022-12-11T10:35:41.927Z,56.63
2022-12-11T10:38:16.569Z,49.55
2022-12-11T10:40:51.956Z,18.30
2022-12-11T10:43:18.985Z,15.02
2022-12-11T10:45:53.933Z,10.15
2022-12-11T10:48:21.977Z,9.02
2022-12-11T10:51:15.195Z,13.05
2022-12-11T10:53:44.283Z,6.88
2022-12-11T10:56:11.998Z,7.32
2022-12-11T10:58:47.177Z,7.50
2022-12-11T11:01:21.968Z,5.35
2022-12-11T11:03:55.600Z,11.18
2022-12-11T11:06:23.513Z,7.05
2022-12-11T11:08:53.045Z,7.15
2022-12-11T11:11:33.807Z,12.45
2022-12-11T11:14:13.452Z,8.95
2022-12-11T11:16:42.543Z,6.63
2022-12-11T11:19:17.703Z,6.53
2022-12-11T11:21:50.623Z,6.22
2022-12-11T11:24:46.244Z,6.28
2022-12-11T11:27:21.964Z,6.38
2022-12-11T11:29:56.661Z,7.07
2022-12-11T11:32:33.270Z,4.95
2022-12-11T11:35:26.609Z,5.70
2022-12-11T11:38:17.493Z,7.80
2022-12-11T11:40:58.148Z,6.00
2022-12-11T11:43:42.691Z,6.70
2022-12-11T11:46:12.015Z,5.13
2022-12-11T11:48:56.440Z,5.32
2022-12-11T11:51:41.603Z,5.13
2022-12-11T11:54:22.336Z,4.75
2022-12-11T11:56:52.718Z,3.83
2022-12-11T11:59:36.147Z,4.03
2022-12-11T12:02:03.044Z,4.40
2022-12-11T12:04:34.860Z,5.90
2022-12-11T12:07:38.788Z,10.88
2022-12-11T12:10:20.555Z,10.50
2022-12-11T12:12:52.793Z,15.43
2022-12-11T12:15:34.736Z,5.53
2022-12-11T12:18:25.894Z,6.60
2022-12-11T12:20:55.312Z,5.60
2022-12-11T12:23:49.087Z,6.28
2022-12-11T12:26:37.323Z,5.57
2022-12-11T12:29:13.063Z,4.70
2022-12-11T12:32:13.135Z,7.22
2022-12-11T12:34:49.809Z,6.07
2022-12-11T12:37:31.567Z,2.42
2022-12-11T12:40:31.821Z,4.03
2022-12-11T12:43:14.400Z,4.43
2022-12-11T12:46:14.649Z,4.38
2022-12-11T12:48:41.549Z,3.47
2022-12-11T12:51:13.269Z,5.43
2022-12-11T12:53:41.444Z,5.60
2022-12-11T12:56:11.459Z,4.45
2022-12-11T12:58:44.749Z,5.20
2022-12-11T13:01:24.444Z,6.60
2022-12-11T13:03:51.179Z,5.82
2022-12-11T13:06:57.281Z,7.10
2022-12-11T13:09:27.831Z,5.28
2022-12-11T13:11:58.004Z,7.30
2022-12-11T13:14:28.510Z,5.30
2022-12-11T13:17:21.175Z,6.75
2022-12-11T13:19:50.042Z,8.48
2022-12-11T13:22:16.398Z,5.72
2022-12-11T13:24:46.890Z,6.90
2022-12-11T13:27:36.568Z,9.85
2022-12-11T13:30:15.263Z,6.32
2022-12-11T13:32:49.485Z,6.95
2022-12-11T13:35:18.307Z,5.07
2022-12-11T13:37:47.267Z,8.40
2022-12-11T13:40:27.478Z,4.88
2022-12-11T13:43:02.925Z,9.77
2022-12-11T13:45:55.940Z,6.30
2022-12-11T13:48:27.486Z,6.45
2022-12-11T13:53:22.636Z,8.13
2022-12-11T13:56:07.556Z,8.68
2022-12-11T13:58:35.483Z,11.10
2022-12-11T14:01:20.074Z,5.57
2022-12-11T14:04:07.922Z,9.88
2022-12-11T14:06:39.885Z,17.08
2022-12-11T14:09:08.244Z,6.28
2022-12-11T14:11:38.479Z,9.88
2022-12-11T14:14:09.040Z,7.40
2022-12-11T14:16:35.682Z,11.67
2022-12-11T14:19:09.930Z,15.13
2022-12-11T14:21:37.484Z,11.57
2022-12-11T14:24:06.477Z,12.27
2022-12-11T14:26:34.855Z,7.55
2022-12-11T14:29:02.705Z,7.78
2022-12-11T14:31:37.422Z,7.03
2022-12-11T14:34:17.720Z,8.98
2022-12-11T14:36:47.772Z,11.55
2022-12-11T14:39:20.837Z,11.23
2022-12-11T14:41:57.991Z,11.35
2022-12-11T14:44:27.176Z,12.60
2022-12-11T14:46:59.944Z,15.18
2022-12-11T14:49:29.451Z,10.68
2022-12-11T14:51:58.855Z,14.65
2022-12-11T14:54:30.868Z,14.50
2022-12-11T14:56:58.578Z,19.95
2022-12-11T14:59:31.611Z,12.80
2022-12-11T15:02:20.580Z,10.05
2022-12-11T15:05:01.278Z,11.75
2022-12-11T15:07:27.722Z,9.32
2022-12-11T15:09:54.132Z,11.70
2022-12-11T15:12:20.554Z,15.20
2022-12-11T15:14:55.900Z,20.42
2022-12-11T15:17:23.926Z,15.98
2022-12-11T15:19:57.267Z,12.00
2022-12-11T15:22:30.930Z,12.18
2022-12-11T15:24:57.982Z,15.52
2022-12-11T15:27:38.790Z,9.18
2022-12-11T15:30:26.451Z,24.37
2022-12-11T15:33:03.300Z,44.33
2022-12-11T15:35:29.759Z,50.97
2022-12-11T15:37:59.321Z,14.75
2022-12-11T15:40:27.061Z,17.83
2022-12-11T15:42:54.995Z,12.98
2022-12-11T15:45:25.189Z,11.63
2022-12-11T15:47:52.243Z,8.45
2022-12-11T15:50:22.997Z,12.55
2022-12-11T15:52:50.984Z,16.55
2022-12-11T15:55:18.201Z,7.65
2022-12-11T15:58:03.203Z,12.05
2022-12-11T16:00:30.459Z,11.52
2022-12-11T16:02:58.170Z,12.27
2022-12-11T16:05:25.885Z,11.98
2022-12-11T16:07:54.563Z,14.63
2022-12-11T16:10:22.108Z,14.30
2022-12-11T16:12:48.657Z,10.85
2022-12-11T16:15:22.847Z,11.60
2022-12-11T16:17:49.787Z,9.25
2022-12-11T16:20:16.245Z,10.57
2022-12-11T16:22:42.639Z,9.95
2022-12-11T16:25:09.213Z,11.32
2022-12-11T16:27:35.877Z,11.05
2022-12-11T16:30:02.415Z,9.82
2022-12-11T16:32:28.848Z,9.63
2022-12-11T16:34:59.861Z,13.93
2022-12-11T16:37:26.302Z,15.10
2022-12-11T16:39:52.709Z,14.32
2022-12-11T16:42:19.140Z,15.55
2022-12-11T16:44:45.644Z,21.45
2022-12-11T16:47:12.026Z,18.60
2022-12-11T16:49:38.461Z,20.73
2022-12-11T16:52:05.596Z,18.48
2022-12-11T16:54:31.991Z,21.20
2022-12-11T16:56:58.548Z,26.73
2022-12-11T16:59:24.975Z,24.13
2022-12-11T17:01:54.448Z,22.80
2022-12-11T17:04:20.886Z,32.00
2022-12-11T17:06:47.373Z,35.28
2022-12-11T17:09:13.777Z,30.83
2022-12-11T17:11:40.166Z,42.88
2022-12-11T17:14:06.633Z,40.60
2022-12-11T17:16:33.935Z,45.58
2022-12-11T17:19:00.678Z,42.50
2022-12-11T17:21:27.196Z,39.42
2022-12-11T17:23:53.627Z,33.10
2022-12-11T17:26:20.311Z,32.55
2022-12-11T17:28:46.830Z,35.20
2022-12-11T17:31:16.046Z,30.40
2022-12-11T17:33:42.891Z,27.33
2022-12-11T17:36:14.011Z,24.92
2022-12-11T17:38:40.716Z,16.92
2022-12-11T17:41:08.636Z,15.40
2022-12-11T17:43:35.325Z,13.73
2022-12-11T17:46:02.088Z,19.58
2022-12-11T17:48:28.514Z,22.95
2022-12-11T17:50:55.196Z,17.27
2022-12-11T17:53:22.981Z,14.20
2022-12-11T17:55:51.572Z,16.25
2022-12-11T17:58:22.012Z,12.43
2022-12-11T18:00:54.094Z,19.10
2022-12-11T18:03:21.237Z,21.98
2022-12-11T18:05:50.415Z,22.83
2022-12-11T18:08:22.360Z,26.13
2022-12-11T18:10:48.806Z,29.33
2022-12-11T18:13:15.400Z,53.03
2022-12-11T18:15:41.941Z,52.55
2022-12-11T18:18:09.180Z,46.30
2022-12-11T18:20:37.327Z,40.50
2022-12-11T18:23:04.526Z,19.35
2022-12-11T18:25:31.671Z,20.23
2022-12-11T18:27:59.493Z,25.10
2022-12-11T18:30:26.433Z,25.85
2022-12-11T18:32:52.847Z,24.63
2022-12-11T18:35:19.477Z,21.85
2022-12-11T18:37:46.169Z,27.52
2022-12-11T18:40:12.654Z,20.02
2022-12-11T18:42:39.109Z,20.90
2022-12-11T18:45:06.906Z,19.35
2022-12-11T18:47:33.719Z,29.92
2022-12-11T18:50:07.120Z,28.13
2022-12-11T18:52:34.411Z,21.60
2022-12-11T18:55:00.882Z,30.75
2022-12-11T18:57:27.434Z,23.20
2022-12-11T18:59:53.985Z,17.00
2022-12-11T19:02:21.873Z,26.80
2022-12-11T19:04:48.376Z,28.15
2022-12-11T19:07:14.790Z,26.23
2022-12-11T19:09:46.237Z,34.58
2022-12-11T19:12:14.455Z,59.50
2022-12-11T19:14:40.876Z,94.43
2022-12-11T19:17:07.408Z,91.25
2022-12-11T19:19:34.062Z,48.25
2022-12-11T19:22:00.528Z,26.88
2022-12-11T19:24:27.314Z,27.67
2022-12-11T19:26:53.791Z,26.10
2022-12-11T19:29:33.883Z,27.17
2022-12-11T19:32:04.387Z,26.02
2022-12-11T19:34:30.916Z,27.45
2022-12-11T19:36:57.972Z,20.52
2022-12-11T19:39:24.446Z,23.67
2022-12-11T19:41:50.937Z,20.00
2022-12-11T19:44:17.688Z,18.73
2022-12-11T19:46:44.354Z,17.65
2022-12-11T19:49:11.528Z,16.95
2022-12-11T19:51:41.248Z,16.40
2022-12-11T19:54:09.878Z,19.58
2022-12-11T19:56:36.612Z,19.45
2022-12-11T19:59:05.534Z,19.48
2022-12-11T20:01:34.612Z,23.23
2022-12-11T20:04:04.157Z,21.92
2022-12-11T20:06:32.414Z,21.30
2022-12-11T20:08:59.996Z,19.88
2022-12-11T20:11:27.083Z,20.33
2022-12-11T20:13:55.481Z,26.52
2022-12-11T20:16:39.478Z,21.25
2022-12-11T20:19:08.997Z,20.73
2022-12-11T20:21:35.562Z,16.02
2022-12-11T20:24:02.009Z,12.32
2022-12-11T20:26:29.835Z,9.88
2022-12-11T20:28:56.463Z,11.30
2022-12-11T20:31:25.070Z,14.70
2022-12-11T20:33:52.907Z,16.92
2022-12-11T20:36:21.636Z,23.23
2022-12-11T20:38:49.023Z,23.00
2022-12-11T20:41:17.962Z,18.63
2022-12-11T20:43:44.568Z,11.73
2022-12-11T20:46:13.243Z,25.10
2022-12-11T20:48:42.389Z,42.92
2022-12-11T20:51:10.865Z,44.58
2022-12-11T20:53:38.418Z,63.17
2022-12-11T20:56:13.261Z,87.85
2022-12-11T20:58:40.455Z,115.20
2022-12-11T21:01:07.040Z,18.25
2022-12-11T21:03:40.400Z,13.80
2022-12-11T21:06:09.611Z,33.80
2022-12-11T21:08:36.103Z,41.63
2022-12-11T21:11:05.655Z,31.92
2022-12-11T21:13:32.091Z,16.33
2022-12-11T21:16:04.923Z,10.27
2022-12-11T21:18:31.440Z,13.32
2022-12-11T21:20:57.911Z,43.83
2022-12-11T21:23:24.810Z,71.32
2022-12-11T21:25:52.376Z,19.88
2022-12-11T21:28:19.061Z,30.75
2022-12-11T21:30:45.674Z,86.20
2022-12-11T21:33:12.193Z,24.73
2022-12-11T21:35:38.642Z,55.67
2022-12-11T21:38:05.163Z,36.50
2022-12-11T21:40:31.646Z,27.75
2022-12-11T21:42:58.084Z,26.67
2022-12-11T21:45:59.789Z,67.82
2022-12-11T21:48:11.697Z,43.03
2022-12-11T21:50:38.200Z,46.60
2022-12-11T21:53:04.695Z,38.08
2022-12-11T21:55:31.179Z,47.72
2022-12-11T21:57:57.584Z,34.00
2022-12-11T22:00:24.625Z,29.95
2022-12-11T22:02:51.242Z,23.00
2022-12-11T22:05:17.713Z,20.83
2022-12-11T22:07:44.103Z,20.42
2022-12-11T22:10:11.052Z,21.70
2022-12-11T22:12:37.478Z,22.45
2022-12-11T22:15:04.424Z,18.80
2022-12-11T22:17:32.193Z,22.45
2022-12-11T22:19:58.731Z,22.15
2022-12-11T22:22:25.142Z,20.45
2022-12-11T22:24:51.726Z,16.92
2022-12-11T22:27:23.467Z,19.33
2022-12-11T22:29:50.388Z,19.60
2022-12-11T22:32:16.856Z,15.60
2022-12-11T22:34:43.258Z,19.95
2022-12-11T22:37:09.666Z,15.23
2022-12-11T22:39:36.186Z,20.95
2022-12-11T22:42:02.703Z,18.90
2022-12-11T22:44:29.136Z,18.27
2022-12-11T22:46:55.593Z,21.25
2022-12-11T22:49:22.001Z,20.67
2022-12-11T22:51:49.003Z,22.95
2022-12-11T22:54:15.480Z,20.85
2022-12-11T22:56:42.016Z,19.27
2022-12-11T22:59:08.670Z,21.25
2022-12-11T23:01:35.153Z,22.00
2022-12-11T23:04:01.867Z,21.52
2022-12-11T23:06:28.315Z,22.58
2022-12-11T23:08:58.595Z,20.30
2022-12-11T23:11:28.415Z,22.90
2022-12-11T23:13:56.807Z,19.02
2022-12-11T23:16:25.094Z,18.05
2022-12-11T23:18:51.542Z,22.52
2022-12-11T23:21:18.017Z,18.27
2022-12-11T23:23:45.296Z,21.95
2022-12-11T23:26:13.152Z,32.58
2022-12-11T23:28:40.148Z,23.65
2022-12-11T23:31:07.509Z,23.25
2022-12-11T23:33:34.057Z,18.45
2022-12-11T23:36:00.511Z,23.98
2022-12-11T23:38:27.215Z,21.20
2022-12-11T23:40:54.020Z,32.50
2022-12-11T23:43:20.604Z,27.40
2022-12-11T23:45:47.091Z,29.77
2022-12-11T23:48:13.836Z,33.85
2022-12-11T23:50:42.117Z,23.38
2022-12-11T23:53:09.015Z,53.33
2022-12-11T23:55:35.947Z,81.90
2022-12-11T23:58:02.368Z,40.90
