createdAt,value
2019-06-10T00:01:28.294Z,22.31
2019-06-10T00:03:57.797Z,22.34
2019-06-10T00:06:26.574Z,22.29
2019-06-10T00:08:56.028Z,22.31
2019-06-10T00:11:24.546Z,22.23
2019-06-10T00:13:53.026Z,22.31
2019-06-10T00:16:21.607Z,22.23
2019-06-10T00:18:51.044Z,22.21
2019-06-10T00:21:21.801Z,22.01
2019-06-10T00:23:51.856Z,21.92
2019-06-10T00:26:21.592Z,21.88
2019-06-10T00:28:51.524Z,21.84
2019-06-10T00:31:20.768Z,21.83
2019-06-10T00:33:51.767Z,21.82
2019-06-10T00:36:21.534Z,21.89
2019-06-10T00:38:51.770Z,21.80
2019-06-10T00:41:21.862Z,21.77
2019-06-10T00:43:51.713Z,21.75
2019-06-10T00:46:21.186Z,21.73
2019-06-10T00:48:50.876Z,21.74
2019-06-10T00:51:20.980Z,21.71
2019-06-10T00:53:51.427Z,21.66
2019-06-10T00:56:21.503Z,21.64
2019-06-10T00:58:51.403Z,21.65
2019-06-10T01:01:21.922Z,21.73
2019-06-10T01:03:50.947Z,21.75
2019-06-10T01:06:21.363Z,21.77
2019-06-10T01:08:51.254Z,21.64
2019-06-10T01:11:26.455Z,21.61
2019-06-10T01:13:50.782Z,21.59
2019-06-10T01:16:21.599Z,21.58
2019-06-10T01:18:53.213Z,21.63
2019-06-10T01:21:21.866Z,21.65
2019-06-10T01:23:51.017Z,21.61
2019-06-10T01:26:21.574Z,21.58
2019-06-10T01:28:51.606Z,21.54
2019-06-10T01:31:23.962Z,21.63
2019-06-10T01:33:51.351Z,21.64
2019-06-10T01:36:21.041Z,21.54
2019-06-10T01:38:51.165Z,21.54
2019-06-10T01:41:21.461Z,21.54
2019-06-10T01:43:51.238Z,21.56
2019-06-10T01:46:21.163Z,21.55
2019-06-10T01:48:52.214Z,21.58
2019-06-10T01:51:21.400Z,21.55
2019-06-10T01:53:51.269Z,21.52
2019-06-10T01:56:21.433Z,21.53
2019-06-10T01:58:51.312Z,21.54
2019-06-10T02:01:37.838Z,21.56
2019-06-10T02:04:06.559Z,21.57
2019-06-10T02:06:35.067Z,21.61
2019-06-10T02:09:06.313Z,21.60
2019-06-10T02:11:38.334Z,21.59
2019-06-10T02:14:07.774Z,21.58
2019-06-10T02:16:36.302Z,21.73
2019-06-10T02:19:05.247Z,21.76
2019-06-10T02:21:34.643Z,21.69
2019-06-10T02:24:03.295Z,21.65
2019-06-10T02:26:31.766Z,21.61
2019-06-10T02:29:01.534Z,21.54
2019-06-10T02:31:37.032Z,21.55
2019-06-10T02:34:02.630Z,21.51
2019-06-10T02:36:36.252Z,21.56
2019-06-10T02:39:04.300Z,21.55
2019-06-10T02:41:35.397Z,21.56
2019-06-10T02:44:04.348Z,21.56
2019-06-10T02:46:35.994Z,21.49
2019-06-10T02:49:20.925Z,21.00
2019-06-10T02:51:35.752Z,20.47
2019-06-10T02:54:04.742Z,20.14
2019-06-10T02:56:36.346Z,19.98
2019-06-10T02:59:03.430Z,19.88
2019-06-10T03:01:37.623Z,19.80
2019-06-10T03:04:04.376Z,19.71
2019-06-10T03:06:39.425Z,19.79
2019-06-10T03:09:03.746Z,19.79
2019-06-10T03:11:36.915Z,19.76
2019-06-10T03:14:02.774Z,19.75
2019-06-10T03:16:33.115Z,19.78
2019-06-10T03:19:02.910Z,19.76
2019-06-10T03:21:32.331Z,19.77
2019-06-10T03:24:02.636Z,19.79
2019-06-10T03:26:32.291Z,19.75
2019-06-10T03:29:02.760Z,19.76
2019-06-10T03:31:40.429Z,19.77
2019-06-10T03:34:04.990Z,19.74
2019-06-10T03:36:32.777Z,19.80
2019-06-10T03:39:02.595Z,19.75
2019-06-10T03:41:32.344Z,19.71
2019-06-10T03:44:02.635Z,19.71
2019-06-10T03:46:32.852Z,19.73
2019-06-10T03:49:03.132Z,19.68
2019-06-10T03:51:33.360Z,19.65
2019-06-10T03:54:02.590Z,19.67
2019-06-10T03:56:32.262Z,19.62
2019-06-10T03:59:02.762Z,19.58
2019-06-10T04:01:33.354Z,19.55
2019-06-10T04:04:02.331Z,19.48
2019-06-10T04:06:33.716Z,19.44
2019-06-10T04:09:02.764Z,19.38
2019-06-10T04:11:34.832Z,19.31
2019-06-10T04:14:02.359Z,19.25
2019-06-10T04:16:32.786Z,19.17
2019-06-10T04:19:02.512Z,19.18
2019-06-10T04:21:32.586Z,19.20
2019-06-10T04:24:02.263Z,19.24
2019-06-10T04:26:32.826Z,19.26
2019-06-10T04:29:02.477Z,19.21
2019-06-10T04:31:33.073Z,19.09
2019-06-10T04:34:03.193Z,19.03
2019-06-10T04:36:33.349Z,18.92
2019-06-10T04:39:03.235Z,18.83
2019-06-10T04:41:32.546Z,18.83
2019-06-10T04:44:02.697Z,18.80
2019-06-10T04:46:32.469Z,18.77
2019-06-10T04:49:02.834Z,18.74
2019-06-10T04:51:32.920Z,18.66
2019-06-10T04:54:03.050Z,18.56
2019-06-10T04:56:33.374Z,18.59
2019-06-10T04:59:03.137Z,18.66
2019-06-10T05:01:33.559Z,18.64
2019-06-10T05:04:03.222Z,18.65
2019-06-10T05:06:32.846Z,18.63
2019-06-10T05:09:03.766Z,18.67
2019-06-10T05:11:33.080Z,18.72
2019-06-10T05:14:02.774Z,18.70
2019-06-10T05:16:35.365Z,18.72
2019-06-10T05:19:03.863Z,18.71
2019-06-10T05:21:33.758Z,18.61
2019-06-10T05:24:02.889Z,18.69
2019-06-10T05:26:33.563Z,18.77
2019-06-10T05:29:03.055Z,18.86
2019-06-10T05:31:34.976Z,18.91
2019-06-10T05:34:02.420Z,18.99
2019-06-10T05:36:34.733Z,19.02
2019-06-10T05:39:02.739Z,19.09
2019-06-10T05:41:34.867Z,19.09
2019-06-10T05:44:02.711Z,19.11
2019-06-10T05:46:34.720Z,19.16
2019-06-10T05:49:03.088Z,19.16
2019-06-10T05:51:35.097Z,19.14
2019-06-10T05:54:02.296Z,19.16
2019-06-10T05:56:33.783Z,19.20
2019-06-10T05:59:03.952Z,19.23
2019-06-10T06:01:35.551Z,19.35
2019-06-10T06:04:03.238Z,19.41
2019-06-10T06:06:35.201Z,19.50
2019-06-10T06:09:02.736Z,19.60
2019-06-10T06:11:33.479Z,19.65
2019-06-10T06:14:02.665Z,19.68
2019-06-10T06:16:33.067Z,19.68
2019-06-10T06:19:03.284Z,19.60
2019-06-10T06:21:39.706Z,19.56
2019-06-10T06:24:03.832Z,19.55
2019-06-10T06:26:36.503Z,19.56
2019-06-10T06:29:02.581Z,19.65
2019-06-10T06:31:33.316Z,19.77
2019-06-10T06:34:03.097Z,19.87
2019-06-10T06:36:33.748Z,19.99
2019-06-10T06:39:02.420Z,20.20
2019-06-10T06:41:32.046Z,20.22
2019-06-10T06:44:02.317Z,20.20
2019-06-10T06:46:34.561Z,20.20
2019-06-10T06:49:02.109Z,20.33
2019-06-10T06:51:46.739Z,20.19
2019-06-10T06:54:03.193Z,20.04
2019-06-10T06:56:35.449Z,19.92
2019-06-10T06:59:02.512Z,19.85
2019-06-10T07:01:34.643Z,19.91
2019-06-10T07:04:02.631Z,20.08
2019-06-10T07:06:32.892Z,20.28
2019-06-10T07:09:07.693Z,20.40
2019-06-10T07:11:35.454Z,20.60
2019-06-10T07:14:04.186Z,20.89
2019-06-10T07:16:34.529Z,21.23
2019-06-10T07:19:02.906Z,21.29
2019-06-10T07:21:34.164Z,21.47
2019-06-10T07:24:03.254Z,21.35
2019-06-10T07:26:34.110Z,21.33
2019-06-10T07:29:02.882Z,21.30
2019-06-10T07:31:33.594Z,21.16
2019-06-10T07:34:02.607Z,20.97
2019-06-10T07:36:32.924Z,20.97
2019-06-10T07:39:03.505Z,20.86
2019-06-10T07:41:32.779Z,20.88
2019-06-10T07:44:03.100Z,20.94
2019-06-10T07:46:33.517Z,20.95
2019-06-10T07:49:03.302Z,20.83
2019-06-10T07:51:32.897Z,20.82
2019-06-10T07:54:03.239Z,20.95
2019-06-10T07:56:38.166Z,20.93
2019-06-10T07:59:03.848Z,20.92
2019-06-10T08:01:33.295Z,20.96
2019-06-10T08:04:03.165Z,20.96
2019-06-10T08:06:35.171Z,21.07
2019-06-10T08:09:05.185Z,21.19
2019-06-10T08:11:35.078Z,21.37
2019-06-10T08:14:04.534Z,21.65
2019-06-10T08:16:33.570Z,22.03
2019-06-10T08:19:30.264Z,22.29
2019-06-10T08:21:32.473Z,22.42
2019-06-10T08:24:03.321Z,22.57
2019-06-10T08:26:32.425Z,22.68
2019-06-10T08:29:04.192Z,22.62
2019-06-10T08:31:33.306Z,22.50
2019-06-10T08:34:02.940Z,22.42
2019-06-10T08:36:33.401Z,22.33
2019-06-10T08:39:03.225Z,22.38
2019-06-10T08:41:32.356Z,22.42
2019-06-10T08:44:02.295Z,22.50
2019-06-10T08:46:32.959Z,22.72
2019-06-10T08:49:03.125Z,22.79
2019-06-10T08:51:32.447Z,22.77
2019-06-10T08:54:02.371Z,22.86
2019-06-10T08:56:32.911Z,22.89
2019-06-10T08:59:03.215Z,22.88
2019-06-10T09:01:33.494Z,22.81
2019-06-10T09:04:03.061Z,22.82
2019-06-10T09:06:33.156Z,22.87
2019-06-10T09:09:03.232Z,22.96
2019-06-10T09:11:32.884Z,22.96
2019-06-10T09:14:02.522Z,23.01
2019-06-10T09:16:32.366Z,23.09
2019-06-10T09:19:02.274Z,23.10
2019-06-10T09:21:33.007Z,23.11
2019-06-10T09:24:03.912Z,23.15
2019-06-10T09:26:33.728Z,23.16
2019-06-10T09:29:02.871Z,23.26
2019-06-10T09:31:33.151Z,23.73
2019-06-10T09:34:03.915Z,24.06
2019-06-10T09:36:32.511Z,24.05
2019-06-10T09:39:03.900Z,23.95
2019-06-10T09:41:41.126Z,23.83
2019-06-10T09:44:03.229Z,23.78
2019-06-10T09:46:33.248Z,23.85
2019-06-10T09:49:02.255Z,23.97
2019-06-10T09:51:32.435Z,24.08
2019-06-10T09:54:06.107Z,24.25
2019-06-10T09:56:33.135Z,24.29
2019-06-10T09:59:03.315Z,24.35
2019-06-10T10:01:32.704Z,24.44
2019-06-10T10:04:01.426Z,24.66
2019-06-10T10:06:29.933Z,24.67
2019-06-10T10:08:59.277Z,24.96
2019-06-10T10:11:28.708Z,25.05
2019-06-10T10:13:57.377Z,25.17
2019-06-10T10:16:25.988Z,25.19
2019-06-10T10:19:00.265Z,25.22
2019-06-10T10:21:24.943Z,25.18
2019-06-10T10:24:06.317Z,25.11
2019-06-10T10:26:23.849Z,25.04
2019-06-10T10:28:57.036Z,25.14
2019-06-10T10:31:23.949Z,25.44
2019-06-10T10:33:52.827Z,25.51
2019-06-10T10:36:22.633Z,25.51
2019-06-10T10:38:51.820Z,25.36
2019-06-10T10:41:23.239Z,25.42
2019-06-10T10:43:56.552Z,25.42
2019-06-10T10:46:23.139Z,25.19
2019-06-10T10:48:56.030Z,25.18
2019-06-10T10:51:23.126Z,24.78
2019-06-10T10:54:15.408Z,24.72
2019-06-10T10:56:22.303Z,24.78
2019-06-10T10:58:55.597Z,24.64
2019-06-10T11:01:23.560Z,24.60
2019-06-10T11:03:56.916Z,24.31
2019-06-10T11:06:23.116Z,24.32
2019-06-10T11:08:55.817Z,24.51
2019-06-10T11:11:24.349Z,24.52
2019-06-10T11:13:56.675Z,24.64
2019-06-10T11:16:23.511Z,24.65
2019-06-10T11:18:56.191Z,24.67
2019-06-10T11:21:24.800Z,24.71
2019-06-10T11:23:58.825Z,24.82
2019-06-10T11:26:26.874Z,24.91
2019-06-10T11:28:55.800Z,25.07
2019-06-10T11:31:24.292Z,25.06
2019-06-10T11:33:57.035Z,25.19
2019-06-10T11:36:23.476Z,25.23
2019-06-10T11:38:54.939Z,25.12
2019-06-10T11:41:23.673Z,25.31
2019-06-10T11:43:56.075Z,25.84
2019-06-10T11:46:22.460Z,26.81
2019-06-10T11:48:54.007Z,27.80
2019-06-10T11:51:23.499Z,28.20
2019-06-10T11:53:54.523Z,28.18
2019-06-10T11:56:22.251Z,28.19
2019-06-10T11:58:55.134Z,28.02
2019-06-10T12:01:22.929Z,27.77
2019-06-10T12:03:54.053Z,27.66
2019-06-10T12:06:22.846Z,27.64
2019-06-10T12:08:57.347Z,27.60
2019-06-10T12:11:22.993Z,28.12
2019-06-10T12:13:53.824Z,28.51
2019-06-10T12:17:12.331Z,28.93
2019-06-10T12:18:54.220Z,29.53
2019-06-10T12:21:26.450Z,29.27
2019-06-10T12:24:00.473Z,29.17
2019-06-10T12:26:25.799Z,29.03
2019-06-10T12:28:56.473Z,28.92
2019-06-10T12:31:24.610Z,28.76
2019-06-10T12:33:55.644Z,28.61
2019-06-10T12:36:23.824Z,28.21
2019-06-10T12:38:56.380Z,28.08
2019-06-10T12:41:23.400Z,28.14
2019-06-10T12:43:53.035Z,27.97
2019-06-10T12:46:23.202Z,27.66
2019-06-10T12:48:53.987Z,27.48
2019-06-10T12:51:22.833Z,27.38
2019-06-10T12:53:51.489Z,27.38
2019-06-10T12:56:22.499Z,27.29
2019-06-10T12:58:50.275Z,27.38
2019-06-10T13:01:18.922Z,28.14
2019-06-10T13:03:47.369Z,28.68
2019-06-10T13:06:16.441Z,29.87
2019-06-10T13:08:46.218Z,31.71
2019-06-10T13:11:15.177Z,33.71
2019-06-10T13:13:44.073Z,35.92
2019-06-10T13:16:14.290Z,35.84
2019-06-10T13:18:42.899Z,35.46
2019-06-10T13:21:17.234Z,34.32
2019-06-10T13:23:43.113Z,33.99
2019-06-10T13:26:16.072Z,33.65
2019-06-10T13:28:44.067Z,35.30
2019-06-10T13:31:13.975Z,36.96
2019-06-10T13:33:43.105Z,36.82
2019-06-10T13:36:12.328Z,38.18
2019-06-10T13:38:42.776Z,38.00
2019-06-10T13:41:11.073Z,36.36
2019-06-10T13:43:39.686Z,34.29
2019-06-10T13:46:10.447Z,32.29
2019-06-10T13:48:38.573Z,30.75
2019-06-10T13:51:10.452Z,30.10
2019-06-10T13:53:37.245Z,30.10
2019-06-10T13:56:30.334Z,30.73
2019-06-10T13:58:36.678Z,31.47
2019-06-10T14:01:10.087Z,30.89
2019-06-10T14:03:37.548Z,31.00
2019-06-10T14:06:26.388Z,31.19
2019-06-10T14:08:36.459Z,31.28
2019-06-10T14:11:07.611Z,31.36
2019-06-10T14:13:35.229Z,31.68
2019-06-10T14:16:05.657Z,31.21
2019-06-10T14:18:34.243Z,30.96
2019-06-10T14:21:06.395Z,29.68
2019-06-10T14:23:33.188Z,29.64
2019-06-10T14:26:03.175Z,29.70
2019-06-10T14:28:40.518Z,29.56
2019-06-10T14:31:14.962Z,29.22
2019-06-10T14:33:33.596Z,28.28
2019-06-10T14:36:04.950Z,27.74
2019-06-10T14:38:32.826Z,27.48
2019-06-10T14:41:03.333Z,27.51
2019-06-10T14:43:33.223Z,27.33
2019-06-10T14:46:02.489Z,27.28
2019-06-10T14:48:33.411Z,27.19
2019-06-10T14:51:03.281Z,27.32
2019-06-10T14:53:33.673Z,27.33
2019-06-10T14:56:03.568Z,27.49
2019-06-10T14:58:32.587Z,27.67
2019-06-10T15:01:04.780Z,27.95
2019-06-10T15:03:32.726Z,28.06
2019-06-10T15:06:03.230Z,27.93
2019-06-10T15:08:32.395Z,27.99
2019-06-10T15:11:04.066Z,28.03
2019-06-10T15:13:32.813Z,27.97
2019-06-10T15:16:04.367Z,28.07
2019-06-10T15:18:33.067Z,27.86
2019-06-10T15:21:02.842Z,27.56
2019-06-10T15:23:32.522Z,27.51
2019-06-10T15:26:02.896Z,27.47
2019-06-10T15:28:32.253Z,27.46
2019-06-10T15:31:04.952Z,27.43
2019-06-10T15:33:33.495Z,27.42
2019-06-10T15:36:05.575Z,27.25
2019-06-10T15:38:34.887Z,26.94
2019-06-10T15:41:04.537Z,26.66
2019-06-10T15:43:33.250Z,26.57
2019-06-10T15:46:03.470Z,26.52
2019-06-10T15:48:32.587Z,26.56
2019-06-10T15:51:03.012Z,26.53
2019-06-10T15:53:32.713Z,26.43
2019-06-10T15:56:18.029Z,26.45
2019-06-10T15:58:32.598Z,26.44
2019-06-10T16:01:02.811Z,26.49
2019-06-10T16:03:33.080Z,26.48
2019-06-10T16:06:03.202Z,26.50
2019-06-10T16:08:35.296Z,26.40
2019-06-10T16:11:06.215Z,26.21
2019-06-10T16:13:34.973Z,26.08
2019-06-10T16:16:03.776Z,26.01
2019-06-10T16:18:33.060Z,26.02
2019-06-10T16:21:04.659Z,26.05
2019-06-10T16:23:34.243Z,26.15
2019-06-10T16:26:02.920Z,26.23
2019-06-10T16:28:32.856Z,26.15
2019-06-10T16:31:03.213Z,26.09
2019-06-10T16:33:33.238Z,26.03
2019-06-10T16:36:02.958Z,26.07
2019-06-10T16:38:32.868Z,26.04
2019-06-10T16:41:03.575Z,26.14
2019-06-10T16:43:33.494Z,26.11
2019-06-10T16:46:03.301Z,25.98
2019-06-10T16:48:33.373Z,26.10
2019-06-10T16:51:03.272Z,26.12
2019-06-10T16:53:35.392Z,26.13
2019-06-10T16:56:03.352Z,25.96
2019-06-10T16:58:33.487Z,25.87
2019-06-10T17:01:03.944Z,25.76
2019-06-10T17:03:33.800Z,25.68
2019-06-10T17:06:02.878Z,25.60
2019-06-10T17:08:33.408Z,25.51
2019-06-10T17:11:03.278Z,25.58
2019-06-10T17:13:32.017Z,25.58
2019-06-10T17:16:03.173Z,25.58
2019-06-10T17:18:33.388Z,25.57
2019-06-10T17:21:03.358Z,25.60
2019-06-10T17:23:35.997Z,25.69
2019-06-10T17:26:01.636Z,25.69
2019-06-10T17:28:36.173Z,25.68
2019-06-10T17:31:00.347Z,25.64
2019-06-10T17:33:30.503Z,25.64
2019-06-10T17:35:59.168Z,25.60
2019-06-10T17:38:28.870Z,25.59
2019-06-10T17:40:57.570Z,25.55
2019-06-10T17:43:27.235Z,25.46
2019-06-10T17:45:55.919Z,25.39
2019-06-10T17:48:25.972Z,25.36
2019-06-10T17:50:54.640Z,25.29
2019-06-10T17:53:24.256Z,25.23
2019-06-10T17:55:52.882Z,25.19
2019-06-10T17:58:36.501Z,25.23
2019-06-10T18:00:53.056Z,25.18
2019-06-10T18:03:24.929Z,25.14
2019-06-10T18:05:53.471Z,25.10
2019-06-10T18:08:22.905Z,25.09
2019-06-10T18:10:53.531Z,25.09
2019-06-10T18:13:23.179Z,25.08
2019-06-10T18:15:54.167Z,25.05
2019-06-10T18:18:24.281Z,25.00
2019-06-10T18:20:53.616Z,25.01
2019-06-10T18:23:23.157Z,25.04
2019-06-10T18:25:52.856Z,24.99
2019-06-10T18:28:22.579Z,24.95
2019-06-10T18:30:53.238Z,24.91
2019-06-10T18:33:23.079Z,24.89
2019-06-10T18:35:53.308Z,24.90
2019-06-10T18:38:21.943Z,24.90
2019-06-10T18:40:53.321Z,24.97
2019-06-10T18:43:22.950Z,24.96
2019-06-10T18:45:53.290Z,24.87
2019-06-10T18:48:24.821Z,24.90
2019-06-10T18:50:53.842Z,24.91
2019-06-10T18:53:23.786Z,24.88
2019-06-10T18:55:54.887Z,24.84
2019-06-10T18:58:22.990Z,24.83
2019-06-10T19:01:00.732Z,24.92
2019-06-10T19:03:23.428Z,24.86
2019-06-10T19:05:52.894Z,24.90
2019-06-10T19:08:22.501Z,24.83
2019-06-10T19:10:53.344Z,24.81
2019-06-10T19:13:22.523Z,24.84
2019-06-10T19:15:52.978Z,24.90
2019-06-10T19:18:23.237Z,24.84
2019-06-10T19:20:52.994Z,24.78
2019-06-10T19:23:22.689Z,24.72
2019-06-10T19:25:52.452Z,24.87
2019-06-10T19:28:22.912Z,24.85
2019-06-10T19:30:53.456Z,24.75
2019-06-10T19:33:23.640Z,24.68
2019-06-10T19:35:53.031Z,24.65
2019-06-10T19:38:23.018Z,24.64
2019-06-10T19:40:52.264Z,24.62
2019-06-10T19:43:20.955Z,24.60
2019-06-10T19:45:49.378Z,24.58
2019-06-10T19:48:17.870Z,24.63
2019-06-10T19:50:50.081Z,24.61
2019-06-10T19:53:17.001Z,24.58
2019-06-10T19:55:46.082Z,24.57
2019-06-10T19:58:15.396Z,24.57
2019-06-10T20:00:50.967Z,24.55
2019-06-10T20:03:14.042Z,24.55
2019-06-10T20:05:46.754Z,24.53
2019-06-10T20:08:14.086Z,24.53
2019-06-10T20:10:42.694Z,24.50
2019-06-10T20:13:11.173Z,24.49
2019-06-10T20:15:39.846Z,24.48
2019-06-10T20:18:08.379Z,24.47
2019-06-10T20:20:38.219Z,24.46
2019-06-10T20:23:08.782Z,24.46
2019-06-10T20:25:36.947Z,24.45
2019-06-10T20:28:05.841Z,24.44
2019-06-10T20:30:34.655Z,24.43
2019-06-10T20:33:03.614Z,24.42
2019-06-10T20:35:32.795Z,24.42
2019-06-10T20:38:04.730Z,24.42
2019-06-10T20:40:32.137Z,24.40
2019-06-10T20:43:03.221Z,24.43
2019-06-10T20:45:33.244Z,24.44
2019-06-10T20:48:02.660Z,24.41
2019-06-10T20:50:32.344Z,24.40
2019-06-10T20:53:11.884Z,24.40
2019-06-10T20:55:41.322Z,24.38
2019-06-10T20:58:06.852Z,24.35
2019-06-10T21:00:35.909Z,24.34
2019-06-10T21:03:05.735Z,24.33
2019-06-10T21:05:34.768Z,24.32
2019-06-10T21:08:04.882Z,24.31
2019-06-10T21:10:35.722Z,24.30
2019-06-10T21:13:05.934Z,24.33
2019-06-10T21:15:35.575Z,24.29
2019-06-10T21:18:04.801Z,24.29
2019-06-10T21:20:33.451Z,24.27
2019-06-10T21:23:03.619Z,24.30
2019-06-10T21:25:32.639Z,24.26
2019-06-10T21:28:03.080Z,24.25
2019-06-10T21:30:38.463Z,24.21
2019-06-10T21:33:03.488Z,24.20
2019-06-10T21:35:34.191Z,24.17
2019-06-10T21:38:02.933Z,24.15
2019-06-10T21:40:33.026Z,24.13
2019-06-10T21:43:02.820Z,24.13
2019-06-10T21:45:32.505Z,24.21
2019-06-10T21:48:02.382Z,24.18
2019-06-10T21:50:33.433Z,24.15
2019-06-10T21:53:02.965Z,24.10
2019-06-10T21:55:33.087Z,24.09
2019-06-10T21:58:03.814Z,24.10
2019-06-10T22:00:57.689Z,24.14
2019-06-10T22:03:13.618Z,24.05
2019-06-10T22:05:42.865Z,24.03
2019-06-10T22:08:12.648Z,24.06
2019-06-10T22:10:42.452Z,24.02
2019-06-10T22:13:12.339Z,24.01
2019-06-10T22:15:42.535Z,23.93
2019-06-10T22:18:12.633Z,23.89
2019-06-10T22:20:42.923Z,23.87
2019-06-10T22:23:12.898Z,23.86
2019-06-10T22:25:48.771Z,23.81
2019-06-10T22:28:17.306Z,23.82
2019-06-10T22:30:46.936Z,23.84
2019-06-10T22:33:15.742Z,23.79
2019-06-10T22:35:45.418Z,23.59
2019-06-10T22:38:13.981Z,23.48
2019-06-10T22:40:42.797Z,23.42
2019-06-10T22:43:12.961Z,23.36
2019-06-10T22:45:42.451Z,23.23
2019-06-10T22:48:12.153Z,23.11
2019-06-10T22:50:43.516Z,23.02
2019-06-10T22:53:12.586Z,22.97
2019-06-10T22:55:43.261Z,22.97
2019-06-10T22:58:14.276Z,22.95
2019-06-10T23:00:43.718Z,22.92
2019-06-10T23:03:13.069Z,23.00
2019-06-10T23:05:43.422Z,23.02
2019-06-10T23:08:12.731Z,22.97
2019-06-10T23:10:42.839Z,22.91
2019-06-10T23:13:13.361Z,22.83
2019-06-10T23:15:42.888Z,22.77
2019-06-10T23:18:12.766Z,22.67
2019-06-10T23:20:42.778Z,22.57
2019-06-10T23:23:12.773Z,22.54
2019-06-10T23:25:43.041Z,22.48
2019-06-10T23:28:13.054Z,22.37
2019-06-10T23:30:42.677Z,22.33
2019-06-10T23:33:12.394Z,22.27
2019-06-10T23:35:43.018Z,22.24
2019-06-10T23:38:13.288Z,22.16
2019-06-10T23:40:43.022Z,22.12
2019-06-10T23:43:13.232Z,22.05
2019-06-10T23:45:42.310Z,22.06
2019-06-10T23:48:13.162Z,22.02
2019-06-10T23:50:43.494Z,21.99
2019-06-10T23:53:13.141Z,22.01
2019-06-10T23:55:42.730Z,22.03
2019-06-10T23:58:15.684Z,21.99
