createdAt,value
2023-02-02T00:01:26.387Z,1.80
2023-02-02T00:03:53.916Z,1.80
2023-02-02T00:06:22.833Z,1.80
2023-02-02T00:08:50.293Z,1.80
2023-02-02T00:11:18.727Z,1.90
2023-02-02T00:13:46.024Z,2.00
2023-02-02T00:16:31.516Z,2.00
2023-02-02T00:19:01.047Z,2.10
2023-02-02T00:21:28.825Z,2.10
2023-02-02T00:23:56.140Z,2.20
2023-02-02T00:26:23.519Z,2.20
2023-02-02T00:28:50.538Z,2.20
2023-02-02T00:31:17.657Z,2.20
2023-02-02T00:33:49.144Z,2.20
2023-02-02T00:36:17.193Z,2.30
2023-02-02T00:38:44.498Z,2.30
2023-02-02T00:41:11.572Z,2.40
2023-02-02T00:43:38.518Z,2.40
2023-02-02T00:46:06.399Z,2.50
2023-02-02T00:48:33.651Z,2.60
2023-02-02T00:51:02.382Z,2.60
2023-02-02T00:53:29.356Z,2.60
2023-02-02T00:55:56.370Z,2.60
2023-02-02T00:58:23.324Z,2.60
2023-02-02T01:00:50.346Z,2.70
2023-02-02T01:03:17.446Z,2.70
2023-02-02T01:05:44.454Z,2.70
2023-02-02T01:08:11.451Z,2.70
2023-02-02T01:10:38.461Z,2.70
2023-02-02T01:13:05.430Z,2.70
2023-02-02T01:15:32.356Z,2.60
2023-02-02T01:17:59.400Z,2.60
2023-02-02T01:20:26.373Z,2.60
2023-02-02T01:22:53.436Z,2.50
2023-02-02T01:25:20.391Z,2.40
2023-02-02T01:27:47.346Z,2.30
2023-02-02T01:30:14.547Z,2.40
2023-02-02T01:32:41.681Z,2.60
2023-02-02T01:35:10.379Z,2.60
2023-02-02T01:37:38.765Z,2.60
2023-02-02T01:40:06.723Z,2.60
2023-02-02T01:42:33.670Z,2.60
2023-02-02T01:45:36.114Z,2.70
2023-02-02T01:48:03.186Z,2.60
2023-02-02T01:50:35.151Z,2.70
2023-02-02T01:53:04.960Z,2.60
2023-02-02T01:55:33.551Z,2.60
2023-02-02T01:58:16.723Z,2.50
2023-02-02T02:00:46.823Z,2.40
2023-02-02T02:03:18.034Z,2.50
2023-02-02T02:05:57.764Z,2.50
2023-02-02T02:08:31.347Z,2.40
2023-02-02T02:10:58.781Z,2.40
2023-02-02T02:13:47.601Z,2.30
2023-02-02T02:16:32.225Z,2.10
2023-02-02T02:19:32.083Z,2.40
2023-02-02T02:22:20.745Z,2.30
2023-02-02T02:25:30.369Z,2.20
2023-02-02T02:28:21.818Z,2.20
2023-02-02T02:31:07.706Z,2.20
2023-02-02T02:33:50.870Z,2.30
2023-02-02T02:36:43.680Z,2.30
2023-02-02T02:39:29.570Z,2.20
2023-02-02T02:42:04.407Z,2.00
2023-02-02T02:44:33.041Z,2.30
2023-02-02T02:47:00.757Z,2.10
2023-02-02T02:49:27.697Z,2.10
2023-02-02T02:51:56.073Z,2.00
2023-02-02T02:54:31.159Z,1.90
2023-02-02T02:57:21.094Z,2.00
2023-02-02T03:00:09.184Z,1.90
2023-02-02T03:02:53.242Z,2.00
2023-02-02T03:05:43.121Z,2.00
2023-02-02T03:08:19.097Z,2.10
2023-02-02T03:10:47.014Z,2.30
2023-02-02T03:13:17.024Z,2.30
2023-02-02T03:15:45.241Z,2.40
2023-02-02T03:18:18.028Z,2.40
2023-02-02T03:20:46.351Z,2.30
2023-02-02T03:23:14.264Z,2.30
2023-02-02T03:25:42.115Z,2.20
2023-02-02T03:28:09.673Z,2.20
2023-02-02T03:30:38.409Z,2.20
2023-02-02T03:33:06.198Z,2.20
2023-02-02T03:35:33.199Z,2.20
2023-02-02T03:38:00.299Z,2.20
2023-02-02T03:40:28.930Z,2.20
2023-02-02T03:42:56.268Z,2.20
2023-02-02T03:45:23.903Z,2.30
2023-02-02T03:47:51.155Z,2.20
2023-02-02T03:50:18.228Z,2.30
2023-02-02T03:52:45.273Z,2.30
2023-02-02T03:55:12.300Z,2.30
2023-02-02T03:57:39.287Z,2.30
2023-02-02T04:00:07.115Z,2.30
2023-02-02T04:02:34.102Z,2.30
2023-02-02T04:05:01.044Z,2.30
2023-02-02T04:07:28.072Z,2.40
2023-02-02T04:09:54.990Z,2.40
2023-02-02T04:12:21.958Z,2.30
2023-02-02T04:14:48.929Z,2.40
2023-02-02T04:17:15.850Z,2.40
2023-02-02T04:19:42.741Z,2.40
2023-02-02T04:22:09.704Z,2.40
2023-02-02T04:24:38.067Z,2.40
2023-02-02T04:27:05.166Z,2.40
2023-02-02T04:29:32.162Z,2.40
2023-02-02T04:31:59.185Z,2.40
2023-02-02T04:34:26.258Z,2.40
2023-02-02T04:36:53.167Z,2.50
2023-02-02T04:39:20.104Z,2.50
2023-02-02T04:41:47.143Z,2.40
2023-02-02T04:44:17.359Z,2.40
2023-02-02T04:46:45.279Z,2.40
2023-02-02T04:49:12.803Z,2.40
2023-02-02T04:51:40.867Z,2.40
2023-02-02T04:54:08.744Z,2.40
2023-02-02T04:56:35.995Z,2.50
2023-02-02T04:59:03.001Z,2.50
2023-02-02T05:01:31.009Z,2.50
2023-02-02T05:03:58.466Z,2.50
2023-02-02T05:06:25.619Z,2.50
2023-02-02T05:08:52.631Z,2.50
2023-02-02T05:11:22.591Z,2.50
2023-02-02T05:13:54.463Z,2.50
2023-02-02T05:16:23.759Z,2.50
2023-02-02T05:18:53.103Z,2.40
2023-02-02T05:21:21.130Z,2.40
2023-02-02T05:23:48.204Z,2.30
2023-02-02T05:26:18.772Z,2.40
2023-02-02T05:28:45.850Z,2.40
2023-02-02T05:31:12.918Z,2.40
2023-02-02T05:33:39.946Z,2.40
2023-02-02T05:36:07.707Z,2.40
2023-02-02T05:38:35.064Z,2.40
2023-02-02T05:41:02.527Z,2.50
2023-02-02T05:43:31.010Z,2.40
2023-02-02T05:45:58.012Z,2.50
2023-02-02T05:48:25.239Z,2.50
2023-02-02T05:51:17.047Z,2.40
2023-02-02T05:53:46.646Z,2.50
2023-02-02T05:56:15.791Z,2.50
2023-02-02T05:58:44.606Z,2.50
2023-02-02T06:01:12.312Z,2.50
2023-02-02T06:03:39.520Z,2.60
2023-02-02T06:06:07.165Z,2.60
2023-02-02T06:08:34.529Z,2.60
2023-02-02T06:11:10.092Z,2.60
2023-02-02T06:13:37.104Z,2.60
2023-02-02T06:16:04.465Z,2.60
2023-02-02T06:18:34.551Z,2.60
2023-02-02T06:21:03.143Z,2.50
2023-02-02T06:23:30.619Z,2.50
2023-02-02T06:25:57.603Z,2.30
2023-02-02T06:28:24.738Z,2.20
2023-02-02T06:30:51.777Z,2.10
2023-02-02T06:33:18.778Z,2.00
2023-02-02T06:35:45.754Z,2.00
2023-02-02T06:38:12.685Z,1.90
2023-02-02T06:40:39.693Z,1.80
2023-02-02T06:43:06.843Z,1.70
2023-02-02T06:45:33.801Z,1.60
2023-02-02T06:48:03.658Z,1.60
2023-02-02T06:50:30.840Z,1.60
2023-02-02T06:52:57.829Z,1.60
2023-02-02T06:55:25.162Z,1.70
2023-02-02T06:58:00.605Z,1.70
2023-02-02T07:00:29.238Z,1.60
2023-02-02T07:02:56.505Z,1.60
2023-02-02T07:05:24.677Z,1.60
2023-02-02T07:07:52.263Z,1.70
2023-02-02T07:11:11.795Z,1.60
2023-02-02T07:13:07.206Z,1.70
2023-02-02T07:15:34.619Z,1.60
2023-02-02T07:18:01.673Z,1.70
2023-02-02T07:20:28.813Z,1.70
2023-02-02T07:22:56.023Z,1.70
2023-02-02T07:25:23.457Z,1.70
2023-02-02T07:27:54.830Z,1.80
2023-02-02T07:30:22.144Z,1.80
2023-02-02T07:32:50.195Z,1.90
2023-02-02T07:35:17.516Z,1.90
2023-02-02T07:37:44.660Z,2.00
2023-02-02T07:40:12.350Z,2.10
2023-02-02T07:42:39.296Z,2.10
2023-02-02T07:45:27.197Z,2.10
2023-02-02T07:48:00.792Z,2.20
2023-02-02T07:50:29.692Z,2.30
2023-02-02T07:52:58.785Z,2.30
2023-02-02T07:59:12.931Z,2.40
2023-02-02T08:01:39.943Z,2.50
2023-02-02T08:04:07.021Z,2.50
2023-02-02T08:06:36.808Z,2.60
2023-02-02T08:09:05.782Z,2.60
2023-02-02T08:11:32.798Z,2.60
2023-02-02T08:14:02.058Z,2.70
2023-02-02T08:16:31.083Z,2.70
2023-02-02T08:18:58.917Z,2.60
2023-02-02T08:21:25.961Z,2.60
2023-02-02T08:23:53.806Z,2.70
2023-02-02T08:26:29.491Z,2.60
2023-02-02T08:29:02.488Z,2.70
2023-02-02T08:31:43.622Z,2.60
2023-02-02T08:34:11.688Z,2.70
2023-02-02T08:36:38.765Z,2.90
2023-02-02T08:39:12.336Z,3.10
2023-02-02T08:41:39.474Z,3.20
2023-02-02T08:44:12.217Z,3.10
2023-02-02T08:46:39.467Z,3.00
2023-02-02T08:49:06.552Z,2.90
2023-02-02T08:51:33.598Z,2.80
2023-02-02T08:54:00.560Z,2.80
2023-02-02T08:56:27.619Z,2.80
2023-02-02T08:58:56.505Z,2.70
2023-02-02T09:01:29.128Z,2.70
2023-02-02T09:04:04.493Z,2.70
2023-02-02T09:06:34.183Z,2.70
2023-02-02T09:09:01.308Z,2.80
2023-02-02T09:11:29.030Z,2.90
2023-02-02T09:13:58.533Z,2.80
2023-02-02T09:16:27.089Z,3.00
2023-02-02T09:18:55.492Z,3.00
2023-02-02T09:21:22.589Z,3.00
2023-02-02T09:23:50.968Z,3.00
2023-02-02T09:26:19.578Z,3.00
2023-02-02T09:28:49.388Z,3.00
2023-02-02T09:31:16.745Z,3.10
2023-02-02T09:33:44.193Z,3.10
2023-02-02T09:36:12.737Z,3.20
2023-02-02T09:38:40.724Z,3.30
2023-02-02T09:41:38.810Z,3.30
2023-02-02T09:44:39.599Z,3.10
2023-02-02T09:47:15.449Z,2.90
2023-02-02T09:50:04.067Z,2.80
2023-02-02T09:52:55.350Z,2.80
2023-02-02T09:55:28.096Z,2.60
2023-02-02T09:58:27.257Z,2.50
2023-02-02T10:01:08.689Z,2.30
2023-02-02T10:04:01.370Z,2.30
2023-02-02T10:06:36.202Z,2.20
2023-02-02T10:09:26.784Z,2.40
2023-02-02T10:12:18.202Z,2.70
2023-02-02T10:15:06.552Z,2.70
2023-02-02T10:17:40.356Z,2.30
2023-02-02T10:20:18.728Z,2.00
2023-02-02T10:22:48.257Z,2.00
2023-02-02T10:25:17.178Z,2.00
2023-02-02T10:27:58.092Z,2.10
2023-02-02T10:30:47.496Z,2.20
2023-02-02T10:33:38.640Z,2.50
2023-02-02T10:36:08.687Z,2.50
2023-02-02T10:38:53.972Z,2.70
2023-02-02T10:41:41.676Z,2.90
2023-02-02T10:44:21.441Z,2.60
2023-02-02T10:46:53.050Z,2.50
2023-02-02T10:49:38.681Z,2.50
2023-02-02T10:52:17.865Z,2.40
2023-02-02T10:55:16.215Z,2.40
2023-02-02T10:57:53.955Z,2.40
2023-02-02T11:00:42.352Z,2.50
2023-02-02T11:03:12.028Z,2.60
2023-02-02T11:05:57.438Z,2.60
2023-02-02T11:08:39.031Z,2.60
2023-02-02T11:11:21.746Z,2.60
2023-02-02T11:14:09.477Z,2.70
2023-02-02T11:16:43.329Z,2.80
2023-02-02T11:23:05.104Z,3.10
2023-02-02T11:25:36.507Z,3.00
2023-02-02T11:28:19.758Z,3.00
2023-02-02T11:30:53.352Z,2.90
2023-02-02T11:33:35.958Z,3.00
2023-02-02T11:36:19.186Z,3.00
2023-02-02T11:38:46.193Z,3.30
2023-02-02T11:41:15.468Z,3.60
2023-02-02T11:43:48.148Z,3.50
2023-02-02T11:46:25.884Z,3.30
2023-02-02T11:48:58.878Z,3.10
2023-02-02T11:51:28.094Z,3.00
2023-02-02T11:54:15.279Z,3.00
2023-02-02T11:56:43.358Z,3.20
2023-02-02T11:59:43.138Z,3.30
2023-02-02T12:02:13.261Z,3.30
2023-02-02T12:04:40.668Z,3.30
2023-02-02T12:07:27.882Z,3.10
2023-02-02T12:10:00.556Z,2.90
2023-02-02T12:12:53.166Z,2.70
2023-02-02T12:15:29.792Z,2.20
2023-02-02T12:18:26.226Z,2.20
2023-02-02T12:21:08.198Z,1.90
2023-02-02T12:24:06.155Z,1.90
2023-02-02T12:26:37.199Z,1.60
2023-02-02T12:29:31.863Z,1.40
2023-02-02T12:32:46.120Z,1.30
2023-02-02T12:35:37.301Z,1.30
2023-02-02T12:38:15.575Z,1.20
2023-02-02T12:41:03.504Z,1.10
2023-02-02T12:44:03.841Z,1.10
2023-02-02T12:46:40.518Z,1.20
2023-02-02T12:49:55.185Z,1.30
2023-02-02T12:52:52.994Z,1.30
2023-02-02T12:55:25.719Z,1.40
2023-02-02T12:58:07.249Z,1.50
2023-02-02T13:00:38.317Z,1.50
2023-02-02T13:03:29.865Z,1.50
2023-02-02T13:06:30.607Z,1.60
2023-02-02T13:09:21.479Z,1.60
2023-02-02T13:11:55.983Z,1.70
2023-02-02T13:14:37.643Z,1.70
2023-02-02T13:17:25.425Z,1.70
2023-02-02T13:19:55.905Z,1.80
2023-02-02T13:22:29.167Z,2.00
2023-02-02T13:25:01.324Z,2.00
2023-02-02T13:27:30.625Z,1.90
2023-02-02T13:30:29.383Z,2.00
2023-02-02T13:32:59.974Z,2.00
2023-02-02T13:35:38.388Z,2.10
2023-02-02T13:38:27.275Z,2.10
2023-02-02T13:40:57.507Z,2.00
2023-02-02T13:43:48.991Z,2.00
2023-02-02T13:46:30.540Z,2.00
2023-02-02T13:49:03.476Z,2.10
2023-02-02T13:51:40.055Z,2.10
2023-02-02T13:54:31.742Z,2.10
2023-02-02T13:57:10.567Z,2.10
2023-02-02T14:00:09.873Z,2.00
2023-02-02T14:02:56.807Z,2.10
2023-02-02T14:05:31.335Z,2.10
2023-02-02T14:08:08.623Z,2.00
2023-02-02T14:10:38.123Z,1.90
2023-02-02T14:13:30.186Z,2.00
2023-02-02T14:15:59.502Z,1.90
2023-02-02T14:18:56.847Z,1.90
2023-02-02T14:21:32.814Z,1.90
2023-02-02T14:24:24.538Z,1.90
2023-02-02T14:27:00.389Z,1.80
2023-02-02T14:29:30.376Z,1.90
2023-02-02T14:31:58.741Z,1.80
2023-02-02T14:34:30.716Z,1.80
2023-02-02T14:37:16.338Z,1.80
2023-02-02T14:40:04.561Z,1.70
2023-02-02T14:43:04.592Z,1.70
2023-02-02T14:45:33.883Z,1.60
2023-02-02T14:48:11.901Z,1.60
2023-02-02T14:50:38.761Z,1.50
2023-02-02T14:53:08.689Z,1.50
2023-02-02T14:55:51.182Z,1.40
2023-02-02T14:58:38.141Z,1.30
2023-02-02T15:01:24.152Z,1.30
2023-02-02T15:04:28.201Z,1.20
2023-02-02T15:06:56.010Z,1.10
2023-02-02T15:09:29.470Z,1.10
2023-02-02T15:12:00.992Z,1.10
2023-02-02T15:14:51.532Z,1.10
2023-02-02T15:17:41.719Z,1.00
2023-02-02T15:20:23.372Z,0.90
2023-02-02T15:23:12.339Z,1.00
2023-02-02T15:26:03.910Z,0.80
2023-02-02T15:28:39.340Z,0.80
2023-02-02T15:31:15.406Z,0.90
2023-02-02T15:33:44.723Z,1.00
2023-02-02T15:36:22.096Z,1.00
2023-02-02T15:38:52.136Z,0.90
2023-02-02T15:41:24.256Z,0.90
2023-02-02T15:43:53.298Z,0.90
2023-02-02T15:46:39.596Z,0.90
2023-02-02T15:49:34.256Z,0.90
2023-02-02T15:52:16.418Z,0.90
2023-02-02T15:55:00.166Z,0.90
2023-02-02T15:57:27.053Z,0.80
2023-02-02T15:59:54.021Z,0.80
2023-02-02T16:02:30.518Z,0.90
2023-02-02T16:04:57.476Z,0.90
2023-02-02T16:07:33.923Z,0.90
2023-02-02T16:10:08.504Z,0.90
2023-02-02T16:12:35.682Z,0.80
2023-02-02T16:15:02.728Z,0.70
2023-02-02T16:17:31.538Z,0.70
2023-02-02T16:20:07.201Z,0.70
2023-02-02T16:22:35.702Z,0.70
2023-02-02T16:25:09.795Z,0.80
2023-02-02T16:27:37.864Z,0.80
2023-02-02T16:30:08.565Z,0.80
2023-02-02T16:32:39.241Z,0.80
2023-02-02T16:35:27.974Z,0.80
2023-02-02T16:38:17.770Z,0.70
2023-02-02T16:40:45.093Z,0.70
2023-02-02T16:43:20.980Z,0.70
2023-02-02T16:45:49.816Z,0.70
2023-02-02T16:48:36.573Z,0.70
2023-02-02T16:51:15.487Z,0.60
2023-02-02T16:53:51.249Z,0.60
2023-02-02T16:56:30.158Z,0.60
2023-02-02T16:59:00.845Z,0.60
2023-02-02T17:01:42.493Z,0.60
2023-02-02T17:04:23.697Z,0.70
2023-02-02T17:06:53.393Z,0.70
2023-02-02T17:09:35.488Z,0.60
2023-02-02T17:12:34.552Z,0.60
2023-02-02T17:15:29.207Z,0.60
2023-02-02T17:17:56.639Z,0.60
2023-02-02T17:20:24.428Z,0.50
2023-02-02T17:22:54.626Z,0.50
2023-02-02T17:25:29.155Z,0.50
2023-02-02T17:27:56.774Z,0.50
2023-02-02T17:30:23.926Z,0.40
2023-02-02T17:32:50.863Z,0.40
2023-02-02T17:35:27.451Z,0.30
2023-02-02T17:37:55.086Z,0.40
2023-02-02T17:40:24.234Z,0.40
2023-02-02T17:42:53.671Z,0.40
2023-02-02T17:45:35.895Z,0.40
2023-02-02T17:48:03.886Z,0.40
2023-02-02T17:50:33.079Z,0.40
2023-02-02T17:53:00.186Z,0.40
2023-02-02T17:55:33.132Z,0.40
2023-02-02T17:58:00.171Z,0.40
2023-02-02T18:00:30.647Z,0.50
2023-02-02T18:03:08.275Z,0.50
2023-02-02T18:09:16.126Z,0.50
2023-02-02T18:11:45.639Z,0.60
2023-02-02T18:14:12.623Z,0.50
2023-02-02T18:16:39.538Z,0.60
2023-02-02T18:19:06.566Z,0.50
2023-02-02T18:21:33.441Z,0.50
2023-02-02T18:24:00.419Z,0.50
2023-02-02T18:26:27.458Z,0.40
2023-02-02T18:28:54.698Z,0.50
2023-02-02T18:31:24.019Z,0.50
2023-02-02T18:33:51.633Z,0.50
2023-02-02T18:36:21.075Z,0.50
2023-02-02T18:38:49.082Z,0.50
2023-02-02T18:41:18.031Z,0.50
2023-02-02T18:43:45.644Z,0.40
2023-02-02T18:46:15.458Z,0.40
2023-02-02T18:52:23.296Z,0.40
2023-02-02T18:54:50.460Z,0.30
2023-02-02T18:57:17.837Z,0.30
2023-02-02T18:59:45.118Z,0.40
2023-02-02T19:02:17.114Z,0.40
2023-02-02T19:05:04.844Z,0.40
2023-02-02T19:07:51.215Z,0.40
2023-02-02T19:10:19.016Z,0.40
2023-02-02T19:13:11.638Z,0.40
2023-02-02T19:15:40.866Z,0.40
2023-02-02T19:18:22.676Z,0.40
2023-02-02T19:20:50.807Z,0.40
2023-02-02T19:23:23.682Z,0.50
2023-02-02T19:25:55.501Z,0.50
2023-02-02T19:28:28.450Z,0.40
2023-02-02T19:30:58.432Z,0.40
2023-02-02T19:33:36.455Z,0.40
2023-02-02T19:36:05.332Z,0.40
2023-02-02T19:38:32.282Z,0.40
2023-02-02T19:41:02.456Z,0.30
2023-02-02T19:43:30.371Z,0.30
2023-02-02T19:45:59.827Z,0.30
2023-02-02T19:48:31.449Z,0.30
2023-02-02T19:50:59.573Z,0.20
2023-02-02T19:53:38.268Z,0.20
2023-02-02T19:56:25.263Z,0.10
2023-02-02T19:58:52.270Z,0.10
2023-02-02T20:01:21.476Z,0.00
2023-02-02T20:03:48.476Z,0.00
2023-02-02T20:06:24.341Z,0.00
2023-02-02T20:08:51.348Z,0.10
2023-02-02T20:11:35.467Z,0.00
2023-02-02T20:14:18.785Z,0.10
2023-02-02T20:16:51.112Z,0.10
2023-02-02T20:19:22.048Z,0.20
2023-02-02T20:21:51.401Z,0.20
2023-02-02T20:24:32.589Z,0.20
2023-02-02T20:27:14.973Z,0.30
2023-02-02T20:29:44.159Z,0.20
2023-02-02T20:32:40.999Z,0.20
2023-02-02T20:35:37.084Z,0.20
2023-02-02T20:38:39.293Z,0.20
2023-02-02T20:41:06.546Z,0.20
2023-02-02T20:43:34.870Z,0.30
2023-02-02T20:46:01.883Z,0.30
2023-02-02T20:48:29.366Z,0.30
2023-02-02T20:50:56.387Z,0.20
2023-02-02T20:53:23.296Z,0.20
2023-02-02T20:55:50.355Z,0.20
2023-02-02T20:58:17.302Z,0.20
2023-02-02T21:00:44.298Z,0.20
2023-02-02T21:03:13.286Z,0.20
2023-02-02T21:05:40.184Z,0.20
2023-02-02T21:08:07.247Z,0.30
2023-02-02T21:10:34.563Z,0.30
2023-02-02T21:13:01.495Z,0.30
2023-02-02T21:15:28.906Z,0.30
2023-02-02T21:17:55.917Z,0.30
2023-02-02T21:20:22.802Z,0.30
2023-02-02T21:22:49.843Z,0.30
2023-02-02T21:25:16.933Z,0.30
2023-02-02T21:27:44.642Z,0.30
2023-02-02T21:30:14.221Z,0.30
2023-02-02T21:32:41.280Z,0.20
2023-02-02T21:35:08.511Z,0.20
2023-02-02T21:37:37.406Z,0.20
2023-02-02T21:40:13.093Z,0.30
2023-02-02T21:42:45.170Z,0.20
2023-02-02T21:45:20.888Z,0.10
2023-02-02T21:48:01.523Z,0.00
2023-02-02T21:50:31.855Z,-0.10
2023-02-02T21:53:22.919Z,-0.30
2023-02-02T21:55:59.807Z,-0.40
2023-02-02T21:58:34.106Z,-0.60
2023-02-02T22:01:36.993Z,-0.60
2023-02-02T22:04:04.102Z,-0.80
2023-02-02T22:06:35.993Z,-0.90
2023-02-02T22:09:12.183Z,-0.90
2023-02-02T22:12:02.148Z,-0.80
2023-02-02T22:14:35.952Z,-0.90
2023-02-02T22:17:21.945Z,-0.70
2023-02-02T22:19:51.388Z,-0.80
2023-02-02T22:22:22.289Z,-0.80
2023-02-02T22:25:02.271Z,-0.90
2023-02-02T22:27:57.662Z,-1.00
2023-02-02T22:30:39.164Z,-1.00
2023-02-02T22:33:08.527Z,-1.00
2023-02-02T22:35:36.026Z,-1.00
2023-02-02T22:38:02.992Z,-1.10
2023-02-02T22:40:30.475Z,-1.10
2023-02-02T22:43:01.004Z,-1.20
2023-02-02T22:45:28.600Z,-1.30
2023-02-02T22:47:55.594Z,-1.30
2023-02-02T22:50:25.778Z,-1.30
2023-02-02T22:52:53.368Z,-1.20
2023-02-02T22:55:20.703Z,-1.30
2023-02-02T22:57:48.052Z,-1.30
2023-02-02T23:00:21.357Z,-1.40
2023-02-02T23:02:48.345Z,-1.30
2023-02-02T23:05:17.199Z,-1.40
2023-02-02T23:07:45.303Z,-1.50
2023-02-02T23:10:15.685Z,-1.50
2023-02-02T23:12:43.177Z,-1.50
2023-02-02T23:15:11.230Z,-1.60
2023-02-02T23:17:38.191Z,-1.70
2023-02-02T23:20:07.519Z,-1.80
2023-02-02T23:22:34.441Z,-1.80
2023-02-02T23:25:01.484Z,-1.90
2023-02-02T23:27:28.440Z,-1.80
2023-02-02T23:29:55.324Z,-1.70
2023-02-02T23:32:22.312Z,-1.70
2023-02-02T23:34:49.227Z,-1.70
2023-02-02T23:37:16.158Z,-1.80
2023-02-02T23:39:43.132Z,-1.80
2023-02-02T23:42:10.070Z,-1.90
2023-02-02T23:44:37.485Z,-1.90
2023-02-02T23:47:04.880Z,-2.00
2023-02-02T23:49:32.894Z,-2.10
2023-02-02T23:52:00.145Z,-2.00
2023-02-02T23:54:29.521Z,-2.10
2023-02-02T23:56:57.421Z,-2.10
2023-02-02T23:59:24.706Z,-2.30
