createdAt,value
2022-12-06T00:02:24.888Z,2.40
2022-12-06T00:04:51.521Z,2.40
2022-12-06T00:07:18.390Z,2.40
2022-12-06T00:09:44.980Z,2.40
2022-12-06T00:12:11.529Z,2.40
2022-12-06T00:14:38.158Z,2.40
2022-12-06T00:17:04.692Z,2.40
2022-12-06T00:19:31.243Z,2.40
2022-12-06T00:21:57.805Z,2.50
2022-12-06T00:24:27.825Z,2.50
2022-12-06T00:26:54.416Z,2.50
2022-12-06T00:29:21.563Z,2.50
2022-12-06T00:31:48.408Z,2.50
2022-12-06T00:34:15.056Z,2.50
2022-12-06T00:36:41.743Z,2.50
2022-12-06T00:39:17.425Z,2.50
2022-12-06T00:41:44.051Z,2.50
2022-12-06T00:44:10.764Z,2.50
2022-12-06T00:46:37.720Z,2.60
2022-12-06T00:49:04.750Z,2.50
2022-12-06T00:51:31.493Z,2.50
2022-12-06T00:53:58.847Z,2.50
2022-12-06T00:56:25.498Z,2.60
2022-12-06T00:58:52.046Z,2.60
2022-12-06T01:01:22.733Z,2.50
2022-12-06T01:03:52.023Z,2.50
2022-12-06T01:06:19.259Z,2.40
2022-12-06T01:08:45.802Z,2.50
2022-12-06T01:11:13.184Z,2.40
2022-12-06T01:13:39.726Z,2.40
2022-12-06T01:16:13.344Z,2.40
2022-12-06T01:18:39.953Z,2.50
2022-12-06T01:21:06.966Z,2.50
2022-12-06T01:23:33.752Z,2.50
2022-12-06T01:26:00.304Z,2.40
2022-12-06T01:28:26.918Z,2.40
2022-12-06T01:30:53.508Z,2.40
2022-12-06T01:33:20.064Z,2.40
2022-12-06T01:35:46.611Z,2.40
2022-12-06T01:38:13.161Z,2.30
2022-12-06T01:40:40.626Z,2.30
2022-12-06T01:43:27.118Z,2.30
2022-12-06T01:45:53.753Z,2.30
2022-12-06T01:48:20.357Z,2.20
2022-12-06T01:50:46.917Z,2.20
2022-12-06T01:53:13.544Z,2.30
2022-12-06T01:55:40.102Z,2.30
2022-12-06T01:58:10.855Z,2.40
2022-12-06T02:00:37.407Z,2.30
2022-12-06T02:03:04.409Z,2.40
2022-12-06T02:05:33.867Z,2.50
2022-12-06T02:08:02.850Z,2.40
2022-12-06T02:10:29.437Z,2.50
2022-12-06T02:12:56.274Z,2.40
2022-12-06T02:15:24.922Z,2.40
2022-12-06T02:17:54.734Z,2.40
2022-12-06T02:20:34.749Z,2.40
2022-12-06T02:23:01.308Z,2.40
2022-12-06T02:25:41.977Z,2.40
2022-12-06T02:28:28.644Z,2.30
2022-12-06T02:31:00.020Z,2.30
2022-12-06T02:33:31.307Z,2.30
2022-12-06T02:35:58.387Z,2.30
2022-12-06T02:38:42.803Z,2.40
2022-12-06T02:41:13.426Z,2.40
2022-12-06T02:43:41.159Z,2.40
2022-12-06T02:46:07.766Z,2.40
2022-12-06T02:48:34.402Z,2.40
2022-12-06T02:51:03.031Z,2.50
2022-12-06T02:53:29.977Z,2.50
2022-12-06T02:55:56.527Z,2.40
2022-12-06T02:58:23.110Z,2.40
2022-12-06T03:00:53.660Z,2.40
2022-12-06T03:03:38.760Z,2.30
2022-12-06T03:06:08.465Z,2.30
2022-12-06T03:08:54.340Z,2.20
2022-12-06T03:11:20.945Z,2.20
2022-12-06T03:13:55.672Z,2.20
2022-12-06T03:16:32.919Z,2.10
2022-12-06T03:19:01.982Z,2.10
2022-12-06T03:21:31.680Z,2.10
2022-12-06T03:23:58.223Z,2.10
2022-12-06T03:26:29.634Z,2.20
2022-12-06T03:28:56.714Z,2.20
2022-12-06T03:31:23.350Z,2.20
2022-12-06T03:33:51.424Z,2.10
2022-12-06T03:36:17.971Z,2.10
2022-12-06T03:38:46.255Z,2.10
2022-12-06T03:41:12.808Z,2.10
2022-12-06T03:43:39.339Z,2.00
2022-12-06T03:46:19.489Z,2.00
2022-12-06T03:48:57.351Z,2.10
2022-12-06T03:51:30.583Z,2.10
2022-12-06T03:54:00.889Z,2.00
2022-12-06T03:56:27.553Z,2.00
2022-12-06T03:58:54.279Z,2.10
2022-12-06T04:01:21.153Z,2.10
2022-12-06T04:03:48.165Z,2.20
2022-12-06T04:06:14.825Z,2.20
2022-12-06T04:08:41.355Z,2.20
2022-12-06T04:11:08.205Z,2.20
2022-12-06T04:13:35.838Z,2.20
2022-12-06T04:16:02.697Z,2.20
2022-12-06T04:18:29.347Z,2.10
2022-12-06T04:21:18.210Z,2.10
2022-12-06T04:23:46.302Z,2.10
2022-12-06T04:26:13.783Z,2.10
2022-12-06T04:28:59.175Z,2.10
2022-12-06T04:31:44.509Z,2.00
2022-12-06T04:34:29.704Z,2.00
2022-12-06T04:37:14.870Z,2.00
2022-12-06T04:39:41.461Z,2.00
2022-12-06T04:42:26.639Z,2.00
2022-12-06T04:44:53.196Z,2.00
2022-12-06T04:47:19.880Z,2.00
2022-12-06T04:49:46.442Z,2.00
2022-12-06T04:52:13.000Z,2.00
2022-12-06T04:54:40.890Z,2.00
2022-12-06T04:57:10.968Z,2.00
2022-12-06T04:59:38.759Z,2.00
2022-12-06T05:02:05.310Z,2.10
2022-12-06T05:04:32.035Z,2.10
2022-12-06T05:06:58.909Z,2.20
2022-12-06T05:09:25.466Z,2.20
2022-12-06T05:11:52.025Z,2.20
2022-12-06T05:14:18.572Z,2.20
2022-12-06T05:16:45.261Z,2.20
2022-12-06T05:19:12.395Z,2.10
2022-12-06T05:21:39.412Z,2.10
2022-12-06T05:24:06.105Z,2.10
2022-12-06T05:26:32.784Z,2.10
2022-12-06T05:28:59.385Z,2.10
2022-12-06T05:31:26.077Z,2.20
2022-12-06T05:33:53.043Z,2.10
2022-12-06T05:36:24.407Z,2.20
2022-12-06T05:38:51.719Z,2.20
2022-12-06T05:41:21.883Z,2.20
2022-12-06T05:43:48.505Z,2.20
2022-12-06T05:46:15.176Z,2.20
2022-12-06T05:48:41.793Z,2.20
2022-12-06T05:51:08.947Z,2.30
2022-12-06T05:53:35.630Z,2.20
2022-12-06T05:56:09.288Z,2.20
2022-12-06T05:58:35.892Z,2.10
2022-12-06T06:01:02.582Z,2.10
2022-12-06T06:03:29.384Z,2.00
2022-12-06T06:05:57.008Z,2.00
2022-12-06T06:08:23.629Z,2.00
2022-12-06T06:10:50.227Z,2.00
2022-12-06T06:13:16.777Z,2.00
2022-12-06T06:15:43.345Z,2.00
2022-12-06T06:18:09.965Z,2.00
2022-12-06T06:20:36.615Z,2.10
2022-12-06T06:23:03.175Z,2.10
2022-12-06T06:25:29.717Z,2.10
2022-12-06T06:27:56.276Z,2.10
2022-12-06T06:30:22.821Z,2.20
2022-12-06T06:32:49.673Z,2.20
2022-12-06T06:35:16.236Z,2.30
2022-12-06T06:37:42.787Z,2.30
2022-12-06T06:40:11.251Z,2.30
2022-12-06T06:42:38.266Z,2.20
2022-12-06T06:45:05.209Z,2.20
2022-12-06T06:47:31.754Z,2.10
2022-12-06T06:49:58.592Z,2.10
2022-12-06T06:52:25.421Z,2.10
2022-12-06T06:54:51.967Z,2.10
2022-12-06T06:57:18.577Z,2.10
2022-12-06T06:59:45.582Z,2.10
2022-12-06T07:02:13.115Z,2.10
2022-12-06T07:04:39.710Z,2.10
2022-12-06T07:07:06.274Z,2.10
2022-12-06T07:09:33.068Z,2.10
2022-12-06T07:11:59.625Z,2.10
2022-12-06T07:14:26.281Z,2.10
2022-12-06T07:16:52.883Z,2.10
2022-12-06T07:19:19.463Z,2.10
2022-12-06T07:21:46.002Z,2.20
2022-12-06T07:24:12.546Z,2.30
2022-12-06T07:26:39.096Z,2.20
2022-12-06T07:29:05.685Z,2.20
2022-12-06T07:31:33.595Z,2.30
2022-12-06T07:34:00.757Z,2.30
2022-12-06T07:36:28.910Z,2.30
2022-12-06T07:38:55.815Z,2.20
2022-12-06T07:42:01.672Z,2.20
2022-12-06T07:44:46.918Z,2.30
2022-12-06T07:47:13.510Z,2.20
2022-12-06T07:49:40.120Z,2.20
2022-12-06T07:52:06.694Z,2.20
2022-12-06T07:54:33.226Z,2.20
2022-12-06T07:56:59.788Z,2.20
2022-12-06T07:59:26.517Z,2.10
2022-12-06T08:01:53.263Z,2.10
2022-12-06T08:04:19.972Z,2.10
2022-12-06T08:06:46.616Z,2.10
2022-12-06T08:09:13.192Z,2.20
2022-12-06T08:11:39.752Z,2.10
2022-12-06T08:14:06.317Z,2.10
2022-12-06T08:16:32.943Z,2.10
2022-12-06T08:18:59.522Z,2.20
2022-12-06T08:21:26.230Z,2.10
2022-12-06T08:23:53.807Z,2.20
2022-12-06T08:26:20.398Z,2.20
2022-12-06T08:28:46.990Z,2.20
2022-12-06T08:31:17.804Z,2.20
2022-12-06T08:33:44.494Z,2.20
2022-12-06T08:36:11.884Z,2.30
2022-12-06T08:38:38.437Z,2.40
2022-12-06T08:41:05.573Z,2.40
2022-12-06T08:43:32.135Z,2.50
2022-12-06T08:45:58.730Z,2.50
2022-12-06T08:48:25.334Z,2.60
2022-12-06T08:50:51.878Z,2.60
2022-12-06T08:53:18.462Z,2.60
2022-12-06T08:55:57.333Z,2.50
2022-12-06T08:58:27.102Z,2.60
2022-12-06T09:00:53.644Z,2.60
2022-12-06T09:03:20.222Z,2.60
2022-12-06T09:05:46.790Z,2.70
2022-12-06T09:08:13.430Z,2.80
2022-12-06T09:10:40.007Z,2.80
2022-12-06T09:13:06.565Z,2.80
2022-12-06T09:15:33.154Z,2.80
2022-12-06T09:18:00.307Z,2.80
2022-12-06T09:20:26.851Z,2.80
2022-12-06T09:22:53.405Z,2.80
2022-12-06T09:25:19.949Z,2.80
2022-12-06T09:27:46.665Z,2.80
2022-12-06T09:30:13.465Z,2.80
2022-12-06T09:32:40.039Z,2.80
2022-12-06T09:35:10.892Z,2.90
2022-12-06T09:37:40.828Z,2.80
2022-12-06T09:40:11.739Z,2.80
2022-12-06T09:42:38.265Z,2.90
2022-12-06T09:45:07.868Z,2.90
2022-12-06T09:47:57.326Z,2.90
2022-12-06T09:50:42.615Z,3.00
2022-12-06T09:53:15.511Z,3.10
2022-12-06T09:56:00.830Z,3.10
2022-12-06T09:58:43.815Z,3.10
2022-12-06T10:01:10.339Z,3.10
2022-12-06T10:03:36.916Z,3.10
2022-12-06T10:06:11.948Z,3.10
2022-12-06T10:08:38.540Z,3.10
2022-12-06T10:11:11.316Z,3.20
2022-12-06T10:13:51.252Z,3.20
2022-12-06T10:16:40.862Z,3.20
2022-12-06T10:19:11.527Z,3.20
2022-12-06T10:21:45.326Z,3.20
2022-12-06T10:24:22.218Z,3.20
2022-12-06T10:26:52.532Z,3.20
2022-12-06T10:29:25.784Z,3.20
2022-12-06T10:31:57.833Z,3.30
2022-12-06T10:34:27.637Z,3.30
2022-12-06T10:36:54.224Z,3.20
2022-12-06T10:39:22.807Z,3.20
2022-12-06T10:41:57.833Z,3.20
2022-12-06T10:44:33.022Z,3.10
2022-12-06T10:47:05.286Z,3.00
2022-12-06T10:49:38.488Z,3.00
2022-12-06T10:52:08.217Z,3.00
2022-12-06T10:54:39.533Z,2.90
2022-12-06T10:57:07.834Z,2.90
2022-12-06T10:59:34.383Z,2.80
2022-12-06T11:02:02.103Z,2.80
2022-12-06T11:04:29.920Z,2.90
2022-12-06T11:06:57.309Z,2.90
2022-12-06T11:09:32.624Z,3.00
2022-12-06T11:11:59.214Z,3.00
2022-12-06T11:14:28.754Z,3.00
2022-12-06T11:16:56.676Z,3.00
2022-12-06T11:19:27.006Z,3.00
2022-12-06T11:21:59.046Z,3.00
2022-12-06T11:24:30.504Z,3.00
2022-12-06T11:27:00.110Z,3.00
2022-12-06T11:29:26.737Z,3.10
2022-12-06T11:31:54.765Z,3.10
2022-12-06T11:34:36.699Z,3.00
2022-12-06T11:37:03.307Z,3.10
2022-12-06T11:39:30.145Z,3.10
2022-12-06T11:41:57.529Z,3.10
2022-12-06T11:44:25.551Z,3.10
2022-12-06T11:46:54.452Z,3.10
2022-12-06T11:49:26.233Z,3.10
2022-12-06T11:51:52.788Z,3.10
2022-12-06T11:54:24.172Z,3.10
2022-12-06T11:56:50.732Z,3.10
2022-12-06T11:59:28.379Z,3.10
2022-12-06T12:02:00.615Z,3.10
2022-12-06T12:04:53.478Z,3.20
2022-12-06T12:07:20.681Z,3.10
2022-12-06T12:09:54.354Z,3.20
2022-12-06T12:12:22.052Z,3.20
2022-12-06T12:14:56.260Z,3.20
2022-12-06T12:17:23.431Z,3.20
2022-12-06T12:19:50.016Z,3.20
2022-12-06T12:22:24.122Z,3.20
2022-12-06T12:28:04.603Z,3.30
2022-12-06T12:30:32.739Z,3.30
2022-12-06T12:33:04.193Z,3.40
2022-12-06T12:35:30.840Z,3.50
2022-12-06T12:37:58.362Z,3.60
2022-12-06T12:40:25.711Z,3.60
2022-12-06T12:42:59.199Z,3.70
2022-12-06T12:45:27.665Z,3.80
2022-12-06T12:48:04.697Z,3.80
2022-12-06T12:50:31.735Z,3.80
2022-12-06T12:52:58.499Z,3.90
2022-12-06T12:55:26.098Z,4.00
2022-12-06T12:57:53.253Z,4.00
2022-12-06T13:00:21.034Z,4.00
2022-12-06T13:02:48.817Z,4.10
2022-12-06T13:05:32.663Z,4.10
2022-12-06T13:08:04.328Z,4.00
2022-12-06T13:10:32.424Z,4.00
2022-12-06T13:13:00.393Z,4.00
2022-12-06T13:15:37.181Z,4.00
2022-12-06T13:18:12.777Z,4.00
2022-12-06T13:20:39.386Z,4.00
2022-12-06T13:23:06.208Z,4.00
2022-12-06T13:25:33.302Z,4.00
2022-12-06T13:28:05.244Z,4.00
2022-12-06T13:30:32.402Z,4.00
2022-12-06T13:32:59.726Z,4.00
2022-12-06T13:35:30.530Z,3.90
2022-12-06T13:37:58.016Z,3.90
2022-12-06T13:40:27.657Z,4.00
2022-12-06T13:42:54.208Z,4.00
2022-12-06T13:45:36.433Z,4.00
2022-12-06T13:48:03.053Z,4.00
2022-12-06T13:50:32.764Z,4.00
2022-12-06T13:53:02.491Z,4.10
2022-12-06T13:55:29.061Z,4.00
2022-12-06T13:57:55.613Z,4.00
2022-12-06T14:00:31.338Z,4.00
2022-12-06T14:03:13.328Z,4.00
2022-12-06T14:08:32.679Z,3.90
2022-12-06T14:11:18.085Z,3.90
2022-12-06T14:13:45.796Z,3.90
2022-12-06T14:16:15.650Z,3.90
2022-12-06T14:18:42.207Z,3.90
2022-12-06T14:21:26.271Z,3.80
2022-12-06T14:23:52.925Z,3.80
2022-12-06T14:26:24.032Z,3.80
2022-12-06T14:28:50.839Z,3.80
2022-12-06T14:31:18.846Z,3.80
2022-12-06T14:33:45.527Z,3.80
2022-12-06T14:36:17.267Z,3.80
2022-12-06T14:38:43.964Z,3.80
2022-12-06T14:41:36.318Z,3.80
2022-12-06T14:44:10.313Z,3.70
2022-12-06T14:46:36.979Z,3.70
2022-12-06T14:49:22.202Z,3.70
2022-12-06T14:51:48.735Z,3.70
2022-12-06T14:54:19.184Z,3.70
2022-12-06T14:56:45.765Z,3.70
2022-12-06T14:59:12.528Z,3.70
2022-12-06T15:01:49.255Z,3.70
2022-12-06T15:04:25.173Z,3.70
2022-12-06T15:06:52.950Z,3.70
2022-12-06T15:09:21.893Z,3.70
2022-12-06T15:12:07.335Z,3.70
2022-12-06T15:14:40.033Z,3.60
2022-12-06T15:17:09.734Z,3.60
2022-12-06T15:19:37.548Z,3.60
2022-12-06T15:22:04.385Z,3.60
2022-12-06T15:24:31.038Z,3.60
2022-12-06T15:26:57.591Z,3.60
2022-12-06T15:29:24.265Z,3.60
2022-12-06T15:31:52.563Z,3.60
2022-12-06T15:34:20.627Z,3.60
2022-12-06T15:36:47.155Z,3.60
2022-12-06T15:39:13.764Z,3.60
2022-12-06T15:41:42.012Z,3.60
2022-12-06T15:44:15.379Z,3.50
2022-12-06T15:46:42.089Z,3.60
2022-12-06T15:49:08.985Z,3.60
2022-12-06T15:51:35.532Z,3.60
2022-12-06T15:54:02.924Z,3.60
2022-12-06T15:56:29.802Z,3.60
2022-12-06T15:58:56.351Z,3.60
2022-12-06T16:01:23.847Z,3.60
2022-12-06T16:03:50.902Z,3.60
2022-12-06T16:06:18.143Z,3.60
2022-12-06T16:08:44.976Z,3.60
2022-12-06T16:11:12.686Z,3.60
2022-12-06T16:13:39.405Z,3.60
2022-12-06T16:16:06.144Z,3.60
2022-12-06T16:18:32.743Z,3.60
2022-12-06T16:20:59.307Z,3.60
2022-12-06T16:26:35.930Z,3.60
2022-12-06T16:29:03.056Z,3.60
2022-12-06T16:31:29.664Z,3.60
2022-12-06T16:33:56.382Z,3.60
2022-12-06T16:36:24.431Z,3.60
2022-12-06T16:38:54.220Z,3.60
2022-12-06T16:41:22.019Z,3.60
2022-12-06T16:43:48.708Z,3.60
2022-12-06T16:46:18.486Z,3.60
2022-12-06T16:48:45.066Z,3.60
2022-12-06T16:51:11.622Z,3.60
2022-12-06T16:53:38.506Z,3.60
2022-12-06T16:56:05.112Z,3.60
2022-12-06T16:58:31.644Z,3.50
2022-12-06T17:00:59.594Z,3.50
2022-12-06T17:03:26.177Z,3.50
2022-12-06T17:05:52.814Z,3.50
2022-12-06T17:08:22.205Z,3.50
2022-12-06T17:10:49.023Z,3.50
2022-12-06T17:13:15.558Z,3.50
2022-12-06T17:15:42.108Z,3.40
2022-12-06T17:18:08.652Z,3.50
2022-12-06T17:20:35.202Z,3.50
2022-12-06T17:23:03.040Z,3.50
2022-12-06T17:25:29.737Z,3.50
2022-12-06T17:27:56.562Z,3.40
2022-12-06T17:30:23.393Z,3.50
2022-12-06T17:32:49.976Z,3.40
2022-12-06T17:35:16.673Z,3.40
2022-12-06T17:37:43.234Z,3.30
2022-12-06T17:40:10.123Z,3.20
2022-12-06T17:42:55.129Z,3.20
2022-12-06T17:45:24.754Z,3.00
2022-12-06T17:47:51.587Z,2.90
2022-12-06T17:50:18.135Z,2.80
2022-12-06T17:52:44.688Z,2.70
2022-12-06T17:55:14.985Z,2.60
2022-12-06T17:57:41.593Z,2.50
2022-12-06T18:00:08.424Z,2.50
2022-12-06T18:02:35.052Z,2.40
2022-12-06T18:05:01.890Z,2.30
2022-12-06T18:07:28.500Z,2.30
2022-12-06T18:09:55.093Z,2.30
2022-12-06T18:12:21.645Z,2.10
2022-12-06T18:14:48.196Z,2.10
2022-12-06T18:17:14.732Z,2.00
2022-12-06T18:19:41.351Z,2.00
2022-12-06T18:22:07.899Z,1.90
2022-12-06T18:24:36.117Z,1.80
2022-12-06T18:27:06.202Z,1.80
2022-12-06T18:29:32.845Z,1.80
2022-12-06T18:31:59.460Z,1.80
2022-12-06T18:34:26.088Z,1.80
2022-12-06T18:36:52.643Z,1.90
2022-12-06T18:39:24.358Z,1.90
2022-12-06T18:41:51.832Z,1.90
2022-12-06T18:44:18.509Z,1.90
2022-12-06T18:46:45.086Z,1.90
2022-12-06T18:49:11.763Z,1.90
2022-12-06T18:51:38.777Z,1.90
2022-12-06T18:54:05.857Z,2.00
2022-12-06T18:56:32.687Z,2.00
2022-12-06T18:59:00.143Z,2.00
2022-12-06T19:01:28.233Z,2.10
2022-12-06T19:03:55.111Z,2.10
2022-12-06T19:06:25.757Z,2.20
2022-12-06T19:08:52.736Z,2.20
2022-12-06T19:11:19.444Z,2.30
2022-12-06T19:13:55.973Z,2.30
2022-12-06T19:16:23.694Z,2.30
2022-12-06T19:18:50.342Z,2.30
2022-12-06T19:21:16.975Z,2.30
2022-12-06T19:23:43.552Z,2.30
2022-12-06T19:26:10.161Z,2.30
2022-12-06T19:28:37.682Z,2.30
2022-12-06T19:31:04.680Z,2.40
2022-12-06T19:33:34.000Z,2.50
2022-12-06T19:36:01.856Z,2.50
2022-12-06T19:38:28.422Z,2.50
2022-12-06T19:40:55.238Z,2.50
2022-12-06T19:43:44.934Z,2.50
2022-12-06T19:46:16.016Z,2.50
2022-12-06T19:48:42.629Z,2.50
2022-12-06T19:51:09.237Z,2.50
2022-12-06T19:53:36.296Z,2.50
2022-12-06T19:56:02.912Z,2.60
2022-12-06T19:58:30.440Z,2.60
2022-12-06T20:00:57.093Z,2.60
2022-12-06T20:03:23.680Z,2.60
2022-12-06T20:05:50.296Z,2.60
2022-12-06T20:08:16.932Z,2.50
2022-12-06T20:10:44.082Z,2.40
2022-12-06T20:13:10.770Z,2.40
2022-12-06T20:15:37.735Z,2.30
2022-12-06T20:18:04.371Z,2.30
2022-12-06T20:20:31.252Z,2.30
2022-12-06T20:22:57.860Z,2.30
2022-12-06T20:25:24.406Z,2.30
2022-12-06T20:27:50.961Z,2.30
2022-12-06T20:30:18.185Z,2.40
2022-12-06T20:32:44.744Z,2.40
2022-12-06T20:35:11.422Z,2.40
2022-12-06T20:37:38.011Z,2.50
2022-12-06T20:40:04.882Z,2.50
2022-12-06T20:42:32.096Z,2.60
2022-12-06T20:44:58.684Z,2.50
2022-12-06T20:47:25.252Z,2.50
2022-12-06T20:49:51.796Z,2.50
2022-12-06T20:52:18.338Z,2.50
2022-12-06T20:54:44.917Z,2.50
2022-12-06T20:57:11.543Z,2.50
2022-12-06T20:59:38.269Z,2.60
2022-12-06T21:02:05.243Z,2.60
2022-12-06T21:04:31.844Z,2.60
2022-12-06T21:06:58.394Z,2.60
2022-12-06T21:09:24.988Z,2.70
2022-12-06T21:11:51.557Z,2.70
2022-12-06T21:14:18.085Z,2.70
2022-12-06T21:16:44.726Z,2.70
2022-12-06T21:19:15.754Z,2.70
2022-12-06T21:21:46.391Z,2.80
2022-12-06T21:24:16.792Z,2.80
2022-12-06T21:26:43.400Z,2.80
2022-12-06T21:29:16.942Z,2.70
2022-12-06T21:31:43.663Z,2.70
2022-12-06T21:34:10.820Z,2.70
2022-12-06T21:36:37.379Z,2.70
2022-12-06T21:39:04.112Z,2.70
2022-12-06T21:41:30.678Z,2.70
2022-12-06T21:43:57.242Z,2.70
2022-12-06T21:46:24.295Z,2.70
2022-12-06T21:48:51.337Z,2.70
2022-12-06T21:51:18.245Z,2.70
2022-12-06T21:53:44.908Z,2.70
2022-12-06T21:56:15.504Z,2.70
2022-12-06T21:58:42.054Z,2.70
2022-12-06T22:01:10.025Z,2.70
2022-12-06T22:03:36.686Z,2.70
2022-12-06T22:06:04.282Z,2.70
2022-12-06T22:08:30.823Z,2.70
2022-12-06T22:10:57.393Z,2.70
2022-12-06T22:13:23.946Z,2.70
2022-12-06T22:15:50.584Z,2.70
2022-12-06T22:18:17.196Z,2.70
2022-12-06T22:20:43.747Z,2.80
2022-12-06T22:23:10.308Z,2.80
2022-12-06T22:25:39.970Z,2.70
2022-12-06T22:28:06.543Z,2.70
2022-12-06T22:30:33.082Z,2.70
2022-12-06T22:32:59.628Z,2.70
2022-12-06T22:35:26.181Z,2.70
2022-12-06T22:37:52.744Z,2.80
2022-12-06T22:40:19.301Z,2.70
2022-12-06T22:42:45.851Z,2.80
2022-12-06T22:45:12.398Z,2.80
2022-12-06T22:47:38.995Z,2.80
2022-12-06T22:50:05.895Z,2.80
2022-12-06T22:52:32.476Z,2.80
2022-12-06T22:54:59.025Z,2.80
2022-12-06T22:57:25.592Z,2.80
2022-12-06T22:59:52.141Z,2.80
2022-12-06T23:02:18.815Z,2.80
2022-12-06T23:04:45.486Z,2.80
2022-12-06T23:07:12.029Z,2.80
2022-12-06T23:09:38.600Z,2.70
2022-12-06T23:12:05.336Z,2.70
2022-12-06T23:14:31.895Z,2.70
2022-12-06T23:16:58.518Z,2.70
2022-12-06T23:19:25.076Z,2.80
2022-12-06T23:21:51.651Z,2.80
2022-12-06T23:24:18.236Z,2.80
2022-12-06T23:26:46.783Z,2.70
2022-12-06T23:29:13.760Z,2.80
2022-12-06T23:31:41.344Z,2.80
2022-12-06T23:34:11.981Z,2.80
2022-12-06T23:36:38.709Z,2.80
2022-12-06T23:39:05.268Z,2.80
2022-12-06T23:41:31.914Z,2.80
2022-12-06T23:43:58.583Z,2.80
2022-12-06T23:46:26.129Z,2.80
2022-12-06T23:48:52.833Z,2.80
2022-12-06T23:51:20.329Z,2.90
2022-12-06T23:53:50.741Z,2.90
2022-12-06T23:56:17.683Z,2.90
2022-12-06T23:58:44.470Z,2.90
