createdAt,value
2018-12-22T00:02:25.815Z,26.67
2018-12-22T00:04:53.261Z,30.73
2018-12-22T00:07:20.747Z,29.63
2018-12-22T00:09:48.231Z,32.27
2018-12-22T00:12:15.827Z,21.50
2018-12-22T00:14:43.308Z,24.33
2018-12-22T00:17:10.774Z,26.77
2018-12-22T00:19:38.217Z,31.23
2018-12-22T00:22:05.700Z,32.23
2018-12-22T00:24:33.142Z,32.43
2018-12-22T00:27:00.636Z,30.03
2018-12-22T00:29:28.115Z,29.93
2018-12-22T00:31:59.133Z,35.70
2018-12-22T00:34:26.594Z,32.57
2018-12-22T00:36:54.090Z,29.93
2018-12-22T00:39:21.580Z,31.43
2018-12-22T00:41:49.058Z,28.90
2018-12-22T00:44:16.523Z,30.37
2018-12-22T00:46:44.035Z,28.67
2018-12-22T00:49:11.480Z,28.90
2018-12-22T00:51:38.936Z,27.47
2018-12-22T00:54:06.419Z,26.87
2018-12-22T00:56:33.865Z,26.63
2018-12-22T00:59:01.342Z,31.57
2018-12-22T01:01:28.796Z,28.33
2018-12-22T01:03:56.272Z,31.00
2018-12-22T01:06:23.732Z,28.47
2018-12-22T01:08:51.239Z,26.13
2018-12-22T01:11:18.758Z,30.87
2018-12-22T01:13:46.246Z,30.40
2018-12-22T01:16:13.718Z,29.27
2018-12-22T01:18:41.174Z,28.67
2018-12-22T01:21:08.646Z,23.20
2018-12-22T01:23:36.143Z,29.03
2018-12-22T01:26:03.595Z,27.77
2018-12-22T01:28:39.224Z,26.87
2018-12-22T01:31:00.541Z,30.87
2018-12-22T01:33:27.988Z,31.67
2018-12-22T01:35:55.519Z,29.63
2018-12-22T01:38:22.998Z,24.50
2018-12-22T01:40:50.457Z,23.37
2018-12-22T01:43:17.939Z,27.63
2018-12-22T01:45:45.403Z,26.90
2018-12-22T01:48:12.859Z,23.40
2018-12-22T01:50:40.332Z,32.67
2018-12-22T01:53:07.791Z,30.30
2018-12-22T01:55:35.284Z,30.67
2018-12-22T01:58:02.746Z,23.43
2018-12-22T02:00:30.245Z,33.47
2018-12-22T02:02:57.698Z,30.07
2018-12-22T02:05:25.167Z,27.93
2018-12-22T02:07:52.618Z,23.60
2018-12-22T02:10:20.097Z,25.73
2018-12-22T02:12:47.566Z,25.27
2018-12-22T02:15:15.041Z,29.93
2018-12-22T02:17:42.497Z,28.27
2018-12-22T02:20:09.962Z,28.57
2018-12-22T02:22:37.436Z,28.43
2018-12-22T02:25:04.991Z,30.10
2018-12-22T02:27:32.486Z,26.60
2018-12-22T02:29:59.935Z,30.60
2018-12-22T02:32:27.410Z,30.93
2018-12-22T02:34:54.865Z,28.37
2018-12-22T02:37:22.342Z,29.40
2018-12-22T02:39:49.788Z,26.13
2018-12-22T02:42:17.257Z,27.73
2018-12-22T02:44:44.723Z,28.93
2018-12-22T02:47:12.242Z,20.57
2018-12-22T02:49:39.768Z,27.03
2018-12-22T02:52:07.321Z,27.40
2018-12-22T02:54:34.770Z,21.20
2018-12-22T02:57:02.248Z,20.53
2018-12-22T02:59:29.708Z,18.70
2018-12-22T03:01:57.193Z,21.97
2018-12-22T03:04:24.754Z,24.13
2018-12-22T03:06:52.229Z,31.17
2018-12-22T03:09:19.717Z,24.97
2018-12-22T03:11:47.194Z,21.73
2018-12-22T03:14:14.687Z,20.70
2018-12-22T03:16:42.143Z,16.30
2018-12-22T03:19:09.607Z,17.77
2018-12-22T03:21:37.088Z,26.10
2018-12-22T03:24:04.561Z,23.37
2018-12-22T03:26:32.024Z,22.20
2018-12-22T03:28:59.604Z,19.40
2018-12-22T03:31:27.066Z,20.37
2018-12-22T03:33:54.531Z,17.80
2018-12-22T03:36:22.077Z,19.97
2018-12-22T03:38:49.554Z,26.40
2018-12-22T03:41:16.998Z,20.63
2018-12-22T03:43:44.482Z,21.43
2018-12-22T03:46:11.938Z,21.43
2018-12-22T03:48:39.421Z,17.20
2018-12-22T03:51:06.858Z,18.83
2018-12-22T03:53:34.340Z,16.97
2018-12-22T03:56:01.814Z,16.10
2018-12-22T03:58:29.268Z,19.63
2018-12-22T04:00:56.807Z,15.83
2018-12-22T04:03:24.274Z,13.93
2018-12-22T04:05:51.741Z,13.00
2018-12-22T04:08:19.376Z,17.13
2018-12-22T04:10:46.842Z,14.47
2018-12-22T04:13:14.327Z,11.30
2018-12-22T04:15:41.799Z,16.00
2018-12-22T04:18:09.246Z,12.80
2018-12-22T04:20:36.716Z,12.40
2018-12-22T04:23:04.183Z,12.57
2018-12-22T04:25:31.654Z,14.03
2018-12-22T04:27:59.130Z,10.50
2018-12-22T04:30:26.618Z,11.30
2018-12-22T04:32:54.083Z,9.60
2018-12-22T04:35:21.543Z,7.67
2018-12-22T04:37:48.989Z,6.57
2018-12-22T04:40:16.496Z,5.57
2018-12-22T04:42:43.981Z,4.43
2018-12-22T04:45:11.541Z,5.30
2018-12-22T04:47:40.051Z,3.13
2018-12-22T04:50:07.784Z,4.23
2018-12-22T04:52:35.246Z,3.80
2018-12-22T04:55:02.802Z,3.90
2018-12-22T04:57:30.266Z,4.90
2018-12-22T04:59:57.720Z,6.07
2018-12-22T05:02:25.199Z,6.40
2018-12-22T05:04:52.648Z,6.33
2018-12-22T05:07:20.128Z,6.83
2018-12-22T05:09:47.599Z,7.07
2018-12-22T05:12:15.070Z,8.10
2018-12-22T05:14:42.519Z,5.63
2018-12-22T05:17:09.986Z,10.93
2018-12-22T05:19:37.440Z,10.17
2018-12-22T05:22:04.903Z,10.13
2018-12-22T05:24:32.374Z,10.50
2018-12-22T05:26:59.849Z,14.27
2018-12-22T05:29:27.291Z,12.87
2018-12-22T05:31:54.769Z,12.17
2018-12-22T05:34:22.206Z,9.73
2018-12-22T05:36:49.687Z,12.00
2018-12-22T05:39:17.122Z,11.33
2018-12-22T05:41:44.599Z,9.50
2018-12-22T05:44:12.048Z,12.73
2018-12-22T05:46:39.493Z,8.97
2018-12-22T05:49:06.968Z,10.10
2018-12-22T05:51:34.439Z,9.70
2018-12-22T05:54:01.946Z,10.50
2018-12-22T05:56:29.912Z,9.37
2018-12-22T05:58:57.546Z,11.23
2018-12-22T06:01:25.026Z,13.07
2018-12-22T06:03:52.494Z,13.40
2018-12-22T06:06:20.094Z,13.10
2018-12-22T06:08:47.564Z,15.73
2018-12-22T06:11:15.043Z,12.80
2018-12-22T06:13:42.498Z,15.17
2018-12-22T06:16:09.971Z,10.90
2018-12-22T06:18:37.442Z,11.67
2018-12-22T06:21:04.923Z,11.33
2018-12-22T06:23:32.389Z,14.27
2018-12-22T06:25:59.852Z,13.57
2018-12-22T06:28:27.335Z,14.30
2018-12-22T06:30:54.811Z,11.07
2018-12-22T06:33:22.264Z,16.30
2018-12-22T06:35:49.740Z,14.17
2018-12-22T06:38:17.887Z,11.23
2018-12-22T06:40:45.362Z,17.43
2018-12-22T06:43:12.837Z,16.33
2018-12-22T06:45:40.294Z,17.43
2018-12-22T06:48:07.748Z,12.30
2018-12-22T06:50:35.218Z,12.90
2018-12-22T06:53:02.680Z,15.50
2018-12-22T06:55:30.158Z,15.73
2018-12-22T06:57:57.646Z,14.87
2018-12-22T07:00:25.106Z,15.17
2018-12-22T07:02:52.574Z,11.03
2018-12-22T07:05:20.047Z,13.13
2018-12-22T07:07:47.531Z,12.50
2018-12-22T07:10:14.970Z,12.17
2018-12-22T07:12:42.447Z,8.87
2018-12-22T07:15:10.713Z,9.63
2018-12-22T07:17:38.196Z,10.50
2018-12-22T07:20:05.643Z,12.03
2018-12-22T07:22:33.118Z,8.50
2018-12-22T07:25:00.593Z,12.67
2018-12-22T07:27:28.078Z,10.40
2018-12-22T07:29:55.527Z,9.07
2018-12-22T07:32:22.998Z,9.80
2018-12-22T07:34:50.443Z,6.77
2018-12-22T07:37:17.922Z,9.00
2018-12-22T07:39:45.374Z,7.10
2018-12-22T07:42:12.853Z,6.63
2018-12-22T07:44:40.300Z,6.67
2018-12-22T07:47:07.769Z,7.27
2018-12-22T07:49:35.218Z,7.00
2018-12-22T07:52:02.673Z,6.20
2018-12-22T07:54:30.154Z,5.67
2018-12-22T07:56:57.615Z,7.23
2018-12-22T07:59:25.075Z,10.13
2018-12-22T08:01:52.532Z,6.40
2018-12-22T08:04:20.001Z,7.10
2018-12-22T08:06:47.447Z,7.97
2018-12-22T08:09:14.927Z,8.17
2018-12-22T08:11:42.385Z,7.03
2018-12-22T08:14:09.859Z,8.63
2018-12-22T08:16:37.318Z,10.13
2018-12-22T08:19:04.864Z,9.23
2018-12-22T08:21:32.322Z,8.87
2018-12-22T08:23:59.774Z,10.87
2018-12-22T08:26:27.258Z,6.43
2018-12-22T08:28:54.719Z,8.63
2018-12-22T08:31:23.169Z,7.93
2018-12-22T08:33:50.751Z,9.77
2018-12-22T08:36:18.241Z,12.70
2018-12-22T08:38:45.691Z,10.20
2018-12-22T08:41:13.191Z,10.50
2018-12-22T08:43:40.685Z,9.80
2018-12-22T08:46:08.211Z,7.87
2018-12-22T08:48:35.680Z,8.27
2018-12-22T08:51:03.148Z,9.83
2018-12-22T08:53:30.599Z,7.27
2018-12-22T08:55:58.067Z,7.97
2018-12-22T08:58:25.527Z,8.23
2018-12-22T09:00:53.004Z,9.63
2018-12-22T09:03:20.454Z,11.73
2018-12-22T09:05:47.931Z,10.17
2018-12-22T09:08:15.387Z,8.93
2018-12-22T09:10:42.855Z,6.83
2018-12-22T09:13:10.313Z,7.80
2018-12-22T09:15:37.786Z,8.10
2018-12-22T09:18:05.285Z,10.90
2018-12-22T09:20:32.737Z,6.97
2018-12-22T09:23:00.220Z,8.83
2018-12-22T09:25:27.668Z,10.60
2018-12-22T09:27:55.143Z,8.37
2018-12-22T09:30:22.595Z,8.23
2018-12-22T09:32:50.071Z,9.97
2018-12-22T09:35:17.540Z,6.70
2018-12-22T09:37:45.025Z,7.30
2018-12-22T09:40:12.476Z,6.40
2018-12-22T09:42:40.046Z,6.57
2018-12-22T09:45:07.693Z,6.27
2018-12-22T09:47:36.459Z,9.80
2018-12-22T09:50:07.396Z,7.87
2018-12-22T09:52:34.892Z,7.67
2018-12-22T09:55:02.341Z,7.47
2018-12-22T09:57:29.788Z,8.40
2018-12-22T09:59:57.263Z,7.23
2018-12-22T10:02:24.743Z,10.83
2018-12-22T10:04:52.214Z,6.10
2018-12-22T10:07:19.682Z,9.73
2018-12-22T10:09:47.174Z,9.83
2018-12-22T10:12:14.648Z,8.00
2018-12-22T10:14:42.146Z,13.80
2018-12-22T10:17:09.594Z,7.33
2018-12-22T10:19:37.210Z,10.63
2018-12-22T10:22:04.664Z,8.30
2018-12-22T10:24:32.151Z,8.50
2018-12-22T10:26:59.604Z,9.30
2018-12-22T10:29:27.091Z,9.90
2018-12-22T10:31:54.546Z,10.50
2018-12-22T10:34:22.013Z,9.03
2018-12-22T10:36:49.465Z,12.63
2018-12-22T10:39:16.950Z,10.70
2018-12-22T10:41:44.394Z,8.27
2018-12-22T10:44:11.895Z,7.63
2018-12-22T10:46:39.331Z,10.10
2018-12-22T10:49:06.809Z,12.63
2018-12-22T10:51:34.288Z,10.53
2018-12-22T10:54:01.758Z,10.63
2018-12-22T10:56:29.239Z,11.13
2018-12-22T10:58:56.771Z,8.97
2018-12-22T11:01:26.612Z,11.47
2018-12-22T11:03:53.748Z,10.80
2018-12-22T11:06:21.235Z,11.00
2018-12-22T11:08:48.674Z,12.60
2018-12-22T11:11:16.154Z,10.53
2018-12-22T11:13:43.626Z,11.07
2018-12-22T11:16:11.102Z,9.33
2018-12-22T11:18:38.579Z,9.27
2018-12-22T11:21:06.054Z,9.93
2018-12-22T11:23:33.539Z,7.97
2018-12-22T11:26:01.022Z,10.50
2018-12-22T11:28:28.490Z,6.47
2018-12-22T11:30:56.075Z,8.13
2018-12-22T11:33:23.620Z,8.20
2018-12-22T11:35:51.100Z,10.23
2018-12-22T11:38:18.598Z,8.83
2018-12-22T11:40:46.055Z,10.33
2018-12-22T11:43:13.537Z,9.87
2018-12-22T11:45:40.985Z,9.77
2018-12-22T11:48:12.418Z,11.93
2018-12-22T11:50:39.883Z,17.87
2018-12-22T11:53:07.375Z,10.03
2018-12-22T11:55:34.859Z,14.53
2018-12-22T11:58:02.336Z,12.57
2018-12-22T12:00:29.812Z,11.63
2018-12-22T12:02:57.314Z,10.03
2018-12-22T12:05:24.825Z,14.50
2018-12-22T12:07:52.295Z,10.60
2018-12-22T12:10:19.816Z,11.63
2018-12-22T12:12:47.296Z,12.03
2018-12-22T12:15:17.730Z,11.63
2018-12-22T12:18:18.978Z,13.30
2018-12-22T12:20:46.431Z,9.43
2018-12-22T12:23:13.955Z,13.40
2018-12-22T12:25:41.426Z,10.57
2018-12-22T12:28:08.907Z,10.77
2018-12-22T12:30:36.412Z,10.13
2018-12-22T12:33:03.913Z,14.10
2018-12-22T12:35:31.390Z,9.57
2018-12-22T12:37:58.840Z,8.93
2018-12-22T12:40:26.341Z,9.63
2018-12-22T12:42:53.787Z,11.57
2018-12-22T12:45:21.289Z,11.03
2018-12-22T12:47:48.744Z,8.27
2018-12-22T12:50:19.854Z,7.77
2018-12-22T12:52:47.524Z,12.70
2018-12-22T12:55:15.270Z,9.87
2018-12-22T12:57:42.741Z,10.57
2018-12-22T13:00:18.810Z,8.47
2018-12-22T13:02:46.271Z,13.40
2018-12-22T13:05:13.840Z,14.03
2018-12-22T13:07:41.289Z,9.57
2018-12-22T13:10:12.389Z,10.03
2018-12-22T13:15:50.373Z,8.40
2018-12-22T13:18:18.286Z,9.63
2018-12-22T13:20:45.789Z,10.27
2018-12-22T13:23:13.246Z,10.70
2018-12-22T13:25:40.741Z,11.20
2018-12-22T13:28:08.199Z,11.07
2018-12-22T13:30:35.707Z,10.00
2018-12-22T13:33:03.213Z,10.80
2018-12-22T13:35:30.747Z,10.83
2018-12-22T13:37:58.269Z,12.17
2018-12-22T13:40:25.730Z,12.07
2018-12-22T13:42:53.278Z,9.13
2018-12-22T13:45:20.836Z,9.10
2018-12-22T13:47:48.377Z,13.90
2018-12-22T13:50:16.076Z,12.70
2018-12-22T13:52:43.708Z,14.33
2018-12-22T13:55:11.173Z,10.90
2018-12-22T13:57:42.678Z,10.80
2018-12-22T14:00:17.798Z,11.77
2018-12-22T14:02:45.342Z,15.53
2018-12-22T14:05:17.456Z,10.97
2018-12-22T14:07:44.966Z,13.70
2018-12-22T14:10:13.225Z,13.93
2018-12-22T14:12:40.714Z,14.83
2018-12-22T14:15:15.552Z,14.73
2018-12-22T14:17:46.783Z,14.03
2018-12-22T14:20:14.724Z,11.00
2018-12-22T14:22:42.255Z,13.43
2018-12-22T14:25:12.418Z,11.83
2018-12-22T14:27:39.879Z,13.33
2018-12-22T14:30:11.156Z,12.60
2018-12-22T14:32:38.836Z,14.43
2018-12-22T14:35:12.971Z,16.63
2018-12-22T14:37:40.426Z,14.60
2018-12-22T14:40:11.176Z,15.27
2018-12-22T14:42:38.851Z,12.30
2018-12-22T14:45:12.962Z,16.47
2018-12-22T14:47:41.099Z,16.50
2018-12-22T14:50:11.549Z,16.23
2018-12-22T14:52:39.091Z,18.20
2018-12-22T14:55:10.283Z,13.00
2018-12-22T14:57:43.533Z,15.63
2018-12-22T15:00:14.629Z,17.83
2018-12-22T15:02:42.090Z,15.70
2018-12-22T15:05:09.749Z,18.40
2018-12-22T15:07:37.221Z,15.23
2018-12-22T15:10:08.275Z,16.73
2018-12-22T15:12:35.852Z,14.53
2018-12-22T15:15:05.707Z,15.17
2018-12-22T15:17:33.581Z,13.83
2018-12-22T15:20:01.032Z,14.67
2018-12-22T15:22:28.680Z,12.93
2018-12-22T15:24:56.137Z,15.37
2018-12-22T15:27:23.651Z,12.57
2018-12-22T15:29:51.130Z,14.97
2018-12-22T15:32:18.610Z,11.90
2018-12-22T15:34:46.117Z,15.03
2018-12-22T15:37:13.640Z,13.47
2018-12-22T15:39:41.154Z,15.20
2018-12-22T15:42:08.666Z,11.93
2018-12-22T15:44:36.156Z,15.07
2018-12-22T15:47:03.648Z,12.87
2018-12-22T15:49:31.143Z,19.20
2018-12-22T15:51:58.635Z,15.47
2018-12-22T15:54:26.118Z,17.63
2018-12-22T15:56:53.642Z,13.20
2018-12-22T15:59:21.139Z,17.07
2018-12-22T16:01:48.624Z,13.90
2018-12-22T16:04:16.122Z,17.10
2018-12-22T16:06:43.652Z,14.37
2018-12-22T16:09:11.215Z,15.03
2018-12-22T16:11:38.689Z,18.40
2018-12-22T16:14:06.166Z,15.60
2018-12-22T16:16:33.642Z,16.57
2018-12-22T16:19:01.153Z,18.87
2018-12-22T16:21:28.644Z,16.10
2018-12-22T16:23:56.142Z,15.60
2018-12-22T16:26:23.630Z,12.40
2018-12-22T16:28:51.460Z,14.17
2018-12-22T16:31:18.954Z,14.30
2018-12-22T16:33:46.447Z,16.70
2018-12-22T16:36:13.977Z,14.20
2018-12-22T16:38:41.512Z,12.50
2018-12-22T16:41:08.989Z,13.47
2018-12-22T16:43:36.543Z,14.47
2018-12-22T16:46:04.071Z,15.73
2018-12-22T16:48:31.676Z,15.00
2018-12-22T16:50:59.206Z,12.07
2018-12-22T16:53:26.758Z,13.00
2018-12-22T16:55:54.300Z,14.07
2018-12-22T16:58:25.058Z,13.13
2018-12-22T17:00:59.151Z,17.97
2018-12-22T17:03:27.043Z,17.67
2018-12-22T17:05:54.953Z,11.10
2018-12-22T17:08:22.437Z,11.97
2018-12-22T17:10:50.815Z,17.07
2018-12-22T17:13:18.287Z,13.77
2018-12-22T17:15:46.678Z,15.70
2018-12-22T17:18:14.148Z,18.93
2018-12-22T17:20:41.611Z,14.67
2018-12-22T17:23:20.651Z,15.73
2018-12-22T17:25:51.906Z,17.87
2018-12-22T17:28:28.068Z,15.90
2018-12-22T17:30:49.604Z,17.53
2018-12-22T17:33:19.037Z,14.70
2018-12-22T17:35:46.625Z,11.73
2018-12-22T17:38:14.118Z,16.47
2018-12-22T17:40:41.697Z,21.93
2018-12-22T17:43:09.171Z,18.37
2018-12-22T17:45:36.668Z,17.27
2018-12-22T17:48:04.167Z,17.83
2018-12-22T17:50:31.664Z,16.07
2018-12-22T17:52:59.719Z,18.83
2018-12-22T17:55:27.318Z,15.43
2018-12-22T17:57:54.805Z,14.60
2018-12-22T18:00:22.302Z,14.83
2018-12-22T18:02:49.944Z,18.43
2018-12-22T18:05:17.546Z,16.93
2018-12-22T18:07:45.520Z,17.90
2018-12-22T18:10:13.067Z,13.53
2018-12-22T18:12:40.573Z,13.57
2018-12-22T18:15:17.034Z,30.30
2018-12-22T18:17:44.548Z,18.13
2018-12-22T18:20:12.012Z,16.67
2018-12-22T18:22:39.487Z,18.03
2018-12-22T18:25:13.047Z,19.97
2018-12-22T18:27:40.510Z,16.27
2018-12-22T18:30:10.682Z,17.53
2018-12-22T18:32:38.350Z,18.50
2018-12-22T18:35:08.138Z,15.30
2018-12-22T18:37:35.628Z,15.33
2018-12-22T18:40:06.813Z,12.70
2018-12-22T18:42:34.304Z,13.10
2018-12-22T18:45:01.858Z,15.93
2018-12-22T18:47:29.354Z,16.17
2018-12-22T18:49:56.846Z,16.23
2018-12-22T18:52:24.331Z,21.13
2018-12-22T18:54:51.866Z,17.23
2018-12-22T18:57:19.340Z,15.30
2018-12-22T18:59:46.850Z,15.20
2018-12-22T19:02:14.332Z,14.17
2018-12-22T19:04:41.849Z,16.13
2018-12-22T19:07:09.299Z,19.67
2018-12-22T19:09:36.871Z,17.03
2018-12-22T19:12:06.274Z,16.63
2018-12-22T19:14:33.743Z,18.83
2018-12-22T19:17:01.326Z,20.37
2018-12-22T19:19:28.827Z,13.40
2018-12-22T19:21:56.310Z,22.03
2018-12-22T19:24:23.755Z,18.57
2018-12-22T19:26:51.285Z,23.13
2018-12-22T19:29:18.754Z,19.33
2018-12-22T19:31:46.317Z,25.97
2018-12-22T19:34:13.823Z,20.30
2018-12-22T19:36:41.295Z,21.77
2018-12-22T19:39:08.764Z,18.67
2018-12-22T19:41:36.314Z,24.10
2018-12-22T19:44:03.805Z,19.43
2018-12-22T19:46:31.311Z,18.93
2018-12-22T19:48:58.839Z,21.67
2018-12-22T19:51:27.446Z,23.13
2018-12-22T19:53:55.272Z,27.00
2018-12-22T19:56:22.798Z,20.33
2018-12-22T19:58:50.306Z,24.20
2018-12-22T20:01:18.175Z,17.20
2018-12-22T20:03:45.654Z,19.93
2018-12-22T20:06:13.140Z,18.40
2018-12-22T20:08:40.663Z,18.97
2018-12-22T20:11:08.139Z,17.20
2018-12-22T20:13:35.621Z,21.30
2018-12-22T20:16:08.907Z,19.83
2018-12-22T20:18:32.726Z,24.83
2018-12-22T20:21:00.180Z,20.37
2018-12-22T20:23:27.764Z,20.33
2018-12-22T20:25:55.316Z,17.20
2018-12-22T20:28:22.846Z,21.43
2018-12-22T20:30:50.323Z,23.20
2018-12-22T20:33:17.787Z,19.13
2018-12-22T20:35:45.259Z,19.23
2018-12-22T20:38:12.736Z,19.87
2018-12-22T20:40:40.171Z,23.90
2018-12-22T20:43:07.657Z,19.63
2018-12-22T20:45:35.126Z,20.47
2018-12-22T20:48:02.680Z,20.40
2018-12-22T20:50:30.208Z,22.20
2018-12-22T20:52:57.709Z,20.87
2018-12-22T20:55:25.237Z,18.50
2018-12-22T20:57:52.699Z,16.90
2018-12-22T21:00:20.200Z,18.87
2018-12-22T21:02:47.653Z,17.73
2018-12-22T21:05:16.837Z,17.27
2018-12-22T21:07:44.313Z,17.67
2018-12-22T21:10:11.783Z,13.93
2018-12-22T21:12:39.260Z,19.77
2018-12-22T21:15:07.640Z,17.00
2018-12-22T21:17:35.206Z,18.87
2018-12-22T21:20:02.676Z,15.00
2018-12-22T21:22:30.190Z,21.00
2018-12-22T21:24:57.707Z,15.60
2018-12-22T21:27:25.158Z,20.53
2018-12-22T21:29:52.635Z,17.60
2018-12-22T21:32:20.103Z,12.00
2018-12-22T21:34:47.612Z,20.00
2018-12-22T21:37:15.099Z,13.90
2018-12-22T21:39:42.569Z,14.53
2018-12-22T21:42:10.047Z,18.30
2018-12-22T21:44:37.488Z,16.70
2018-12-22T21:47:04.980Z,22.13
2018-12-22T21:49:32.438Z,24.70
2018-12-22T21:52:00.893Z,23.87
2018-12-22T21:54:28.364Z,18.13
2018-12-22T21:56:55.900Z,17.87
2018-12-22T21:59:23.392Z,16.53
2018-12-22T22:01:50.872Z,20.47
2018-12-22T22:04:18.358Z,20.43
2018-12-22T22:06:45.881Z,11.87
2018-12-22T22:09:13.358Z,19.13
2018-12-22T22:11:40.861Z,19.87
2018-12-22T22:14:08.336Z,18.00
2018-12-22T22:16:35.791Z,25.97
2018-12-22T22:19:03.324Z,20.30
2018-12-22T22:21:30.788Z,16.97
2018-12-22T22:23:58.303Z,15.93
2018-12-22T22:26:25.787Z,19.40
2018-12-22T22:28:53.340Z,18.33
2018-12-22T22:31:20.822Z,22.47
2018-12-22T22:33:48.303Z,22.03
2018-12-22T22:36:15.880Z,15.37
2018-12-22T22:38:43.340Z,19.50
2018-12-22T22:41:10.830Z,18.17
2018-12-22T22:43:38.422Z,16.00
2018-12-22T22:46:05.992Z,20.80
2018-12-22T22:48:33.488Z,17.00
2018-12-22T22:51:00.935Z,17.30
2018-12-22T22:53:28.427Z,16.63
2018-12-22T22:55:55.880Z,16.47
2018-12-22T22:58:23.358Z,18.37
2018-12-22T23:00:50.915Z,21.17
2018-12-22T23:03:18.392Z,24.07
2018-12-22T23:05:45.903Z,21.63
2018-12-22T23:08:13.373Z,20.53
2018-12-22T23:10:40.848Z,17.87
2018-12-22T23:13:08.296Z,22.20
2018-12-22T23:15:35.775Z,20.13
2018-12-22T23:18:03.250Z,22.73
2018-12-22T23:20:30.733Z,18.73
2018-12-22T23:22:58.199Z,16.87
2018-12-22T23:25:26.615Z,17.53
2018-12-22T23:27:54.078Z,17.60
2018-12-22T23:30:21.584Z,17.30
2018-12-22T23:32:49.029Z,21.57
2018-12-22T23:35:16.559Z,19.80
2018-12-22T23:37:44.049Z,19.77
2018-12-22T23:40:11.632Z,16.80
2018-12-22T23:42:39.099Z,17.80
2018-12-22T23:45:06.692Z,22.00
2018-12-22T23:47:34.175Z,13.83
2018-12-22T23:50:01.658Z,23.53
2018-12-22T23:52:29.128Z,21.37
2018-12-22T23:54:56.604Z,19.17
2018-12-22T23:57:24.074Z,18.60
2018-12-22T23:59:51.579Z,15.60
