createdAt,value
2023-02-02T00:01:57.153Z,7.32
2023-02-02T00:04:26.450Z,7.37
2023-02-02T00:06:54.777Z,7.45
2023-02-02T00:09:22.482Z,7.52
2023-02-02T00:11:51.358Z,7.47
2023-02-02T00:14:20.483Z,7.45
2023-02-02T00:16:49.686Z,7.42
2023-02-02T00:19:19.312Z,7.45
2023-02-02T00:21:47.424Z,7.33
2023-02-02T00:24:17.984Z,7.41
2023-02-02T00:26:47.635Z,7.39
2023-02-02T00:29:19.117Z,7.42
2023-02-02T00:31:48.615Z,7.42
2023-02-02T00:34:17.299Z,7.40
2023-02-02T00:36:45.756Z,7.41
2023-02-02T00:39:18.510Z,7.40
2023-02-02T00:41:46.782Z,7.47
2023-02-02T00:44:32.363Z,7.44
2023-02-02T00:47:01.489Z,7.48
2023-02-02T00:49:29.201Z,7.40
2023-02-02T00:51:56.974Z,7.44
2023-02-02T00:54:24.677Z,7.49
2023-02-02T00:56:52.423Z,7.49
2023-02-02T00:59:20.181Z,7.41
2023-02-02T01:01:48.420Z,7.44
2023-02-02T01:04:17.569Z,7.44
2023-02-02T01:06:45.310Z,7.44
2023-02-02T01:09:13.062Z,7.50
2023-02-02T01:11:40.828Z,7.51
2023-02-02T01:14:08.674Z,7.50
2023-02-02T01:16:36.469Z,7.53
2023-02-02T01:19:04.282Z,7.49
2023-02-02T01:21:33.602Z,7.53
2023-02-02T01:24:01.367Z,7.43
2023-02-02T01:26:29.076Z,7.39
2023-02-02T01:28:56.829Z,7.44
2023-02-02T01:31:24.939Z,7.44
2023-02-02T01:33:53.238Z,7.37
2023-02-02T01:36:22.784Z,7.40
2023-02-02T01:38:52.419Z,7.42
2023-02-02T01:41:23.229Z,7.46
2023-02-02T01:43:57.476Z,7.50
2023-02-02T01:46:27.881Z,7.49
2023-02-02T01:49:02.496Z,7.53
2023-02-02T01:51:36.034Z,7.49
2023-02-02T01:54:09.962Z,7.45
2023-02-02T01:56:42.618Z,7.39
2023-02-02T01:59:13.903Z,7.40
2023-02-02T02:01:42.615Z,7.36
2023-02-02T02:04:10.526Z,7.35
2023-02-02T02:06:39.165Z,7.38
2023-02-02T02:09:08.967Z,7.37
2023-02-02T02:11:37.203Z,7.41
2023-02-02T02:14:25.356Z,7.39
2023-02-02T02:17:10.374Z,7.41
2023-02-02T02:20:27.677Z,7.45
2023-02-02T02:23:44.431Z,7.43
2023-02-02T02:26:44.329Z,7.39
2023-02-02T02:29:30.966Z,7.44
2023-02-02T02:32:20.389Z,7.50
2023-02-02T02:34:56.228Z,7.42
2023-02-02T02:37:33.219Z,7.43
2023-02-02T02:40:06.378Z,7.48
2023-02-02T02:42:39.437Z,7.44
2023-02-02T02:45:11.191Z,7.49
2023-02-02T02:47:41.216Z,7.46
2023-02-02T02:50:10.277Z,7.44
2023-02-02T02:52:39.140Z,7.51
2023-02-02T02:55:09.518Z,7.45
2023-02-02T02:58:00.219Z,7.47
2023-02-02T03:00:57.544Z,7.44
2023-02-02T03:03:37.307Z,7.43
2023-02-02T03:06:13.582Z,7.46
2023-02-02T03:08:44.900Z,7.44
2023-02-02T03:11:14.003Z,7.42
2023-02-02T03:13:42.840Z,7.46
2023-02-02T03:16:11.438Z,7.50
2023-02-02T03:18:40.738Z,7.48
2023-02-02T03:21:08.474Z,7.42
2023-02-02T03:23:36.322Z,7.43
2023-02-02T03:26:04.467Z,7.43
2023-02-02T03:28:33.465Z,7.42
2023-02-02T03:31:02.593Z,7.41
2023-02-02T03:33:31.765Z,7.47
2023-02-02T03:36:00.868Z,7.47
2023-02-02T03:38:28.628Z,7.46
2023-02-02T03:40:56.399Z,7.46
2023-02-02T03:43:25.189Z,7.49
2023-02-02T03:45:57.776Z,7.48
2023-02-02T03:48:25.737Z,7.43
2023-02-02T03:50:53.779Z,7.41
2023-02-02T03:53:23.265Z,7.36
2023-02-02T03:55:50.979Z,7.40
2023-02-02T03:58:22.125Z,7.41
2023-02-02T04:00:50.022Z,7.45
2023-02-02T04:03:17.847Z,7.49
2023-02-02T04:05:45.578Z,7.46
2023-02-02T04:08:13.311Z,7.43
2023-02-02T04:10:43.548Z,7.47
2023-02-02T04:13:11.297Z,7.50
2023-02-02T04:15:39.094Z,7.50
2023-02-02T04:18:06.999Z,7.42
2023-02-02T04:20:34.779Z,7.38
2023-02-02T04:23:02.567Z,7.36
2023-02-02T04:25:30.429Z,7.36
2023-02-02T04:27:59.646Z,7.37
2023-02-02T04:30:27.381Z,7.41
2023-02-02T04:32:56.039Z,7.46
2023-02-02T04:35:24.179Z,7.42
2023-02-02T04:37:52.123Z,7.43
2023-02-02T04:40:20.764Z,7.47
2023-02-02T04:42:48.507Z,7.42
2023-02-02T04:45:17.730Z,7.43
2023-02-02T04:47:45.558Z,7.46
2023-02-02T04:50:13.313Z,7.43
2023-02-02T04:52:41.134Z,7.42
2023-02-02T04:55:09.913Z,7.41
2023-02-02T04:57:37.590Z,7.45
2023-02-02T05:00:06.184Z,7.39
2023-02-02T05:02:38.028Z,7.41
2023-02-02T05:05:07.412Z,7.46
2023-02-02T05:07:35.144Z,7.45
2023-02-02T05:10:03.549Z,7.37
2023-02-02T05:12:31.721Z,7.39
2023-02-02T05:15:01.004Z,7.37
2023-02-02T05:17:29.083Z,7.40
2023-02-02T05:19:58.541Z,7.36
2023-02-02T05:22:26.956Z,7.41
2023-02-02T05:24:55.017Z,7.41
2023-02-02T05:27:22.714Z,7.42
2023-02-02T05:29:50.409Z,7.43
2023-02-02T05:32:18.368Z,7.45
2023-02-02T05:34:46.111Z,7.36
2023-02-02T05:37:15.236Z,7.46
2023-02-02T05:39:43.080Z,7.45
2023-02-02T05:42:10.823Z,7.46
2023-02-02T05:44:38.626Z,7.38
2023-02-02T05:47:06.624Z,7.33
2023-02-02T05:49:34.345Z,7.30
2023-02-02T05:52:02.224Z,7.28
2023-02-02T05:54:31.407Z,7.38
2023-02-02T05:57:01.199Z,7.38
2023-02-02T05:59:29.260Z,7.32
2023-02-02T06:01:57.054Z,7.36
2023-02-02T06:04:24.826Z,7.36
2023-02-02T06:06:52.734Z,7.38
2023-02-02T06:09:20.481Z,7.38
2023-02-02T06:11:49.581Z,7.38
2023-02-02T06:14:17.332Z,7.44
2023-02-02T06:16:45.040Z,7.39
2023-02-02T06:19:12.765Z,7.39
2023-02-02T06:21:40.671Z,7.34
2023-02-02T06:24:08.837Z,7.35
2023-02-02T06:26:36.643Z,7.40
2023-02-02T06:29:06.874Z,7.39
2023-02-02T06:31:34.896Z,7.41
2023-02-02T06:34:02.761Z,7.41
2023-02-02T06:36:30.776Z,7.41
2023-02-02T06:38:58.739Z,7.37
2023-02-02T06:41:26.590Z,7.42
2023-02-02T06:43:54.377Z,7.42
2023-02-02T06:46:23.652Z,7.47
2023-02-02T06:48:51.420Z,7.40
2023-02-02T06:51:19.234Z,7.38
2023-02-02T06:53:48.853Z,7.39
2023-02-02T06:56:17.660Z,7.36
2023-02-02T06:58:45.702Z,7.35
2023-02-02T07:01:14.941Z,7.27
2023-02-02T07:03:44.325Z,7.21
2023-02-02T07:06:17.504Z,7.27
2023-02-02T07:08:45.365Z,7.19
2023-02-02T07:11:19.405Z,7.11
2023-02-02T07:13:49.076Z,7.10
2023-02-02T07:16:18.850Z,7.12
2023-02-02T07:18:49.450Z,7.11
2023-02-02T07:21:19.544Z,7.20
2023-02-02T07:23:48.871Z,7.23
2023-02-02T07:26:18.197Z,7.23
2023-02-02T07:28:46.905Z,7.28
2023-02-02T07:31:17.365Z,7.29
2023-02-02T07:33:48.062Z,7.27
2023-02-02T07:36:17.818Z,7.33
2023-02-02T07:38:46.920Z,7.31
2023-02-02T07:41:15.764Z,7.28
2023-02-02T07:43:43.842Z,7.28
2023-02-02T07:46:14.347Z,7.21
2023-02-02T07:48:42.154Z,7.25
2023-02-02T07:51:13.797Z,7.21
2023-02-02T07:53:47.582Z,7.28
2023-02-02T07:56:16.046Z,7.27
2023-02-02T07:58:44.594Z,7.26
2023-02-02T08:01:14.413Z,7.20
2023-02-02T08:03:43.381Z,7.15
2023-02-02T08:06:15.326Z,7.21
2023-02-02T08:08:43.134Z,7.18
2023-02-02T08:11:13.629Z,7.20
2023-02-02T08:13:42.136Z,7.15
2023-02-02T08:16:10.961Z,7.13
2023-02-02T08:18:39.535Z,7.13
2023-02-02T08:21:09.455Z,7.13
2023-02-02T08:23:39.753Z,7.10
2023-02-02T08:26:09.575Z,7.18
2023-02-02T08:28:37.791Z,7.19
2023-02-02T08:31:07.312Z,7.14
2023-02-02T08:33:35.435Z,7.14
2023-02-02T08:36:03.579Z,7.18
2023-02-02T08:38:31.435Z,7.27
2023-02-02T08:41:07.328Z,7.33
2023-02-02T08:43:35.727Z,7.32
2023-02-02T08:46:05.509Z,7.34
2023-02-02T08:48:33.698Z,7.33
2023-02-02T08:51:02.108Z,7.36
2023-02-02T08:53:30.762Z,7.41
2023-02-02T08:56:02.388Z,7.48
2023-02-02T08:58:32.278Z,7.53
2023-02-02T09:01:06.830Z,7.48
2023-02-02T09:03:34.960Z,7.48
2023-02-02T09:06:06.622Z,7.45
2023-02-02T09:08:34.662Z,7.56
2023-02-02T09:11:07.383Z,7.63
2023-02-02T09:13:38.116Z,7.60
2023-02-02T09:16:09.529Z,7.57
2023-02-02T09:18:37.405Z,7.57
2023-02-02T09:21:07.713Z,7.49
2023-02-02T09:23:37.117Z,7.57
2023-02-02T09:26:12.412Z,7.55
2023-02-02T09:28:42.622Z,7.63
2023-02-02T09:31:10.582Z,7.58
2023-02-02T09:33:39.080Z,7.65
2023-02-02T09:36:08.536Z,7.58
2023-02-02T09:38:37.022Z,7.52
2023-02-02T09:41:24.152Z,7.53
2023-02-02T09:44:02.946Z,7.61
2023-02-02T09:46:39.563Z,7.56
2023-02-02T09:49:12.062Z,7.64
2023-02-02T09:51:42.918Z,7.71
2023-02-02T09:54:17.141Z,7.70
2023-02-02T09:56:50.849Z,7.72
2023-02-02T09:59:24.514Z,7.85
2023-02-02T10:01:55.484Z,7.92
2023-02-02T10:04:28.303Z,8.01
2023-02-02T10:06:59.264Z,8.06
2023-02-02T10:09:39.421Z,8.15
2023-02-02T10:12:19.895Z,8.19
2023-02-02T10:14:55.231Z,8.25
2023-02-02T10:17:44.517Z,8.23
2023-02-02T10:20:27.090Z,8.28
2023-02-02T10:22:59.015Z,8.26
2023-02-02T10:25:28.791Z,8.20
2023-02-02T10:28:05.121Z,8.17
2023-02-02T10:30:43.487Z,8.12
2023-02-02T10:33:21.482Z,8.23
2023-02-02T10:35:57.956Z,8.27
2023-02-02T10:38:36.720Z,8.29
2023-02-02T10:41:16.346Z,8.29
2023-02-02T10:44:01.221Z,8.29
2023-02-02T10:46:34.990Z,8.40
2023-02-02T10:49:14.067Z,8.42
2023-02-02T10:51:42.381Z,8.37
2023-02-02T10:54:27.817Z,8.41
2023-02-02T10:56:59.727Z,8.42
2023-02-02T10:59:33.457Z,8.46
2023-02-02T11:02:18.892Z,8.48
2023-02-02T11:05:05.746Z,8.41
2023-02-02T11:07:33.544Z,8.36
2023-02-02T11:10:01.284Z,8.47
2023-02-02T11:12:34.118Z,8.49
2023-02-02T11:15:05.271Z,8.60
2023-02-02T11:17:36.417Z,8.66
2023-02-02T11:20:24.576Z,8.76
2023-02-02T11:23:02.675Z,8.70
2023-02-02T11:25:34.136Z,8.69
2023-02-02T11:28:11.841Z,8.67
2023-02-02T11:30:40.010Z,8.64
2023-02-02T11:33:22.918Z,8.71
2023-02-02T11:35:55.489Z,8.74
2023-02-02T11:38:23.267Z,8.67
2023-02-02T11:40:56.552Z,8.64
2023-02-02T11:43:29.145Z,8.69
2023-02-02T11:46:02.822Z,8.74
2023-02-02T11:48:35.811Z,8.80
2023-02-02T11:51:04.828Z,8.83
2023-02-02T11:53:34.672Z,8.87
2023-02-02T11:56:05.797Z,8.83
2023-02-02T11:58:45.427Z,8.83
2023-02-02T12:01:25.552Z,8.83
2023-02-02T12:03:56.787Z,8.85
2023-02-02T12:06:26.466Z,8.83
2023-02-02T12:08:58.102Z,8.80
2023-02-02T12:11:42.385Z,8.71
2023-02-02T12:14:26.886Z,8.67
2023-02-02T12:17:05.240Z,8.68
2023-02-02T12:19:58.496Z,8.66
2023-02-02T12:22:41.270Z,8.57
2023-02-02T12:25:31.979Z,8.42
2023-02-02T12:28:06.269Z,8.40
2023-02-02T12:30:43.367Z,8.37
2023-02-02T12:33:24.902Z,8.39
2023-02-02T12:36:08.544Z,8.44
2023-02-02T12:39:02.365Z,8.43
2023-02-02T12:41:42.373Z,8.42
2023-02-02T12:44:20.886Z,8.35
2023-02-02T12:47:01.422Z,8.34
2023-02-02T12:49:55.239Z,8.39
2023-02-02T12:52:40.778Z,8.31
2023-02-02T12:55:30.946Z,8.28
2023-02-02T12:58:09.206Z,8.27
2023-02-02T13:00:53.219Z,8.23
2023-02-02T13:03:40.073Z,8.24
2023-02-02T13:06:27.377Z,8.25
2023-02-02T13:09:03.074Z,8.22
2023-02-02T13:11:39.058Z,8.22
2023-02-02T13:14:12.352Z,8.18
2023-02-02T13:16:44.332Z,8.14
2023-02-02T13:19:19.139Z,8.13
2023-02-02T13:21:49.066Z,8.13
2023-02-02T13:24:27.379Z,8.13
2023-02-02T13:26:58.388Z,8.09
2023-02-02T13:29:34.921Z,8.09
2023-02-02T13:32:22.716Z,8.03
2023-02-02T13:34:56.515Z,8.00
2023-02-02T13:37:27.310Z,8.00
2023-02-02T13:40:00.340Z,7.98
2023-02-02T13:42:38.142Z,7.90
2023-02-02T13:45:24.631Z,7.94
2023-02-02T13:48:00.273Z,7.97
2023-02-02T13:50:30.512Z,7.93
2023-02-02T13:53:26.033Z,7.94
2023-02-02T13:56:15.513Z,7.85
2023-02-02T13:58:56.473Z,7.80
2023-02-02T14:01:26.428Z,7.79
2023-02-02T14:03:57.315Z,7.76
2023-02-02T14:06:26.738Z,7.78
2023-02-02T14:08:57.548Z,7.71
2023-02-02T14:11:32.541Z,7.67
2023-02-02T14:14:27.161Z,7.58
2023-02-02T14:16:56.602Z,7.66
2023-02-02T14:19:50.322Z,7.67
2023-02-02T14:22:20.715Z,7.66
2023-02-02T14:24:51.191Z,7.70
2023-02-02T14:27:55.883Z,7.74
2023-02-02T14:30:28.523Z,7.71
2023-02-02T14:33:25.004Z,7.65
2023-02-02T14:36:02.120Z,7.61
2023-02-02T14:39:12.018Z,7.56
2023-02-02T14:42:24.950Z,7.55
2023-02-02T14:45:31.353Z,7.61
2023-02-02T14:48:02.374Z,7.63
2023-02-02T14:50:42.793Z,7.68
2023-02-02T14:53:21.192Z,7.70
2023-02-02T14:55:56.847Z,7.70
2023-02-02T14:58:28.968Z,7.73
2023-02-02T15:01:06.028Z,7.75
2023-02-02T15:03:47.202Z,7.75
2023-02-02T15:06:27.537Z,7.61
2023-02-02T15:09:43.998Z,7.57
2023-02-02T15:12:37.096Z,7.48
2023-02-02T15:15:19.539Z,7.53
2023-02-02T15:18:01.660Z,7.62
2023-02-02T15:20:34.120Z,7.69
2023-02-02T15:23:06.733Z,7.71
2023-02-02T15:25:41.765Z,7.72
2023-02-02T15:28:19.163Z,7.74
2023-02-02T15:30:52.453Z,7.75
2023-02-02T15:33:29.654Z,7.79
2023-02-02T15:36:00.484Z,7.81
2023-02-02T15:38:35.410Z,7.83
2023-02-02T15:41:08.882Z,7.81
2023-02-02T15:43:36.788Z,7.85
2023-02-02T15:46:07.632Z,7.87
2023-02-02T15:48:36.933Z,7.89
2023-02-02T15:51:06.700Z,7.89
2023-02-02T15:53:46.987Z,7.91
2023-02-02T15:56:29.298Z,7.91
2023-02-02T15:58:59.425Z,7.91
2023-02-02T16:01:31.421Z,7.94
2023-02-02T16:04:14.667Z,7.93
2023-02-02T16:06:43.119Z,7.91
2023-02-02T16:09:20.226Z,7.89
2023-02-02T16:11:49.959Z,7.89
2023-02-02T16:14:18.675Z,7.76
2023-02-02T16:16:49.456Z,7.82
2023-02-02T16:19:21.943Z,7.89
2023-02-02T16:21:54.767Z,7.87
2023-02-02T16:24:25.892Z,7.85
2023-02-02T16:26:56.882Z,7.82
2023-02-02T16:29:28.032Z,7.86
2023-02-02T16:31:58.336Z,7.80
2023-02-02T16:34:46.792Z,7.87
2023-02-02T16:37:17.288Z,7.82
2023-02-02T16:39:45.728Z,7.87
2023-02-02T16:42:25.221Z,7.92
2023-02-02T16:44:53.701Z,7.94
2023-02-02T16:47:39.738Z,7.97
2023-02-02T16:50:28.508Z,7.97
2023-02-02T16:52:59.118Z,7.97
2023-02-02T16:55:39.900Z,8.01
2023-02-02T16:58:20.585Z,8.01
2023-02-02T17:01:12.681Z,8.01
2023-02-02T17:03:51.002Z,8.02
2023-02-02T17:06:38.340Z,8.02
2023-02-02T17:09:18.288Z,8.01
2023-02-02T17:12:01.991Z,7.99
2023-02-02T17:14:33.119Z,7.98
2023-02-02T17:17:01.252Z,7.98
2023-02-02T17:19:30.529Z,7.98
2023-02-02T17:22:05.208Z,7.97
2023-02-02T17:24:33.658Z,7.97
2023-02-02T17:27:02.310Z,7.98
2023-02-02T17:29:30.391Z,7.98
2023-02-02T17:31:58.295Z,7.93
2023-02-02T17:34:26.219Z,7.94
2023-02-02T17:36:55.213Z,7.93
2023-02-02T17:39:24.319Z,7.90
2023-02-02T17:41:52.516Z,7.90
2023-02-02T17:44:20.189Z,7.91
2023-02-02T17:46:47.986Z,7.91
2023-02-02T17:49:15.722Z,7.89
2023-02-02T17:51:43.753Z,7.90
2023-02-02T17:54:13.354Z,7.89
2023-02-02T17:56:43.056Z,7.86
2023-02-02T17:59:12.266Z,7.85
2023-02-02T18:01:41.857Z,7.84
2023-02-02T18:04:13.232Z,7.82
2023-02-02T18:06:41.116Z,7.77
2023-02-02T18:09:10.378Z,7.77
2023-02-02T18:11:38.463Z,7.73
2023-02-02T18:14:07.617Z,7.71
2023-02-02T18:16:35.373Z,7.70
2023-02-02T18:19:04.496Z,7.71
2023-02-02T18:21:32.642Z,7.73
2023-02-02T18:24:00.384Z,7.72
2023-02-02T18:26:28.435Z,7.69
2023-02-02T18:28:56.211Z,7.68
2023-02-02T18:31:25.449Z,7.66
2023-02-02T18:33:54.406Z,7.67
2023-02-02T18:36:23.639Z,7.67
2023-02-02T18:38:53.788Z,7.68
2023-02-02T18:41:22.112Z,7.66
2023-02-02T18:43:52.835Z,7.65
2023-02-02T18:46:20.756Z,7.64
2023-02-02T18:48:49.974Z,7.62
2023-02-02T18:51:19.430Z,7.60
2023-02-02T18:53:48.980Z,7.59
2023-02-02T18:56:17.319Z,7.57
2023-02-02T18:58:45.203Z,7.55
2023-02-02T19:01:15.333Z,7.55
2023-02-02T19:03:43.940Z,7.57
2023-02-02T19:06:30.601Z,7.56
2023-02-02T19:08:58.409Z,7.55
2023-02-02T19:11:29.548Z,7.55
2023-02-02T19:13:57.526Z,7.54
2023-02-02T19:16:27.883Z,7.55
2023-02-02T19:18:57.772Z,7.52
2023-02-02T19:21:30.595Z,7.52
2023-02-02T19:24:00.456Z,7.55
2023-02-02T19:26:30.379Z,7.53
2023-02-02T19:29:13.087Z,7.51
2023-02-02T19:31:41.128Z,7.53
2023-02-02T19:34:13.411Z,7.54
2023-02-02T19:36:46.764Z,7.56
2023-02-02T19:39:17.976Z,7.52
2023-02-02T19:41:45.781Z,7.49
2023-02-02T19:44:18.491Z,7.50
2023-02-02T19:46:49.458Z,7.46
2023-02-02T19:49:23.767Z,7.46
2023-02-02T19:51:55.677Z,7.45
2023-02-02T19:54:28.130Z,7.46
2023-02-02T19:56:59.195Z,7.48
2023-02-02T19:59:31.538Z,7.46
2023-02-02T20:02:09.291Z,7.47
2023-02-02T20:04:38.145Z,7.48
2023-02-02T20:07:13.429Z,7.50
2023-02-02T20:09:41.271Z,7.52
2023-02-02T20:12:22.495Z,7.52
2023-02-02T20:14:50.309Z,7.56
2023-02-02T20:17:27.286Z,7.57
2023-02-02T20:19:55.162Z,7.59
2023-02-02T20:22:32.054Z,7.62
2023-02-02T20:25:04.993Z,7.61
2023-02-02T20:27:34.927Z,7.63
2023-02-02T20:30:19.937Z,7.66
2023-02-02T20:32:50.770Z,7.67
2023-02-02T20:35:25.911Z,7.68
2023-02-02T20:37:55.833Z,7.70
2023-02-02T20:40:25.535Z,7.71
2023-02-02T20:42:53.486Z,7.72
2023-02-02T20:45:22.618Z,7.74
2023-02-02T20:47:50.861Z,7.73
2023-02-02T20:50:20.619Z,7.74
2023-02-02T20:52:48.511Z,7.76
2023-02-02T20:55:18.034Z,7.78
2023-02-02T20:57:45.866Z,7.77
2023-02-02T21:00:16.669Z,7.79
2023-02-02T21:02:48.528Z,7.81
2023-02-02T21:05:16.486Z,7.79
2023-02-02T21:07:44.311Z,7.82
2023-02-02T21:10:15.113Z,7.84
2023-02-02T21:12:44.204Z,7.83
2023-02-02T21:15:12.386Z,7.78
2023-02-02T21:17:40.576Z,7.83
2023-02-02T21:20:10.081Z,7.87
2023-02-02T21:22:37.895Z,7.89
2023-02-02T21:25:08.386Z,7.90
2023-02-02T21:27:37.703Z,7.92
2023-02-02T21:30:08.318Z,7.90
2023-02-02T21:32:36.129Z,7.90
2023-02-02T21:35:04.110Z,7.95
2023-02-02T21:37:35.511Z,7.98
2023-02-02T21:40:08.105Z,7.96
2023-02-02T21:42:37.329Z,8.00
2023-02-02T21:45:33.319Z,8.00
2023-02-02T21:48:03.483Z,8.01
2023-02-02T21:50:35.069Z,8.03
2023-02-02T21:53:20.187Z,8.05
2023-02-02T21:55:53.437Z,8.03
2023-02-02T21:58:24.909Z,8.07
2023-02-02T22:00:55.321Z,8.06
2023-02-02T22:03:35.421Z,8.04
2023-02-02T22:06:19.964Z,8.05
2023-02-02T22:08:48.632Z,8.05
2023-02-02T22:11:29.204Z,8.06
2023-02-02T22:14:02.244Z,8.06
2023-02-02T22:16:39.680Z,8.06
2023-02-02T22:19:24.784Z,8.04
2023-02-02T22:21:53.936Z,8.03
2023-02-02T22:24:21.883Z,8.03
2023-02-02T22:26:50.008Z,8.07
2023-02-02T22:29:21.144Z,8.08
2023-02-02T22:31:50.328Z,8.10
2023-02-02T22:34:18.173Z,8.10
2023-02-02T22:36:45.922Z,8.08
2023-02-02T22:39:13.665Z,8.08
2023-02-02T22:41:41.438Z,8.12
2023-02-02T22:44:09.237Z,8.12
2023-02-02T22:46:37.109Z,8.13
2023-02-02T22:49:06.237Z,8.13
2023-02-02T22:51:34.003Z,8.12
2023-02-02T22:54:01.724Z,8.11
2023-02-02T22:56:29.453Z,8.11
2023-02-02T22:58:57.192Z,8.13
2023-02-02T23:01:24.924Z,8.12
2023-02-02T23:03:52.693Z,8.10
2023-02-02T23:06:21.816Z,8.07
2023-02-02T23:08:49.552Z,8.06
2023-02-02T23:11:17.313Z,8.06
2023-02-02T23:13:45.083Z,8.06
2023-02-02T23:16:13.067Z,8.02
2023-02-02T23:18:40.855Z,8.00
2023-02-02T23:21:08.556Z,7.99
2023-02-02T23:23:37.682Z,7.92
2023-02-02T23:26:05.503Z,7.89
2023-02-02T23:28:33.233Z,7.90
2023-02-02T23:31:02.177Z,7.88
2023-02-02T23:33:30.029Z,7.93
2023-02-02T23:35:57.830Z,7.91
2023-02-02T23:38:25.539Z,7.90
2023-02-02T23:40:54.663Z,7.91
2023-02-02T23:43:22.405Z,7.90
2023-02-02T23:45:50.251Z,7.90
2023-02-02T23:48:18.501Z,7.88
2023-02-02T23:50:47.188Z,7.91
2023-02-02T23:53:15.834Z,7.88
2023-02-02T23:55:45.629Z,7.92
2023-02-02T23:58:15.534Z,7.93
