createdAt,value
2023-01-02T00:01:47.606Z,93.89
2023-01-02T00:06:49.787Z,93.95
2023-01-02T00:11:51.921Z,94.00
2023-01-02T00:16:54.067Z,94.08
2023-01-02T00:21:56.178Z,94.19
2023-01-02T00:26:58.287Z,94.21
2023-01-02T00:32:00.486Z,94.30
2023-01-02T00:37:02.645Z,94.34
2023-01-02T00:42:05.053Z,94.41
2023-01-02T00:47:07.295Z,94.41
2023-01-02T00:52:09.553Z,94.42
2023-01-02T00:57:11.693Z,94.42
2023-01-02T01:02:13.947Z,94.41
2023-01-02T01:07:16.264Z,94.35
2023-01-02T01:12:18.424Z,94.26
2023-01-02T01:17:20.537Z,94.32
2023-01-02T01:22:22.626Z,94.22
2023-01-02T01:27:24.819Z,94.15
2023-01-02T01:32:28.942Z,94.12
2023-01-02T01:37:31.110Z,94.02
2023-01-02T01:42:34.680Z,93.96
2023-01-02T01:47:36.773Z,93.95
2023-01-02T01:52:47.079Z,93.86
2023-01-02T01:57:58.704Z,93.78
2023-01-02T02:03:06.942Z,93.72
2023-01-02T02:08:40.288Z,93.62
2023-01-02T02:13:42.866Z,93.53
2023-01-02T02:18:47.920Z,93.36
2023-01-02T02:24:19.539Z,93.18
2023-01-02T02:29:43.086Z,93.07
2023-01-02T02:35:15.267Z,92.88
2023-01-02T02:40:37.994Z,92.67
2023-01-02T02:46:08.324Z,92.50
2023-01-02T02:51:21.207Z,92.31
2023-01-02T02:56:27.524Z,92.55
2023-01-02T03:01:31.665Z,92.51
2023-01-02T03:06:45.727Z,91.87
2023-01-02T03:12:14.416Z,91.52
2023-01-02T03:17:24.342Z,91.26
2023-01-02T03:22:31.914Z,90.94
2023-01-02T03:27:39.091Z,90.65
2023-01-02T03:33:08.388Z,90.43
2023-01-02T03:38:16.256Z,90.29
2023-01-02T03:43:23.758Z,90.23
2023-01-02T03:48:35.651Z,90.22
2023-01-02T03:53:40.506Z,90.08
2023-01-02T03:59:06.774Z,90.09
2023-01-02T04:04:18.749Z,89.97
2023-01-02T04:09:24.376Z,89.94
2023-01-02T04:14:48.802Z,89.95
2023-01-02T04:19:55.960Z,90.02
2023-01-02T04:25:19.143Z,90.09
2023-01-02T04:30:21.634Z,90.12
2023-01-02T04:35:25.005Z,90.08
2023-01-02T04:40:31.218Z,90.11
2023-01-02T04:45:33.383Z,90.00
2023-01-02T04:50:35.548Z,90.06
2023-01-02T04:55:38.675Z,90.00
2023-01-02T05:00:40.870Z,89.94
2023-01-02T05:05:44.546Z,89.97
2023-01-02T05:10:46.731Z,89.66
2023-01-02T05:15:56.496Z,89.32
2023-01-02T05:21:29.079Z,89.03
2023-01-02T05:26:33.172Z,88.78
2023-01-02T05:31:35.481Z,88.84
2023-01-02T05:36:37.680Z,88.74
2023-01-02T05:41:42.861Z,88.73
2023-01-02T05:46:45.086Z,88.73
2023-01-02T05:51:47.300Z,88.42
2023-01-02T05:56:49.631Z,88.44
2023-01-02T06:01:51.859Z,88.35
2023-01-02T06:06:54.046Z,88.29
2023-01-02T06:11:56.351Z,88.28
2023-01-02T06:16:58.532Z,88.16
2023-01-02T06:22:00.738Z,88.18
2023-01-02T06:27:02.897Z,88.05
2023-01-02T06:32:05.510Z,88.12
2023-01-02T06:37:09.927Z,88.17
2023-01-02T06:42:13.221Z,87.97
2023-01-02T06:47:15.396Z,87.88
2023-01-02T06:52:17.578Z,87.69
2023-01-02T06:57:19.809Z,87.50
2023-01-02T07:02:22.070Z,87.39
2023-01-02T07:07:24.357Z,87.39
2023-01-02T07:12:26.512Z,87.60
2023-01-02T07:17:28.709Z,87.97
2023-01-02T07:22:30.937Z,87.51
2023-01-02T07:27:33.426Z,87.36
2023-01-02T07:32:35.663Z,86.71
2023-01-02T07:37:42.882Z,86.36
2023-01-02T07:42:45.205Z,86.11
2023-01-02T07:47:47.427Z,85.84
2023-01-02T07:52:49.655Z,86.03
2023-01-02T07:57:51.853Z,83.90
2023-01-02T08:02:55.184Z,83.35
2023-01-02T08:07:57.479Z,83.08
2023-01-02T08:13:00.825Z,82.54
2023-01-02T08:18:03.054Z,82.40
2023-01-02T08:23:05.364Z,84.45
2023-01-02T08:28:10.053Z,84.03
2023-01-02T08:33:12.224Z,82.15
2023-01-02T08:38:14.678Z,82.04
2023-01-02T08:43:18.659Z,81.90
2023-01-02T08:48:21.816Z,81.51
2023-01-02T08:53:24.203Z,80.66
2023-01-02T08:58:26.649Z,80.61
2023-01-02T09:03:29.077Z,81.04
2023-01-02T09:08:31.738Z,80.44
2023-01-02T09:13:34.243Z,79.89
2023-01-02T09:18:38.270Z,77.56
2023-01-02T09:23:40.554Z,76.11
2023-01-02T09:28:42.870Z,75.91
2023-01-02T09:33:47.748Z,74.95
2023-01-02T09:38:57.609Z,75.07
2023-01-02T09:44:08.438Z,75.95
2023-01-02T09:49:23.049Z,76.09
2023-01-02T09:54:29.019Z,75.36
2023-01-02T09:59:59.674Z,75.45
2023-01-02T10:05:30.585Z,75.21
2023-01-02T10:10:35.652Z,75.59
2023-01-02T10:15:42.544Z,76.30
2023-01-02T10:20:49.036Z,76.77
2023-01-02T10:26:16.464Z,76.28
2023-01-02T10:31:29.693Z,77.08
2023-01-02T10:36:36.307Z,76.75
2023-01-02T10:41:40.070Z,75.65
2023-01-02T10:46:42.518Z,75.55
2023-01-02T10:52:03.036Z,75.73
2023-01-02T10:57:20.710Z,75.59
2023-01-02T11:02:36.846Z,76.11
2023-01-02T11:07:40.028Z,75.39
2023-01-02T11:12:50.045Z,76.32
2023-01-02T11:17:52.504Z,75.67
2023-01-02T11:22:57.482Z,75.77
2023-01-02T11:28:01.027Z,75.33
2023-01-02T11:33:10.972Z,74.82
2023-01-02T11:38:29.801Z,75.21
2023-01-02T11:43:52.665Z,73.98
2023-01-02T11:49:00.946Z,73.82
2023-01-02T11:54:10.899Z,73.09
2023-01-02T11:59:47.973Z,72.77
2023-01-02T12:04:50.277Z,74.62
2023-01-02T12:10:14.190Z,74.64
2023-01-02T12:15:42.458Z,72.24
2023-01-02T12:21:24.567Z,70.66
2023-01-02T12:26:59.813Z,69.22
2023-01-02T12:32:20.648Z,69.23
2023-01-02T12:37:29.097Z,66.21
2023-01-02T12:43:05.721Z,59.79
2023-01-02T12:48:40.199Z,59.50
2023-01-02T12:53:42.383Z,57.35
2023-01-02T12:59:00.459Z,56.51
2023-01-02T13:04:24.251Z,60.63
2023-01-02T13:09:41.985Z,67.10
2023-01-02T13:14:54.030Z,70.73
2023-01-02T13:20:28.284Z,72.92
2023-01-02T13:25:32.823Z,73.89
2023-01-02T13:30:34.997Z,74.48
2023-01-02T13:35:38.779Z,75.82
2023-01-02T13:40:41.568Z,76.42
2023-01-02T13:45:51.022Z,77.63
2023-01-02T13:51:05.923Z,77.44
2023-01-02T13:56:23.638Z,76.95
2023-01-02T14:01:59.778Z,77.54
2023-01-02T14:07:25.304Z,78.57
2023-01-02T14:12:28.195Z,78.70
2023-01-02T14:17:45.602Z,80.17
2023-01-02T14:22:53.932Z,80.40
2023-01-02T14:27:57.215Z,80.23
2023-01-02T14:33:01.537Z,80.49
2023-01-02T14:38:11.722Z,80.69
2023-01-02T14:43:41.860Z,81.23
2023-01-02T14:48:49.998Z,81.70
2023-01-02T14:53:59.387Z,82.07
2023-01-02T14:59:03.669Z,82.50
2023-01-02T15:04:19.004Z,83.87
2023-01-02T15:09:31.481Z,85.18
2023-01-02T15:14:33.902Z,86.04
2023-01-02T15:19:38.527Z,86.89
2023-01-02T15:24:50.384Z,87.83
2023-01-02T15:29:56.041Z,88.21
2023-01-02T15:35:21.197Z,88.67
2023-01-02T15:40:24.394Z,88.24
2023-01-02T15:45:27.601Z,87.55
2023-01-02T15:50:31.327Z,87.36
2023-01-02T15:55:37.554Z,87.59
2023-01-02T16:00:40.302Z,86.36
2023-01-02T16:05:54.232Z,85.62
2023-01-02T16:11:02.419Z,85.21
2023-01-02T16:16:15.702Z,84.93
2023-01-02T16:21:19.520Z,84.70
2023-01-02T16:26:32.364Z,85.02
2023-01-02T16:31:55.712Z,83.98
2023-01-02T16:37:37.142Z,83.87
2023-01-02T16:42:41.358Z,83.82
2023-01-02T16:47:44.314Z,84.10
2023-01-02T16:52:47.130Z,83.94
2023-01-02T16:57:50.658Z,83.98
2023-01-02T17:02:52.996Z,84.25
2023-01-02T17:07:55.546Z,84.84
2023-01-02T17:12:57.786Z,85.25
2023-01-02T17:18:00.113Z,85.35
2023-01-02T17:23:03.023Z,85.31
2023-01-02T17:28:05.378Z,85.05
2023-01-02T17:33:07.845Z,84.86
2023-01-02T17:38:10.098Z,84.99
2023-01-02T17:48:33.001Z,85.67
2023-01-02T17:53:36.276Z,86.02
2023-01-02T17:58:38.523Z,86.79
2023-01-02T18:03:40.705Z,86.83
2023-01-02T18:08:43.499Z,87.25
2023-01-02T18:13:48.875Z,85.90
2023-01-02T18:18:51.488Z,87.07
2023-01-02T18:23:58.619Z,87.10
2023-01-02T18:29:09.418Z,87.11
2023-01-02T18:34:45.751Z,87.01
2023-01-02T18:39:42.674Z,87.55
2023-01-02T18:44:45.321Z,87.73
2023-01-02T18:49:47.532Z,87.46
2023-01-02T18:54:58.903Z,87.07
2023-01-02T19:00:16.013Z,87.19
2023-01-02T19:05:44.106Z,87.02
2023-01-02T19:10:51.378Z,86.94
2023-01-02T19:16:13.564Z,87.43
2023-01-02T19:21:17.415Z,87.80
2023-01-02T19:26:24.977Z,87.79
2023-01-02T19:31:45.959Z,86.21
2023-01-02T19:36:53.807Z,85.44
2023-01-02T19:42:14.845Z,85.88
2023-01-02T19:47:18.436Z,86.30
2023-01-02T19:52:23.307Z,87.52
2023-01-02T19:57:26.098Z,88.13
2023-01-02T20:02:28.819Z,88.64
2023-01-02T20:07:31.670Z,88.74
2023-01-02T20:12:42.721Z,88.97
2023-01-02T20:17:45.783Z,88.81
2023-01-02T20:22:51.581Z,88.11
2023-01-02T20:27:55.927Z,88.20
2023-01-02T20:32:58.158Z,88.77
2023-01-02T20:38:00.374Z,88.72
2023-01-02T20:43:02.783Z,88.43
2023-01-02T20:48:05.462Z,88.27
2023-01-02T20:53:07.744Z,88.22
2023-01-02T20:58:10.074Z,87.83
2023-01-02T21:03:12.457Z,87.86
2023-01-02T21:08:14.823Z,87.84
2023-01-02T21:13:16.972Z,88.20
2023-01-02T21:18:20.632Z,88.04
2023-01-02T21:23:24.769Z,87.69
2023-01-02T21:28:27.469Z,86.69
2023-01-02T21:33:30.663Z,86.47
2023-01-02T21:38:33.966Z,86.36
2023-01-02T21:43:36.501Z,86.77
2023-01-02T21:48:39.093Z,86.56
2023-01-02T21:53:41.285Z,87.62
2023-01-02T21:58:43.476Z,88.89
2023-01-02T22:03:45.691Z,88.89
2023-01-02T22:08:47.899Z,88.86
2023-01-02T22:13:50.121Z,88.89
2023-01-02T22:18:52.333Z,88.93
2023-01-02T22:23:54.530Z,88.77
2023-01-02T22:28:57.198Z,89.25
2023-01-02T22:34:00.569Z,89.63
2023-01-02T22:44:28.892Z,89.60
2023-01-02T22:49:34.953Z,89.70
2023-01-02T22:54:37.174Z,89.51
2023-01-02T22:59:40.944Z,89.52
2023-01-02T23:04:43.669Z,89.41
2023-01-02T23:09:46.190Z,89.21
2023-01-02T23:14:48.362Z,89.43
2023-01-02T23:19:50.744Z,89.33
2023-01-02T23:24:52.966Z,89.39
2023-01-02T23:29:55.103Z,89.04
2023-01-02T23:34:57.260Z,89.02
2023-01-02T23:39:59.475Z,89.00
2023-01-02T23:45:02.850Z,88.89
2023-01-02T23:50:06.621Z,89.00
2023-01-02T23:55:09.249Z,89.21
