createdAt,value
2018-05-11T04:06:58.631Z,7.33
2018-05-11T04:09:27.857Z,8.20
2018-05-11T04:11:57.747Z,7.33
2018-05-11T04:14:27.067Z,6.80
2018-05-11T04:16:55.764Z,7.50
2018-05-11T04:19:24.255Z,7.70
2018-05-11T04:21:52.739Z,7.03
2018-05-11T04:24:21.239Z,7.47
2018-05-11T04:26:49.968Z,7.33
2018-05-11T04:29:19.452Z,7.40
2018-05-11T04:31:48.978Z,9.07
2018-05-11T04:34:18.313Z,7.50
2018-05-11T04:36:47.257Z,7.57
2018-05-11T04:39:17.123Z,7.00
2018-05-11T04:41:45.964Z,8.30
2018-05-11T04:44:15.241Z,7.80
2018-05-11T04:46:43.928Z,6.90
2018-05-11T04:49:12.417Z,7.60
2018-05-11T04:51:41.957Z,7.90
2018-05-11T04:54:11.189Z,7.63
2018-05-11T04:56:40.012Z,7.60
2018-05-11T04:59:08.499Z,8.20
2018-05-11T05:01:36.975Z,7.33
2018-05-11T05:04:05.685Z,8.50
2018-05-11T05:06:34.945Z,7.00
2018-05-11T05:09:03.630Z,8.33
2018-05-11T05:11:32.147Z,6.83
2018-05-11T05:14:01.919Z,7.77
2018-05-11T05:16:30.767Z,6.57
2018-05-11T05:18:59.437Z,7.57
2018-05-11T05:21:28.451Z,7.33
2018-05-11T05:23:57.291Z,8.57
2018-05-11T05:26:25.828Z,8.37
2018-05-11T05:28:54.956Z,7.80
2018-05-11T05:31:23.444Z,6.70
2018-05-11T05:33:51.989Z,7.33
2018-05-11T05:36:20.483Z,8.00
2018-05-11T05:38:49.288Z,8.77
2018-05-11T05:41:17.796Z,7.63
2018-05-11T05:43:46.969Z,7.53
2018-05-11T05:46:15.824Z,8.97
2018-05-11T05:48:45.648Z,7.87
2018-05-11T05:51:14.860Z,8.00
2018-05-11T05:53:43.398Z,8.50
2018-05-11T05:56:11.905Z,8.10
2018-05-11T05:58:41.272Z,6.93
2018-05-11T06:01:09.988Z,7.10
2018-05-11T06:03:39.689Z,7.63
2018-05-11T06:06:08.969Z,7.53
2018-05-11T06:08:37.500Z,6.27
2018-05-11T06:11:06.012Z,6.23
2018-05-11T06:13:34.568Z,5.47
2018-05-11T06:16:03.230Z,7.80
2018-05-11T06:18:31.940Z,7.50
2018-05-11T06:21:01.180Z,8.13
2018-05-11T06:23:29.651Z,8.57
2018-05-11T06:25:58.573Z,8.93
2018-05-11T06:28:27.239Z,9.20
2018-05-11T06:30:55.949Z,8.43
2018-05-11T06:33:24.795Z,8.73
2018-05-11T06:35:53.628Z,6.57
2018-05-11T06:38:22.392Z,6.97
2018-05-11T06:40:51.231Z,8.63
2018-05-11T06:43:19.673Z,6.57
2018-05-11T06:45:48.238Z,7.90
2018-05-11T06:48:17.030Z,7.73
2018-05-11T06:50:45.416Z,8.80
2018-05-11T06:53:13.894Z,8.67
2018-05-11T06:55:42.312Z,6.80
2018-05-11T06:58:10.650Z,6.30
2018-05-11T07:00:39.138Z,6.73
2018-05-11T07:03:07.971Z,6.53
2018-05-11T07:05:36.796Z,6.40
2018-05-11T07:08:06.511Z,5.67
2018-05-11T07:10:35.352Z,5.67
2018-05-11T07:13:03.889Z,5.77
2018-05-11T07:15:32.936Z,5.33
2018-05-11T07:18:02.502Z,3.80
2018-05-11T07:20:31.611Z,3.90
2018-05-11T07:23:00.455Z,4.30
2018-05-11T07:25:30.313Z,4.40
2018-05-11T07:27:59.131Z,3.57
2018-05-11T07:30:27.596Z,4.50
2018-05-11T07:32:56.076Z,4.97
2018-05-11T07:35:24.811Z,4.93
2018-05-11T07:37:54.492Z,4.50
2018-05-11T07:40:23.406Z,3.90
2018-05-11T07:42:53.153Z,4.10
2018-05-11T07:45:22.015Z,3.37
2018-05-11T07:47:51.853Z,4.17
2018-05-11T07:50:20.750Z,4.00
2018-05-11T07:52:49.524Z,3.20
2018-05-11T07:55:19.372Z,4.63
2018-05-11T07:57:48.209Z,4.63
2018-05-11T08:00:17.498Z,3.47
2018-05-11T08:02:45.650Z,4.20
2018-05-11T08:05:14.709Z,3.50
2018-05-11T08:07:43.634Z,3.30
2018-05-11T08:10:12.496Z,3.70
2018-05-11T08:12:41.329Z,4.53
2018-05-11T08:15:10.213Z,3.47
2018-05-11T08:17:39.016Z,3.53
2018-05-11T08:20:07.471Z,3.27
2018-05-11T08:22:36.030Z,3.43
2018-05-11T08:25:03.855Z,3.90
2018-05-11T08:27:32.561Z,3.17
2018-05-11T08:30:02.199Z,3.80
2018-05-11T08:32:30.733Z,3.23
2018-05-11T08:34:59.727Z,3.00
2018-05-11T08:37:28.404Z,3.53
2018-05-11T08:39:57.400Z,4.10
2018-05-11T08:42:25.835Z,2.60
2018-05-11T08:44:54.332Z,3.27
2018-05-11T08:47:23.092Z,3.37
2018-05-11T08:49:52.292Z,3.63
2018-05-11T08:52:21.540Z,3.37
2018-05-11T08:54:50.428Z,3.37
2018-05-11T08:57:19.294Z,3.70
2018-05-11T08:59:49.123Z,3.57
2018-05-11T09:02:17.613Z,3.70
2018-05-11T09:04:46.077Z,3.83
2018-05-11T09:07:14.891Z,3.40
2018-05-11T09:09:43.703Z,4.90
2018-05-11T09:12:12.215Z,3.50
2018-05-11T09:14:42.170Z,5.53
2018-05-11T09:17:11.008Z,4.87
2018-05-11T09:19:39.851Z,5.47
2018-05-11T09:22:08.683Z,4.73
2018-05-11T09:24:37.577Z,4.60
2018-05-11T09:27:06.284Z,4.60
2018-05-11T09:29:35.483Z,3.77
2018-05-11T09:32:05.593Z,4.57
2018-05-11T09:34:34.145Z,4.70
2018-05-11T09:37:02.917Z,4.30
2018-05-11T09:39:31.486Z,5.23
2018-05-11T09:42:00.783Z,4.57
2018-05-11T09:44:29.487Z,4.37
2018-05-11T09:46:58.177Z,4.83
2018-05-11T09:49:27.525Z,4.57
2018-05-11T09:51:56.165Z,4.10
2018-05-11T09:54:24.862Z,4.30
2018-05-11T09:56:53.692Z,4.37
2018-05-11T09:59:23.320Z,4.47
2018-05-11T10:01:53.146Z,4.00
2018-05-11T10:04:22.037Z,3.40
2018-05-11T10:06:51.439Z,4.00
2018-05-11T10:09:20.639Z,3.70
2018-05-11T10:11:56.780Z,4.43
2018-05-11T10:14:25.985Z,4.33
2018-05-11T10:16:56.254Z,3.93
2018-05-11T10:19:25.099Z,4.50
2018-05-11T10:21:54.931Z,3.67
2018-05-11T10:24:23.400Z,4.90
2018-05-11T10:26:52.898Z,4.20
2018-05-11T10:29:22.359Z,4.90
2018-05-11T10:31:50.807Z,5.00
2018-05-11T10:34:19.298Z,4.30
2018-05-11T10:36:48.119Z,4.70
2018-05-11T10:39:16.819Z,4.40
2018-05-11T10:41:45.612Z,4.40
2018-05-11T10:44:14.456Z,4.47
2018-05-11T10:46:43.272Z,4.30
2018-05-11T10:49:11.769Z,5.33
2018-05-11T10:51:40.948Z,3.60
2018-05-11T10:54:09.443Z,4.57
2018-05-11T10:56:37.903Z,5.20
2018-05-11T10:59:06.399Z,6.00
2018-05-11T11:01:35.290Z,5.33
2018-05-11T11:04:04.125Z,4.73
2018-05-11T11:06:34.269Z,6.17
2018-05-11T11:09:03.572Z,5.37
2018-05-11T11:11:32.652Z,4.93
2018-05-11T11:14:02.489Z,4.57
2018-05-11T11:16:31.342Z,5.10
2018-05-11T11:19:00.609Z,4.60
2018-05-11T11:21:29.116Z,4.90
2018-05-11T11:23:57.839Z,5.40
2018-05-11T11:26:27.066Z,5.40
2018-05-11T11:28:55.785Z,4.70
2018-05-11T11:31:24.600Z,5.60
2018-05-11T11:33:53.868Z,5.20
2018-05-11T11:36:22.325Z,4.37
2018-05-11T11:38:51.103Z,4.70
2018-05-11T11:41:19.845Z,4.50
2018-05-11T11:43:48.596Z,4.20
2018-05-11T11:46:17.500Z,3.90
2018-05-11T11:48:46.380Z,4.27
2018-05-11T11:51:15.241Z,4.13
2018-05-11T11:53:45.554Z,5.23
2018-05-11T11:56:14.970Z,3.87
2018-05-11T11:58:44.543Z,3.60
2018-05-11T12:01:13.376Z,4.10
2018-05-11T12:03:42.209Z,4.00
2018-05-11T12:06:12.040Z,3.93
2018-05-11T12:08:40.869Z,4.83
2018-05-11T12:11:09.720Z,4.93
2018-05-11T12:13:39.272Z,3.20
2018-05-11T12:16:08.400Z,4.17
2018-05-11T12:18:37.231Z,4.70
2018-05-11T12:21:07.098Z,4.57
2018-05-11T12:23:36.935Z,4.87
2018-05-11T12:26:05.780Z,4.17
2018-05-11T12:28:34.617Z,4.20
2018-05-11T12:31:03.533Z,4.00
2018-05-11T12:33:33.296Z,3.77
2018-05-11T12:36:02.853Z,4.00
2018-05-11T12:38:32.246Z,4.33
2018-05-11T12:41:01.113Z,3.77
2018-05-11T12:43:29.907Z,3.93
2018-05-11T12:45:58.619Z,4.60
2018-05-11T12:48:27.332Z,4.60
2018-05-11T12:50:56.590Z,4.63
2018-05-11T12:53:25.266Z,3.40
2018-05-11T12:55:53.995Z,3.73
2018-05-11T12:58:23.907Z,4.33
2018-05-11T13:00:53.532Z,3.87
2018-05-11T13:03:22.659Z,3.70
2018-05-11T13:05:51.503Z,3.70
2018-05-11T13:08:21.113Z,3.77
2018-05-11T13:10:50.197Z,3.97
2018-05-11T13:13:19.027Z,3.87
2018-05-11T13:15:47.836Z,4.57
2018-05-11T13:18:16.572Z,4.07
2018-05-11T13:20:45.508Z,3.50
2018-05-11T13:23:15.188Z,3.60
2018-05-11T13:25:44.965Z,3.93
2018-05-11T13:28:13.512Z,3.97
2018-05-11T13:30:41.674Z,3.93
2018-05-11T13:33:10.911Z,4.20
2018-05-11T13:35:39.455Z,3.63
2018-05-11T13:38:09.131Z,3.77
2018-05-11T13:40:37.964Z,3.60
2018-05-11T13:43:06.794Z,4.10
2018-05-11T13:45:35.608Z,2.90
2018-05-11T13:48:04.463Z,3.00
2018-05-11T13:50:33.291Z,3.93
2018-05-11T13:53:02.115Z,3.10
2018-05-11T13:55:30.958Z,2.60
2018-05-11T13:57:59.853Z,2.80
2018-05-11T14:00:28.685Z,3.70
2018-05-11T14:02:58.456Z,3.67
2018-05-11T14:05:27.296Z,3.87
2018-05-11T14:07:56.124Z,4.10
2018-05-11T14:10:25.013Z,3.30
2018-05-11T14:12:54.776Z,3.70
2018-05-11T14:15:24.623Z,3.40
2018-05-11T14:17:53.511Z,2.97
2018-05-11T14:20:22.447Z,3.13
2018-05-11T14:22:51.205Z,3.17
2018-05-11T14:25:19.968Z,3.83
2018-05-11T14:27:48.803Z,3.90
2018-05-11T14:30:17.625Z,4.17
2018-05-11T14:32:46.488Z,3.80
2018-05-11T14:35:15.294Z,4.40
2018-05-11T14:37:44.140Z,3.70
2018-05-11T14:40:12.963Z,3.70
2018-05-11T14:42:41.804Z,4.10
2018-05-11T14:45:10.648Z,4.13
2018-05-11T14:47:39.488Z,3.70
2018-05-11T14:50:08.933Z,3.90
2018-05-11T14:52:37.436Z,3.77
2018-05-11T14:55:05.998Z,4.50
2018-05-11T14:57:34.825Z,3.97
2018-05-11T15:00:03.667Z,4.30
2018-05-11T15:02:32.490Z,4.47
2018-05-11T15:05:01.319Z,3.60
2018-05-11T15:07:30.148Z,4.20
2018-05-11T15:09:58.995Z,4.10
2018-05-11T15:12:27.549Z,3.80
2018-05-11T15:14:55.864Z,4.27
2018-05-11T15:17:24.709Z,4.30
2018-05-11T15:19:53.560Z,3.90
2018-05-11T15:22:21.740Z,4.27
2018-05-11T15:24:50.212Z,3.90
2018-05-11T15:27:18.927Z,4.30
2018-05-11T15:29:47.732Z,3.93
2018-05-11T15:32:17.448Z,4.63
2018-05-11T15:34:46.281Z,4.47
2018-05-11T15:37:15.223Z,4.43
2018-05-11T15:39:43.983Z,4.03
2018-05-11T15:42:12.808Z,5.33
2018-05-11T15:44:41.638Z,4.30
2018-05-11T15:47:10.464Z,4.07
2018-05-11T15:49:39.352Z,5.30
2018-05-11T15:52:08.236Z,5.03
2018-05-11T15:54:37.108Z,4.60
2018-05-11T15:57:06.833Z,5.17
2018-05-11T15:59:36.152Z,5.60
2018-05-11T16:02:04.767Z,5.23
2018-05-11T16:04:33.453Z,5.50
2018-05-11T16:07:01.961Z,6.17
2018-05-11T16:09:31.045Z,5.53
2018-05-11T16:12:00.887Z,5.20
2018-05-11T16:14:30.732Z,5.70
2018-05-11T16:16:59.588Z,5.03
2018-05-11T16:19:28.425Z,4.80
2018-05-11T16:21:57.259Z,5.50
2018-05-11T16:24:27.111Z,4.77
2018-05-11T16:26:55.952Z,4.63
2018-05-11T16:29:25.277Z,5.50
2018-05-11T16:31:53.899Z,4.60
2018-05-11T16:34:22.611Z,4.93
2018-05-11T16:36:51.380Z,5.00
2018-05-11T16:39:20.453Z,5.37
2018-05-11T16:41:49.181Z,4.53
2018-05-11T16:44:17.952Z,4.93
2018-05-11T16:46:46.964Z,5.63
2018-05-11T16:49:15.755Z,5.77
2018-05-11T16:51:46.377Z,5.40
2018-05-11T16:54:15.222Z,5.63
2018-05-11T16:56:44.059Z,4.40
2018-05-11T16:59:12.900Z,5.90
2018-05-11T17:01:41.744Z,4.97
2018-05-11T17:04:10.580Z,6.10
2018-05-11T17:06:40.427Z,6.07
2018-05-11T17:09:08.944Z,5.87
2018-05-11T17:11:37.769Z,5.47
2018-05-11T17:14:06.956Z,5.30
2018-05-11T17:16:36.811Z,5.60
2018-05-11T17:19:05.644Z,6.50
2018-05-11T17:21:34.495Z,5.27
2018-05-11T17:24:03.341Z,5.47
2018-05-11T17:26:33.201Z,6.27
2018-05-11T17:29:02.028Z,6.27
2018-05-11T17:31:30.865Z,5.90
2018-05-11T17:33:59.691Z,6.40
2018-05-11T17:36:28.536Z,6.30
2018-05-11T17:38:57.387Z,6.90
2018-05-11T17:41:26.245Z,6.10
2018-05-11T17:43:56.083Z,6.10
2018-05-11T17:46:24.923Z,6.70
2018-05-11T17:48:53.759Z,6.03
2018-05-11T17:51:22.584Z,6.10
2018-05-11T17:53:52.450Z,7.47
2018-05-11T17:56:20.740Z,6.13
2018-05-11T17:58:49.412Z,6.03
2018-05-11T18:01:18.261Z,6.30
2018-05-11T18:03:47.876Z,6.87
2018-05-11T18:06:16.923Z,7.40
2018-05-11T18:08:45.654Z,7.67
2018-05-11T18:11:15.327Z,7.30
2018-05-11T18:13:44.272Z,8.83
2018-05-11T18:16:13.113Z,6.80
2018-05-11T18:18:41.840Z,6.83
2018-05-11T18:21:11.699Z,6.63
2018-05-11T18:23:40.542Z,7.97
2018-05-11T18:26:10.125Z,7.77
2018-05-11T18:28:39.237Z,7.27
2018-05-11T18:31:09.095Z,6.30
2018-05-11T18:33:37.941Z,7.63
2018-05-11T18:36:07.810Z,6.77
2018-05-11T18:38:36.675Z,6.10
2018-05-11T18:41:05.595Z,6.90
2018-05-11T18:43:34.327Z,7.50
2018-05-11T18:46:03.161Z,7.60
2018-05-11T18:48:32.008Z,7.43
2018-05-11T18:51:00.936Z,7.30
2018-05-11T18:53:29.937Z,7.43
2018-05-11T18:55:59.582Z,7.73
2018-05-11T18:58:28.389Z,7.47
2018-05-11T19:00:57.233Z,7.37
2018-05-11T19:03:26.059Z,6.93
2018-05-11T19:05:55.915Z,7.57
2018-05-11T19:08:24.748Z,8.10
2018-05-11T19:10:53.574Z,7.77
2018-05-11T19:13:24.437Z,8.47
2018-05-11T19:15:53.360Z,7.70
2018-05-11T19:18:22.202Z,8.20
2018-05-11T19:20:51.968Z,7.70
2018-05-11T19:23:20.495Z,8.90
2018-05-11T19:25:49.664Z,9.60
2018-05-11T19:28:18.499Z,8.37
2018-05-11T19:30:47.332Z,9.27
2018-05-11T19:33:16.189Z,7.60
2018-05-11T19:35:44.468Z,9.30
2018-05-11T19:38:13.031Z,8.20
2018-05-11T19:40:41.807Z,8.90
2018-05-11T19:43:10.583Z,8.00
2018-05-11T19:45:39.360Z,8.80
2018-05-11T19:48:08.204Z,9.37
2018-05-11T19:50:37.057Z,8.67
2018-05-11T19:53:05.883Z,8.40
2018-05-11T19:55:35.755Z,9.10
2018-05-11T19:58:04.600Z,8.17
2018-05-11T20:00:33.424Z,8.00
2018-05-11T20:03:03.317Z,9.90
2018-05-11T20:05:32.739Z,10.37
2018-05-11T20:08:01.241Z,8.47
2018-05-11T20:10:30.064Z,7.90
2018-05-11T20:12:59.658Z,10.03
2018-05-11T20:15:28.501Z,10.67
2018-05-11T20:17:57.080Z,10.53
2018-05-11T20:20:26.204Z,10.90
2018-05-11T20:22:55.072Z,9.50
2018-05-11T20:25:23.923Z,10.93
2018-05-11T20:27:53.724Z,10.57
2018-05-11T20:30:22.584Z,10.77
2018-05-11T20:32:51.426Z,10.10
2018-05-11T20:35:20.392Z,10.53
2018-05-11T20:37:49.621Z,9.93
2018-05-11T20:40:18.968Z,11.80
2018-05-11T20:42:47.812Z,13.23
2018-05-11T20:45:17.679Z,12.03
2018-05-11T20:47:46.529Z,9.73
2018-05-11T20:50:15.351Z,10.27
2018-05-11T20:52:44.194Z,9.93
2018-05-11T20:55:14.039Z,10.40
2018-05-11T20:57:42.913Z,11.10
2018-05-11T21:00:10.974Z,11.53
2018-05-11T21:02:39.720Z,10.40
2018-05-11T21:05:07.961Z,11.20
2018-05-11T21:07:37.518Z,11.60
2018-05-11T21:10:06.941Z,11.67
2018-05-11T21:12:36.264Z,10.30
2018-05-11T21:15:04.780Z,10.70
2018-05-11T21:17:34.244Z,12.83
2018-05-11T21:20:03.535Z,11.90
2018-05-11T21:22:32.288Z,11.90
2018-05-11T21:25:02.207Z,12.00
2018-05-11T21:27:31.029Z,12.33
2018-05-11T21:30:00.903Z,11.17
2018-05-11T21:32:29.765Z,11.27
2018-05-11T21:34:58.578Z,12.20
2018-05-11T21:37:27.689Z,11.20
2018-05-11T21:39:56.537Z,10.20
2018-05-11T21:42:25.384Z,11.07
2018-05-11T21:44:54.232Z,11.33
2018-05-11T21:47:23.067Z,12.97
2018-05-11T21:49:51.907Z,12.30
2018-05-11T21:52:20.684Z,12.47
2018-05-11T21:54:50.341Z,13.30
2018-05-11T21:57:19.384Z,12.07
2018-05-11T21:59:48.244Z,12.50
