createdAt,value
2022-12-29T00:25:21.492Z,1
2022-12-29T00:54:22.715Z,1
2022-12-29T01:23:21.444Z,3
2022-12-29T01:52:22.275Z,1
2022-12-29T02:21:22.484Z,1
2022-12-29T02:50:23.661Z,1
2022-12-29T03:19:25.077Z,2
2022-12-29T03:48:24.554Z,1
2022-12-29T04:17:24.059Z,1
2022-12-29T04:46:22.483Z,1
2022-12-29T05:15:19.048Z,1
2022-12-29T05:44:06.517Z,1
2022-12-29T06:12:54.561Z,1
2022-12-29T06:41:41.023Z,1
2022-12-29T07:10:26.138Z,3
2022-12-29T07:39:08.203Z,3
2022-12-29T08:07:57.883Z,4
2022-12-29T08:36:41.680Z,3
2022-12-29T09:05:20.864Z,3
2022-12-29T09:33:55.717Z,3
2022-12-29T10:02:28.018Z,3
2022-12-29T10:31:08.830Z,3
2022-12-29T10:59:25.303Z,3
2022-12-29T11:28:08.872Z,3
2022-12-29T11:56:43.636Z,3
2022-12-29T12:25:20.129Z,4
2022-12-29T12:53:48.779Z,4
2022-12-29T13:22:20.350Z,3
2022-12-29T13:51:01.127Z,4
2022-12-29T14:19:35.362Z,3
2022-12-29T14:48:11.294Z,3
2022-12-29T15:16:46.994Z,317
2022-12-29T15:45:19.598Z,205
2022-12-29T16:13:51.200Z,317
2022-12-29T16:42:28.932Z,340
2022-12-29T17:11:08.424Z,345
2022-12-29T17:39:41.714Z,343
2022-12-29T18:08:21.097Z,334
2022-12-29T18:37:00.165Z,326
2022-12-29T19:05:31.759Z,313
2022-12-29T19:34:14.414Z,312
2022-12-29T20:02:55.203Z,296
2022-12-29T20:31:29.857Z,284
2022-12-29T21:00:08.626Z,279
2022-12-29T21:28:53.157Z,266
2022-12-29T21:57:39.482Z,240
2022-12-29T22:26:33.543Z,226
2022-12-29T22:55:17.990Z,207
2022-12-29T23:24:12.199Z,196
2022-12-29T23:53:09.558Z,188
