createdAt,value
2022-11-14T00:01:08.816Z,14.83
2022-11-14T00:03:37.767Z,14.23
2022-11-14T00:06:07.215Z,13.63
2022-11-14T00:08:35.297Z,13.70
2022-11-14T00:11:03.197Z,13.80
2022-11-14T00:13:30.812Z,14.30
2022-11-14T00:15:58.428Z,16.03
2022-11-14T00:18:26.022Z,15.77
2022-11-14T00:20:55.067Z,13.63
2022-11-14T00:23:23.070Z,15.00
2022-11-14T00:25:50.908Z,15.07
2022-11-14T00:28:18.517Z,15.33
2022-11-14T00:30:48.023Z,14.73
2022-11-14T00:33:20.135Z,15.43
2022-11-14T00:35:52.860Z,15.10
2022-11-14T00:38:22.248Z,14.77
2022-11-14T00:40:49.867Z,15.07
2022-11-14T00:43:17.500Z,14.93
2022-11-14T00:45:45.201Z,15.67
2022-11-14T00:48:12.771Z,15.03
2022-11-14T00:50:40.580Z,14.60
2022-11-14T00:53:08.304Z,15.23
2022-11-14T00:55:37.278Z,14.87
2022-11-14T00:58:05.021Z,16.20
2022-11-14T01:00:32.794Z,15.77
2022-11-14T01:03:00.418Z,15.90
2022-11-14T01:05:28.869Z,16.27
2022-11-14T01:07:56.520Z,14.93
2022-11-14T01:10:24.096Z,16.37
2022-11-14T01:12:53.116Z,16.20
2022-11-14T01:15:20.751Z,16.13
2022-11-14T01:17:48.318Z,17.03
2022-11-14T01:20:16.682Z,16.13
2022-11-14T01:22:44.339Z,17.20
2022-11-14T01:25:11.945Z,16.93
2022-11-14T01:27:39.548Z,16.70
2022-11-14T01:30:09.823Z,16.87
2022-11-14T01:32:37.406Z,16.80
2022-11-14T01:35:05.398Z,17.37
2022-11-14T01:37:33.049Z,15.70
2022-11-14T01:40:00.879Z,18.00
2022-11-14T01:42:28.470Z,16.83
2022-11-14T01:44:56.417Z,20.73
2022-11-14T01:47:30.001Z,17.70
2022-11-14T01:50:00.632Z,17.60
2022-11-14T01:52:32.751Z,19.07
2022-11-14T01:55:02.950Z,19.10
2022-11-14T01:57:34.704Z,19.60
2022-11-14T02:00:05.347Z,19.03
2022-11-14T02:02:34.387Z,18.80
2022-11-14T02:05:06.810Z,18.80
2022-11-14T02:07:38.117Z,19.67
2022-11-14T02:10:08.882Z,19.27
2022-11-14T02:12:37.815Z,19.47
2022-11-14T02:15:06.076Z,20.13
2022-11-14T02:17:35.229Z,19.60
2022-11-14T02:20:17.700Z,19.87
2022-11-14T02:22:45.310Z,18.83
2022-11-14T02:25:16.043Z,19.63
2022-11-14T02:27:44.604Z,19.47
2022-11-14T02:30:15.259Z,19.43
2022-11-14T02:33:10.407Z,19.77
2022-11-14T02:35:31.906Z,17.73
2022-11-14T02:37:59.458Z,17.30
2022-11-14T02:40:27.119Z,18.40
2022-11-14T02:42:54.809Z,16.20
2022-11-14T02:45:22.550Z,17.87
2022-11-14T02:47:50.155Z,18.07
2022-11-14T02:50:18.388Z,17.20
2022-11-14T02:52:47.314Z,18.93
2022-11-14T02:55:22.239Z,19.10
2022-11-14T02:57:49.800Z,17.50
2022-11-14T03:00:18.695Z,18.10
2022-11-14T03:02:47.659Z,17.70
2022-11-14T03:05:15.380Z,17.70
2022-11-14T03:07:42.975Z,19.30
2022-11-14T03:10:14.014Z,18.20
2022-11-14T03:12:41.678Z,18.20
2022-11-14T03:15:10.766Z,18.17
2022-11-14T03:17:38.370Z,18.43
2022-11-14T03:20:07.208Z,19.10
2022-11-14T03:22:34.772Z,19.57
2022-11-14T03:25:02.828Z,18.63
2022-11-14T03:27:31.777Z,17.63
2022-11-14T03:29:59.512Z,19.23
2022-11-14T03:32:27.251Z,18.47
2022-11-14T03:34:55.072Z,18.03
2022-11-14T03:37:22.861Z,17.87
2022-11-14T03:39:50.478Z,18.90
2022-11-14T03:42:18.056Z,18.90
2022-11-14T03:44:47.104Z,18.87
2022-11-14T03:47:14.744Z,17.87
2022-11-14T03:49:44.938Z,18.57
2022-11-14T03:52:12.555Z,18.10
2022-11-14T03:54:40.349Z,18.63
2022-11-14T03:57:08.100Z,17.53
2022-11-14T03:59:35.699Z,17.23
2022-11-14T04:02:04.769Z,18.70
2022-11-14T04:04:32.362Z,17.67
2022-11-14T04:07:00.009Z,17.73
2022-11-14T04:09:27.723Z,16.97
2022-11-14T04:11:55.281Z,17.07
2022-11-14T04:14:22.887Z,18.33
2022-11-14T04:16:50.523Z,18.10
2022-11-14T04:19:19.468Z,17.27
2022-11-14T04:21:47.086Z,15.83
2022-11-14T04:24:14.715Z,16.40
2022-11-14T04:26:42.297Z,17.30
2022-11-14T04:29:09.900Z,15.20
2022-11-14T04:31:37.617Z,15.83
2022-11-14T04:34:05.233Z,14.73
2022-11-14T04:36:34.193Z,16.80
2022-11-14T04:39:01.876Z,15.70
2022-11-14T04:41:29.438Z,14.87
2022-11-14T04:43:57.028Z,15.23
2022-11-14T04:46:24.636Z,15.30
2022-11-14T04:48:52.234Z,15.87
2022-11-14T04:51:19.839Z,16.37
2022-11-14T04:53:48.808Z,16.07
2022-11-14T04:56:16.412Z,16.73
2022-11-14T04:58:44.153Z,16.07
2022-11-14T05:01:13.031Z,17.00
2022-11-14T05:03:40.755Z,15.57
2022-11-14T05:06:08.805Z,16.87
2022-11-14T05:08:36.536Z,16.40
2022-11-14T05:11:05.692Z,16.87
2022-11-14T05:13:33.300Z,14.30
2022-11-14T05:16:01.697Z,15.87
2022-11-14T05:18:29.559Z,14.50
2022-11-14T05:21:00.020Z,14.53
2022-11-14T05:23:28.187Z,14.90
2022-11-14T05:26:03.580Z,15.90
2022-11-14T05:28:32.962Z,15.50
2022-11-14T05:31:05.264Z,13.00
2022-11-14T05:33:33.159Z,13.80
2022-11-14T05:36:04.050Z,13.77
2022-11-14T05:38:31.984Z,13.43
2022-11-14T05:41:00.422Z,14.23
2022-11-14T05:43:31.806Z,14.37
2022-11-14T05:46:00.669Z,13.67
2022-11-14T05:48:29.097Z,13.53
2022-11-14T05:50:57.659Z,13.60
2022-11-14T05:53:26.424Z,13.23
2022-11-14T05:55:55.149Z,14.47
2022-11-14T05:58:23.164Z,12.03
2022-11-14T06:00:54.389Z,13.40
2022-11-14T06:03:22.337Z,13.60
2022-11-14T06:05:49.979Z,13.37
2022-11-14T06:08:17.769Z,12.50
2022-11-14T06:10:45.420Z,14.40
2022-11-14T06:13:13.051Z,14.83
2022-11-14T06:15:40.711Z,15.50
2022-11-14T06:18:09.722Z,14.97
2022-11-14T06:20:37.613Z,14.63
2022-11-14T06:23:05.267Z,14.93
2022-11-14T06:25:32.892Z,14.60
2022-11-14T06:28:00.532Z,15.20
2022-11-14T06:30:28.121Z,15.87
2022-11-14T06:32:59.008Z,15.87
2022-11-14T06:35:28.470Z,15.63
2022-11-14T06:37:56.106Z,15.67
2022-11-14T06:40:23.709Z,16.30
2022-11-14T06:42:51.332Z,16.63
2022-11-14T06:45:18.944Z,15.57
2022-11-14T06:47:46.552Z,15.97
2022-11-14T06:50:14.771Z,15.70
2022-11-14T06:52:43.721Z,15.77
2022-11-14T06:55:11.324Z,15.13
2022-11-14T06:57:38.987Z,13.83
2022-11-14T07:00:07.883Z,15.17
2022-11-14T07:02:35.678Z,14.70
2022-11-14T07:05:03.383Z,13.90
2022-11-14T07:07:31.735Z,14.87
2022-11-14T07:10:00.765Z,13.40
2022-11-14T07:12:29.530Z,14.60
2022-11-14T07:14:57.148Z,15.10
2022-11-14T07:17:29.819Z,14.90
2022-11-14T07:19:58.759Z,16.57
2022-11-14T07:22:26.345Z,16.63
2022-11-14T07:24:53.941Z,18.30
2022-11-14T07:27:22.924Z,18.27
2022-11-14T07:29:50.530Z,18.70
2022-11-14T07:32:18.258Z,20.53
2022-11-14T07:34:45.815Z,23.20
2022-11-14T07:37:13.558Z,22.97
2022-11-14T07:39:41.346Z,22.50
2022-11-14T07:42:09.029Z,20.13
2022-11-14T07:44:38.028Z,18.33
2022-11-14T07:47:05.709Z,18.37
2022-11-14T07:49:34.410Z,16.00
2022-11-14T07:52:02.089Z,15.63
2022-11-14T07:54:29.679Z,14.40
2022-11-14T07:56:57.628Z,15.40
2022-11-14T07:59:25.303Z,14.53
2022-11-14T08:01:54.299Z,14.77
2022-11-14T08:04:21.892Z,15.10
2022-11-14T08:06:49.555Z,14.23
2022-11-14T08:09:17.440Z,14.33
2022-11-14T08:11:51.753Z,13.80
2022-11-14T08:14:19.387Z,14.67
2022-11-14T08:16:46.995Z,14.37
2022-11-14T08:19:16.825Z,15.33
2022-11-14T08:21:44.970Z,13.47
2022-11-14T08:24:12.646Z,13.40
2022-11-14T08:26:40.560Z,14.57
2022-11-14T08:29:08.198Z,13.97
2022-11-14T08:31:35.907Z,14.37
2022-11-14T08:34:03.567Z,15.83
2022-11-14T08:36:32.500Z,15.63
2022-11-14T08:39:01.994Z,16.50
2022-11-14T08:41:30.213Z,15.93
2022-11-14T08:43:57.897Z,16.03
2022-11-14T08:46:25.591Z,16.37
2022-11-14T08:48:53.243Z,14.50
2022-11-14T08:51:20.974Z,14.80
2022-11-14T08:53:51.427Z,14.63
2022-11-14T08:56:19.318Z,15.67
2022-11-14T08:58:46.993Z,14.43
2022-11-14T09:01:14.616Z,14.83
2022-11-14T09:03:42.358Z,15.23
2022-11-14T09:06:10.039Z,15.23
2022-11-14T09:08:37.694Z,15.50
2022-11-14T09:11:09.953Z,14.07
2022-11-14T09:13:37.885Z,14.50
2022-11-14T09:16:06.131Z,14.23
2022-11-14T09:18:33.972Z,13.67
2022-11-14T09:21:03.073Z,14.67
2022-11-14T09:23:31.302Z,15.33
2022-11-14T09:25:59.240Z,15.10
2022-11-14T09:28:28.356Z,14.23
2022-11-14T09:31:01.372Z,14.30
2022-11-14T09:33:29.392Z,14.23
2022-11-14T09:35:58.750Z,13.07
2022-11-14T09:38:26.513Z,14.07
2022-11-14T09:41:05.485Z,13.07
2022-11-14T09:43:48.029Z,12.53
2022-11-14T09:46:21.707Z,14.33
2022-11-14T09:48:50.157Z,14.10
2022-11-14T09:51:21.969Z,12.97
2022-11-14T09:53:55.302Z,14.13
2022-11-14T09:56:25.986Z,13.37
2022-11-14T09:58:56.630Z,13.07
2022-11-14T10:01:35.786Z,12.70
2022-11-14T10:04:14.363Z,13.90
2022-11-14T10:06:55.044Z,13.33
2022-11-14T10:09:37.189Z,14.47
2022-11-14T10:12:12.848Z,12.47
2022-11-14T10:15:03.361Z,12.30
2022-11-14T10:17:45.635Z,12.30
2022-11-14T10:20:21.170Z,13.50
2022-11-14T10:23:03.056Z,12.63
2022-11-14T10:25:38.334Z,12.00
2022-11-14T10:28:32.181Z,11.83
2022-11-14T10:31:09.055Z,12.30
2022-11-14T10:33:48.103Z,12.80
2022-11-14T10:36:29.486Z,12.47
2022-11-14T10:39:05.124Z,11.77
2022-11-14T10:41:55.918Z,11.37
2022-11-14T10:44:27.415Z,12.03
2022-11-14T10:47:02.291Z,11.70
2022-11-14T10:49:33.507Z,11.87
2022-11-14T10:52:05.945Z,10.50
2022-11-14T10:54:40.566Z,11.70
2022-11-14T10:57:16.939Z,12.83
2022-11-14T10:59:44.584Z,11.27
2022-11-14T11:02:14.001Z,10.87
2022-11-14T11:04:43.070Z,11.63
2022-11-14T11:07:40.688Z,11.87
2022-11-14T11:10:37.560Z,12.10
2022-11-14T11:13:05.244Z,11.63
2022-11-14T11:15:40.741Z,11.67
2022-11-14T11:18:26.590Z,11.70
2022-11-14T11:21:09.679Z,10.43
2022-11-14T11:23:48.441Z,10.87
2022-11-14T11:26:22.944Z,11.43
2022-11-14T11:29:04.777Z,10.73
2022-11-14T11:31:51.161Z,10.47
2022-11-14T11:34:25.302Z,10.80
2022-11-14T11:36:58.277Z,11.23
2022-11-14T11:39:31.050Z,11.90
2022-11-14T11:42:10.451Z,12.33
2022-11-14T11:44:44.967Z,11.70
2022-11-14T11:47:16.487Z,12.87
2022-11-14T11:49:54.276Z,12.03
2022-11-14T11:52:33.146Z,11.70
2022-11-14T11:55:06.377Z,12.30
2022-11-14T11:57:37.856Z,14.07
2022-11-14T12:00:15.941Z,13.27
2022-11-14T12:02:50.128Z,12.47
2022-11-14T12:05:27.355Z,12.90
2022-11-14T12:08:04.190Z,12.10
2022-11-14T12:10:34.883Z,12.50
2022-11-14T12:13:44.312Z,11.87
2022-11-14T12:16:26.147Z,12.07
2022-11-14T12:19:07.589Z,10.07
2022-11-14T12:21:58.937Z,11.60
2022-11-14T12:24:52.219Z,10.47
2022-11-14T12:28:04.421Z,12.30
2022-11-14T12:30:35.064Z,11.80
2022-11-14T12:33:08.649Z,10.90
2022-11-14T12:35:39.385Z,11.07
2022-11-14T12:38:19.507Z,11.33
2022-11-14T12:40:53.553Z,11.53
2022-11-14T12:43:36.815Z,11.17
2022-11-14T12:46:09.184Z,11.67
2022-11-14T12:48:39.349Z,10.73
2022-11-14T12:51:42.434Z,11.43
2022-11-14T12:54:45.016Z,11.17
2022-11-14T12:57:37.817Z,10.70
2022-11-14T13:00:09.938Z,10.57
2022-11-14T13:03:13.542Z,11.17
2022-11-14T13:05:55.150Z,10.70
2022-11-14T13:08:58.639Z,11.50
2022-11-14T13:12:03.523Z,10.13
2022-11-14T13:14:50.431Z,11.57
2022-11-14T13:17:48.027Z,10.37
2022-11-14T13:20:46.032Z,9.97
2022-11-14T13:23:47.119Z,10.67
2022-11-14T13:26:40.949Z,10.73
2022-11-14T13:30:00.070Z,9.77
2022-11-14T13:33:04.944Z,9.40
2022-11-14T13:36:02.233Z,9.60
2022-11-14T13:39:18.710Z,8.73
2022-11-14T13:42:31.960Z,9.00
2022-11-14T13:45:28.088Z,8.87
2022-11-14T13:48:25.785Z,9.07
2022-11-14T13:51:00.682Z,9.00
2022-11-14T13:53:34.670Z,8.70
2022-11-14T13:56:14.739Z,8.47
2022-11-14T13:58:56.334Z,7.77
2022-11-14T14:01:40.981Z,7.57
2022-11-14T14:04:21.485Z,7.10
2022-11-14T14:07:04.154Z,7.60
2022-11-14T14:09:39.852Z,7.40
2022-11-14T14:12:35.892Z,7.80
2022-11-14T14:15:20.042Z,7.80
2022-11-14T14:17:59.586Z,7.27
2022-11-14T14:20:36.918Z,7.47
2022-11-14T14:23:18.014Z,7.80
2022-11-14T14:25:54.030Z,7.83
2022-11-14T14:28:31.628Z,8.23
2022-11-14T14:31:05.287Z,8.27
2022-11-14T14:33:42.674Z,8.43
2022-11-14T14:36:22.710Z,8.07
2022-11-14T14:38:50.942Z,7.70
2022-11-14T14:41:21.601Z,7.80
2022-11-14T14:43:56.256Z,8.10
2022-11-14T14:46:32.083Z,7.60
2022-11-14T14:49:04.180Z,7.50
2022-11-14T14:51:34.269Z,9.03
2022-11-14T14:54:02.368Z,7.53
2022-11-14T14:56:30.504Z,7.60
2022-11-14T14:58:58.372Z,8.27
2022-11-14T15:01:33.142Z,7.77
2022-11-14T15:04:06.358Z,7.83
2022-11-14T15:06:36.216Z,7.80
2022-11-14T15:09:10.589Z,8.50
2022-11-14T15:11:42.615Z,8.07
2022-11-14T15:14:14.973Z,8.00
2022-11-14T15:16:43.934Z,9.60
2022-11-14T15:19:14.910Z,8.23
2022-11-14T15:21:46.098Z,8.43
2022-11-14T15:24:16.585Z,9.53
2022-11-14T15:26:46.031Z,9.13
2022-11-14T15:29:19.423Z,8.80
2022-11-14T15:31:49.841Z,9.27
2022-11-14T15:34:29.910Z,10.33
2022-11-14T15:37:21.673Z,10.30
2022-11-14T15:39:49.596Z,10.70
2022-11-14T15:42:20.970Z,10.03
2022-11-14T15:44:49.682Z,9.97
2022-11-14T15:47:23.712Z,9.73
2022-11-14T15:50:00.344Z,9.73
2022-11-14T15:52:33.221Z,10.17
2022-11-14T15:55:01.200Z,9.77
2022-11-14T15:57:30.549Z,9.90
2022-11-14T15:59:58.263Z,10.37
2022-11-14T16:02:29.713Z,10.17
2022-11-14T16:04:59.940Z,10.47
2022-11-14T16:07:29.338Z,9.63
2022-11-14T16:09:57.070Z,11.03
2022-11-14T16:12:26.578Z,10.63
2022-11-14T16:14:54.219Z,10.60
2022-11-14T16:17:21.806Z,10.13
2022-11-14T16:19:49.428Z,10.50
2022-11-14T16:22:19.180Z,10.27
2022-11-14T16:24:46.848Z,10.30
2022-11-14T16:27:15.362Z,10.47
2022-11-14T16:29:43.119Z,10.13
2022-11-14T16:32:11.633Z,10.57
2022-11-14T16:34:39.270Z,10.30
2022-11-14T16:37:07.219Z,9.83
2022-11-14T16:39:38.925Z,10.27
2022-11-14T16:42:07.289Z,9.17
2022-11-14T16:44:41.127Z,10.43
2022-11-14T16:47:14.250Z,10.97
2022-11-14T16:49:41.900Z,11.50
2022-11-14T16:52:12.953Z,9.43
2022-11-14T16:54:41.970Z,11.57
2022-11-14T16:57:09.610Z,10.50
2022-11-14T16:59:37.189Z,9.67
2022-11-14T17:02:05.545Z,9.17
2022-11-14T17:04:33.532Z,9.43
2022-11-14T17:07:01.168Z,9.37
2022-11-14T17:09:28.910Z,9.60
2022-11-14T17:11:57.847Z,9.63
2022-11-14T17:14:25.456Z,9.30
2022-11-14T17:16:53.103Z,9.60
2022-11-14T17:19:20.709Z,9.43
2022-11-14T17:21:48.310Z,9.07
2022-11-14T17:24:15.963Z,9.43
2022-11-14T17:26:43.816Z,10.10
2022-11-14T17:29:12.952Z,9.57
2022-11-14T17:31:45.789Z,9.07
2022-11-14T17:34:14.573Z,9.80
2022-11-14T17:36:42.820Z,9.97
2022-11-14T17:39:10.487Z,9.53
2022-11-14T17:41:38.633Z,8.60
2022-11-14T17:44:06.236Z,10.20
2022-11-14T17:46:35.247Z,10.07
2022-11-14T17:49:03.084Z,9.00
2022-11-14T17:51:30.845Z,9.80
2022-11-14T17:53:58.885Z,10.03
2022-11-14T17:56:27.505Z,10.63
2022-11-14T17:58:55.380Z,9.47
2022-11-14T18:01:24.677Z,9.77
2022-11-14T18:03:53.833Z,9.43
2022-11-14T18:06:24.236Z,9.53
2022-11-14T18:08:51.843Z,8.97
2022-11-14T18:11:20.474Z,10.13
2022-11-14T18:13:57.100Z,9.23
2022-11-14T18:16:31.409Z,9.73
2022-11-14T18:19:04.484Z,10.37
2022-11-14T18:21:32.166Z,10.73
2022-11-14T18:24:01.199Z,9.67
2022-11-14T18:26:30.514Z,9.60
2022-11-14T18:28:59.238Z,10.43
2022-11-14T18:31:27.294Z,9.07
2022-11-14T18:33:55.911Z,9.63
2022-11-14T18:36:25.597Z,9.53
2022-11-14T18:38:53.737Z,9.47
2022-11-14T18:41:22.248Z,9.30
2022-11-14T18:43:50.509Z,8.90
2022-11-14T18:46:20.262Z,9.53
2022-11-14T18:48:54.345Z,10.20
2022-11-14T18:51:23.719Z,9.60
2022-11-14T18:53:55.555Z,10.30
2022-11-14T18:56:25.642Z,9.70
2022-11-14T18:58:57.364Z,9.77
2022-11-14T19:01:26.987Z,8.93
2022-11-14T19:03:57.700Z,9.47
2022-11-14T19:06:25.893Z,9.80
2022-11-14T19:08:58.496Z,9.33
2022-11-14T19:11:43.808Z,9.20
2022-11-14T19:14:12.148Z,9.67
2022-11-14T19:16:39.990Z,9.27
2022-11-14T19:19:10.484Z,8.97
2022-11-14T19:21:39.127Z,8.33
2022-11-14T19:24:09.694Z,9.10
2022-11-14T19:26:37.557Z,9.03
2022-11-14T19:29:07.118Z,9.03
2022-11-14T19:31:35.006Z,8.87
2022-11-14T19:34:03.031Z,9.20
2022-11-14T19:36:58.191Z,9.27
2022-11-14T19:39:20.285Z,9.37
2022-11-14T19:41:47.982Z,9.20
2022-11-14T19:44:18.063Z,8.43
2022-11-14T19:46:48.809Z,9.60
2022-11-14T19:49:16.527Z,9.00
2022-11-14T19:51:44.417Z,9.30
2022-11-14T19:54:12.497Z,9.00
2022-11-14T19:56:41.660Z,9.67
2022-11-14T19:59:14.443Z,9.03
2022-11-14T20:01:47.044Z,8.80
2022-11-14T20:04:15.197Z,9.47
2022-11-14T20:06:43.128Z,9.50
2022-11-14T20:09:12.260Z,9.20
2022-11-14T20:11:41.397Z,9.07
2022-11-14T20:14:11.603Z,9.20
2022-11-14T20:16:39.573Z,9.55
2022-11-14T20:19:07.347Z,9.60
2022-11-14T20:21:35.783Z,10.03
2022-11-14T20:24:03.597Z,8.90
2022-11-14T20:26:31.426Z,8.83
2022-11-14T20:29:00.543Z,9.40
2022-11-14T20:31:30.322Z,9.27
2022-11-14T20:33:58.174Z,9.47
2022-11-14T20:36:38.949Z,9.70
2022-11-14T20:39:15.873Z,9.40
2022-11-14T20:41:44.025Z,9.87
2022-11-14T20:44:13.255Z,10.27
2022-11-14T20:46:41.479Z,10.77
2022-11-14T20:49:09.241Z,9.90
2022-11-14T20:51:36.979Z,9.00
2022-11-14T20:54:04.954Z,9.80
2022-11-14T20:56:32.826Z,9.63
2022-11-14T20:59:00.535Z,9.77
2022-11-14T21:01:29.723Z,9.57
2022-11-14T21:03:57.447Z,9.70
2022-11-14T21:06:25.085Z,9.03
2022-11-14T21:08:52.749Z,10.80
2022-11-14T21:11:22.309Z,9.73
2022-11-14T21:13:59.187Z,10.57
2022-11-14T21:16:32.374Z,9.83
2022-11-14T21:19:01.013Z,11.07
2022-11-14T21:21:30.369Z,11.00
2022-11-14T21:23:58.865Z,10.97
2022-11-14T21:26:28.438Z,9.97
2022-11-14T21:28:58.401Z,10.83
2022-11-14T21:31:27.970Z,10.90
2022-11-14T21:33:58.220Z,11.23
2022-11-14T21:39:16.380Z,11.07
2022-11-14T21:41:45.451Z,10.10
2022-11-14T21:44:16.342Z,9.77
2022-11-14T21:46:46.141Z,9.83
2022-11-14T21:49:15.356Z,9.47
2022-11-14T21:51:42.953Z,9.43
2022-11-14T21:54:10.797Z,8.60
2022-11-14T21:56:38.691Z,9.07
2022-11-14T21:59:14.065Z,8.87
2022-11-14T22:02:00.991Z,9.30
2022-11-14T22:04:30.329Z,8.57
2022-11-14T22:06:58.437Z,8.90
2022-11-14T22:09:27.513Z,8.67
2022-11-14T22:11:55.259Z,9.30
2022-11-14T22:14:22.954Z,8.27
2022-11-14T22:16:50.583Z,8.90
2022-11-14T22:19:18.778Z,9.00
2022-11-14T22:21:47.823Z,8.70
2022-11-14T22:24:15.412Z,7.80
2022-11-14T22:26:43.027Z,8.00
2022-11-14T22:29:10.654Z,7.70
2022-11-14T22:31:38.775Z,7.73
2022-11-14T22:34:06.469Z,7.70
2022-11-14T22:36:34.317Z,7.73
2022-11-14T22:39:03.431Z,7.90
2022-11-14T22:41:33.816Z,7.33
2022-11-14T22:44:02.221Z,7.83
2022-11-14T22:46:30.271Z,7.43
2022-11-14T22:48:58.261Z,7.63
2022-11-14T22:51:27.956Z,8.07
2022-11-14T22:53:57.045Z,7.10
2022-11-14T22:56:28.189Z,7.97
2022-11-14T22:58:56.471Z,7.83
2022-11-14T23:01:26.057Z,6.97
2022-11-14T23:03:55.887Z,7.43
2022-11-14T23:06:24.231Z,8.13
2022-11-14T23:08:52.678Z,7.63
2022-11-14T23:11:22.621Z,6.83
2022-11-14T23:13:53.392Z,7.33
2022-11-14T23:16:23.055Z,7.83
2022-11-14T23:18:52.040Z,7.80
2022-11-14T23:21:22.400Z,7.30
2022-11-14T23:23:53.798Z,7.37
2022-11-14T23:26:21.980Z,6.30
2022-11-14T23:28:51.299Z,7.33
2022-11-14T23:31:19.973Z,6.67
2022-11-14T23:33:48.108Z,6.53
2022-11-14T23:36:16.096Z,6.97
2022-11-14T23:38:43.934Z,7.40
2022-11-14T23:41:17.512Z,6.70
2022-11-14T23:43:45.732Z,5.80
2022-11-14T23:46:15.156Z,5.67
2022-11-14T23:48:42.900Z,6.50
2022-11-14T23:51:11.468Z,6.90
2022-11-14T23:53:39.058Z,6.37
2022-11-14T23:56:06.875Z,6.60
2022-11-14T23:58:34.521Z,6.73
