createdAt,value
2017-01-04T00:00:54.022Z,0
2017-01-04T00:01:53.515Z,0
2017-01-04T00:02:53.628Z,0
2017-01-04T00:03:52.741Z,0
2017-01-04T00:04:52.755Z,0
2017-01-04T00:05:53.548Z,0
2017-01-04T00:06:53.456Z,0
2017-01-04T00:07:52.718Z,0
2017-01-04T00:08:52.830Z,0
2017-01-04T00:09:53.229Z,0
2017-01-04T00:10:54.279Z,0
2017-01-04T00:11:55.115Z,0
2017-01-04T00:12:53.647Z,0
2017-01-04T00:13:54.006Z,0
2017-01-04T00:14:53.219Z,0
2017-01-04T00:15:53.228Z,0
2017-01-04T00:16:53.636Z,0
2017-01-04T00:17:52.447Z,0
2017-01-04T00:18:54.148Z,0
2017-01-04T00:19:53.738Z,0
2017-01-04T00:20:53.659Z,0
2017-01-04T00:21:53.712Z,0
2017-01-04T00:22:55.074Z,0
2017-01-04T00:23:53.283Z,0
2017-01-04T00:24:53.985Z,0
2017-01-04T00:25:53.691Z,0
2017-01-04T00:26:53.354Z,0
2017-01-04T00:27:53.168Z,0
2017-01-04T00:28:54.068Z,0
2017-01-04T00:29:54.120Z,0
2017-01-04T00:30:53.312Z,0
2017-01-04T00:31:53.835Z,0
2017-01-04T00:32:53.658Z,0
2017-01-04T00:33:55.097Z,0
2017-01-04T00:34:53.610Z,0
2017-01-04T00:35:53.762Z,0
2017-01-04T00:36:53.426Z,0
2017-01-04T00:37:53.386Z,0
2017-01-04T00:38:53.443Z,0
2017-01-04T00:39:53.843Z,0
2017-01-04T00:40:54.196Z,0
2017-01-04T00:41:53.412Z,0
2017-01-04T00:42:53.023Z,0
2017-01-04T00:43:53.384Z,0
2017-01-04T00:44:54.487Z,0
2017-01-04T00:45:54.249Z,0
2017-01-04T00:46:53.809Z,0
2017-01-04T00:47:53.856Z,0
2017-01-04T00:48:55.008Z,0
2017-01-04T00:49:53.520Z,0
2017-01-04T00:50:54.272Z,0
2017-01-04T00:51:53.434Z,0
2017-01-04T00:52:53.895Z,0
2017-01-04T00:53:53.105Z,0
2017-01-04T00:54:53.266Z,0
2017-01-04T00:55:54.066Z,0
2017-01-04T00:56:53.898Z,0
2017-01-04T00:57:54.276Z,0
2017-01-04T00:58:54.343Z,0
2017-01-04T00:59:54.965Z,0
2017-01-04T01:00:53.997Z,0
2017-01-04T01:01:53.958Z,0
2017-01-04T01:02:54.010Z,0
2017-01-04T01:03:54.022Z,0
2017-01-04T01:04:54.028Z,0
2017-01-04T01:05:53.932Z,0
2017-01-04T01:06:54.047Z,0
2017-01-04T01:07:54.005Z,0
2017-01-04T01:08:53.659Z,0
2017-01-04T01:09:53.327Z,0
2017-01-04T01:10:54.774Z,0
2017-01-04T01:11:53.990Z,0
2017-01-04T01:12:53.240Z,0
2017-01-04T01:13:54.102Z,0
2017-01-04T01:14:53.225Z,0
2017-01-04T01:15:53.266Z,0
2017-01-04T01:16:54.129Z,0
2017-01-04T01:17:53.227Z,0
2017-01-04T01:18:53.780Z,0
2017-01-04T01:19:54.086Z,0
2017-01-04T01:20:53.742Z,0
2017-01-04T01:21:54.511Z,0
2017-01-04T01:22:54.009Z,0
2017-01-04T01:23:54.118Z,0
2017-01-04T01:24:53.778Z,0
2017-01-04T01:25:53.337Z,0
2017-01-04T01:26:53.842Z,0
2017-01-04T01:27:54.790Z,0
2017-01-04T01:28:52.962Z,0
2017-01-04T01:29:53.809Z,0
2017-01-04T01:30:54.316Z,0
2017-01-04T01:31:54.218Z,0
2017-01-04T01:32:54.791Z,0
2017-01-04T01:33:53.344Z,0
2017-01-04T01:34:53.798Z,0
2017-01-04T01:35:54.159Z,0
2017-01-04T01:36:54.265Z,0
2017-01-04T01:37:53.468Z,0
2017-01-04T01:38:53.430Z,0
2017-01-04T01:39:53.489Z,0
2017-01-04T01:40:53.890Z,0
2017-01-04T01:41:53.862Z,0
2017-01-04T01:42:53.852Z,0
2017-01-04T01:43:54.764Z,0
2017-01-04T01:44:54.611Z,0
2017-01-04T01:45:53.632Z,0
2017-01-04T01:46:54.678Z,0
2017-01-04T01:47:54.287Z,0
2017-01-04T01:48:54.690Z,0
2017-01-04T01:49:53.456Z,0
2017-01-04T01:50:53.467Z,0
2017-01-04T01:51:54.017Z,0
2017-01-04T01:52:53.941Z,0
2017-01-04T01:53:54.031Z,0
2017-01-04T01:54:54.940Z,0
2017-01-04T01:55:53.896Z,0
2017-01-04T01:56:53.369Z,0
2017-01-04T01:57:54.358Z,0
2017-01-04T01:58:53.922Z,0
2017-01-04T01:59:53.972Z,0
2017-01-04T02:00:54.431Z,0
2017-01-04T02:01:54.782Z,0
2017-01-04T02:02:54.446Z,0
2017-01-04T02:03:54.401Z,0
2017-01-04T02:04:54.360Z,0
2017-01-04T02:05:54.834Z,0
2017-01-04T02:06:53.682Z,0
2017-01-04T02:07:53.595Z,0
2017-01-04T02:08:54.045Z,0
2017-01-04T02:09:54.942Z,0
2017-01-04T02:10:53.661Z,0
2017-01-04T02:11:53.323Z,0
2017-01-04T02:12:54.416Z,0
2017-01-04T02:13:54.126Z,0
2017-01-04T02:14:54.529Z,0
2017-01-04T02:15:54.539Z,0
2017-01-04T02:16:54.201Z,0
2017-01-04T02:17:53.761Z,0
2017-01-04T02:18:55.887Z,0
2017-01-04T02:19:54.564Z,0
2017-01-04T02:20:54.389Z,0
2017-01-04T02:21:54.529Z,0
2017-01-04T02:22:53.794Z,0
2017-01-04T02:23:54.500Z,0
2017-01-04T02:24:53.811Z,0
2017-01-04T02:25:54.258Z,0
2017-01-04T02:26:55.040Z,0
2017-01-04T02:27:54.603Z,0
2017-01-04T02:28:54.182Z,0
2017-01-04T02:29:55.499Z,0
2017-01-04T02:30:54.616Z,0
2017-01-04T02:31:53.813Z,0
2017-01-04T02:32:53.956Z,0
2017-01-04T02:33:54.225Z,0
2017-01-04T02:34:54.216Z,0
2017-01-04T02:35:54.234Z,0
2017-01-04T02:36:55.209Z,0
2017-01-04T02:37:54.727Z,0
2017-01-04T02:38:56.439Z,0
2017-01-04T02:39:54.628Z,0
2017-01-04T02:40:54.664Z,0
2017-01-04T02:41:53.900Z,0
2017-01-04T02:42:55.078Z,0
2017-01-04T02:43:54.532Z,0
2017-01-04T02:44:54.347Z,0
2017-01-04T02:45:55.701Z,0
2017-01-04T02:46:54.688Z,0
2017-01-04T02:47:55.949Z,0
2017-01-04T02:48:53.989Z,0
2017-01-04T02:49:54.678Z,0
2017-01-04T02:50:54.839Z,0
2017-01-04T02:51:55.143Z,0
2017-01-04T02:52:56.263Z,0
2017-01-04T02:53:53.992Z,0
2017-01-04T02:54:57.363Z,0
2017-01-04T02:55:54.786Z,0
2017-01-04T02:56:54.050Z,0
2017-01-04T02:57:54.835Z,0
2017-01-04T02:58:55.191Z,0
2017-01-04T02:59:54.970Z,0
2017-01-04T03:00:55.180Z,0
2017-01-04T03:01:54.705Z,0
2017-01-04T03:02:54.951Z,0
2017-01-04T03:03:54.955Z,0
2017-01-04T03:04:54.986Z,0
2017-01-04T03:05:54.845Z,0
2017-01-04T03:06:54.944Z,0
2017-01-04T03:07:54.881Z,0
2017-01-04T03:08:54.615Z,0
2017-01-04T03:09:54.112Z,0
2017-01-04T03:10:55.810Z,0
2017-01-04T03:11:54.236Z,0
2017-01-04T03:12:54.404Z,0
2017-01-04T03:13:54.630Z,0
2017-01-04T03:14:54.907Z,0
2017-01-04T03:15:54.613Z,0
2017-01-04T03:16:54.134Z,0
2017-01-04T03:17:57.409Z,0
2017-01-04T03:18:54.732Z,0
2017-01-04T03:19:55.242Z,0
2017-01-04T03:20:55.095Z,0
2017-01-04T03:21:54.165Z,0
2017-01-04T03:22:55.160Z,0
2017-01-04T03:23:54.974Z,0
2017-01-04T03:24:55.672Z,0
2017-01-04T03:25:54.858Z,0
2017-01-04T03:26:57.011Z,0
2017-01-04T03:27:54.667Z,0
2017-01-04T03:28:55.063Z,0
2017-01-04T03:29:54.665Z,0
2017-01-04T03:30:55.049Z,0
2017-01-04T03:31:56.572Z,0
2017-01-04T03:32:54.420Z,0
2017-01-04T03:33:55.022Z,0
2017-01-04T03:34:54.856Z,0
2017-01-04T03:35:55.410Z,0
2017-01-04T03:36:54.273Z,0
2017-01-04T03:37:54.726Z,0
2017-01-04T03:38:54.893Z,0
2017-01-04T03:39:54.664Z,0
2017-01-04T03:40:55.383Z,0
2017-01-04T03:41:54.937Z,0
2017-01-04T03:42:55.405Z,0
2017-01-04T03:43:54.749Z,0
2017-01-04T03:44:55.772Z,0
2017-01-04T03:45:55.258Z,0
2017-01-04T03:46:54.953Z,0
2017-01-04T03:47:56.121Z,0
2017-01-04T03:48:54.932Z,0
2017-01-04T03:49:54.966Z,0
2017-01-04T03:50:55.458Z,0
2017-01-04T03:51:54.749Z,0
2017-01-04T03:52:54.941Z,0
2017-01-04T03:53:55.643Z,0
2017-01-04T03:54:56.966Z,0
2017-01-04T03:55:54.595Z,0
2017-01-04T03:56:54.958Z,0
2017-01-04T03:57:54.935Z,0
2017-01-04T03:58:55.327Z,0
2017-01-04T03:59:55.044Z,0
2017-01-04T04:00:54.950Z,0
2017-01-04T04:01:55.021Z,0
2017-01-04T04:02:55.319Z,0
2017-01-04T04:03:55.037Z,0
2017-01-04T04:04:54.987Z,0
2017-01-04T04:05:54.939Z,0
2017-01-04T04:06:55.478Z,0
2017-01-04T04:07:55.499Z,0
2017-01-04T04:08:55.279Z,0
2017-01-04T04:09:55.505Z,0
2017-01-04T04:10:55.078Z,0
2017-01-04T04:11:55.295Z,0
2017-01-04T04:12:55.436Z,0
2017-01-04T04:13:56.147Z,0
2017-01-04T04:14:55.505Z,0
2017-01-04T04:15:55.130Z,0
2017-01-04T04:16:55.101Z,0
2017-01-04T04:17:55.037Z,0
2017-01-04T04:18:55.467Z,0
2017-01-04T04:19:54.586Z,0
2017-01-04T04:20:56.454Z,0
2017-01-04T04:21:55.216Z,0
2017-01-04T04:22:54.410Z,0
2017-01-04T04:23:55.116Z,0
2017-01-04T04:24:55.550Z,0
2017-01-04T04:25:55.598Z,0
2017-01-04T04:26:55.285Z,0
2017-01-04T04:27:56.125Z,0
2017-01-04T04:28:55.763Z,0
2017-01-04T04:29:55.224Z,0
2017-01-04T04:30:55.269Z,0
2017-01-04T04:31:55.235Z,0
2017-01-04T04:32:56.410Z,0
2017-01-04T04:33:56.119Z,0
2017-01-04T04:34:55.787Z,0
2017-01-04T04:35:55.717Z,0
2017-01-04T04:36:55.532Z,0
2017-01-04T04:37:55.264Z,0
2017-01-04T04:38:55.198Z,0
2017-01-04T04:39:55.407Z,0
2017-01-04T04:40:56.128Z,0
2017-01-04T04:41:57.118Z,0
2017-01-04T04:42:54.846Z,0
2017-01-04T04:43:55.256Z,0
2017-01-04T04:44:55.420Z,0
2017-01-04T04:45:55.726Z,0
2017-01-04T04:46:58.076Z,0
2017-01-04T04:47:56.204Z,0
2017-01-04T04:48:55.336Z,0
2017-01-04T04:49:55.733Z,0
2017-01-04T04:50:55.264Z,0
2017-01-04T04:51:56.646Z,0
2017-01-04T04:52:55.358Z,0
2017-01-04T04:53:56.300Z,0
2017-01-04T04:54:56.187Z,0
2017-01-04T04:55:55.724Z,0
2017-01-04T04:56:55.409Z,0
2017-01-04T04:57:55.435Z,0
2017-01-04T04:59:09.833Z,0
2017-01-04T04:59:55.502Z,0
2017-01-04T05:00:55.942Z,0
2017-01-04T05:01:55.511Z,0
2017-01-04T05:02:55.440Z,0
2017-01-04T05:03:56.566Z,0
2017-01-04T05:04:56.107Z,0
2017-01-04T05:05:58.123Z,0
2017-01-04T05:06:55.983Z,0
2017-01-04T05:07:55.957Z,0
2017-01-04T05:08:54.702Z,0
2017-01-04T05:09:55.855Z,0
2017-01-04T05:10:56.082Z,0
2017-01-04T05:11:56.363Z,0
2017-01-04T05:12:54.845Z,0
2017-01-04T05:13:55.969Z,0
2017-01-04T05:14:56.253Z,0
2017-01-04T05:15:55.667Z,0
2017-01-04T05:16:55.464Z,0
2017-01-04T05:17:55.535Z,0
2017-01-04T05:18:56.350Z,0
2017-01-04T05:19:55.633Z,0
2017-01-04T05:20:55.912Z,0
2017-01-04T05:21:56.286Z,0
2017-01-04T05:22:57.345Z,0
2017-01-04T05:23:56.101Z,0
2017-01-04T05:24:56.512Z,0
2017-01-04T05:25:56.020Z,0
2017-01-04T05:26:55.700Z,0
2017-01-04T05:27:57.497Z,0
2017-01-04T05:28:56.030Z,0
2017-01-04T05:29:55.223Z,0
2017-01-04T05:30:55.235Z,0
2017-01-04T05:31:55.699Z,0
2017-01-04T05:32:56.342Z,0
2017-01-04T05:33:56.097Z,0
2017-01-04T05:34:57.359Z,0
2017-01-04T05:35:55.562Z,0
2017-01-04T05:36:55.389Z,0
2017-01-04T05:37:55.623Z,0
2017-01-04T05:38:56.149Z,0
2017-01-04T05:39:56.403Z,0
2017-01-04T05:40:56.287Z,0
2017-01-04T05:41:56.172Z,0
2017-01-04T05:42:55.946Z,0
2017-01-04T05:43:55.861Z,0
2017-01-04T05:44:55.924Z,0
2017-01-04T05:45:56.213Z,0
2017-01-04T05:46:56.038Z,0
2017-01-04T05:47:55.405Z,0
2017-01-04T05:48:55.303Z,0
2017-01-04T05:49:55.856Z,0
2017-01-04T05:50:55.860Z,0
2017-01-04T05:51:55.730Z,0
2017-01-04T05:52:55.909Z,0
2017-01-04T05:53:56.174Z,0
2017-01-04T05:54:56.838Z,0
2017-01-04T05:55:55.561Z,0
2017-01-04T05:56:56.678Z,0
2017-01-04T05:58:06.219Z,0
2017-01-04T05:58:56.191Z,0
2017-01-04T05:59:58.588Z,0
2017-01-04T06:00:55.131Z,0
2017-01-04T06:01:55.470Z,0
2017-01-04T06:02:56.448Z,0
2017-01-04T06:03:55.932Z,0
2017-01-04T06:04:56.034Z,0
2017-01-04T06:05:56.249Z,0
2017-01-04T06:06:55.935Z,0
2017-01-04T06:07:55.881Z,0
2017-01-04T06:08:56.047Z,0
2017-01-04T06:09:55.871Z,0
2017-01-04T06:10:56.355Z,0
2017-01-04T06:11:57.444Z,0
2017-01-04T06:12:56.241Z,0
2017-01-04T06:13:56.890Z,0
2017-01-04T06:14:56.768Z,0
2017-01-04T06:15:55.829Z,0
2017-01-04T06:16:56.449Z,0
2017-01-04T06:17:55.939Z,0
2017-01-04T06:18:55.544Z,0
2017-01-04T06:19:57.049Z,0
2017-01-04T06:20:55.672Z,0
2017-01-04T06:21:56.705Z,0
2017-01-04T06:22:56.585Z,0
2017-01-04T06:23:56.545Z,0
2017-01-04T06:24:56.569Z,0
2017-01-04T06:25:56.121Z,0
2017-01-04T06:26:55.982Z,0
2017-01-04T06:27:56.054Z,0
2017-01-04T06:28:55.546Z,0
2017-01-04T06:29:57.379Z,0
2017-01-04T06:30:56.435Z,0
2017-01-04T06:31:55.598Z,0
2017-01-04T06:32:56.561Z,0
2017-01-04T06:33:56.629Z,0
2017-01-04T06:34:56.970Z,0
2017-01-04T06:35:57.053Z,0
2017-01-04T06:36:56.535Z,0
2017-01-04T06:37:58.231Z,0
2017-01-04T06:38:55.742Z,0
2017-01-04T06:39:56.566Z,0
2017-01-04T06:40:55.329Z,0
2017-01-04T06:41:57.006Z,0
2017-01-04T06:42:56.262Z,0
2017-01-04T06:43:56.469Z,0
2017-01-04T06:44:56.886Z,0
2017-01-04T06:45:57.187Z,0
2017-01-04T06:46:56.586Z,0
2017-01-04T06:47:55.846Z,0
2017-01-04T06:48:56.163Z,0
2017-01-04T06:49:56.757Z,0
2017-01-04T06:50:56.941Z,0
2017-01-04T06:51:57.233Z,0
2017-01-04T06:52:56.720Z,0
2017-01-04T06:53:56.997Z,0
2017-01-04T06:54:56.725Z,0
2017-01-04T06:55:56.230Z,0
2017-01-04T06:56:56.616Z,0
2017-01-04T06:57:55.989Z,0
2017-01-04T06:58:57.913Z,0
2017-01-04T06:59:56.552Z,0
2017-01-04T07:00:57.152Z,0
2017-01-04T07:01:56.805Z,0
2017-01-04T07:02:55.927Z,0
2017-01-04T07:03:56.779Z,0
2017-01-04T07:04:56.332Z,0
2017-01-04T07:05:56.396Z,0
2017-01-04T07:06:58.569Z,0
2017-01-04T07:07:56.543Z,0
2017-01-04T07:08:55.926Z,0
2017-01-04T07:09:56.716Z,0
2017-01-04T07:10:56.766Z,0
2017-01-04T07:11:56.731Z,0
2017-01-04T07:12:56.726Z,0
2017-01-04T07:13:56.914Z,0
2017-01-04T07:14:58.227Z,0
2017-01-04T07:15:56.019Z,0
2017-01-04T07:16:56.952Z,0
2017-01-04T07:17:56.448Z,0
2017-01-04T07:18:56.117Z,0
2017-01-04T07:19:59.558Z,0
2017-01-04T07:20:56.721Z,0
2017-01-04T07:21:56.867Z,0
2017-01-04T07:22:57.008Z,0
2017-01-04T07:23:56.878Z,0
2017-01-04T07:24:56.606Z,0
2017-01-04T07:25:57.422Z,0
2017-01-04T07:26:56.307Z,0
2017-01-04T07:27:56.571Z,0
2017-01-04T07:28:56.478Z,0
2017-01-04T07:29:57.263Z,0
2017-01-04T07:30:58.290Z,0
2017-01-04T07:31:56.949Z,0
2017-01-04T07:32:56.530Z,0
2017-01-04T07:33:56.459Z,0
2017-01-04T07:34:56.930Z,0
2017-01-04T07:35:58.283Z,0
2017-01-04T07:36:57.371Z,0
2017-01-04T07:37:55.723Z,0
2017-01-04T07:38:55.654Z,0
2017-01-04T07:39:56.210Z,0
2017-01-04T07:40:55.794Z,0
2017-01-04T07:41:57.177Z,0
2017-01-04T07:42:57.113Z,0
2017-01-04T07:43:56.883Z,0
2017-01-04T07:44:57.383Z,0
2017-01-04T07:45:56.548Z,0
2017-01-04T07:46:56.822Z,0
2017-01-04T07:47:56.591Z,0
2017-01-04T07:48:57.035Z,0
2017-01-04T07:49:57.249Z,5
2017-01-04T07:50:56.737Z,5
2017-01-04T07:51:57.234Z,5
2017-01-04T07:52:57.467Z,5
2017-01-04T07:53:56.580Z,5
2017-01-04T07:54:56.962Z,5
2017-01-04T07:55:56.927Z,5
2017-01-04T07:56:56.807Z,5
2017-01-04T07:58:03.342Z,5
2017-01-04T07:58:57.525Z,10
2017-01-04T07:59:57.186Z,10
2017-01-04T08:00:57.228Z,10
2017-01-04T08:01:57.254Z,10
2017-01-04T08:02:56.941Z,10
2017-01-04T08:03:56.644Z,10
2017-01-04T08:04:57.470Z,10
2017-01-04T08:05:56.810Z,15
2017-01-04T08:06:57.529Z,15
2017-01-04T08:07:56.952Z,15
2017-01-04T08:08:57.603Z,15
2017-01-04T08:09:57.592Z,15
2017-01-04T08:10:56.827Z,15
2017-01-04T08:11:56.381Z,15
2017-01-04T08:12:56.262Z,15
2017-01-04T08:13:57.180Z,15
2017-01-04T08:14:57.181Z,15
2017-01-04T08:15:56.424Z,10
2017-01-04T08:16:56.708Z,5
2017-01-04T08:17:58.070Z,5
2017-01-04T08:18:57.713Z,5
2017-01-04T08:19:56.886Z,5
2017-01-04T08:20:56.871Z,5
2017-01-04T08:21:56.855Z,5
2017-01-04T08:22:56.458Z,5
2017-01-04T08:23:57.292Z,5
2017-01-04T08:24:58.111Z,0
2017-01-04T08:25:57.282Z,0
2017-01-04T08:26:56.751Z,0
2017-01-04T08:28:07.767Z,0
2017-01-04T08:28:56.786Z,0
2017-01-04T08:29:56.832Z,0
2017-01-04T08:30:57.854Z,0
2017-01-04T08:31:57.327Z,0
2017-01-04T08:32:57.362Z,0
2017-01-04T08:33:57.615Z,0
2017-01-04T08:34:56.633Z,5
2017-01-04T08:35:56.586Z,5
2017-01-04T08:36:57.030Z,5
2017-01-04T08:37:58.538Z,5
2017-01-04T08:38:57.713Z,5
2017-01-04T08:39:56.530Z,10
2017-01-04T08:40:57.549Z,10
2017-01-04T08:41:57.072Z,15
2017-01-04T08:42:57.030Z,15
2017-01-04T08:43:57.257Z,15
2017-01-04T08:44:57.789Z,10
2017-01-04T08:45:57.194Z,10
2017-01-04T08:46:57.459Z,5
2017-01-04T08:47:57.362Z,5
2017-01-04T08:48:57.037Z,5
2017-01-04T08:49:56.925Z,0
2017-01-04T08:50:57.203Z,0
2017-01-04T08:51:57.709Z,0
2017-01-04T08:52:56.762Z,0
2017-01-04T08:53:56.658Z,5
2017-01-04T08:54:57.205Z,5
2017-01-04T08:55:57.267Z,10
2017-01-04T08:56:57.497Z,10
2017-01-04T08:57:57.578Z,15
2017-01-04T08:58:57.515Z,20
2017-01-04T08:59:57.063Z,25
2017-01-04T09:00:57.650Z,25
2017-01-04T09:01:56.386Z,25
2017-01-04T09:02:56.809Z,25
2017-01-04T09:03:57.494Z,25
2017-01-04T09:04:57.246Z,15
2017-01-04T09:05:57.560Z,15
2017-01-04T09:06:57.546Z,15
2017-01-04T09:07:57.641Z,15
2017-01-04T09:08:58.320Z,10
2017-01-04T09:09:57.534Z,15
2017-01-04T09:10:57.864Z,15
2017-01-04T09:11:57.029Z,15
2017-01-04T09:12:57.152Z,15
2017-01-04T09:13:57.418Z,15
2017-01-04T09:14:57.350Z,20
2017-01-04T09:15:57.194Z,25
2017-01-04T09:16:57.679Z,35
2017-01-04T09:17:57.796Z,40
2017-01-04T09:18:57.161Z,45
2017-01-04T09:19:57.332Z,35
2017-01-04T09:20:57.012Z,30
2017-01-04T09:21:58.018Z,25
2017-01-04T09:22:57.327Z,25
2017-01-04T09:23:57.863Z,25
2017-01-04T09:24:58.011Z,20
2017-01-04T09:25:57.752Z,20
2017-01-04T09:26:58.096Z,20
2017-01-04T09:27:57.002Z,25
2017-01-04T09:28:56.555Z,30
2017-01-04T09:29:57.393Z,30
2017-01-04T09:30:58.683Z,20
2017-01-04T09:31:58.671Z,20
2017-01-04T09:32:57.558Z,20
2017-01-04T09:33:57.816Z,20
2017-01-04T09:34:58.163Z,20
2017-01-04T09:35:58.458Z,25
2017-01-04T09:36:57.216Z,30
2017-01-04T09:37:58.117Z,40
2017-01-04T09:38:57.770Z,55
2017-01-04T09:39:58.351Z,55
2017-01-04T09:40:58.143Z,85
2017-01-04T09:41:58.102Z,80
2017-01-04T09:42:58.141Z,90
2017-01-04T09:43:57.374Z,90
2017-01-04T09:44:57.628Z,100
2017-01-04T09:45:57.905Z,95
2017-01-04T09:46:57.717Z,70
2017-01-04T09:47:56.924Z,35
2017-01-04T09:48:57.518Z,30
2017-01-04T09:49:57.905Z,25
2017-01-04T09:50:57.871Z,30
2017-01-04T09:51:58.372Z,30
2017-01-04T09:52:56.945Z,30
2017-01-04T09:53:57.070Z,30
2017-01-04T09:54:58.223Z,30
2017-01-04T09:55:57.940Z,30
2017-01-04T09:56:56.884Z,25
2017-01-04T09:57:57.512Z,20
2017-01-04T09:58:57.253Z,15
2017-01-04T09:59:57.177Z,15
2017-01-04T10:00:57.720Z,15
2017-01-04T10:01:58.596Z,15
2017-01-04T10:02:57.845Z,10
2017-01-04T10:03:58.856Z,10
2017-01-04T10:04:58.303Z,15
2017-01-04T10:05:57.999Z,25
2017-01-04T10:06:58.578Z,30
2017-01-04T10:07:57.324Z,25
2017-01-04T10:08:58.678Z,15
2017-01-04T10:09:57.695Z,15
2017-01-04T10:10:58.222Z,20
2017-01-04T10:11:57.823Z,20
2017-01-04T10:12:57.815Z,20
2017-01-04T10:13:58.388Z,25
2017-01-04T10:14:57.313Z,25
2017-01-04T10:15:58.254Z,25
2017-01-04T10:16:57.384Z,25
2017-01-04T10:17:58.146Z,25
2017-01-04T10:18:57.685Z,25
2017-01-04T10:19:58.302Z,25
2017-01-04T10:20:58.416Z,30
2017-01-04T10:21:58.364Z,40
2017-01-04T10:22:57.840Z,55
2017-01-04T10:23:58.484Z,50
2017-01-04T10:24:58.551Z,50
2017-01-04T10:25:57.890Z,50
2017-01-04T10:26:58.125Z,50
2017-01-04T10:28:08.471Z,40
2017-01-04T10:28:58.084Z,45
2017-01-04T10:29:57.322Z,40
2017-01-04T10:30:58.222Z,40
2017-01-04T10:31:58.171Z,40
2017-01-04T10:32:58.034Z,35
2017-01-04T10:33:58.053Z,30
2017-01-04T10:34:57.101Z,20
2017-01-04T10:35:58.749Z,15
2017-01-04T10:36:59.361Z,15
2017-01-04T10:37:58.465Z,15
2017-01-04T10:38:58.173Z,20
2017-01-04T10:39:58.004Z,20
2017-01-04T10:40:57.199Z,20
2017-01-04T10:41:59.297Z,20
2017-01-04T10:42:59.877Z,25
2017-01-04T10:43:59.014Z,25
2017-01-04T10:44:58.450Z,25
2017-01-04T10:45:58.401Z,20
2017-01-04T10:46:58.632Z,20
2017-01-04T10:47:58.455Z,20
2017-01-04T10:48:58.481Z,20
2017-01-04T10:49:58.816Z,20
2017-01-04T10:50:57.497Z,15
2017-01-04T10:51:58.698Z,15
2017-01-04T10:52:58.115Z,15
2017-01-04T10:53:57.144Z,15
2017-01-04T10:54:58.638Z,10
2017-01-04T10:55:58.723Z,10
2017-01-04T10:56:57.119Z,15
2017-01-04T10:57:58.082Z,15
2017-01-04T10:58:58.270Z,15
2017-01-04T10:59:57.904Z,15
2017-01-04T11:00:59.375Z,20
2017-01-04T11:01:58.874Z,20
2017-01-04T11:02:57.675Z,20
2017-01-04T11:03:57.750Z,20
2017-01-04T11:04:58.566Z,25
2017-01-04T11:05:58.387Z,25
2017-01-04T11:06:58.042Z,25
2017-01-04T11:07:59.278Z,25
2017-01-04T11:08:57.400Z,25
2017-01-04T11:09:58.538Z,30
2017-01-04T11:10:59.271Z,30
2017-01-04T11:11:58.151Z,25
2017-01-04T11:12:58.589Z,20
2017-01-04T11:13:58.283Z,20
2017-01-04T11:14:58.530Z,15
2017-01-04T11:15:58.457Z,20
2017-01-04T11:16:58.474Z,25
2017-01-04T11:17:58.502Z,30
2017-01-04T11:18:58.005Z,35
2017-01-04T11:19:58.668Z,40
2017-01-04T11:20:58.196Z,40
2017-01-04T11:21:59.181Z,40
2017-01-04T11:22:58.748Z,40
2017-01-04T11:23:58.232Z,40
2017-01-04T11:24:58.297Z,40
2017-01-04T11:25:59.187Z,35
2017-01-04T11:26:57.944Z,35
2017-01-04T11:27:58.318Z,35
2017-01-04T11:28:59.238Z,30
2017-01-04T11:29:57.973Z,30
2017-01-04T11:30:58.978Z,35
2017-01-04T11:31:58.344Z,40
2017-01-04T11:32:59.348Z,45
2017-01-04T11:33:58.534Z,40
2017-01-04T11:34:59.064Z,40
2017-01-04T11:35:58.557Z,40
2017-01-04T11:36:58.062Z,40
2017-01-04T11:37:59.077Z,40
2017-01-04T11:38:57.992Z,40
2017-01-04T11:39:58.331Z,40
2017-01-04T11:40:58.761Z,40
2017-01-04T11:41:58.388Z,40
2017-01-04T11:42:59.331Z,40
2017-01-04T11:43:58.516Z,40
2017-01-04T11:44:58.292Z,40
2017-01-04T11:45:59.094Z,40
2017-01-04T11:46:58.023Z,40
2017-01-04T11:47:59.175Z,40
2017-01-04T11:48:57.746Z,40
2017-01-04T11:49:58.914Z,40
2017-01-04T11:50:58.991Z,40
2017-01-04T11:51:59.145Z,40
2017-01-04T11:52:58.585Z,40
2017-01-04T11:53:58.643Z,35
2017-01-04T11:54:58.527Z,40
2017-01-04T11:55:58.644Z,40
2017-01-04T11:56:59.232Z,40
2017-01-04T11:58:12.101Z,45
2017-01-04T11:58:58.820Z,40
2017-01-04T11:59:58.478Z,35
2017-01-04T12:00:58.161Z,35
2017-01-04T12:01:58.444Z,30
2017-01-04T12:02:58.604Z,30
2017-01-04T12:03:59.418Z,35
2017-01-04T12:04:58.099Z,40
2017-01-04T12:05:58.262Z,40
2017-01-04T12:06:58.619Z,35
2017-01-04T12:07:58.125Z,30
2017-01-04T12:08:59.895Z,25
2017-01-04T12:09:58.842Z,30
2017-01-04T12:10:58.336Z,30
2017-01-04T12:11:59.364Z,30
2017-01-04T12:12:59.042Z,30
2017-01-04T12:13:59.221Z,30
2017-01-04T12:14:58.191Z,30
2017-01-04T12:15:59.187Z,30
2017-01-04T12:16:58.161Z,30
2017-01-04T12:17:58.615Z,30
2017-01-04T12:18:58.622Z,25
2017-01-04T12:19:58.798Z,25
2017-01-04T12:20:58.737Z,25
2017-01-04T12:21:58.376Z,25
2017-01-04T12:22:57.812Z,20
2017-01-04T12:23:59.148Z,20
2017-01-04T12:24:58.813Z,20
2017-01-04T12:25:59.181Z,20
2017-01-04T12:26:59.088Z,25
2017-01-04T12:28:09.754Z,25
2017-01-04T12:28:58.312Z,25
2017-01-04T12:29:59.025Z,25
2017-01-04T12:30:59.281Z,25
2017-01-04T12:31:58.627Z,20
2017-01-04T12:32:58.638Z,20
2017-01-04T12:33:58.693Z,20
2017-01-04T12:34:59.156Z,20
2017-01-04T12:35:58.363Z,25
2017-01-04T12:36:58.322Z,30
2017-01-04T12:37:58.729Z,30
2017-01-04T12:38:59.135Z,30
2017-01-04T12:39:59.193Z,30
2017-01-04T12:40:59.588Z,30
2017-01-04T12:41:58.021Z,35
2017-01-04T12:42:59.171Z,25
2017-01-04T12:43:58.336Z,25
2017-01-04T12:44:58.738Z,30
2017-01-04T12:45:58.800Z,35
2017-01-04T12:46:59.169Z,35
2017-01-04T12:47:58.819Z,30
2017-01-04T12:48:58.777Z,30
2017-01-04T12:49:59.227Z,30
2017-01-04T12:50:59.180Z,30
2017-01-04T12:51:58.452Z,25
2017-01-04T12:52:58.856Z,25
2017-01-04T12:53:59.259Z,30
2017-01-04T12:54:59.623Z,25
2017-01-04T12:55:59.331Z,25
2017-01-04T12:56:59.335Z,25
2017-01-04T12:58:13.881Z,25
2017-01-04T12:58:58.971Z,25
2017-01-04T12:59:58.713Z,25
2017-01-04T13:00:58.495Z,30
2017-01-04T13:01:58.485Z,30
2017-01-04T13:02:59.281Z,25
2017-01-04T13:04:00.040Z,25
2017-01-04T13:04:58.511Z,30
2017-01-04T13:05:58.619Z,30
2017-01-04T13:06:59.841Z,35
2017-01-04T13:07:59.327Z,40
2017-01-04T13:08:58.996Z,40
2017-01-04T13:09:58.652Z,35
2017-01-04T13:10:58.949Z,30
2017-01-04T13:11:59.262Z,30
2017-01-04T13:12:58.579Z,25
2017-01-04T13:13:58.315Z,25
2017-01-04T13:14:58.753Z,20
2017-01-04T13:15:58.635Z,15
2017-01-04T13:16:59.050Z,10
2017-01-04T13:17:59.017Z,10
2017-01-04T13:18:58.725Z,15
2017-01-04T13:19:59.092Z,20
2017-01-04T13:20:59.432Z,20
2017-01-04T13:21:59.129Z,20
2017-01-04T13:22:59.146Z,15
2017-01-04T13:23:59.511Z,15
2017-01-04T13:24:59.065Z,15
2017-01-04T13:25:59.906Z,10
2017-01-04T13:26:59.290Z,10
2017-01-04T13:28:09.458Z,15
2017-01-04T13:28:59.595Z,15
2017-01-04T13:29:59.555Z,20
2017-01-04T13:31:00.013Z,20
2017-01-04T13:31:58.792Z,15
2017-01-04T13:32:59.234Z,20
2017-01-04T13:34:00.334Z,20
2017-01-04T13:34:59.250Z,20
2017-01-04T13:35:59.558Z,20
2017-01-04T13:36:59.370Z,15
2017-01-04T13:37:59.278Z,10
2017-01-04T13:39:00.024Z,10
2017-01-04T13:39:58.852Z,10
2017-01-04T13:40:59.247Z,10
2017-01-04T13:41:59.703Z,10
2017-01-04T13:43:00.160Z,5
2017-01-04T13:43:59.390Z,10
2017-01-04T13:44:59.288Z,5
2017-01-04T13:45:58.901Z,5
2017-01-04T13:46:59.351Z,5
2017-01-04T13:47:59.759Z,0
2017-01-04T13:48:59.715Z,0
2017-01-04T13:49:59.920Z,5
2017-01-04T13:50:59.000Z,5
2017-01-04T13:51:58.896Z,5
2017-01-04T13:53:00.302Z,5
2017-01-04T13:54:00.198Z,10
2017-01-04T13:54:59.019Z,5
2017-01-04T13:55:59.164Z,5
2017-01-04T13:56:59.825Z,5
2017-01-04T13:57:59.387Z,5
2017-01-04T13:58:59.792Z,0
2017-01-04T13:59:58.715Z,5
2017-01-04T14:00:59.808Z,0
2017-01-04T14:02:00.229Z,5
2017-01-04T14:02:59.880Z,5
2017-01-04T14:03:58.990Z,5
2017-01-04T14:04:59.654Z,0
2017-01-04T14:05:59.903Z,0
2017-01-04T14:06:59.459Z,5
2017-01-04T14:08:00.212Z,5
2017-01-04T14:09:00.833Z,5
2017-01-04T14:09:59.840Z,10
2017-01-04T14:10:59.148Z,10
2017-01-04T14:11:59.651Z,10
2017-01-04T14:12:59.070Z,10
2017-01-04T14:13:59.864Z,15
2017-01-04T14:15:00.272Z,15
2017-01-04T14:16:00.511Z,15
2017-01-04T14:16:59.937Z,15
2017-01-04T14:17:59.154Z,15
2017-01-04T14:18:59.952Z,15
2017-01-04T14:19:59.275Z,15
2017-01-04T14:20:59.673Z,15
2017-01-04T14:21:59.935Z,15
2017-01-04T14:22:59.647Z,15
2017-01-04T14:23:59.655Z,15
2017-01-04T14:25:00.070Z,15
2017-01-04T14:25:59.287Z,15
2017-01-04T14:26:59.724Z,15
2017-01-04T14:28:00.522Z,20
2017-01-04T14:28:59.741Z,20
2017-01-04T14:29:59.251Z,20
2017-01-04T14:31:00.063Z,20
2017-01-04T14:32:00.012Z,20
2017-01-04T14:33:00.171Z,20
2017-01-04T14:33:59.384Z,20
2017-01-04T14:34:59.695Z,20