createdAt,value
2022-08-07T00:02:37.593Z,9.80
2022-08-07T00:06:52.264Z,9.70
2022-08-07T00:11:19.854Z,9.70
2022-08-07T00:15:53.244Z,9.60
2022-08-07T00:20:29.762Z,9.60
2022-08-07T00:24:56.681Z,9.50
2022-08-07T00:29:20.220Z,9.40
2022-08-07T00:33:47.690Z,9.40
2022-08-07T00:38:10.180Z,9.40
2022-08-07T00:42:37.541Z,9.30
2022-08-07T00:47:03.501Z,9.20
2022-08-07T00:51:57.515Z,9.10
2022-08-07T00:56:15.959Z,9.10
2022-08-07T01:00:38.462Z,9.00
2022-08-07T01:05:19.277Z,9.00
2022-08-07T01:10:06.144Z,9.00
2022-08-07T01:14:28.380Z,9.10
2022-08-07T01:18:52.421Z,9.10
2022-08-07T01:23:18.521Z,9.10
2022-08-07T01:27:57.912Z,8.90
2022-08-07T01:32:22.987Z,8.80
2022-08-07T01:36:52.688Z,8.60
2022-08-07T01:41:26.174Z,8.70
2022-08-07T01:45:55.462Z,8.70
2022-08-07T01:50:29.058Z,8.70
2022-08-07T01:54:55.282Z,8.70
2022-08-07T01:59:45.232Z,8.60
2022-08-07T02:04:30.356Z,8.60
2022-08-07T02:08:58.004Z,8.60
2022-08-07T02:13:27.604Z,8.50
2022-08-07T02:18:13.979Z,8.40
2022-08-07T02:22:43.737Z,8.30
2022-08-07T02:27:07.462Z,8.20
2022-08-07T02:31:32.731Z,8.20
2022-08-07T02:36:29.365Z,8.20
2022-08-07T02:40:39.365Z,8.20
2022-08-07T02:45:59.325Z,8.10
2022-08-07T02:49:57.551Z,8.00
2022-08-07T02:54:29.302Z,7.90
2022-08-07T02:58:54.299Z,7.90
2022-08-07T03:03:21.007Z,8.00
2022-08-07T03:08:07.618Z,8.10
2022-08-07T03:12:34.423Z,8.00
2022-08-07T03:17:05.521Z,8.00
2022-08-07T03:21:33.169Z,7.80
2022-08-07T03:25:59.897Z,7.70
2022-08-07T03:30:26.622Z,7.60
2022-08-07T03:35:01.148Z,7.50
2022-08-07T03:39:59.851Z,7.40
2022-08-07T03:44:31.769Z,7.40
2022-08-07T03:49:02.963Z,7.40
2022-08-07T03:54:32.912Z,7.50
2022-08-07T03:58:35.153Z,7.50
2022-08-07T04:03:03.845Z,7.60
2022-08-07T04:07:42.639Z,8.10
2022-08-07T04:12:23.723Z,9.50
2022-08-07T04:16:58.205Z,11.10
2022-08-07T04:21:22.956Z,12.60
2022-08-07T04:25:49.154Z,14.00
2022-08-07T04:30:36.061Z,15.40
2022-08-07T04:35:06.338Z,16.40
2022-08-07T04:39:35.545Z,17.90
2022-08-07T04:44:13.271Z,19.60
2022-08-07T04:49:24.414Z,21.10
2022-08-07T04:54:34.283Z,22.10
2022-08-07T04:59:18.340Z,22.90
2022-08-07T05:04:17.383Z,24.20
2022-08-07T05:09:08.560Z,25.50
2022-08-07T05:14:53.189Z,26.30
2022-08-07T05:19:00.983Z,26.70
2022-08-07T05:23:41.503Z,27.60
2022-08-07T05:28:20.052Z,28.30
2022-08-07T05:32:47.983Z,28.90
2022-08-07T05:37:11.067Z,29.00
2022-08-07T05:42:01.714Z,29.10
2022-08-07T05:46:29.573Z,30.20
2022-08-07T05:50:54.364Z,31.30
2022-08-07T05:55:17.345Z,31.90
2022-08-07T05:59:56.016Z,32.40
2022-08-07T06:04:29.824Z,33.80
2022-08-07T06:08:55.064Z,34.90
2022-08-07T06:13:18.824Z,35.40
2022-08-07T06:17:53.829Z,37.30
2022-08-07T06:22:23.823Z,38.90
2022-08-07T06:28:00.031Z,38.40
2022-08-07T06:32:07.742Z,38.50
2022-08-07T06:36:35.477Z,39.00
2022-08-07T06:41:03.169Z,39.20
2022-08-07T06:45:30.347Z,41.00
2022-08-07T06:49:58.708Z,41.60
2022-08-07T06:55:31.896Z,41.70
2022-08-07T07:00:17.738Z,41.10
2022-08-07T07:04:33.030Z,41.90
2022-08-07T07:08:55.321Z,42.90
2022-08-07T07:13:55.959Z,43.70
2022-08-07T07:18:46.997Z,43.50
2022-08-07T07:24:06.106Z,44.60
2022-08-07T07:28:42.131Z,45.10
2022-08-07T07:33:00.061Z,46.40
2022-08-07T07:37:49.618Z,47.00
2022-08-07T07:42:17.491Z,45.90
2022-08-07T07:46:56.053Z,45.70
2022-08-07T07:51:27.790Z,45.80
2022-08-07T07:55:57.601Z,46.80
2022-08-07T08:00:29.752Z,45.90
2022-08-07T08:04:57.663Z,45.10
2022-08-07T08:09:29.606Z,44.30
2022-08-07T08:13:53.827Z,42.40
2022-08-07T08:18:19.827Z,40.40
2022-08-07T08:23:03.503Z,39.80
2022-08-07T08:27:37.843Z,39.30
2022-08-07T08:32:17.980Z,40.50
2022-08-07T08:36:46.355Z,40.30
2022-08-07T08:41:57.186Z,39.40
2022-08-07T08:47:22.264Z,38.90
2022-08-07T08:52:14.128Z,33.80
2022-08-07T08:56:48.102Z,32.30
2022-08-07T09:01:43.831Z,30.70
2022-08-07T09:06:47.856Z,28.60
2022-08-07T09:11:43.321Z,27.80
2022-08-07T09:16:30.638Z,30.00
2022-08-07T09:21:33.915Z,34.80
2022-08-07T09:26:51.743Z,33.90
2022-08-07T09:32:01.926Z,37.00
2022-08-07T09:36:35.439Z,36.10
2022-08-07T09:41:58.523Z,39.00
2022-08-07T09:47:51.296Z,42.10
2022-08-07T09:52:33.590Z,40.90
2022-08-07T09:57:21.602Z,41.80
2022-08-07T10:02:29.546Z,42.60
2022-08-07T10:07:24.432Z,44.20
2022-08-07T10:12:26.384Z,43.00
2022-08-07T10:18:00.941Z,43.20
2022-08-07T10:22:37.664Z,37.80
2022-08-07T10:27:45.843Z,34.80
2022-08-07T10:32:51.577Z,35.40
2022-08-07T10:38:00.703Z,37.10
2022-08-07T10:42:59.144Z,37.40
2022-08-07T10:48:03.074Z,37.90
2022-08-07T10:53:21.705Z,39.00
2022-08-07T10:58:05.958Z,37.60
2022-08-07T11:03:04.126Z,39.60
2022-08-07T11:08:03.774Z,41.40
2022-08-07T11:12:40.505Z,40.40
2022-08-07T11:17:45.118Z,39.10
2022-08-07T11:22:32.502Z,37.90
2022-08-07T11:28:00.881Z,36.40
2022-08-07T11:32:44.198Z,34.30
2022-08-07T11:37:38.724Z,31.20
2022-08-07T11:42:29.790Z,27.80
2022-08-07T11:47:56.662Z,26.30
2022-08-07T11:53:10.090Z,26.00
2022-08-07T11:58:03.175Z,26.00
2022-08-07T12:03:06.343Z,24.90
2022-08-07T12:08:26.099Z,24.50
2022-08-07T12:13:36.651Z,24.30
2022-08-07T12:18:45.170Z,24.00
2022-08-07T12:24:38.196Z,23.70
2022-08-07T12:29:38.863Z,23.40
2022-08-07T12:34:04.923Z,23.40
2022-08-07T12:38:42.974Z,23.50
2022-08-07T12:43:09.845Z,23.70
2022-08-07T12:47:57.497Z,23.90
2022-08-07T12:52:35.619Z,24.20
2022-08-07T12:57:09.374Z,24.30
2022-08-07T13:02:25.026Z,23.80
2022-08-07T13:08:12.379Z,23.70
2022-08-07T13:13:02.040Z,23.50
2022-08-07T13:17:59.323Z,23.50
2022-08-07T13:22:53.576Z,23.50
2022-08-07T13:27:33.239Z,23.80
2022-08-07T13:32:59.941Z,24.10
2022-08-07T13:37:55.434Z,24.10
2022-08-07T13:42:25.996Z,23.70
2022-08-07T13:46:54.697Z,23.60
2022-08-07T13:51:27.721Z,23.50
2022-08-07T13:56:01.679Z,23.40
2022-08-07T14:00:50.460Z,23.40
2022-08-07T14:05:23.602Z,23.50
2022-08-07T14:10:15.632Z,23.70
2022-08-07T14:14:43.757Z,23.70
2022-08-07T14:20:40.152Z,23.80
2022-08-07T14:24:09.268Z,23.60
2022-08-07T14:28:57.471Z,23.60
2022-08-07T14:33:23.306Z,23.60
2022-08-07T14:38:05.723Z,23.60
2022-08-07T14:42:32.450Z,23.60
2022-08-07T14:47:14.203Z,23.60
2022-08-07T14:52:04.865Z,23.70
2022-08-07T14:56:32.237Z,23.80
2022-08-07T15:00:56.086Z,23.80
2022-08-07T15:05:23.660Z,23.50
2022-08-07T15:14:33.076Z,23.50
2022-08-07T15:28:38.010Z,23.70
2022-08-07T15:33:19.415Z,23.50
2022-08-07T15:38:17.796Z,23.60
2022-08-07T15:42:48.242Z,23.60
2022-08-07T15:47:18.164Z,23.60
2022-08-07T15:56:34.862Z,23.40
2022-08-07T16:01:00.031Z,23.30
2022-08-07T16:05:31.365Z,23.30
2022-08-07T16:10:14.297Z,23.30
2022-08-07T16:15:05.574Z,23.30
2022-08-07T16:19:58.803Z,23.30
2022-08-07T16:24:35.626Z,23.20
2022-08-07T16:30:11.001Z,23.10
2022-08-07T16:34:52.618Z,23.10
2022-08-07T16:40:03.435Z,23.00
2022-08-07T16:45:14.125Z,23.00
2022-08-07T16:50:28.095Z,22.90
2022-08-07T16:55:14.846Z,22.90
2022-08-07T17:00:00.577Z,22.90
2022-08-07T17:04:58.083Z,22.80
2022-08-07T17:10:08.389Z,22.70
2022-08-07T17:14:53.795Z,22.60
2022-08-07T17:20:03.154Z,22.60
2022-08-07T17:25:03.416Z,22.50
2022-08-07T17:30:15.316Z,22.40
2022-08-07T17:35:51.368Z,22.30
2022-08-07T17:40:15.073Z,22.10
2022-08-07T17:44:55.057Z,22.10
2022-08-07T17:49:30.135Z,22.00
2022-08-07T17:54:29.773Z,21.80
2022-08-07T17:59:35.893Z,21.60
2022-08-07T18:04:38.428Z,21.50
2022-08-07T18:09:06.113Z,21.30
2022-08-07T18:13:53.362Z,21.20
2022-08-07T18:21:03.233Z,21.00
2022-08-07T18:23:43.262Z,20.80
2022-08-07T18:28:57.816Z,20.50
2022-08-07T18:34:40.951Z,20.30
2022-08-07T18:40:06.558Z,20.20
2022-08-07T18:45:42.764Z,19.90
2022-08-07T18:50:39.073Z,19.60
2022-08-07T18:55:40.999Z,19.40
2022-08-07T19:00:34.430Z,19.10
2022-08-07T19:06:02.652Z,18.80
2022-08-07T19:10:31.431Z,18.60
2022-08-07T19:16:02.444Z,18.40
2022-08-07T19:20:29.920Z,18.30
2022-08-07T19:24:54.366Z,18.20
2022-08-07T19:30:55.808Z,18.00
2022-08-07T19:34:05.871Z,17.80
2022-08-07T19:38:35.780Z,17.60
2022-08-07T19:43:45.192Z,17.40
2022-08-07T19:48:19.106Z,17.20
2022-08-07T19:52:58.469Z,16.90
2022-08-07T19:58:03.045Z,16.80
2022-08-07T20:02:52.048Z,16.60
2022-08-07T20:07:23.790Z,16.40
2022-08-07T20:12:22.228Z,16.10
2022-08-07T20:16:45.196Z,15.80
2022-08-07T20:21:20.836Z,15.60
2022-08-07T20:25:50.787Z,15.40
2022-08-07T20:30:21.799Z,15.20
2022-08-07T20:34:51.087Z,15.10
2022-08-07T20:39:31.109Z,15.00
2022-08-07T20:44:12.776Z,14.80
2022-08-07T20:48:37.807Z,14.60
2022-08-07T20:53:00.692Z,14.50
2022-08-07T20:57:28.729Z,14.50
2022-08-07T21:01:58.389Z,14.50
2022-08-07T21:06:31.356Z,14.50
2022-08-07T21:11:01.224Z,14.40
2022-08-07T21:15:58.276Z,14.30
2022-08-07T21:20:19.064Z,14.20
2022-08-07T21:25:39.090Z,14.10
2022-08-07T21:30:09.170Z,14.00
2022-08-07T21:34:59.859Z,14.00
2022-08-07T21:40:16.151Z,14.00
2022-08-07T21:45:00.207Z,13.90
2022-08-07T21:50:16.776Z,13.60
2022-08-07T21:55:15.368Z,13.50
2022-08-07T22:00:22.040Z,13.40
2022-08-07T22:04:51.081Z,13.30
2022-08-07T22:09:25.955Z,13.30
2022-08-07T22:13:55.321Z,13.20
2022-08-07T22:18:44.267Z,13.00
2022-08-07T22:23:42.241Z,12.90
2022-08-07T22:28:31.585Z,12.90
2022-08-07T22:33:17.507Z,13.00
2022-08-07T22:38:20.457Z,13.00
2022-08-07T22:42:52.497Z,12.90
2022-08-07T22:47:40.085Z,12.70
2022-08-07T22:52:49.344Z,12.60
2022-08-07T22:57:51.025Z,12.60
2022-08-07T23:03:16.206Z,12.60
2022-08-07T23:08:07.276Z,12.40
2022-08-07T23:12:56.355Z,12.20
2022-08-07T23:18:02.616Z,12.10
2022-08-07T23:23:12.717Z,12.00
2022-08-07T23:28:33.216Z,11.90
2022-08-07T23:34:22.321Z,11.90
2022-08-07T23:38:19.447Z,11.80
2022-08-07T23:43:51.273Z,11.70
2022-08-07T23:48:41.237Z,11.60
2022-08-07T23:53:22.853Z,11.60
2022-08-07T23:58:30.757Z,11.60
