createdAt,value
2022-08-09T00:01:52.660Z,2.70
2022-08-09T00:04:34.012Z,2.60
2022-08-09T00:07:03.802Z,2.78
2022-08-09T00:09:37.877Z,2.58
2022-08-09T00:12:05.537Z,3.10
2022-08-09T00:14:37.866Z,2.70
2022-08-09T00:17:06.340Z,2.63
2022-08-09T00:19:33.968Z,2.70
2022-08-09T00:22:03.595Z,2.78
2022-08-09T00:24:32.303Z,2.70
2022-08-09T00:27:00.726Z,3.03
2022-08-09T00:30:09.823Z,2.55
2022-08-09T00:32:25.238Z,2.67
2022-08-09T00:35:03.459Z,3.00
2022-08-09T00:37:32.509Z,2.80
2022-08-09T00:40:00.127Z,3.17
2022-08-09T00:44:15.389Z,2.90
2022-08-09T00:45:24.115Z,2.53
2022-08-09T00:47:52.729Z,2.80
2022-08-09T00:50:24.334Z,2.70
2022-08-09T00:52:53.878Z,3.47
2022-08-09T00:56:03.362Z,3.80
2022-08-09T00:58:09.154Z,3.00
2022-08-09T01:00:40.902Z,3.05
2022-08-09T01:03:11.146Z,2.88
2022-08-09T01:05:51.113Z,3.22
2022-08-09T01:08:48.976Z,3.03
2022-08-09T01:11:19.485Z,3.38
2022-08-09T01:13:59.866Z,3.03
2022-08-09T01:16:33.331Z,3.45
2022-08-09T01:19:17.154Z,2.90
2022-08-09T01:22:18.843Z,3.10
2022-08-09T01:25:12.328Z,2.90
2022-08-09T01:27:41.330Z,3.10
2022-08-09T01:30:28.498Z,3.10
2022-08-09T01:32:59.479Z,2.97
2022-08-09T01:35:57.692Z,3.63
2022-08-09T01:38:30.324Z,3.10
2022-08-09T01:41:09.770Z,3.17
2022-08-09T01:43:42.181Z,3.85
2022-08-09T01:46:26.954Z,3.20
2022-08-09T01:48:59.913Z,3.08
2022-08-09T01:51:32.554Z,2.88
2022-08-09T01:54:03.955Z,2.88
2022-08-09T01:56:33.599Z,2.67
2022-08-09T01:59:06.480Z,3.38
2022-08-09T02:01:59.442Z,3.33
2022-08-09T02:04:25.039Z,3.00
2022-08-09T02:07:18.140Z,2.80
2022-08-09T02:10:11.492Z,2.65
2022-08-09T02:12:39.343Z,2.90
2022-08-09T02:15:11.950Z,3.00
2022-08-09T02:18:01.536Z,3.08
2022-08-09T02:20:43.969Z,2.92
2022-08-09T02:23:23.400Z,2.80
2022-08-09T02:25:55.804Z,2.60
2022-08-09T02:28:33.301Z,2.55
2022-08-09T02:31:11.321Z,3.22
2022-08-09T02:34:06.596Z,3.58
2022-08-09T02:36:39.480Z,2.83
2022-08-09T02:39:19.910Z,2.65
2022-08-09T02:42:06.038Z,2.90
2022-08-09T02:44:39.284Z,3.38
2022-08-09T02:47:13.838Z,2.53
2022-08-09T02:49:55.446Z,2.60
2022-08-09T02:52:56.882Z,2.90
2022-08-09T02:55:46.863Z,2.97
2022-08-09T02:58:32.863Z,2.50
2022-08-09T03:01:06.202Z,3.50
2022-08-09T03:04:12.215Z,2.90
2022-08-09T03:06:23.109Z,2.60
2022-08-09T03:12:04.442Z,2.33
2022-08-09T03:14:12.182Z,3.15
2022-08-09T03:16:45.258Z,2.50
2022-08-09T03:19:59.161Z,2.72
2022-08-09T03:22:12.287Z,2.50
2022-08-09T03:25:06.255Z,2.70
2022-08-09T03:27:45.890Z,2.70
2022-08-09T03:30:30.207Z,2.47
2022-08-09T03:33:17.529Z,3.35
2022-08-09T03:36:13.260Z,2.60
2022-08-09T03:38:41.974Z,2.60
2022-08-09T03:41:16.378Z,2.50
2022-08-09T03:44:03.660Z,2.65
2022-08-09T03:46:34.998Z,2.80
2022-08-09T03:49:08.287Z,2.90
2022-08-09T03:51:58.506Z,3.85
2022-08-09T03:54:32.285Z,2.80
2022-08-09T03:57:18.583Z,3.35
2022-08-09T03:59:54.341Z,3.13
2022-08-09T04:02:26.474Z,3.00
2022-08-09T04:05:06.362Z,2.72
2022-08-09T04:07:52.320Z,2.80
2022-08-09T04:10:28.459Z,2.80
2022-08-09T04:13:04.464Z,2.67
2022-08-09T04:16:17.087Z,2.92
2022-08-09T04:18:21.375Z,3.00
2022-08-09T04:20:49.883Z,3.42
2022-08-09T04:23:24.410Z,3.55
2022-08-09T04:25:53.953Z,3.05
2022-08-09T04:28:34.146Z,2.83
2022-08-09T04:31:08.423Z,3.33
2022-08-09T04:33:52.281Z,2.90
2022-08-09T04:36:25.740Z,2.90
2022-08-09T04:38:54.068Z,2.75
2022-08-09T04:41:24.000Z,2.95
2022-08-09T04:44:06.887Z,3.20
2022-08-09T04:46:57.474Z,3.75
2022-08-09T04:49:53.382Z,3.22
2022-08-09T04:52:22.032Z,3.03
2022-08-09T04:54:55.132Z,3.22
2022-08-09T04:57:23.949Z,3.47
2022-08-09T04:59:55.597Z,3.30
2022-08-09T05:02:27.256Z,3.65
2022-08-09T05:04:55.518Z,3.30
2022-08-09T05:07:24.188Z,4.20
2022-08-09T05:09:51.490Z,3.90
2022-08-09T05:12:22.715Z,3.63
2022-08-09T05:14:49.840Z,3.38
2022-08-09T05:18:50.511Z,4.53
2022-08-09T05:20:05.319Z,3.20
2022-08-09T05:22:36.374Z,3.10
2022-08-09T05:25:23.749Z,3.83
2022-08-09T05:27:55.362Z,3.60
2022-08-09T05:30:22.765Z,3.20
2022-08-09T05:32:50.956Z,4.90
2022-08-09T05:37:50.098Z,4.25
2022-08-09T05:40:18.587Z,3.70
2022-08-09T05:42:46.232Z,3.60
2022-08-09T05:45:14.633Z,3.72
2022-08-09T05:47:51.653Z,3.58
2022-08-09T05:50:25.732Z,3.40
2022-08-09T05:53:03.226Z,3.47
2022-08-09T05:55:31.322Z,3.45
2022-08-09T05:57:58.770Z,3.50
2022-08-09T06:00:29.042Z,3.22
2022-08-09T06:03:02.002Z,3.38
2022-08-09T06:05:57.713Z,3.15
2022-08-09T06:08:24.409Z,3.47
2022-08-09T06:10:56.266Z,3.13
2022-08-09T06:13:28.486Z,3.53
2022-08-09T06:16:05.339Z,3.30
2022-08-09T06:18:33.487Z,3.05
2022-08-09T06:21:01.910Z,3.65
2022-08-09T06:23:58.236Z,3.72
2022-08-09T06:26:22.028Z,4.15
2022-08-09T06:29:00.215Z,3.45
2022-08-09T06:31:40.376Z,4.03
2022-08-09T06:34:20.105Z,3.50
2022-08-09T06:36:58.903Z,3.95
2022-08-09T06:39:48.275Z,4.22
2022-08-09T06:42:17.113Z,4.28
2022-08-09T06:44:51.774Z,3.85
2022-08-09T06:47:23.763Z,3.78
2022-08-09T06:50:15.004Z,4.00
2022-08-09T06:52:47.113Z,4.00
2022-08-09T06:55:17.958Z,3.85
2022-08-09T06:58:02.483Z,3.58
2022-08-09T07:00:54.408Z,3.95
2022-08-09T07:03:19.430Z,3.40
2022-08-09T07:06:03.743Z,3.42
2022-08-09T07:08:31.477Z,3.60
2022-08-09T07:10:58.654Z,3.60
2022-08-09T07:13:30.390Z,3.92
2022-08-09T07:16:42.753Z,3.05
2022-08-09T07:18:47.597Z,3.20
2022-08-09T07:21:17.433Z,3.40
2022-08-09T07:23:56.415Z,3.25
2022-08-09T07:26:26.028Z,3.38
2022-08-09T07:29:08.186Z,2.78
2022-08-09T07:31:45.187Z,2.47
2022-08-09T07:34:21.078Z,2.92
2022-08-09T07:36:49.727Z,2.60
2022-08-09T07:39:20.436Z,2.67
2022-08-09T07:42:05.333Z,2.60
2022-08-09T07:44:52.494Z,2.70
2022-08-09T07:47:21.700Z,2.50
2022-08-09T07:50:04.694Z,2.42
2022-08-09T07:52:35.996Z,2.85
2022-08-09T07:55:08.950Z,3.05
2022-08-09T07:57:47.353Z,3.05
2022-08-09T08:00:35.676Z,2.83
2022-08-09T08:03:04.540Z,2.72
2022-08-09T08:05:54.460Z,2.55
2022-08-09T08:09:02.746Z,2.70
2022-08-09T08:12:11.233Z,2.70
2022-08-09T08:13:56.876Z,2.42
2022-08-09T08:16:29.295Z,2.38
2022-08-09T08:18:58.142Z,2.50
2022-08-09T08:21:25.623Z,2.55
2022-08-09T08:23:56.136Z,2.88
2022-08-09T08:26:26.380Z,2.60
2022-08-09T08:29:09.479Z,2.55
2022-08-09T08:31:39.439Z,2.15
2022-08-09T08:34:25.401Z,2.25
2022-08-09T08:36:52.995Z,2.35
2022-08-09T08:39:22.045Z,2.50
2022-08-09T08:41:52.402Z,2.20
2022-08-09T08:44:23.217Z,2.20
2022-08-09T08:47:02.313Z,1.70
2022-08-09T08:49:47.281Z,1.58
2022-08-09T08:52:48.510Z,1.30
2022-08-09T08:55:07.690Z,1.30
2022-08-09T08:57:36.097Z,1.30
2022-08-09T09:00:17.198Z,1.83
2022-08-09T09:02:52.501Z,1.88
2022-08-09T09:05:57.911Z,1.40
2022-08-09T09:08:31.067Z,1.30
2022-08-09T09:11:06.886Z,1.50
2022-08-09T09:13:55.491Z,1.48
2022-08-09T09:16:32.399Z,1.70
2022-08-09T09:22:11.897Z,1.90
2022-08-09T09:28:03.910Z,1.60
2022-08-09T09:32:43.830Z,1.95
2022-08-09T09:35:15.976Z,1.48
2022-08-09T09:37:46.362Z,1.83
2022-08-09T09:40:13.785Z,1.25
2022-08-09T09:42:55.784Z,1.23
2022-08-09T09:45:29.966Z,1.50
2022-08-09T09:47:59.840Z,1.50
2022-08-09T09:50:49.584Z,1.45
2022-08-09T09:53:43.630Z,1.40
2022-08-09T09:56:19.827Z,1.40
2022-08-09T09:58:58.143Z,1.80
2022-08-09T10:01:31.319Z,1.50
2022-08-09T10:06:47.044Z,1.40
2022-08-09T10:09:23.393Z,1.40
2022-08-09T10:12:26.926Z,1.27
2022-08-09T10:14:49.057Z,1.50
2022-08-09T10:17:40.559Z,1.15
2022-08-09T10:20:32.838Z,1.27
2022-08-09T10:23:23.822Z,1.50
2022-08-09T10:26:06.955Z,1.27
2022-08-09T10:28:40.070Z,1.42
2022-08-09T10:34:09.867Z,1.50
2022-08-09T10:36:46.060Z,1.23
2022-08-09T10:39:15.723Z,1.40
2022-08-09T10:41:47.405Z,1.35
2022-08-09T10:44:22.889Z,1.70
2022-08-09T10:48:12.500Z,1.50
2022-08-09T10:50:49.734Z,1.35
2022-08-09T10:53:29.453Z,1.42
2022-08-09T10:56:25.635Z,1.50
2022-08-09T10:58:55.213Z,2.22
2022-08-09T11:03:14.038Z,1.60
2022-08-09T11:04:30.716Z,1.63
2022-08-09T11:06:59.593Z,1.55
2022-08-09T11:09:48.168Z,1.85
2022-08-09T11:12:18.118Z,2.08
2022-08-09T11:14:55.787Z,1.98
2022-08-09T11:17:27.144Z,1.35
2022-08-09T11:20:20.177Z,1.73
2022-08-09T11:22:56.549Z,1.77
2022-08-09T11:25:36.357Z,1.35
2022-08-09T11:28:35.160Z,1.58
2022-08-09T11:31:49.153Z,1.48
2022-08-09T11:34:35.430Z,2.00
2022-08-09T11:37:07.511Z,1.88
2022-08-09T11:40:21.101Z,1.77
2022-08-09T11:42:56.810Z,2.05
2022-08-09T11:45:26.317Z,1.60
2022-08-09T11:48:26.667Z,2.47
2022-08-09T11:52:53.852Z,1.50
2022-08-09T11:53:58.045Z,1.90
2022-08-09T11:56:41.554Z,1.27
2022-08-09T11:59:12.329Z,1.80
2022-08-09T12:02:16.264Z,1.98
2022-08-09T12:07:08.263Z,1.83
2022-08-09T12:09:36.360Z,2.15
2022-08-09T12:12:20.500Z,1.23
2022-08-09T12:15:08.299Z,1.75
2022-08-09T12:20:21.875Z,1.70
2022-08-09T12:22:58.527Z,1.80
2022-08-09T12:25:36.355Z,1.83
2022-08-09T12:29:15.117Z,1.60
2022-08-09T12:31:59.244Z,1.73
2022-08-09T12:34:12.794Z,1.20
2022-08-09T12:36:58.581Z,1.50
2022-08-09T12:39:37.743Z,1.40
2022-08-09T12:42:17.153Z,1.52
2022-08-09T12:44:46.335Z,1.83
2022-08-09T12:47:22.833Z,1.40
2022-08-09T12:50:09.588Z,1.65
2022-08-09T12:53:07.933Z,1.67
2022-08-09T12:56:15.819Z,1.60
2022-08-09T12:58:27.278Z,1.60
2022-08-09T13:00:57.675Z,1.70
2022-08-09T13:03:56.698Z,1.58
2022-08-09T13:06:34.703Z,1.40
2022-08-09T13:09:07.242Z,1.65
2022-08-09T13:11:42.283Z,1.73
2022-08-09T13:14:42.091Z,1.50
2022-08-09T13:17:02.152Z,1.88
2022-08-09T13:22:37.984Z,1.33
2022-08-09T13:27:48.953Z,1.13
2022-08-09T13:30:50.842Z,1.30
2022-08-09T13:33:11.487Z,1.10
2022-08-09T13:36:39.757Z,1.20
2022-08-09T13:38:56.196Z,1.40
2022-08-09T13:41:52.043Z,1.30
2022-08-09T13:44:00.692Z,1.65
2022-08-09T13:47:16.905Z,1.65
2022-08-09T13:49:19.578Z,1.50
2022-08-09T13:52:00.508Z,1.60
2022-08-09T13:54:30.208Z,1.33
2022-08-09T13:56:58.123Z,1.30
2022-08-09T14:04:01.106Z,1.38
2022-08-09T14:05:58.731Z,1.35
2022-08-09T14:08:30.054Z,1.60
2022-08-09T14:10:59.512Z,1.20
2022-08-09T14:14:24.379Z,1.58
2022-08-09T14:16:18.622Z,1.80
2022-08-09T14:18:50.129Z,1.33
2022-08-09T14:21:23.440Z,2.13
2022-08-09T14:23:56.173Z,1.63
2022-08-09T14:26:32.143Z,2.17
2022-08-09T14:29:07.884Z,1.70
2022-08-09T14:31:54.533Z,1.85
2022-08-09T14:34:30.966Z,1.90
2022-08-09T14:37:06.493Z,1.70
2022-08-09T14:39:46.212Z,1.92
2022-08-09T14:46:40.405Z,1.77
2022-08-09T14:47:58.423Z,1.90
2022-08-09T14:50:32.596Z,1.80
2022-08-09T14:53:01.518Z,1.70
2022-08-09T14:55:29.050Z,1.52
2022-08-09T14:58:00.621Z,1.77
2022-08-09T15:00:30.984Z,1.65
2022-08-09T15:02:58.371Z,1.75
2022-08-09T15:05:27.378Z,2.03
2022-08-09T15:07:58.466Z,1.88
2022-08-09T15:10:26.837Z,1.58
2022-08-09T15:12:55.662Z,1.63
2022-08-09T15:15:24.264Z,1.75
2022-08-09T15:17:55.764Z,1.52
2022-08-09T15:21:55.663Z,1.50
2022-08-09T15:24:02.571Z,2.00
2022-08-09T15:25:58.772Z,1.95
2022-08-09T15:28:28.105Z,1.77
2022-08-09T15:31:10.397Z,1.70
2022-08-09T15:34:31.932Z,1.40
2022-08-09T15:36:30.422Z,1.80
2022-08-09T15:39:00.135Z,1.70
2022-08-09T15:41:31.671Z,1.70
2022-08-09T15:44:03.927Z,2.20
2022-08-09T15:46:33.788Z,1.83
2022-08-09T15:49:22.927Z,1.92
2022-08-09T15:52:04.740Z,1.48
2022-08-09T15:54:44.725Z,1.80
2022-08-09T15:57:34.596Z,1.60
2022-08-09T16:00:24.258Z,1.50
2022-08-09T16:02:54.714Z,1.50
2022-08-09T16:05:47.645Z,1.90
2022-08-09T16:08:30.996Z,1.75
2022-08-09T16:11:03.230Z,1.90
2022-08-09T16:14:03.575Z,1.50
2022-08-09T16:16:19.251Z,1.70
2022-08-09T16:18:47.885Z,1.67
2022-08-09T16:21:16.938Z,1.80
2022-08-09T16:23:54.950Z,1.58
2022-08-09T16:26:35.583Z,1.60
2022-08-09T16:32:18.882Z,2.17
2022-08-09T16:34:54.458Z,1.73
2022-08-09T16:37:53.310Z,1.58
2022-08-09T16:40:10.451Z,1.65
2022-08-09T16:42:38.902Z,1.70
2022-08-09T16:45:14.025Z,1.40
2022-08-09T16:48:41.537Z,1.67
2022-08-09T16:50:33.925Z,1.50
2022-08-09T16:53:02.901Z,1.83
2022-08-09T16:55:58.848Z,1.50
2022-08-09T16:58:21.069Z,1.45
2022-08-09T17:00:49.228Z,1.60
2022-08-09T17:03:22.031Z,1.90
2022-08-09T17:06:03.422Z,1.40
2022-08-09T17:09:02.983Z,1.80
2022-08-09T17:11:40.167Z,1.83
2022-08-09T17:14:26.738Z,3.47
2022-08-09T17:16:59.856Z,2.03
2022-08-09T17:20:05.108Z,35.00
2022-08-09T17:22:33.992Z,30.23
2022-08-09T17:25:09.787Z,4.75
2022-08-09T17:27:49.627Z,2.30
2022-08-09T17:30:28.191Z,9.23
2022-08-09T17:33:01.006Z,9.73
2022-08-09T17:35:35.217Z,18.35
2022-08-09T17:38:24.497Z,5.57
2022-08-09T17:40:50.619Z,1.58
2022-08-09T17:43:34.559Z,1.50
2022-08-09T17:46:09.464Z,1.60
2022-08-09T17:48:52.232Z,1.30
2022-08-09T17:51:20.427Z,1.63
2022-08-09T17:53:54.962Z,1.50
2022-08-09T17:56:35.512Z,1.60
2022-08-09T17:59:11.273Z,1.27
2022-08-09T18:02:03.814Z,2.38
2022-08-09T18:04:27.427Z,1.40
2022-08-09T18:06:55.749Z,1.65
2022-08-09T18:09:41.202Z,3.15
2022-08-09T18:12:17.571Z,14.20
2022-08-09T18:15:01.329Z,11.93
2022-08-09T18:18:02.102Z,17.27
2022-08-09T18:20:54.369Z,8.27
2022-08-09T18:23:07.113Z,15.95
2022-08-09T18:25:52.731Z,29.13
2022-08-09T18:30:40.975Z,31.23
2022-08-09T18:31:15.012Z,12.70
2022-08-09T18:33:53.480Z,8.90
2022-08-09T18:36:26.116Z,7.20
2022-08-09T18:39:02.249Z,7.53
2022-08-09T18:41:34.309Z,4.95
2022-08-09T18:44:03.855Z,5.43
2022-08-09T18:46:46.423Z,6.10
2022-08-09T18:49:25.262Z,4.47
2022-08-09T18:51:55.443Z,2.65
2022-08-09T18:54:28.790Z,2.70
2022-08-09T18:57:05.231Z,4.15
2022-08-09T18:59:49.133Z,5.20
2022-08-09T19:02:19.462Z,24.50
2022-08-09T19:04:47.516Z,47.30
2022-08-09T19:07:31.483Z,43.13
2022-08-09T19:10:15.568Z,45.08
2022-08-09T19:12:50.019Z,40.88
2022-08-09T19:15:20.100Z,34.70
2022-08-09T19:17:54.750Z,21.50
2022-08-09T19:20:23.804Z,11.30
2022-08-09T19:22:54.633Z,9.95
2022-08-09T19:25:42.626Z,11.00
2022-08-09T19:28:13.130Z,7.78
2022-08-09T19:30:44.295Z,9.30
2022-08-09T19:33:19.056Z,7.78
2022-08-09T19:35:57.273Z,8.95
2022-08-09T19:38:27.260Z,17.45
2022-08-09T19:40:55.290Z,8.18
2022-08-09T19:44:01.304Z,15.23
2022-08-09T19:46:14.604Z,32.80
2022-08-09T19:49:00.719Z,42.53
2022-08-09T19:51:31.007Z,64.13
2022-08-09T19:54:02.124Z,9.57
2022-08-09T19:56:29.895Z,14.45
2022-08-09T19:59:40.050Z,21.95
2022-08-09T20:02:02.974Z,19.38
2022-08-09T20:04:40.382Z,24.50
2022-08-09T20:07:20.887Z,28.90
2022-08-09T20:09:49.139Z,18.63
2022-08-09T20:12:29.822Z,22.42
2022-08-09T20:16:31.964Z,16.40
2022-08-09T20:17:54.714Z,9.50
2022-08-09T20:20:22.373Z,6.40
2022-08-09T20:22:56.068Z,7.05
2022-08-09T20:25:24.321Z,4.55
2022-08-09T20:27:52.778Z,4.68
2022-08-09T20:30:21.834Z,5.03
2022-08-09T20:32:52.327Z,4.72
2022-08-09T20:35:21.251Z,4.30
2022-08-09T20:38:22.043Z,3.90
2022-08-09T20:40:36.447Z,4.30
2022-08-09T20:43:18.179Z,4.25
2022-08-09T20:46:00.839Z,3.72
2022-08-09T20:48:41.938Z,5.80
2022-08-09T20:51:19.629Z,6.50
2022-08-09T20:53:48.861Z,5.07
2022-08-09T20:56:20.271Z,5.10
2022-08-09T20:58:54.590Z,5.32
2022-08-09T21:01:35.332Z,5.75
2022-08-09T21:05:51.411Z,5.07
2022-08-09T21:06:59.699Z,4.80
2022-08-09T21:09:45.329Z,4.80
2022-08-09T21:14:48.254Z,3.30
2022-08-09T21:18:21.219Z,3.97
2022-08-09T21:20:25.272Z,4.07
2022-08-09T21:22:54.226Z,3.70
2022-08-09T21:25:43.991Z,4.00
2022-08-09T21:28:39.943Z,3.60
2022-08-09T21:31:23.776Z,4.05
2022-08-09T21:33:52.975Z,3.70
2022-08-09T21:36:28.070Z,3.90
2022-08-09T21:38:58.829Z,3.30
2022-08-09T21:42:06.100Z,4.00
2022-08-09T21:44:32.486Z,3.80
2022-08-09T21:47:01.783Z,4.05
2022-08-09T21:49:29.614Z,3.60
2022-08-09T21:52:16.723Z,3.88
2022-08-09T21:55:04.289Z,4.15
2022-08-09T21:57:39.286Z,3.83
2022-08-09T22:00:32.693Z,4.43
2022-08-09T22:03:06.953Z,4.05
2022-08-09T22:05:42.184Z,4.10
2022-08-09T22:08:13.655Z,3.83
2022-08-09T22:11:26.456Z,4.85
2022-08-09T22:13:34.705Z,4.20
2022-08-09T22:16:04.668Z,4.45
2022-08-09T22:18:37.119Z,4.20
2022-08-09T22:21:09.491Z,4.85
2022-08-09T22:24:01.205Z,4.78
2022-08-09T22:26:35.049Z,4.53
2022-08-09T22:29:07.371Z,4.70
2022-08-09T22:31:50.482Z,4.63
2022-08-09T22:34:27.371Z,4.72
2022-08-09T22:36:58.978Z,5.35
2022-08-09T22:39:55.186Z,5.22
2022-08-09T22:42:21.056Z,4.38
2022-08-09T22:48:04.561Z,4.40
2022-08-09T22:48:16.012Z,4.45
2022-08-09T22:50:24.071Z,4.53
2022-08-09T22:52:54.798Z,4.85
2022-08-09T22:55:33.700Z,4.88
2022-08-09T22:58:07.934Z,4.30
2022-08-09T23:00:37.443Z,4.93
2022-08-09T23:03:04.589Z,4.20
2022-08-09T23:05:39.879Z,4.20
2022-08-09T23:08:31.638Z,4.50
2022-08-09T23:10:58.889Z,4.30
2022-08-09T23:13:26.017Z,4.72
2022-08-09T23:16:03.432Z,3.70
2022-08-09T23:18:31.358Z,4.25
2022-08-09T23:20:58.427Z,4.50
2022-08-09T23:23:25.549Z,3.83
2022-08-09T23:25:52.672Z,4.05
2022-08-09T23:28:19.833Z,4.15
2022-08-09T23:30:51.488Z,3.75
2022-08-09T23:33:23.165Z,4.30
2022-08-09T23:36:05.128Z,3.85
2022-08-09T23:38:36.048Z,4.22
2022-08-09T23:41:28.614Z,3.70
2022-08-09T23:44:01.177Z,4.47
2022-08-09T23:46:30.130Z,3.30
2022-08-09T23:48:58.136Z,3.78
2022-08-09T23:51:25.673Z,4.25
2022-08-09T23:54:02.748Z,4.53
2022-08-09T23:56:52.691Z,3.90
2022-08-09T23:59:20.747Z,3.40
