createdAt,value
2022-10-18T00:00:09.196Z,102436.75
2022-10-18T00:02:37.758Z,102438.63
2022-10-18T00:05:04.669Z,102442.22
2022-10-18T00:07:31.452Z,102443.19
2022-10-18T00:09:58.147Z,102436.03
2022-10-18T00:12:24.628Z,102426.97
2022-10-18T00:14:51.529Z,102426.00
2022-10-18T00:17:18.283Z,102422.41
2022-10-18T00:19:49.634Z,102424.38
2022-10-18T00:22:16.406Z,102427.84
2022-10-18T00:24:44.676Z,102426.97
2022-10-18T00:27:11.242Z,102426.97
2022-10-18T00:29:37.852Z,102424.13
2022-10-18T00:32:04.524Z,102416.94
2022-10-18T00:34:31.617Z,102423.66
2022-10-18T00:36:58.122Z,102417.47
2022-10-18T00:39:24.589Z,102420.19
2022-10-18T00:41:51.550Z,102423.78
2022-10-18T00:44:18.538Z,102427.22
2022-10-18T00:46:47.798Z,102428.84
2022-10-18T00:49:25.094Z,102426.84
2022-10-18T00:52:00.809Z,102428.59
2022-10-18T00:54:29.607Z,102438.50
2022-10-18T00:56:56.213Z,102434.78
2022-10-18T00:59:23.507Z,102427.59
2022-10-18T01:01:50.448Z,102429.31
2022-10-18T01:04:19.957Z,102436.50
2022-10-18T01:07:15.230Z,102434.91
2022-10-18T01:09:47.389Z,102432.19
2022-10-18T01:12:49.466Z,102433.16
2022-10-18T01:15:21.164Z,102434.16
2022-10-18T01:18:12.053Z,102439.72
2022-10-18T01:21:09.864Z,102442.47
2022-10-18T01:24:33.732Z,102439.13
2022-10-18T01:27:29.790Z,102445.44
2022-10-18T01:30:20.574Z,102448.16
2022-10-18T01:32:54.029Z,102449.03
2022-10-18T01:35:44.986Z,102441.84
2022-10-18T01:38:17.168Z,102444.44
2022-10-18T01:40:47.330Z,102440.72
2022-10-18T01:43:15.906Z,102441.59
2022-10-18T01:45:42.543Z,102438.88
2022-10-18T01:48:11.681Z,102441.59
2022-10-18T01:50:38.186Z,102437.00
2022-10-18T01:53:04.638Z,102441.47
2022-10-18T01:55:51.197Z,102438.75
2022-10-18T01:58:40.596Z,102436.88
2022-10-18T02:01:18.097Z,102445.91
2022-10-18T02:03:47.737Z,102440.47
2022-10-18T02:06:22.534Z,102445.06
2022-10-18T02:09:02.798Z,102443.19
2022-10-18T02:11:32.270Z,102434.91
2022-10-18T02:14:19.492Z,102445.78
2022-10-18T02:16:51.696Z,102444.06
2022-10-18T02:19:38.167Z,102439.72
2022-10-18T02:22:07.584Z,102438.88
2022-10-18T02:24:43.207Z,102444.44
2022-10-18T02:27:10.710Z,102442.72
2022-10-18T02:29:38.075Z,102437.25
2022-10-18T02:32:11.745Z,102437.25
2022-10-18T02:34:44.949Z,102440.00
2022-10-18T02:37:13.323Z,102444.56
2022-10-18T02:39:45.251Z,102443.69
2022-10-18T02:42:13.554Z,102439.13
2022-10-18T02:44:41.916Z,102443.69
2022-10-18T02:47:10.589Z,102445.44
2022-10-18T02:49:37.117Z,102444.44
2022-10-18T02:52:03.891Z,102449.88
2022-10-18T02:54:31.664Z,102448.16
2022-10-18T02:56:58.327Z,102446.44
2022-10-18T02:59:24.823Z,102451.00
2022-10-18T03:01:51.389Z,102450.16
2022-10-18T03:04:21.169Z,102459.19
2022-10-18T03:06:47.803Z,102458.19
2022-10-18T03:09:14.284Z,102453.59
2022-10-18T03:11:40.760Z,102452.75
2022-10-18T03:14:14.202Z,102458.19
2022-10-18T03:16:41.318Z,102457.31
2022-10-18T03:19:07.870Z,102463.63
2022-10-18T03:21:34.395Z,102451.88
2022-10-18T03:24:03.269Z,102453.00
2022-10-18T03:26:29.749Z,102451.13
2022-10-18T03:28:56.583Z,102451.13
2022-10-18T03:31:23.336Z,102443.97
2022-10-18T03:33:49.878Z,102449.41
2022-10-18T03:36:16.492Z,102460.44
2022-10-18T03:38:43.138Z,102460.44
2022-10-18T03:41:09.726Z,102457.81
2022-10-18T03:43:36.258Z,102450.66
2022-10-18T03:46:02.851Z,102454.47
2022-10-18T03:48:29.318Z,102451.03
2022-10-18T03:50:55.834Z,102465.38
2022-10-18T03:53:22.315Z,102459.94
2022-10-18T03:55:56.087Z,102459.94
2022-10-18T03:58:23.399Z,102461.06
2022-10-18T04:00:51.438Z,102453.88
2022-10-18T04:03:19.043Z,102454.59
2022-10-18T04:05:50.713Z,102447.44
2022-10-18T04:08:17.931Z,102443.84
2022-10-18T04:10:45.605Z,102449.28
2022-10-18T04:13:12.266Z,102447.56
2022-10-18T04:15:39.967Z,102445.69
2022-10-18T04:18:06.542Z,102446.56
2022-10-18T04:20:33.063Z,102454.00
2022-10-18T04:22:59.506Z,102454.00
2022-10-18T04:25:27.096Z,102447.94
2022-10-18T04:27:53.578Z,102443.34
2022-10-18T04:30:20.320Z,102452.50
2022-10-18T04:32:46.892Z,102457.97
2022-10-18T04:35:13.798Z,102452.63
2022-10-18T04:37:40.341Z,102458.22
2022-10-18T04:40:07.944Z,102443.72
2022-10-18T04:42:34.450Z,102448.19
2022-10-18T04:45:02.399Z,102451.91
2022-10-18T04:47:29.087Z,102456.34
2022-10-18T04:49:55.780Z,102456.34
2022-10-18T04:52:22.253Z,102454.50
2022-10-18T04:54:51.566Z,102458.09
2022-10-18T04:57:18.102Z,102459.94
2022-10-18T04:59:44.703Z,102462.53
2022-10-18T05:02:11.390Z,102455.38
2022-10-18T05:04:38.438Z,102449.06
2022-10-18T05:07:06.610Z,102449.06
2022-10-18T05:09:33.701Z,102459.81
2022-10-18T05:12:00.238Z,102461.56
2022-10-18T05:14:28.411Z,102458.81
2022-10-18T05:16:54.917Z,102466.88
2022-10-18T05:19:21.525Z,102471.44
2022-10-18T05:21:48.087Z,102474.16
2022-10-18T05:24:16.350Z,102469.72
2022-10-18T05:26:42.873Z,102470.72
2022-10-18T05:29:09.543Z,102466.13
2022-10-18T05:31:36.123Z,102470.59
2022-10-18T05:34:05.775Z,102474.16
2022-10-18T05:36:32.308Z,102482.34
2022-10-18T05:39:01.128Z,102480.47
2022-10-18T05:41:30.991Z,102481.59
2022-10-18T05:44:06.355Z,102483.81
2022-10-18T05:46:32.953Z,102483.09
2022-10-18T05:48:59.525Z,102484.06
2022-10-18T05:51:25.984Z,102478.25
2022-10-18T05:54:00.676Z,102486.06
2022-10-18T05:56:28.715Z,102492.72
2022-10-18T05:58:55.294Z,102495.44
2022-10-18T06:01:21.833Z,102501.75
2022-10-18T06:03:48.365Z,102500.03
2022-10-18T06:06:15.503Z,102508.94
2022-10-18T06:08:43.567Z,102509.81
2022-10-18T06:11:15.265Z,102510.66
2022-10-18T06:13:43.854Z,102506.09
2022-10-18T06:16:12.386Z,102511.53
2022-10-18T06:18:39.670Z,102508.81
2022-10-18T06:21:06.785Z,102502.38
2022-10-18T06:23:33.717Z,102500.66
2022-10-18T06:26:01.966Z,102510.44
2022-10-18T06:28:29.870Z,102508.81
2022-10-18T06:30:57.910Z,102510.66
2022-10-18T06:33:24.583Z,102521.69
2022-10-18T06:35:59.871Z,102519.94
2022-10-18T06:38:27.090Z,102520.81
2022-10-18T06:40:54.529Z,102532.69
2022-10-18T06:43:21.762Z,102532.06
2022-10-18T06:45:49.070Z,102536.88
2022-10-18T06:48:16.446Z,102536.13
2022-10-18T06:50:43.415Z,102545.16
2022-10-18T06:53:10.027Z,102545.16
2022-10-18T06:55:39.796Z,102545.03
2022-10-18T06:58:06.735Z,102549.50
2022-10-18T07:00:33.249Z,102558.41
2022-10-18T07:02:59.814Z,102568.31
2022-10-18T07:05:26.417Z,102570.03
2022-10-18T07:07:56.340Z,102571.78
2022-10-18T07:10:23.996Z,102577.34
2022-10-18T07:12:53.514Z,102573.75
2022-10-18T07:15:24.534Z,102569.41
2022-10-18T07:17:51.250Z,102584.75
2022-10-18T07:20:17.845Z,102593.78
2022-10-18T07:22:44.380Z,102582.03
2022-10-18T07:25:12.359Z,102579.81
2022-10-18T07:27:43.028Z,102591.47
2022-10-18T07:30:11.029Z,102597.66
2022-10-18T07:32:37.560Z,102596.66
2022-10-18T07:35:04.594Z,102602.84
2022-10-18T07:37:31.818Z,102608.19
2022-10-18T07:39:58.595Z,102612.63
2022-10-18T07:42:25.099Z,102623.53
2022-10-18T07:44:51.663Z,102621.66
2022-10-18T07:47:18.176Z,102616.22
2022-10-18T07:49:44.716Z,102617.97
2022-10-18T07:52:11.943Z,102631.34
2022-10-18T07:54:42.695Z,102643.22
2022-10-18T07:57:09.172Z,102648.78
2022-10-18T07:59:35.676Z,102648.66
2022-10-18T08:02:02.186Z,102651.38
2022-10-18T08:04:30.298Z,102645.81
2022-10-18T08:06:56.844Z,102658.31
2022-10-18T08:09:23.354Z,102667.97
2022-10-18T08:11:49.867Z,102670.34
2022-10-18T08:14:17.295Z,102658.22
2022-10-18T08:16:43.880Z,102667.66
2022-10-18T08:19:10.673Z,102670.00
2022-10-18T08:21:37.195Z,102671.50
2022-10-18T08:24:05.610Z,102674.75
2022-10-18T08:26:32.176Z,102669.78
2022-10-18T08:29:17.763Z,102668.72
2022-10-18T08:31:45.336Z,102668.09
2022-10-18T08:34:19.511Z,102676.91
2022-10-18T08:36:46.394Z,102685.69
2022-10-18T08:39:12.905Z,102679.38
2022-10-18T08:42:11.870Z,102686.44
2022-10-18T08:44:49.567Z,102682.72
2022-10-18T08:47:41.700Z,102688.31
2022-10-18T08:50:16.279Z,102690.69
2022-10-18T08:53:10.612Z,102689.59
2022-10-18T08:55:45.328Z,102687.84
2022-10-18T08:58:19.442Z,102691.44
2022-10-18T09:01:23.470Z,102684.88
2022-10-18T09:04:21.549Z,102688.22
2022-10-18T09:07:16.522Z,102695.03
2022-10-18T09:09:54.545Z,102689.53
2022-10-18T09:12:45.507Z,102687.81
2022-10-18T09:15:29.872Z,102693.84
2022-10-18T09:18:04.654Z,102694.91
2022-10-18T09:20:47.824Z,102700.00
2022-10-18T09:23:23.043Z,102699.72
2022-10-18T09:26:00.963Z,102702.97
2022-10-18T09:28:49.724Z,102711.09
2022-10-18T09:31:28.798Z,102708.13
2022-10-18T09:34:23.212Z,102697.91
2022-10-18T09:36:52.458Z,102701.84
2022-10-18T09:39:23.671Z,102697.59
2022-10-18T09:41:57.785Z,102705.25
2022-10-18T09:44:41.860Z,102693.47
2022-10-18T09:47:16.815Z,102686.63
2022-10-18T09:49:52.127Z,102689.56
2022-10-18T09:52:42.423Z,102703.16
2022-10-18T09:55:30.708Z,102705.22
2022-10-18T09:58:02.415Z,102695.94
2022-10-18T10:00:33.482Z,102699.47
2022-10-18T10:03:01.919Z,102708.56
2022-10-18T10:05:28.440Z,102698.81
2022-10-18T10:07:59.806Z,102700.59
2022-10-18T10:10:29.093Z,102692.16
2022-10-18T10:13:17.289Z,102690.16
2022-10-18T10:15:54.017Z,102693.97
2022-10-18T10:18:23.353Z,102697.72
2022-10-18T10:20:58.182Z,102697.88
2022-10-18T10:23:33.012Z,102705.81
2022-10-18T10:26:04.957Z,102700.34
2022-10-18T10:28:37.498Z,102698.91
2022-10-18T10:31:25.890Z,102710.34
2022-10-18T10:34:13.144Z,102711.47
2022-10-18T10:36:54.417Z,102715.38
2022-10-18T10:39:23.697Z,102712.19
2022-10-18T10:41:57.962Z,102720.88
2022-10-18T10:44:32.121Z,102720.44
2022-10-18T10:46:59.436Z,102719.72
2022-10-18T10:49:47.509Z,102722.44
2022-10-18T10:52:28.031Z,102720.84
2022-10-18T10:55:11.368Z,102725.16
2022-10-18T10:57:47.157Z,102735.41
2022-10-18T11:00:52.253Z,102731.19
2022-10-18T11:03:29.075Z,102730.34
2022-10-18T11:06:01.842Z,102729.44
2022-10-18T11:08:34.025Z,102728.72
2022-10-18T11:11:26.698Z,102730.88
2022-10-18T11:17:06.962Z,102734.75
2022-10-18T11:19:43.093Z,102733.28
2022-10-18T11:22:15.064Z,102727.88
2022-10-18T11:24:43.534Z,102716.44
2022-10-18T11:27:32.655Z,102727.13
2022-10-18T11:30:21.043Z,102729.41
2022-10-18T11:33:07.888Z,102730.69
2022-10-18T11:35:47.434Z,102727.22
2022-10-18T11:38:30.914Z,102722.81
2022-10-18T11:41:23.425Z,102717.19
2022-10-18T11:44:37.236Z,102723.38
2022-10-18T11:47:37.027Z,102727.38
2022-10-18T11:50:36.085Z,102724.06
2022-10-18T11:53:17.978Z,102714.50
2022-10-18T11:55:53.631Z,102718.66
2022-10-18T11:59:11.599Z,102707.19
2022-10-18T12:01:50.463Z,102701.78
2022-10-18T12:04:27.949Z,102716.22
2022-10-18T12:06:57.265Z,102716.06
2022-10-18T12:09:28.779Z,102705.38
2022-10-18T12:12:07.818Z,102701.78
2022-10-18T12:14:42.397Z,102704.13
2022-10-18T12:17:46.124Z,102701.38
2022-10-18T12:20:26.018Z,102705.53
2022-10-18T12:23:10.550Z,102704.06
2022-10-18T12:25:45.582Z,102707.75
2022-10-18T12:28:30.899Z,102706.09
2022-10-18T12:31:07.583Z,102702.31
2022-10-18T12:33:38.580Z,102696.97
2022-10-18T12:36:20.822Z,102694.38
2022-10-18T12:39:11.518Z,102683.06
2022-10-18T12:41:38.590Z,102682.84
2022-10-18T12:44:20.989Z,102687.88
2022-10-18T12:46:56.063Z,102682.91
2022-10-18T12:49:38.195Z,102684.00
2022-10-18T12:52:24.749Z,102687.88
2022-10-18T12:55:21.512Z,102687.16
2022-10-18T12:57:54.135Z,102679.78
2022-10-18T13:00:29.544Z,102681.34
2022-10-18T13:03:14.329Z,102682.03
2022-10-18T13:05:57.815Z,102682.75
2022-10-18T13:08:27.071Z,102679.13
2022-10-18T13:11:08.997Z,102682.19
2022-10-18T13:13:59.703Z,102680.94
2022-10-18T13:16:42.646Z,102673.88
2022-10-18T13:19:34.847Z,102670.56
2022-10-18T13:22:25.568Z,102674.72
2022-10-18T13:25:13.372Z,102671.97
2022-10-18T13:28:00.223Z,102666.63
2022-10-18T13:30:50.991Z,102658.38
2022-10-18T13:33:32.161Z,102668.03
2022-10-18T13:36:04.034Z,102674.41
2022-10-18T13:38:38.886Z,102663.72
2022-10-18T13:41:32.774Z,102671.28
2022-10-18T13:44:40.039Z,102661.47
2022-10-18T13:47:07.095Z,102662.81
2022-10-18T13:49:39.471Z,102660.69
2022-10-18T13:52:31.360Z,102668.56
2022-10-18T13:55:18.853Z,102669.25
2022-10-18T13:58:07.834Z,102670.13
2022-10-18T14:00:52.967Z,102667.16
2022-10-18T14:03:58.532Z,102662.25
2022-10-18T14:06:28.992Z,102672.00
2022-10-18T14:12:35.712Z,102669.44
2022-10-18T14:15:34.610Z,102673.34
2022-10-18T14:18:12.381Z,102679.56
2022-10-18T14:21:01.252Z,102675.09
2022-10-18T14:23:35.173Z,102677.59
2022-10-18T14:26:18.478Z,102674.47
2022-10-18T14:28:59.594Z,102670.41
2022-10-18T14:31:27.250Z,102675.66
2022-10-18T14:33:58.895Z,102679.91
2022-10-18T14:36:42.406Z,102676.91
2022-10-18T14:39:21.062Z,102670.88
2022-10-18T14:41:53.430Z,102677.97
2022-10-18T14:44:31.417Z,102676.84
2022-10-18T14:47:16.381Z,102672.69
2022-10-18T14:49:44.850Z,102677.91
2022-10-18T14:52:15.990Z,102673.66
2022-10-18T14:54:47.074Z,102680.47
2022-10-18T14:57:25.165Z,102678.38
2022-10-18T14:59:57.060Z,102674.75
2022-10-18T15:02:28.334Z,102672.19
2022-10-18T15:05:20.650Z,102672.09
2022-10-18T15:07:48.431Z,102680.47
2022-10-18T15:10:20.028Z,102670.38
2022-10-18T15:13:11.340Z,102677.59
2022-10-18T15:15:35.070Z,102677.44
2022-10-18T15:18:01.939Z,102671.84
2022-10-18T15:20:31.871Z,102675.25
2022-10-18T15:23:29.579Z,102680.88
2022-10-18T15:26:08.216Z,102672.81
2022-10-18T15:28:39.355Z,102678.28
2022-10-18T15:31:06.866Z,102682.00
2022-10-18T15:33:36.500Z,102676.34
2022-10-18T15:36:26.062Z,102679.91
2022-10-18T15:38:52.680Z,102684.94
2022-10-18T15:41:39.512Z,102687.66
2022-10-18T15:44:34.793Z,102685.88
2022-10-18T15:47:13.410Z,102694.63
2022-10-18T15:49:46.222Z,102683.38
2022-10-18T15:52:21.952Z,102685.19
2022-10-18T15:57:20.308Z,102685.16
2022-10-18T15:59:54.923Z,102685.56
2022-10-18T16:02:21.514Z,102693.13
2022-10-18T16:04:49.806Z,102687.22
2022-10-18T16:07:16.514Z,102685.00
2022-10-18T16:09:43.250Z,102677.50
2022-10-18T16:12:09.802Z,102677.16
2022-10-18T16:14:37.930Z,102684.00
2022-10-18T16:17:06.765Z,102681.94
2022-10-18T16:19:33.851Z,102681.72
2022-10-18T16:22:06.149Z,102688.00
2022-10-18T16:24:33.941Z,102692.25
2022-10-18T16:27:00.457Z,102696.50
2022-10-18T16:29:31.876Z,102696.25
2022-10-18T16:31:59.842Z,102693.19
2022-10-18T16:34:29.453Z,102705.75
2022-10-18T16:36:55.942Z,102703.78
2022-10-18T16:39:23.423Z,102700.09
2022-10-18T16:41:51.188Z,102708.91
2022-10-18T16:44:20.051Z,102708.53
2022-10-18T16:46:50.985Z,102707.31
2022-10-18T16:49:24.032Z,102709.81
2022-10-18T16:51:52.512Z,102720.44
2022-10-18T16:54:23.670Z,102714.88
2022-10-18T16:56:51.102Z,102715.50
2022-10-18T16:59:28.937Z,102723.41
2022-10-18T17:01:55.727Z,102725.66
2022-10-18T17:04:27.232Z,102723.53
2022-10-18T17:06:55.255Z,102730.22
2022-10-18T17:09:22.117Z,102731.56
2022-10-18T17:11:53.742Z,102723.97
2022-10-18T17:14:21.864Z,102731.13
2022-10-18T17:16:52.297Z,102734.31
2022-10-18T17:19:22.380Z,102736.66
2022-10-18T17:21:49.168Z,102737.00
2022-10-18T17:24:16.970Z,102734.63
2022-10-18T17:26:43.554Z,102734.00
2022-10-18T17:29:10.100Z,102742.66
2022-10-18T17:31:36.887Z,102744.00
2022-10-18T17:34:08.905Z,102749.03
2022-10-18T17:36:35.647Z,102751.34
2022-10-18T17:39:02.907Z,102749.34
2022-10-18T17:41:29.432Z,102755.47
2022-10-18T17:44:05.707Z,102766.03
2022-10-18T17:46:32.209Z,102767.31
2022-10-18T17:48:58.725Z,102774.22
2022-10-18T17:51:25.174Z,102770.09
2022-10-18T17:53:58.986Z,102767.72
2022-10-18T17:56:30.987Z,102776.31
2022-10-18T17:58:57.432Z,102783.31
2022-10-18T18:01:23.985Z,102776.47
2022-10-18T18:04:02.610Z,102788.66
2022-10-18T18:06:33.790Z,102784.63
2022-10-18T18:09:04.929Z,102787.78
2022-10-18T18:11:31.450Z,102786.16
2022-10-18T18:14:02.247Z,102785.63
2022-10-18T18:16:29.952Z,102783.22
2022-10-18T18:18:58.291Z,102795.38
2022-10-18T18:21:26.453Z,102788.63
2022-10-18T18:24:14.064Z,102790.34
2022-10-18T18:26:40.778Z,102793.38
2022-10-18T18:29:07.502Z,102799.22
2022-10-18T18:31:38.845Z,102794.13
2022-10-18T18:34:13.078Z,102800.63
2022-10-18T18:36:40.288Z,102804.44
2022-10-18T18:39:08.787Z,102798.25
2022-10-18T18:41:37.318Z,102792.03
2022-10-18T18:44:08.046Z,102791.28
2022-10-18T18:46:38.903Z,102799.63
2022-10-18T18:49:08.045Z,102803.44
2022-10-18T18:51:37.393Z,102798.31
2022-10-18T18:54:05.593Z,102801.34
2022-10-18T18:56:32.209Z,102793.50
2022-10-18T18:58:59.441Z,102793.72
2022-10-18T19:01:29.654Z,102784.97
2022-10-18T19:04:06.198Z,102784.44
2022-10-18T19:06:38.671Z,102784.63
2022-10-18T19:09:18.657Z,102783.19
2022-10-18T19:11:46.971Z,102787.97
2022-10-18T19:14:15.407Z,102785.66
2022-10-18T19:16:47.816Z,102786.06
2022-10-18T19:19:18.206Z,102791.81
2022-10-18T19:21:51.375Z,102793.97
2022-10-18T19:24:23.999Z,102793.34
2022-10-18T19:26:53.163Z,102798.22
2022-10-18T19:29:25.529Z,102791.34
2022-10-18T19:31:53.844Z,102801.63
2022-10-18T19:34:24.699Z,102798.34
2022-10-18T19:36:51.664Z,102802.22
2022-10-18T19:39:21.234Z,102801.72
2022-10-18T19:41:50.618Z,102797.56
2022-10-18T19:44:19.622Z,102798.81
2022-10-18T19:46:46.870Z,102801.81
2022-10-18T19:49:13.614Z,102802.31
2022-10-18T19:51:40.934Z,102808.03
2022-10-18T19:54:12.956Z,102804.53
2022-10-18T19:56:41.635Z,102807.25
2022-10-18T19:59:09.242Z,102809.19
2022-10-18T20:01:35.914Z,102810.16
2022-10-18T20:04:08.354Z,102806.38
2022-10-18T20:06:36.449Z,102808.91
2022-10-18T20:09:03.440Z,102808.69
2022-10-18T20:11:30.274Z,102815.56
2022-10-18T20:14:06.222Z,102807.34
2022-10-18T20:16:34.111Z,102808.13
2022-10-18T20:19:02.951Z,102812.88
2022-10-18T20:21:35.348Z,102813.16
2022-10-18T20:24:07.447Z,102811.31
2022-10-18T20:26:35.705Z,102815.00
2022-10-18T20:29:02.404Z,102812.28
2022-10-18T20:31:31.043Z,102824.09
2022-10-18T20:34:04.129Z,102818.00
2022-10-18T20:36:32.482Z,102818.88
2022-10-18T20:39:00.138Z,102814.41
2022-10-18T20:41:29.274Z,102818.88
2022-10-18T20:44:03.736Z,102818.09
2022-10-18T20:46:32.571Z,102819.06
2022-10-18T20:48:59.074Z,102814.69
2022-10-18T20:51:25.714Z,102811.22
2022-10-18T20:54:08.479Z,102800.66
2022-10-18T20:56:36.547Z,102800.19
2022-10-18T20:59:06.154Z,102800.38
2022-10-18T21:01:34.214Z,102800.56
2022-10-18T21:04:08.883Z,102804.53
2022-10-18T21:06:42.606Z,102806.72
2022-10-18T21:09:14.019Z,102801.69
2022-10-18T21:11:42.970Z,102799.19
2022-10-18T21:14:19.539Z,102801.31
2022-10-18T21:16:46.595Z,102789.72
2022-10-18T21:19:17.082Z,102797.25
2022-10-18T21:21:45.903Z,102797.53
2022-10-18T21:24:16.815Z,102791.41
2022-10-18T21:26:43.876Z,102799.63
2022-10-18T21:29:11.916Z,102797.97
2022-10-18T21:31:40.228Z,102799.03
2022-10-18T21:34:15.170Z,102800.19
2022-10-18T21:36:43.506Z,102795.03
2022-10-18T21:39:18.643Z,102792.63
2022-10-18T21:41:45.985Z,102783.03
2022-10-18T21:44:14.373Z,102779.63
2022-10-18T21:46:43.087Z,102778.94
2022-10-18T21:49:10.368Z,102775.72
2022-10-18T21:51:37.686Z,102788.66
2022-10-18T21:54:08.731Z,102790.66
2022-10-18T21:56:35.794Z,102790.75
2022-10-18T21:59:03.013Z,102788.97
2022-10-18T22:01:32.486Z,102785.56
2022-10-18T22:04:03.301Z,102783.06
2022-10-18T22:06:32.780Z,102779.66
2022-10-18T22:09:01.948Z,102788.81
2022-10-18T22:11:33.361Z,102782.53
2022-10-18T22:14:01.973Z,102788.63
2022-10-18T22:16:28.628Z,102778.69
2022-10-18T22:19:00.975Z,102775.03
2022-10-18T22:21:28.116Z,102781.31
2022-10-18T22:23:59.726Z,102781.41
2022-10-18T22:26:28.853Z,102770.66
2022-10-18T22:29:01.103Z,102779.75
2022-10-18T22:31:30.523Z,102774.50
2022-10-18T22:34:07.732Z,102781.84
2022-10-18T22:36:35.029Z,102781.06
2022-10-18T22:39:05.453Z,102790.31
2022-10-18T22:41:32.588Z,102786.22
2022-10-18T22:44:04.744Z,102786.56
2022-10-18T22:46:32.901Z,102780.63
2022-10-18T22:48:59.734Z,102775.53
2022-10-18T22:51:26.314Z,102786.88
2022-10-18T22:54:13.282Z,102785.63
2022-10-18T22:56:39.839Z,102779.63
2022-10-18T22:59:06.319Z,102789.75
2022-10-18T23:01:32.837Z,102788.09
2022-10-18T23:04:04.496Z,102784.78
2022-10-18T23:06:33.577Z,102784.00
2022-10-18T23:09:04.833Z,102787.81
2022-10-18T23:11:32.183Z,102782.59
2022-10-18T23:14:04.752Z,102782.84
2022-10-18T23:16:31.761Z,102782.22
2022-10-18T23:18:59.108Z,102775.31
2022-10-18T23:21:27.932Z,102780.97
2022-10-18T23:23:58.761Z,102776.75
2022-10-18T23:26:27.806Z,102781.53
2022-10-18T23:28:54.813Z,102779.94
2022-10-18T23:31:30.268Z,102781.06
2022-10-18T23:34:02.410Z,102780.53
2022-10-18T23:36:29.290Z,102790.34
2022-10-18T23:38:56.423Z,102791.47
2022-10-18T23:41:23.973Z,102796.00
2022-10-18T23:43:50.682Z,102788.84
2022-10-18T23:46:20.946Z,102788.84
2022-10-18T23:48:48.362Z,102787.97
2022-10-18T23:51:15.692Z,102781.72
2022-10-18T23:53:42.535Z,102782.59
2022-10-18T23:56:14.506Z,102783.38
2022-10-18T23:58:41.967Z,102781.63
