createdAt,value
2019-02-10T00:01:29.476Z,9.45
2019-02-10T00:04:01.096Z,10.15
2019-02-10T00:06:33.357Z,9.73
2019-02-10T00:09:02.517Z,9.83
2019-02-10T00:11:33.196Z,9.68
2019-02-10T00:14:04.916Z,9.75
2019-02-10T00:16:35.876Z,9.35
2019-02-10T00:19:06.616Z,9.00
2019-02-10T00:21:37.136Z,9.20
2019-02-10T00:24:06.218Z,9.25
2019-02-10T00:26:35.537Z,9.38
2019-02-10T00:29:05.996Z,9.30
2019-02-10T00:31:35.485Z,9.55
2019-02-10T00:34:04.876Z,9.58
2019-02-10T00:36:34.017Z,10.15
2019-02-10T00:39:06.256Z,9.68
2019-02-10T00:41:35.596Z,10.23
2019-02-10T00:44:04.436Z,9.10
2019-02-10T00:46:33.496Z,9.18
2019-02-10T00:49:02.744Z,9.33
2019-02-10T00:51:32.316Z,9.78
2019-02-10T00:54:03.378Z,10.10
2019-02-10T00:56:32.871Z,9.73
2019-02-10T00:59:02.116Z,9.78
2019-02-10T01:01:31.245Z,9.48
2019-02-10T01:04:00.376Z,9.65
2019-02-10T01:06:30.715Z,9.13
2019-02-10T01:09:00.016Z,10.05
2019-02-10T01:11:30.455Z,8.80
2019-02-10T01:14:00.158Z,9.30
2019-02-10T01:16:29.237Z,9.83
2019-02-10T01:19:07.837Z,9.08
2019-02-10T01:21:38.676Z,9.43
2019-02-10T01:24:08.995Z,8.88
2019-02-10T01:26:38.096Z,9.13
2019-02-10T01:29:07.299Z,8.65
2019-02-10T01:31:37.756Z,8.88
2019-02-10T01:34:08.276Z,9.13
2019-02-10T01:36:37.536Z,9.08
2019-02-10T01:39:08.176Z,9.28
2019-02-10T01:41:38.516Z,9.25
2019-02-10T01:44:07.823Z,9.73
2019-02-10T01:46:37.296Z,8.65
2019-02-10T01:49:07.936Z,9.15
2019-02-10T01:51:36.936Z,9.30
2019-02-10T01:54:06.164Z,9.03
2019-02-10T01:56:36.064Z,8.83
2019-02-10T01:59:05.237Z,8.97
2019-02-10T02:01:34.417Z,9.00
2019-02-10T02:04:03.519Z,9.38
2019-02-10T02:06:34.096Z,9.45
2019-02-10T02:09:04.955Z,9.33
2019-02-10T02:14:02.158Z,9.50
2019-02-10T02:16:32.919Z,9.60
2019-02-10T02:21:30.616Z,8.93
2019-02-10T02:24:19.046Z,8.93
2019-02-10T02:26:49.601Z,8.40
2019-02-10T02:31:47.086Z,8.28
2019-02-10T02:34:16.435Z,8.43
2019-02-10T02:36:46.156Z,8.65
2019-02-10T02:39:17.236Z,8.83
2019-02-10T02:41:47.817Z,7.70
2019-02-10T02:44:16.856Z,9.10
2019-02-10T02:46:47.457Z,9.20
2019-02-10T02:49:22.657Z,8.63
2019-02-10T02:51:53.655Z,8.63
2019-02-10T02:54:22.557Z,8.65
2019-02-10T02:56:51.676Z,8.58
2019-02-10T02:59:21.216Z,8.83
2019-02-10T03:01:50.079Z,8.25
2019-02-10T03:04:20.497Z,8.20
2019-02-10T03:06:49.516Z,8.48
2019-02-10T03:09:18.380Z,8.38
2019-02-10T03:11:47.478Z,8.90
2019-02-10T03:14:16.736Z,8.15
2019-02-10T03:16:46.175Z,8.53
2019-02-10T03:19:15.076Z,8.55
2019-02-10T03:21:44.356Z,8.00
2019-02-10T03:24:16.435Z,8.00
2019-02-10T03:26:45.581Z,8.65
2019-02-10T03:29:16.256Z,8.08
2019-02-10T03:31:46.657Z,8.25
2019-02-10T03:34:17.452Z,8.83
2019-02-10T03:39:14.944Z,7.97
2019-02-10T03:41:44.196Z,8.53
2019-02-10T03:44:14.677Z,8.38
2019-02-10T03:46:44.598Z,7.85
2019-02-10T03:49:14.036Z,8.30
2019-02-10T03:51:44.476Z,7.67
2019-02-10T03:54:15.137Z,8.40
2019-02-10T03:56:45.691Z,7.90
2019-02-10T03:59:16.416Z,8.48
2019-02-10T04:01:45.496Z,8.15
2019-02-10T04:04:16.095Z,8.18
2019-02-10T04:06:45.457Z,8.18
2019-02-10T04:09:14.456Z,7.92
2019-02-10T04:11:46.235Z,8.15
2019-02-10T04:14:15.316Z,8.80
2019-02-10T04:16:45.795Z,8.25
2019-02-10T04:19:15.096Z,8.33
2019-02-10T04:21:45.479Z,8.00
2019-02-10T04:24:14.477Z,7.95
2019-02-10T04:26:45.099Z,8.30
2019-02-10T04:29:14.296Z,7.95
2019-02-10T04:31:44.896Z,7.58
2019-02-10T04:34:13.876Z,8.28
2019-02-10T04:36:43.237Z,7.67
2019-02-10T04:39:15.216Z,7.95
2019-02-10T04:41:45.738Z,8.28
2019-02-10T04:44:14.898Z,7.33
2019-02-10T04:46:43.756Z,7.58
2019-02-10T04:49:12.623Z,7.62
2019-02-10T04:51:43.056Z,7.83
2019-02-10T04:54:13.736Z,7.87
2019-02-10T04:56:42.917Z,7.83
2019-02-10T04:59:13.076Z,7.12
2019-02-10T05:01:42.437Z,6.80
2019-02-10T05:04:12.938Z,7.60
2019-02-10T05:06:43.516Z,7.83
2019-02-10T05:09:12.897Z,7.85
2019-02-10T05:11:42.076Z,7.65
2019-02-10T05:14:11.716Z,7.67
2019-02-10T05:16:42.178Z,7.58
2019-02-10T05:19:11.756Z,7.35
2019-02-10T05:21:42.239Z,7.28
2019-02-10T05:24:11.377Z,7.85
2019-02-10T05:26:40.358Z,7.75
2019-02-10T05:29:11.399Z,6.87
2019-02-10T05:31:42.017Z,8.48
2019-02-10T05:34:11.099Z,7.37
2019-02-10T05:36:40.490Z,7.45
2019-02-10T05:39:09.537Z,6.75
2019-02-10T05:41:38.518Z,7.35
2019-02-10T05:44:07.627Z,7.05
2019-02-10T05:46:38.377Z,7.37
2019-02-10T05:51:56.716Z,7.45
2019-02-10T05:54:26.281Z,6.90
2019-02-10T05:56:57.336Z,7.17
2019-02-10T05:59:26.224Z,7.08
2019-02-10T06:02:07.324Z,6.78
2019-02-10T06:04:44.099Z,6.80
2019-02-10T06:07:17.512Z,7.33
2019-02-10T06:09:46.663Z,7.45
2019-02-10T06:12:15.836Z,7.33
2019-02-10T06:14:45.096Z,7.35
2019-02-10T06:17:14.318Z,7.37
2019-02-10T06:19:43.397Z,6.90
2019-02-10T06:22:13.896Z,7.28
2019-02-10T06:24:42.797Z,7.47
2019-02-10T06:27:11.980Z,6.97
2019-02-10T06:29:41.282Z,7.47
2019-02-10T06:32:11.855Z,6.78
2019-02-10T06:34:43.597Z,6.72
2019-02-10T06:37:12.450Z,6.67
2019-02-10T06:39:44.317Z,6.83
2019-02-10T06:42:13.445Z,7.15
2019-02-10T06:44:44.562Z,7.25
2019-02-10T06:47:14.396Z,7.20
2019-02-10T06:49:43.697Z,6.87
2019-02-10T06:52:14.596Z,6.62
2019-02-10T06:54:45.416Z,7.25
2019-02-10T06:59:57.496Z,6.70
2019-02-10T07:02:40.597Z,6.15
2019-02-10T07:05:11.616Z,6.65
2019-02-10T07:07:42.196Z,6.42
2019-02-10T07:10:11.416Z,6.47
2019-02-10T07:12:52.339Z,6.37
2019-02-10T07:18:21.416Z,6.85
2019-02-10T07:20:50.867Z,6.67
2019-02-10T07:23:57.125Z,6.95
2019-02-10T07:26:46.636Z,6.42
2019-02-10T07:29:21.177Z,7.55
2019-02-10T07:31:51.617Z,7.35
2019-02-10T07:34:47.757Z,8.30
2019-02-10T07:37:20.716Z,9.50
2019-02-10T07:39:58.204Z,8.53
2019-02-10T07:42:33.178Z,9.08
2019-02-10T07:45:14.696Z,8.65
2019-02-10T07:48:03.679Z,9.35
2019-02-10T07:50:59.537Z,9.68
2019-02-10T07:53:34.476Z,9.88
2019-02-10T07:56:22.656Z,9.38
2019-02-10T07:59:15.985Z,9.28
2019-02-10T08:01:58.136Z,10.23
2019-02-10T08:04:59.636Z,9.88
2019-02-10T08:07:50.537Z,10.23
2019-02-10T08:13:15.256Z,9.70
2019-02-10T08:15:58.926Z,10.48
2019-02-10T08:19:04.172Z,10.60
2019-02-10T08:21:50.017Z,11.03
2019-02-10T08:24:25.002Z,12.45
2019-02-10T08:26:59.979Z,11.63
2019-02-10T08:29:39.057Z,11.73
2019-02-10T08:32:16.960Z,11.50
2019-02-10T08:34:56.427Z,11.68
2019-02-10T08:37:55.765Z,11.60
2019-02-10T08:40:34.896Z,11.05
2019-02-10T08:43:17.236Z,11.55
2019-02-10T08:45:50.796Z,10.82
2019-02-10T08:48:43.376Z,10.50
2019-02-10T08:51:18.497Z,10.98
2019-02-10T08:53:49.096Z,10.90
2019-02-10T08:56:20.756Z,11.18
2019-02-10T08:58:49.584Z,10.82
2019-02-10T09:01:18.558Z,10.80
2019-02-10T09:03:47.696Z,11.35
2019-02-10T09:06:16.988Z,10.55
2019-02-10T09:08:46.324Z,11.63
2019-02-10T09:11:15.616Z,10.38
2019-02-10T09:13:44.785Z,11.22
2019-02-10T09:16:14.624Z,11.15
2019-02-10T09:18:45.104Z,10.77
2019-02-10T09:21:14.102Z,10.32
2019-02-10T09:23:44.299Z,10.85
2019-02-10T09:26:13.598Z,10.43
2019-02-10T09:28:43.416Z,10.40
2019-02-10T09:31:12.826Z,9.70
2019-02-10T09:33:42.445Z,10.15
2019-02-10T09:36:11.616Z,9.70
2019-02-10T09:38:43.356Z,10.80
2019-02-10T09:41:13.297Z,9.70
2019-02-10T09:43:43.056Z,9.40
2019-02-10T09:46:12.462Z,9.98
2019-02-10T09:48:43.116Z,10.28
2019-02-10T09:51:13.166Z,9.75
2019-02-10T09:53:42.324Z,9.40
2019-02-10T09:56:11.317Z,9.40
2019-02-10T09:58:40.416Z,9.40
2019-02-10T10:01:10.976Z,9.60
2019-02-10T10:03:40.216Z,8.88
2019-02-10T10:06:11.095Z,9.13
2019-02-10T10:08:40.927Z,9.33
2019-02-10T10:11:10.124Z,9.10
2019-02-10T10:13:40.855Z,8.70
2019-02-10T10:18:39.998Z,9.55
2019-02-10T10:23:37.516Z,8.18
2019-02-10T10:26:07.756Z,9.38
2019-02-10T10:28:38.476Z,8.95
2019-02-10T10:33:37.536Z,9.00
2019-02-10T10:36:07.016Z,8.08
2019-02-10T10:38:36.236Z,8.65
2019-02-10T10:41:08.276Z,8.70
2019-02-10T10:43:39.781Z,8.30
2019-02-10T10:46:09.356Z,8.70
2019-02-10T10:48:39.878Z,7.83
2019-02-10T10:51:08.995Z,7.97
2019-02-10T10:53:38.327Z,8.33
2019-02-10T10:56:10.316Z,8.30
2019-02-10T10:58:40.584Z,8.10
2019-02-10T11:01:09.936Z,8.58
2019-02-10T11:03:40.364Z,8.43
2019-02-10T11:06:09.477Z,8.63
2019-02-10T11:08:39.956Z,9.10
2019-02-10T11:11:10.736Z,7.90
2019-02-10T11:16:11.439Z,8.00
2019-02-10T11:18:40.718Z,7.90
2019-02-10T11:21:09.936Z,8.03
2019-02-10T11:23:40.619Z,7.55
2019-02-10T11:26:11.284Z,8.10
2019-02-10T11:28:41.817Z,7.87
2019-02-10T11:31:12.216Z,8.43
2019-02-10T11:33:42.776Z,8.03
2019-02-10T11:36:11.979Z,8.05
2019-02-10T11:38:41.457Z,8.38
2019-02-10T11:41:10.597Z,8.53
2019-02-10T11:43:39.956Z,8.15
2019-02-10T11:46:09.176Z,8.15
2019-02-10T11:48:40.156Z,7.55
2019-02-10T11:51:09.084Z,8.28
2019-02-10T11:53:39.536Z,7.45
2019-02-10T11:56:08.717Z,8.13
2019-02-10T11:58:38.116Z,7.85
2019-02-10T12:01:07.636Z,8.03
2019-02-10T12:03:37.019Z,7.47
2019-02-10T12:06:06.235Z,8.13
2019-02-10T12:08:35.974Z,8.35
2019-02-10T12:11:05.176Z,8.38
2019-02-10T12:13:35.456Z,7.58
2019-02-10T12:16:04.556Z,7.78
2019-02-10T12:18:34.696Z,7.97
2019-02-10T12:21:03.776Z,7.92
2019-02-10T12:23:33.636Z,7.95
2019-02-10T12:26:02.859Z,7.92
2019-02-10T12:28:33.624Z,7.72
2019-02-10T12:31:06.136Z,7.30
2019-02-10T12:33:36.996Z,7.67
2019-02-10T12:36:09.256Z,7.40
2019-02-10T12:38:39.823Z,7.67
2019-02-10T12:41:09.096Z,7.28
2019-02-10T12:43:38.476Z,7.53
2019-02-10T12:46:07.558Z,7.47
2019-02-10T12:48:40.737Z,7.47
2019-02-10T12:51:10.716Z,7.90
2019-02-10T12:53:41.436Z,7.25
2019-02-10T12:58:39.618Z,7.30
2019-02-10T13:01:08.498Z,7.08
2019-02-10T13:03:37.656Z,6.97
2019-02-10T13:06:07.036Z,7.12
2019-02-10T13:08:36.205Z,7.62
2019-02-10T13:11:05.056Z,6.95
2019-02-10T13:13:34.880Z,7.47
2019-02-10T13:16:04.139Z,7.43
2019-02-10T13:18:33.216Z,7.95
2019-02-10T13:21:02.436Z,7.62
2019-02-10T13:23:31.256Z,7.47
2019-02-10T13:26:02.120Z,8.13
2019-02-10T13:28:33.240Z,8.68
2019-02-10T13:31:03.276Z,8.98
2019-02-10T13:33:32.574Z,9.10
2019-02-10T13:36:01.399Z,9.23
2019-02-10T13:38:31.576Z,9.03
2019-02-10T13:41:00.897Z,9.20
2019-02-10T13:43:33.620Z,9.25
2019-02-10T13:46:01.684Z,8.90
2019-02-10T13:48:30.580Z,8.68
2019-02-10T13:50:59.392Z,9.58
2019-02-10T13:53:30.296Z,9.85
2019-02-10T13:58:29.276Z,10.13
2019-02-10T14:00:58.517Z,9.65
2019-02-10T14:03:27.597Z,9.83
2019-02-10T14:05:58.246Z,10.05
2019-02-10T14:10:56.456Z,10.23
2019-02-10T14:13:25.623Z,9.83
2019-02-10T14:15:56.338Z,10.15
2019-02-10T14:18:29.936Z,10.95
2019-02-10T14:21:02.411Z,11.18
2019-02-10T14:23:31.276Z,11.65
2019-02-10T14:26:00.144Z,12.07
2019-02-10T14:28:34.616Z,10.40
2019-02-10T14:31:05.165Z,11.00
2019-02-10T14:33:38.891Z,11.28
2019-02-10T14:36:09.764Z,10.08
2019-02-10T14:38:39.096Z,11.43
2019-02-10T14:41:10.701Z,11.55
2019-02-10T14:43:39.776Z,10.90
2019-02-10T14:46:10.764Z,11.35
2019-02-10T14:48:39.796Z,10.70
2019-02-10T14:51:11.884Z,10.63
2019-02-10T14:53:41.110Z,11.30
2019-02-10T14:56:10.196Z,10.43
2019-02-10T14:58:43.139Z,10.08
2019-02-10T15:01:14.156Z,10.50
2019-02-10T15:03:43.236Z,10.48
2019-02-10T15:06:13.038Z,10.20
2019-02-10T15:08:42.456Z,10.03
2019-02-10T15:11:11.457Z,10.00
2019-02-10T15:13:43.637Z,10.35
2019-02-10T15:16:15.816Z,9.70
2019-02-10T15:18:46.196Z,9.68
2019-02-10T15:21:16.316Z,9.60
2019-02-10T15:23:46.616Z,9.78
2019-02-10T15:26:17.283Z,9.43
2019-02-10T15:28:46.718Z,9.13
2019-02-10T15:31:16.162Z,9.70
2019-02-10T15:33:45.077Z,9.23
2019-02-10T15:36:15.644Z,9.53
2019-02-10T15:38:44.896Z,9.43
2019-02-10T15:41:13.797Z,9.50
2019-02-10T15:43:43.196Z,9.60
2019-02-10T15:46:12.317Z,9.20
2019-02-10T15:48:41.316Z,9.40
2019-02-10T15:51:10.637Z,9.73
2019-02-10T15:53:39.657Z,9.80
2019-02-10T15:56:09.016Z,9.38
2019-02-10T15:58:38.876Z,8.95
2019-02-10T16:01:08.216Z,9.58
2019-02-10T16:03:37.576Z,9.55
2019-02-10T16:06:10.819Z,9.30
2019-02-10T16:08:39.936Z,9.15
2019-02-10T16:11:11.736Z,10.00
2019-02-10T16:13:42.116Z,9.30
2019-02-10T16:16:11.277Z,9.45
2019-02-10T16:18:40.516Z,9.53
2019-02-10T16:21:09.796Z,10.08
2019-02-10T16:23:38.956Z,10.08
2019-02-10T16:26:07.856Z,9.53
2019-02-10T16:28:36.996Z,9.40
2019-02-10T16:31:05.775Z,9.73
2019-02-10T16:33:34.957Z,9.75
2019-02-10T16:36:04.155Z,9.38
2019-02-10T16:38:34.302Z,9.58
2019-02-10T16:41:06.430Z,9.60
2019-02-10T16:43:35.592Z,9.58
2019-02-10T16:46:05.936Z,9.65
2019-02-10T16:48:36.676Z,9.58
2019-02-10T16:51:05.896Z,9.80
2019-02-10T16:53:34.916Z,9.68
2019-02-10T16:56:03.778Z,10.03
2019-02-10T16:58:33.056Z,9.38
2019-02-10T17:01:02.204Z,9.30
2019-02-10T17:03:32.697Z,9.83
2019-02-10T17:06:02.396Z,9.80
2019-02-10T17:08:31.156Z,9.88
2019-02-10T17:11:01.856Z,9.48
2019-02-10T17:16:04.971Z,10.03
2019-02-10T17:18:30.358Z,9.50
2019-02-10T17:20:59.226Z,9.93
2019-02-10T17:23:29.836Z,9.78
2019-02-10T17:26:00.688Z,9.73
2019-02-10T17:30:58.517Z,10.20
2019-02-10T17:33:27.356Z,9.58
2019-02-10T17:35:56.437Z,9.53
2019-02-10T17:38:25.726Z,10.08
2019-02-10T17:41:01.817Z,9.48
2019-02-10T17:43:31.096Z,10.15
2019-02-10T17:45:59.877Z,9.75
2019-02-10T17:48:28.958Z,9.45
2019-02-10T17:50:58.336Z,10.03
2019-02-10T17:53:27.538Z,9.58
2019-02-10T17:55:56.924Z,10.13
2019-02-10T17:58:25.899Z,9.28
2019-02-10T18:00:56.616Z,9.78
2019-02-10T18:03:25.820Z,10.10
2019-02-10T18:05:54.975Z,10.40
2019-02-10T18:08:23.976Z,10.63
2019-02-10T18:10:53.345Z,10.30
2019-02-10T18:13:23.658Z,9.83
2019-02-10T18:16:02.265Z,10.70
2019-02-10T18:18:43.236Z,9.45
2019-02-10T18:21:16.797Z,9.88
2019-02-10T18:27:01.776Z,10.40
2019-02-10T18:29:42.636Z,10.10
2019-02-10T18:32:15.896Z,10.25
2019-02-10T18:35:05.136Z,9.80
2019-02-10T18:37:42.843Z,9.93
2019-02-10T18:40:25.557Z,10.23
2019-02-10T18:42:55.995Z,9.38
2019-02-10T18:45:31.557Z,10.35
2019-02-10T18:48:06.076Z,10.60
2019-02-10T18:50:41.397Z,10.23
2019-02-10T18:53:14.916Z,9.28
2019-02-10T18:55:50.197Z,9.98
2019-02-10T18:58:25.157Z,10.25
2019-02-10T19:00:56.956Z,9.55
2019-02-10T19:03:27.597Z,10.55
2019-02-10T19:06:04.237Z,10.68
2019-02-10T19:08:46.736Z,10.05
2019-02-10T19:11:23.296Z,10.68
2019-02-10T19:13:55.196Z,10.50
2019-02-10T19:16:29.224Z,9.80
2019-02-10T19:19:12.176Z,10.48
2019-02-10T19:21:59.417Z,10.72
2019-02-10T19:24:46.852Z,10.35
2019-02-10T19:27:20.538Z,10.98
2019-02-10T19:29:51.337Z,10.65
2019-02-10T19:34:57.996Z,10.58
2019-02-10T19:37:30.123Z,9.95
2019-02-10T19:40:00.879Z,10.30
2019-02-10T19:45:25.604Z,9.93
2019-02-10T19:48:11.596Z,9.18
2019-02-10T19:50:43.648Z,10.70
2019-02-10T19:53:17.253Z,10.55
2019-02-10T19:56:04.071Z,10.30
2019-02-10T19:58:34.825Z,9.95
2019-02-10T20:03:41.076Z,10.88
2019-02-10T20:06:13.176Z,10.30
2019-02-10T20:08:53.117Z,10.55
2019-02-10T20:11:23.516Z,10.97
2019-02-10T20:13:54.319Z,10.35
2019-02-10T20:16:30.856Z,10.78
2019-02-10T20:19:18.239Z,10.55
2019-02-10T20:21:58.004Z,10.18
2019-02-10T20:24:28.736Z,10.28
2019-02-10T20:29:34.384Z,10.13
2019-02-10T20:32:06.256Z,10.95
2019-02-10T20:34:42.656Z,9.95
2019-02-10T20:37:21.864Z,10.08
2019-02-10T20:39:54.220Z,10.85
2019-02-10T20:42:34.180Z,10.10
2019-02-10T20:45:07.945Z,9.90
2019-02-10T20:47:41.485Z,9.98
2019-02-10T20:50:30.746Z,10.13
2019-02-10T20:53:02.656Z,10.53
2019-02-10T20:55:41.936Z,10.85
2019-02-10T20:58:12.780Z,10.72
2019-02-10T21:00:50.896Z,10.30
2019-02-10T21:03:25.556Z,10.82
2019-02-10T21:06:00.276Z,10.60
2019-02-10T21:08:34.176Z,10.40
2019-02-10T21:11:10.816Z,11.00
2019-02-10T21:13:57.617Z,10.88
2019-02-10T21:16:30.996Z,10.10
2019-02-10T21:19:07.697Z,10.82
2019-02-10T21:21:50.336Z,10.60
2019-02-10T21:24:32.916Z,10.98
2019-02-10T21:27:15.852Z,10.85
2019-02-10T21:29:58.356Z,10.85
2019-02-10T21:32:31.837Z,10.82
2019-02-10T21:35:07.980Z,10.28
2019-02-10T21:37:39.930Z,10.78
2019-02-10T21:40:27.236Z,11.03
2019-02-10T21:43:02.746Z,10.45
2019-02-10T21:45:54.436Z,10.58
2019-02-10T21:48:26.637Z,10.95
2019-02-10T21:51:00.895Z,10.35
2019-02-10T21:53:33.116Z,11.70
2019-02-10T21:56:02.096Z,10.82
2019-02-10T21:58:32.824Z,10.43
2019-02-10T22:03:34.322Z,10.78
2019-02-10T22:06:06.376Z,10.68
2019-02-10T22:08:36.216Z,11.22
2019-02-10T22:11:06.679Z,11.00
2019-02-10T22:13:35.936Z,10.80
2019-02-10T22:16:06.577Z,11.63
2019-02-10T22:18:36.816Z,11.70
2019-02-10T22:21:08.796Z,11.12
2019-02-10T22:23:41.398Z,11.05
2019-02-10T22:26:12.316Z,10.43
2019-02-10T22:31:18.480Z,10.38
2019-02-10T22:33:42.916Z,11.22
2019-02-10T22:36:14.196Z,11.40
2019-02-10T22:38:46.456Z,11.68
2019-02-10T22:41:19.496Z,10.72
2019-02-10T22:43:49.656Z,11.22
2019-02-10T22:46:20.324Z,10.25
2019-02-10T22:48:50.996Z,10.95
2019-02-10T22:51:20.536Z,11.22
2019-02-10T22:53:50.296Z,12.63
2019-02-10T22:56:19.516Z,11.03
2019-02-10T22:58:49.297Z,11.43
2019-02-10T23:01:20.844Z,11.28
2019-02-10T23:03:51.937Z,11.18
2019-02-10T23:06:22.456Z,11.53
2019-02-10T23:08:51.456Z,11.68
2019-02-10T23:11:20.597Z,10.38
2019-02-10T23:13:52.316Z,11.38
2019-02-10T23:16:21.616Z,11.20
2019-02-10T23:18:51.825Z,10.98
2019-02-10T23:21:20.664Z,11.43
2019-02-10T23:23:49.798Z,11.73
2019-02-10T23:26:21.356Z,11.33
2019-02-10T23:28:51.858Z,11.83
2019-02-10T23:31:22.236Z,11.25
2019-02-10T23:33:50.998Z,11.40
2019-02-10T23:36:19.916Z,11.03
2019-02-10T23:38:50.156Z,11.30
2019-02-10T23:41:19.296Z,11.88
2019-02-10T23:43:48.111Z,11.40
2019-02-10T23:46:18.579Z,11.40
2019-02-10T23:48:48.836Z,11.40
2019-02-10T23:51:18.284Z,12.30
2019-02-10T23:53:47.451Z,11.25
2019-02-10T23:56:17.536Z,11.70
2019-02-10T23:58:47.617Z,11.43
