createdAt,value
2023-01-27T00:04:54.542Z,10.60
2023-01-27T00:19:54.437Z,10.80
2023-01-27T00:34:54.231Z,11.60
2023-01-27T00:49:54.078Z,10.20
2023-01-27T01:04:54.028Z,10.90
2023-01-27T01:19:53.791Z,11.20
2023-01-27T01:34:53.636Z,11.40
2023-01-27T01:49:53.489Z,11.70
2023-01-27T02:04:53.336Z,11.50
2023-01-27T02:19:53.210Z,11.30
2023-01-27T02:34:53.052Z,11.10
2023-01-27T02:49:52.959Z,11.90
2023-01-27T03:04:52.761Z,11.90
2023-01-27T03:19:52.593Z,11.20
2023-01-27T03:34:52.551Z,10.90
2023-01-27T03:49:52.285Z,11.40
2023-01-27T04:04:52.274Z,10.30
2023-01-27T04:19:52.032Z,12.00
2023-01-27T04:34:51.851Z,10.90
2023-01-27T04:49:51.736Z,10.50
2023-01-27T05:04:51.569Z,9.30
2023-01-27T05:19:51.424Z,9.40
2023-01-27T05:34:51.325Z,9.50
2023-01-27T05:49:51.119Z,9.80
2023-01-27T06:04:50.982Z,9.80
2023-01-27T06:19:50.846Z,7.50
2023-01-27T06:34:50.688Z,7.70
2023-01-27T06:49:50.542Z,7.30
2023-01-27T07:04:50.404Z,6.60
2023-01-27T07:19:50.249Z,7.10
2023-01-27T07:34:50.110Z,7.60
2023-01-27T07:49:49.979Z,7.90
2023-01-27T08:04:53.193Z,8.40
2023-01-27T08:19:49.698Z,8.20
2023-01-27T08:34:49.543Z,8.80
2023-01-27T08:49:49.393Z,7.90
2023-01-27T09:04:49.312Z,8.20
2023-01-27T09:19:49.085Z,9.10
2023-01-27T09:34:48.930Z,7.40
2023-01-27T09:49:48.777Z,5.90
2023-01-27T10:04:48.665Z,6.30
2023-01-27T10:19:48.455Z,5.70
2023-01-27T10:34:48.309Z,6.30
2023-01-27T10:49:48.141Z,4.30
2023-01-27T11:04:48.013Z,4.30
2023-01-27T11:19:47.845Z,4.70
2023-01-27T11:34:47.689Z,3.20
2023-01-27T11:49:47.540Z,2.00
2023-01-27T12:04:47.453Z,3.10
2023-01-27T12:19:47.349Z,3.10
2023-01-27T12:34:47.136Z,2.30
2023-01-27T12:49:46.940Z,2.10
2023-01-27T13:04:46.839Z,2.00
2023-01-27T13:19:46.655Z,2.00
2023-01-27T13:34:46.525Z,3.20
2023-01-27T13:49:46.341Z,3.40
2023-01-27T14:04:46.305Z,3.00
2023-01-27T14:19:46.057Z,3.10
2023-01-27T14:34:45.905Z,2.80
2023-01-27T14:49:45.755Z,2.50
2023-01-27T15:04:45.606Z,2.60
2023-01-27T15:19:45.443Z,2.30
2023-01-27T15:34:45.612Z,1.90
2023-01-27T15:49:45.214Z,1.70
2023-01-27T16:04:44.997Z,2.30
2023-01-27T16:19:44.868Z,3.10
2023-01-27T16:34:44.674Z,2.00
2023-01-27T16:49:44.628Z,1.70
2023-01-27T17:04:44.392Z,2.40
2023-01-27T17:19:44.192Z,1.90
2023-01-27T17:34:44.310Z,2.10
2023-01-27T17:49:43.893Z,2.30
2023-01-27T18:04:43.733Z,1.90
2023-01-27T18:19:43.666Z,2.20
2023-01-27T18:34:43.485Z,2.50
2023-01-27T18:49:43.336Z,1.90
2023-01-27T19:04:43.143Z,2.20
2023-01-27T19:19:42.984Z,3.10
2023-01-27T19:34:44.268Z,2.20
2023-01-27T19:49:43.917Z,3.20
2023-01-27T20:04:43.086Z,2.70
2023-01-27T20:19:42.866Z,2.30
2023-01-27T20:34:42.574Z,4.00
2023-01-27T20:49:43.777Z,2.70
2023-01-27T21:04:41.949Z,2.60
2023-01-27T21:19:41.804Z,2.70
2023-01-27T21:34:41.729Z,2.40
2023-01-27T21:49:41.511Z,2.70
2023-01-27T22:04:41.404Z,2.60
2023-01-27T22:19:41.233Z,2.50
2023-01-27T22:34:41.074Z,2.60
2023-01-27T22:49:40.931Z,2.90
2023-01-27T23:04:40.803Z,3.40
2023-01-27T23:19:40.621Z,3.30
2023-01-27T23:34:40.479Z,3.50
2023-01-27T23:49:40.336Z,3.60
