createdAt,value
2018-09-01T07:42:25.098Z,63.00
2018-09-01T07:47:28.561Z,64.11
2018-09-01T07:52:31.706Z,63.33
2018-09-01T07:57:34.857Z,62.59
2018-09-01T08:02:38.094Z,63.49
2018-09-01T08:07:41.269Z,63.26
2018-09-01T08:12:44.372Z,63.12
2018-09-01T08:17:47.562Z,61.93
2018-09-01T08:22:50.716Z,61.24
2018-09-01T08:27:53.884Z,61.04
2018-09-01T08:32:57.026Z,61.66
2018-09-01T08:38:00.172Z,59.56
2018-09-01T08:43:04.327Z,59.36
2018-09-01T08:48:07.489Z,56.80
2018-09-01T08:53:10.647Z,56.96
2018-09-01T08:58:13.835Z,57.22
2018-09-01T09:03:17.214Z,57.03
2018-09-01T09:08:20.437Z,56.68
2018-09-01T09:13:23.578Z,54.75
2018-09-01T09:18:26.784Z,51.36
2018-09-01T09:23:29.941Z,42.84
2018-09-01T09:28:33.100Z,36.60
2018-09-01T09:33:36.309Z,37.35
2018-09-01T09:38:39.504Z,36.42
2018-09-01T09:43:42.670Z,33.46
2018-09-01T09:48:46.187Z,35.80
2018-09-01T09:53:49.411Z,34.83
2018-09-01T09:58:52.604Z,34.44
2018-09-01T10:03:55.938Z,33.79
2018-09-01T10:08:59.202Z,35.50
2018-09-01T10:14:02.475Z,32.65
2018-09-01T10:19:05.674Z,33.20
2018-09-01T10:24:08.869Z,32.24
2018-09-01T10:29:12.055Z,32.02
2018-09-01T10:34:15.227Z,32.71
2018-09-01T10:39:18.442Z,33.40
2018-09-01T10:44:21.647Z,36.40
2018-09-01T10:49:24.802Z,40.25
2018-09-01T10:54:28.884Z,41.72
2018-09-01T10:59:32.134Z,39.75
2018-09-01T11:04:35.273Z,41.49
2018-09-01T11:09:38.379Z,40.41
2018-09-01T11:14:41.627Z,39.17
2018-09-01T11:19:44.754Z,40.07
2018-09-01T11:24:47.983Z,36.46
2018-09-01T11:29:51.156Z,37.63
2018-09-01T11:34:55.368Z,35.28
2018-09-01T11:39:58.712Z,36.15
2018-09-01T11:45:01.896Z,36.94
2018-09-01T11:50:05.414Z,36.38
2018-09-01T11:55:08.571Z,37.19
2018-09-01T12:00:11.828Z,36.33
2018-09-01T12:05:15.025Z,36.71
2018-09-01T12:10:18.252Z,34.66
2018-09-01T12:15:21.353Z,32.31
2018-09-01T12:20:24.765Z,33.57
2018-09-01T12:25:27.977Z,35.25
2018-09-01T12:30:31.199Z,37.24
2018-09-01T12:35:34.354Z,38.04
2018-09-01T12:40:38.891Z,38.51
2018-09-01T12:45:42.060Z,38.26
2018-09-01T12:50:45.278Z,37.82
2018-09-01T12:55:48.436Z,39.12
2018-09-01T13:00:51.712Z,35.10
2018-09-01T13:05:54.753Z,36.29
2018-09-01T13:10:57.851Z,35.23
2018-09-01T13:16:01.060Z,34.40
2018-09-01T13:21:04.350Z,35.31
2018-09-01T13:26:07.601Z,35.40
2018-09-01T13:31:10.710Z,38.05
2018-09-01T13:36:13.929Z,37.61
2018-09-01T13:41:17.055Z,39.70
2018-09-01T16:41:07.790Z,37.51
2018-09-01T16:46:10.892Z,36.62
2018-09-01T16:51:14.205Z,38.08
2018-09-01T16:56:17.370Z,38.84
2018-09-01T17:01:20.561Z,39.91
2018-09-01T17:06:23.800Z,39.10
2018-09-01T17:11:26.986Z,39.52
2018-09-01T17:16:30.188Z,40.41
2018-09-01T17:21:33.330Z,41.44
2018-09-01T17:26:36.495Z,42.42
2018-09-01T17:31:39.729Z,43.93
2018-09-01T17:36:42.930Z,44.89
2018-09-01T17:41:46.138Z,46.13
2018-09-01T17:46:49.289Z,46.77
2018-09-01T17:51:52.531Z,47.47
2018-09-01T17:56:55.770Z,48.07
2018-09-01T18:02:04.562Z,48.63
2018-09-01T18:07:07.916Z,51.10
2018-09-01T18:12:11.125Z,50.93
2018-09-01T18:17:14.603Z,51.57
2018-09-01T18:22:17.918Z,54.18
2018-09-01T18:27:22.315Z,57.37
2018-09-01T18:32:31.204Z,57.40
2018-09-01T18:37:35.676Z,57.48
2018-09-01T18:42:38.940Z,56.73
2018-09-01T18:47:42.167Z,55.59
2018-09-01T18:52:45.492Z,55.05
2018-09-01T18:57:54.255Z,56.50
2018-09-01T19:02:57.433Z,56.24
2018-09-01T19:08:00.612Z,57.02
2018-09-01T19:13:09.670Z,57.07
2018-09-01T19:18:12.938Z,56.18
2018-09-01T19:23:16.201Z,56.22
2018-09-01T19:28:19.473Z,56.03
2018-09-01T19:33:22.670Z,55.61
2018-09-01T19:38:25.882Z,54.75
2018-09-01T19:43:29.115Z,54.88
2018-09-01T19:48:32.283Z,55.59
2018-09-01T19:53:35.443Z,55.53
2018-09-01T19:58:38.621Z,57.23
2018-09-01T20:03:41.817Z,56.83
2018-09-01T20:08:44.980Z,56.97
2018-09-01T20:13:48.093Z,58.10
2018-09-01T20:18:51.275Z,57.84
2018-09-01T20:23:54.419Z,58.21
2018-09-01T20:28:57.531Z,58.94
2018-09-01T20:34:00.731Z,60.08
2018-09-01T20:39:05.027Z,59.35
2018-09-01T20:44:08.430Z,59.87
2018-09-01T20:49:11.664Z,59.66
2018-09-01T20:54:14.933Z,60.04
2018-09-01T20:59:18.159Z,60.54
2018-09-01T21:04:21.521Z,60.69
2018-09-01T21:09:24.908Z,60.40
2018-09-01T21:14:29.011Z,61.88
2018-09-01T21:19:32.297Z,61.66
2018-09-01T21:24:35.504Z,62.29
2018-09-01T21:29:38.909Z,62.48
2018-09-01T21:34:42.105Z,64.37
2018-09-01T21:39:45.363Z,63.38
2018-09-01T21:44:48.490Z,64.21
2018-09-01T21:49:52.032Z,64.32
2018-09-01T21:54:55.415Z,64.22
2018-09-01T21:59:58.821Z,64.83
2018-09-01T22:05:02.055Z,64.62
2018-09-01T22:10:05.321Z,64.65
2018-09-01T22:15:08.516Z,64.92
2018-09-01T22:20:11.727Z,66.31
2018-09-01T22:25:14.931Z,67.34
2018-09-01T22:30:18.276Z,69.65
2018-09-01T22:35:21.694Z,70.25
2018-09-01T22:40:25.181Z,70.32
2018-09-01T22:45:28.696Z,71.13
2018-09-01T22:50:32.314Z,72.02
2018-09-01T22:55:35.545Z,73.44
2018-09-01T23:00:38.756Z,73.81
2018-09-01T23:05:41.973Z,75.07
2018-09-01T23:10:45.468Z,75.20
2018-09-01T23:15:48.668Z,76.06
2018-09-01T23:20:51.801Z,76.71
2018-09-01T23:25:55.167Z,76.42
2018-09-01T23:31:00.639Z,76.98
2018-09-01T23:36:04.003Z,76.78
2018-09-01T23:41:07.214Z,77.96
2018-09-01T23:46:10.390Z,77.47
2018-09-01T23:51:13.661Z,77.49
2018-09-01T23:56:16.914Z,77.45
