createdAt,value
2018-08-17T00:00:54.914Z,26.10
2018-08-17T00:03:23.358Z,26.20
2018-08-17T00:05:51.795Z,26.20
2018-08-17T00:08:20.233Z,26.20
2018-08-17T00:10:48.667Z,26.20
2018-08-17T00:13:17.109Z,26.10
2018-08-17T00:15:45.549Z,26.20
2018-08-17T00:18:14.078Z,26.10
2018-08-17T00:20:42.489Z,26.20
2018-08-17T00:23:10.910Z,26.20
2018-08-17T00:25:39.397Z,26.20
2018-08-17T00:28:07.900Z,26.20
2018-08-17T00:30:36.336Z,26.20
2018-08-17T00:33:04.922Z,26.20
2018-08-17T00:35:33.355Z,26.10
2018-08-17T00:38:01.796Z,26.10
2018-08-17T00:40:30.626Z,26.10
2018-08-17T00:42:59.209Z,26.10
2018-08-17T00:45:27.655Z,26.10
2018-08-17T00:47:56.091Z,26.10
2018-08-17T00:50:24.598Z,26.10
2018-08-17T00:52:53.009Z,26.10
2018-08-17T00:55:21.422Z,26.10
2018-08-17T00:57:49.853Z,26.10
2018-08-17T01:00:18.481Z,26.10
2018-08-17T01:02:46.902Z,26.10
2018-08-17T01:05:15.326Z,26.10
2018-08-17T01:07:43.737Z,26.10
2018-08-17T01:10:12.165Z,26.10
2018-08-17T01:12:40.605Z,26.10
2018-08-17T01:15:09.025Z,26.10
2018-08-17T01:17:37.437Z,26.10
2018-08-17T01:20:07.742Z,26.10
2018-08-17T01:22:36.173Z,26.10
2018-08-17T01:25:04.710Z,26.00
2018-08-17T01:27:33.139Z,26.00
2018-08-17T01:30:01.553Z,26.00
2018-08-17T01:32:29.990Z,26.00
2018-08-17T01:34:58.402Z,26.00
2018-08-17T01:37:26.820Z,26.10
2018-08-17T01:39:55.231Z,26.00
2018-08-17T01:42:23.674Z,26.10
2018-08-17T01:44:52.228Z,26.00
2018-08-17T01:47:20.649Z,26.00
2018-08-17T01:49:49.107Z,26.00
2018-08-17T01:52:17.514Z,26.00
2018-08-17T01:54:45.935Z,26.10
2018-08-17T01:57:14.336Z,26.00
2018-08-17T01:59:42.753Z,26.00
2018-08-17T02:02:11.185Z,26.00
2018-08-17T02:04:39.597Z,26.00
2018-08-17T02:07:08.009Z,26.00
2018-08-17T02:09:36.418Z,26.00
2018-08-17T02:12:04.825Z,26.00
2018-08-17T02:14:33.325Z,26.00
2018-08-17T02:17:01.904Z,26.00
2018-08-17T02:19:30.313Z,26.00
2018-08-17T02:21:58.733Z,26.00
2018-08-17T02:24:27.189Z,26.00
2018-08-17T02:26:55.646Z,26.00
2018-08-17T02:29:24.246Z,26.00
2018-08-17T02:31:52.667Z,26.00
2018-08-17T02:34:21.119Z,25.90
2018-08-17T02:36:49.542Z,26.00
2018-08-17T02:39:18.000Z,25.90
2018-08-17T02:41:46.411Z,25.90
2018-08-17T02:44:14.845Z,25.90
2018-08-17T02:46:43.241Z,25.90
2018-08-17T02:49:11.655Z,26.00
2018-08-17T02:51:40.081Z,25.90
2018-08-17T02:54:08.488Z,25.90
2018-08-17T02:56:36.911Z,25.90
2018-08-17T02:59:05.329Z,25.90
2018-08-17T03:01:33.781Z,25.90
2018-08-17T03:04:02.196Z,26.00
2018-08-17T03:06:30.661Z,26.00
2018-08-17T03:08:59.081Z,25.90
2018-08-17T03:11:27.531Z,25.90
2018-08-17T03:13:56.063Z,25.90
2018-08-17T03:16:24.690Z,25.90
2018-08-17T03:18:53.154Z,25.90
2018-08-17T03:21:21.596Z,25.90
2018-08-17T03:23:50.027Z,25.90
2018-08-17T03:26:18.434Z,25.90
2018-08-17T03:28:46.861Z,25.90
2018-08-17T03:31:15.283Z,25.90
2018-08-17T03:33:43.722Z,25.90
2018-08-17T03:36:12.255Z,25.90
2018-08-17T03:38:40.680Z,25.90
2018-08-17T03:41:09.107Z,25.90
2018-08-17T03:43:37.542Z,25.90
2018-08-17T03:46:05.971Z,25.90
2018-08-17T03:48:34.382Z,25.90
2018-08-17T03:51:02.817Z,25.90
2018-08-17T03:53:31.388Z,25.90
2018-08-17T03:55:59.823Z,25.90
2018-08-17T03:58:28.253Z,25.90
2018-08-17T04:00:56.681Z,25.90
2018-08-17T04:03:25.173Z,25.80
2018-08-17T04:05:53.620Z,25.80
2018-08-17T04:08:22.053Z,25.80
2018-08-17T04:10:50.500Z,25.80
2018-08-17T04:13:19.228Z,25.80
2018-08-17T04:15:47.656Z,25.80
2018-08-17T04:18:16.081Z,25.80
2018-08-17T04:20:44.574Z,25.80
2018-08-17T04:23:12.998Z,25.80
2018-08-17T04:25:41.427Z,25.80
2018-08-17T04:28:10.130Z,25.80
2018-08-17T04:30:38.561Z,25.80
2018-08-17T04:33:07.078Z,25.80
2018-08-17T04:35:35.497Z,25.80
2018-08-17T04:38:03.976Z,25.80
2018-08-17T04:40:32.434Z,25.80
2018-08-17T04:43:01.905Z,25.80
2018-08-17T04:45:30.429Z,25.80
2018-08-17T04:47:58.960Z,25.80
2018-08-17T04:50:27.384Z,25.80
2018-08-17T04:52:55.845Z,25.80
2018-08-17T04:55:24.261Z,25.80
2018-08-17T04:57:52.723Z,25.80
2018-08-17T05:00:21.148Z,25.80
2018-08-17T05:02:49.593Z,25.80
2018-08-17T05:05:18.024Z,25.80
2018-08-17T05:07:46.430Z,25.80
2018-08-17T05:10:14.885Z,25.80
2018-08-17T05:12:43.293Z,25.80
2018-08-17T05:15:11.701Z,25.80
2018-08-17T05:17:40.110Z,25.80
2018-08-17T05:20:08.521Z,25.80
2018-08-17T05:22:44.522Z,25.80
2018-08-17T05:25:12.945Z,25.80
2018-08-17T05:27:41.362Z,25.80
2018-08-17T05:30:09.773Z,25.90
2018-08-17T05:32:38.190Z,25.90
2018-08-17T05:35:06.742Z,25.90
2018-08-17T05:37:35.331Z,25.90
2018-08-17T05:40:03.929Z,25.90
2018-08-17T05:42:32.354Z,25.90
2018-08-17T05:45:00.795Z,26.00
2018-08-17T05:47:29.376Z,26.00
2018-08-17T05:49:57.812Z,26.10
2018-08-17T05:52:26.577Z,26.10
2018-08-17T05:54:54.996Z,26.10
2018-08-17T05:57:24.639Z,26.10
2018-08-17T05:59:53.151Z,26.20
2018-08-17T06:02:21.927Z,26.20
2018-08-17T06:04:50.370Z,26.20
2018-08-17T06:07:18.833Z,26.30
2018-08-17T06:09:47.303Z,26.30
2018-08-17T06:12:15.738Z,26.40
2018-08-17T06:14:44.322Z,26.40
2018-08-17T06:17:12.738Z,26.40
2018-08-17T06:19:41.150Z,26.50
2018-08-17T06:22:09.735Z,26.50
2018-08-17T06:24:38.150Z,26.50
2018-08-17T06:27:06.757Z,26.50
2018-08-17T06:29:35.578Z,26.50
2018-08-17T06:32:03.997Z,26.50
2018-08-17T06:34:32.609Z,26.60
2018-08-17T06:37:01.053Z,26.60
2018-08-17T06:39:29.550Z,26.60
2018-08-17T06:42:16.869Z,26.60
2018-08-17T06:44:45.917Z,26.60
2018-08-17T06:47:14.580Z,26.60
2018-08-17T06:49:43.220Z,26.60
2018-08-17T06:52:11.630Z,26.70
2018-08-17T06:54:40.091Z,26.70
2018-08-17T06:57:08.631Z,26.70
2018-08-17T06:59:37.038Z,26.70
2018-08-17T07:02:05.478Z,26.70
2018-08-17T07:04:33.914Z,26.70
2018-08-17T07:07:02.338Z,26.70
2018-08-17T07:09:31.110Z,26.70
2018-08-17T07:11:59.573Z,26.70
2018-08-17T07:14:28.415Z,26.80
2018-08-17T07:16:56.977Z,26.80
2018-08-17T07:19:25.740Z,26.90
2018-08-17T07:21:54.165Z,26.90
2018-08-17T07:24:22.633Z,26.90
2018-08-17T07:26:51.043Z,26.90
2018-08-17T07:29:19.449Z,27.00
2018-08-17T07:31:47.870Z,26.90
2018-08-17T07:34:16.462Z,27.00
2018-08-17T07:36:45.125Z,27.00
2018-08-17T07:39:13.690Z,27.00
2018-08-17T07:41:43.114Z,27.10
2018-08-17T07:44:11.478Z,27.10
2018-08-17T07:46:40.145Z,27.10
2018-08-17T07:49:09.210Z,27.10
2018-08-17T07:51:37.694Z,27.10
2018-08-17T07:54:06.147Z,27.10
2018-08-17T07:56:35.076Z,27.10
2018-08-17T07:59:03.634Z,27.20
2018-08-17T08:01:32.501Z,27.10
2018-08-17T08:04:00.938Z,27.10
2018-08-17T08:06:29.534Z,27.20
2018-08-17T08:08:57.965Z,27.20
2018-08-17T08:11:26.456Z,27.20
2018-08-17T08:13:54.886Z,27.20
2018-08-17T08:16:23.305Z,27.20
2018-08-17T08:18:52.958Z,27.20
2018-08-17T08:21:21.395Z,27.20
2018-08-17T08:23:49.847Z,27.20
2018-08-17T08:26:18.341Z,27.20
2018-08-17T08:28:46.773Z,27.30
2018-08-17T08:31:15.186Z,27.20
2018-08-17T08:33:43.623Z,27.30
2018-08-17T08:36:12.046Z,27.30
2018-08-17T08:38:40.468Z,27.30
2018-08-17T08:41:08.920Z,27.30
2018-08-17T08:43:37.337Z,27.20
2018-08-17T08:46:05.821Z,27.30
2018-08-17T08:48:34.321Z,27.30
2018-08-17T08:51:03.097Z,27.30
2018-08-17T08:53:31.554Z,27.30
2018-08-17T08:56:00.794Z,27.30
2018-08-17T08:58:29.867Z,27.30
2018-08-17T09:00:59.187Z,27.40
2018-08-17T09:03:28.432Z,27.30
2018-08-17T09:05:57.608Z,27.30
2018-08-17T09:08:27.304Z,27.40
2018-08-17T09:10:56.548Z,27.40
2018-08-17T09:13:25.696Z,27.40
2018-08-17T09:15:55.918Z,27.50
2018-08-17T09:18:25.073Z,27.40
2018-08-17T09:20:54.215Z,27.50
2018-08-17T09:23:23.434Z,27.50
2018-08-17T09:25:52.629Z,27.60
2018-08-17T09:28:21.690Z,27.60
2018-08-17T09:30:50.856Z,27.70
2018-08-17T09:33:20.116Z,27.70
2018-08-17T09:35:49.234Z,27.70
2018-08-17T09:38:18.470Z,27.70
2018-08-17T09:40:47.573Z,27.70
2018-08-17T09:43:17.100Z,27.80
2018-08-17T09:45:46.298Z,27.80
2018-08-17T09:48:15.372Z,27.90
2018-08-17T09:50:44.493Z,28.00
2018-08-17T09:53:13.489Z,28.20
2018-08-17T09:55:42.575Z,28.20
2018-08-17T09:58:11.623Z,28.00
2018-08-17T10:00:44.754Z,28.20
2018-08-17T10:03:18.988Z,28.30
2018-08-17T10:05:48.314Z,28.20
2018-08-17T10:08:22.653Z,28.20
2018-08-17T10:10:53.744Z,28.30
2018-08-17T10:13:23.136Z,28.30
2018-08-17T10:15:52.035Z,28.30
2018-08-17T10:18:22.737Z,28.40
2018-08-17T10:20:51.310Z,28.30
2018-08-17T10:23:25.378Z,28.50
2018-08-17T10:25:54.651Z,28.60
2018-08-17T10:28:23.756Z,28.70
2018-08-17T10:30:53.325Z,28.60
2018-08-17T10:33:23.603Z,28.60
2018-08-17T10:35:52.748Z,28.60
2018-08-17T10:38:21.994Z,28.60
2018-08-17T10:40:51.249Z,28.60
2018-08-17T10:43:20.489Z,28.50
2018-08-17T10:45:49.702Z,28.40
2018-08-17T10:48:18.929Z,28.50
2018-08-17T10:50:48.503Z,28.50
2018-08-17T10:53:18.343Z,28.50
2018-08-17T10:55:49.823Z,28.50
2018-08-17T10:58:19.182Z,28.50
2018-08-17T11:00:48.178Z,28.50
2018-08-17T11:03:17.396Z,28.50
2018-08-17T11:05:46.439Z,28.50
2018-08-17T11:08:15.777Z,28.50
2018-08-17T11:10:44.798Z,28.50
2018-08-17T11:13:13.965Z,28.50
2018-08-17T11:15:43.103Z,28.50
2018-08-17T11:18:12.113Z,28.60
2018-08-17T11:20:41.155Z,28.60
2018-08-17T11:23:10.187Z,28.60
2018-08-17T11:25:39.256Z,28.60
2018-08-17T11:28:08.562Z,28.60
2018-08-17T11:30:37.538Z,28.60
2018-08-17T11:33:06.771Z,28.60
2018-08-17T11:35:35.810Z,28.60
2018-08-17T11:38:05.150Z,28.70
2018-08-17T11:40:34.246Z,28.60
2018-08-17T11:43:03.317Z,28.70
2018-08-17T11:45:32.659Z,28.70
2018-08-17T11:48:02.001Z,28.70
2018-08-17T11:50:31.296Z,28.70
2018-08-17T11:53:00.488Z,28.70
2018-08-17T11:55:32.012Z,28.70
2018-08-17T11:58:01.090Z,28.80
2018-08-17T12:00:35.847Z,28.80
2018-08-17T12:03:06.522Z,28.80
2018-08-17T12:05:35.806Z,28.80
2018-08-17T12:08:05.225Z,28.70
2018-08-17T12:10:34.397Z,28.80
2018-08-17T12:13:08.701Z,28.80
2018-08-17T12:15:45.021Z,28.80
2018-08-17T12:18:14.393Z,28.80
2018-08-17T12:20:45.047Z,28.80
2018-08-17T12:23:14.363Z,28.80
2018-08-17T12:25:49.495Z,28.80
2018-08-17T12:28:18.630Z,28.80
2018-08-17T12:30:47.596Z,28.80
2018-08-17T12:33:16.899Z,28.80
2018-08-17T12:35:46.054Z,28.90
2018-08-17T12:38:15.888Z,28.80
2018-08-17T12:40:47.201Z,28.80
2018-08-17T12:43:19.644Z,28.90
2018-08-17T12:45:48.882Z,28.90
2018-08-17T12:48:18.169Z,28.90
2018-08-17T12:50:47.260Z,28.90
2018-08-17T12:53:16.473Z,28.90
2018-08-17T12:55:56.045Z,28.90
2018-08-17T12:58:25.515Z,28.90
2018-08-17T13:00:54.702Z,28.90
2018-08-17T13:03:24.067Z,28.90
2018-08-17T13:05:53.295Z,28.90
2018-08-17T13:08:22.576Z,28.90
2018-08-17T13:10:52.000Z,28.90
2018-08-17T13:13:21.367Z,28.90
2018-08-17T13:15:54.730Z,28.90
2018-08-17T13:18:24.687Z,28.90
2018-08-17T13:20:53.872Z,29.00
2018-08-17T13:23:23.019Z,28.90
2018-08-17T13:25:52.222Z,28.90
2018-08-17T13:28:21.571Z,28.90
2018-08-17T13:30:50.708Z,28.90
2018-08-17T13:33:19.848Z,29.00
2018-08-17T13:35:48.893Z,28.90
2018-08-17T13:38:18.013Z,28.90
2018-08-17T13:40:47.030Z,28.90
2018-08-17T13:43:16.084Z,28.90
2018-08-17T13:45:45.108Z,28.90
2018-08-17T13:48:14.225Z,28.90
2018-08-17T13:50:43.449Z,28.90
2018-08-17T13:53:11.950Z,28.90
2018-08-17T13:55:40.389Z,28.90
2018-08-17T13:58:08.941Z,28.90
2018-08-17T14:00:37.564Z,28.90
2018-08-17T14:03:06.757Z,28.90
2018-08-17T14:05:35.848Z,28.90
2018-08-17T14:08:05.175Z,28.90
2018-08-17T14:10:34.370Z,28.90
2018-08-17T14:13:03.489Z,28.90
2018-08-17T14:15:32.637Z,28.80
2018-08-17T14:18:01.952Z,28.80
2018-08-17T14:20:31.279Z,28.80
2018-08-17T14:23:00.618Z,28.80
2018-08-17T14:25:29.910Z,28.70
2018-08-17T14:28:00.445Z,28.70
2018-08-17T14:30:29.600Z,28.60
2018-08-17T14:32:58.902Z,28.60
2018-08-17T14:35:28.022Z,28.50
2018-08-17T14:37:57.302Z,28.50
2018-08-17T14:40:26.543Z,28.50
2018-08-17T14:42:56.286Z,28.40
2018-08-17T14:45:25.300Z,28.40
2018-08-17T14:47:54.511Z,28.40
2018-08-17T14:50:23.663Z,28.40
2018-08-17T14:52:52.640Z,28.40
2018-08-17T14:55:22.046Z,28.30
2018-08-17T14:57:51.259Z,28.40
2018-08-17T15:00:20.608Z,28.40
2018-08-17T15:02:49.747Z,28.40
2018-08-17T15:05:18.756Z,28.40
2018-08-17T15:07:48.242Z,28.30
2018-08-17T15:10:19.195Z,28.30
2018-08-17T15:12:48.501Z,28.30
2018-08-17T15:15:17.518Z,28.40
2018-08-17T15:17:46.911Z,28.30
2018-08-17T15:20:16.212Z,28.30
2018-08-17T15:22:45.234Z,28.30
2018-08-17T15:25:14.427Z,28.40
2018-08-17T15:27:43.479Z,28.30
2018-08-17T15:30:13.088Z,28.30
2018-08-17T15:32:42.773Z,28.30
2018-08-17T15:35:12.096Z,28.30
2018-08-17T15:37:41.604Z,28.40
2018-08-17T15:40:12.219Z,28.30
2018-08-17T15:42:41.766Z,28.30
2018-08-17T15:45:11.418Z,28.30
2018-08-17T15:47:40.472Z,28.30
2018-08-17T15:50:13.274Z,28.20
2018-08-17T15:52:42.797Z,28.20
2018-08-17T15:55:14.189Z,28.20
2018-08-17T15:57:43.499Z,28.20
2018-08-17T16:00:14.431Z,28.20
2018-08-17T16:02:43.834Z,28.20
2018-08-17T16:05:12.978Z,28.10
2018-08-17T16:07:42.255Z,28.10
2018-08-17T16:10:13.028Z,28.10
2018-08-17T16:12:41.994Z,28.10
2018-08-17T16:15:11.485Z,28.00
2018-08-17T16:17:41.072Z,28.00
2018-08-17T16:20:11.577Z,28.00
2018-08-17T16:22:41.033Z,28.00
2018-08-17T16:25:11.092Z,28.00
2018-08-17T16:27:40.802Z,28.00
2018-08-17T16:30:12.815Z,27.90
2018-08-17T16:32:42.094Z,27.90
2018-08-17T16:35:11.391Z,27.90
2018-08-17T16:37:43.473Z,27.90
2018-08-17T16:40:12.509Z,27.90
2018-08-17T16:42:41.801Z,27.90
2018-08-17T16:45:11.146Z,27.90
2018-08-17T16:47:40.576Z,27.90
2018-08-17T16:50:09.394Z,27.80
2018-08-17T16:52:37.926Z,27.80
2018-08-17T16:55:06.378Z,27.80
2018-08-17T16:57:35.207Z,27.80
2018-08-17T17:00:04.633Z,27.70
2018-08-17T17:02:33.079Z,27.80
2018-08-17T17:05:01.530Z,27.70
2018-08-17T17:07:31.767Z,27.80
2018-08-17T17:10:00.876Z,27.80
2018-08-17T17:12:29.680Z,27.80
2018-08-17T17:15:22.572Z,27.80
2018-08-17T17:17:58.146Z,27.70
2018-08-17T17:20:32.028Z,27.70
2018-08-17T17:23:00.540Z,27.70
2018-08-17T17:25:29.870Z,27.70
2018-08-17T17:27:59.490Z,27.70
2018-08-17T17:30:38.191Z,27.70
2018-08-17T17:33:07.678Z,27.60
2018-08-17T17:35:37.510Z,27.60
2018-08-17T17:38:06.481Z,27.60
2018-08-17T17:40:34.888Z,27.70
2018-08-17T17:43:04.001Z,27.70
2018-08-17T17:45:33.389Z,27.70
2018-08-17T17:48:03.230Z,27.70
2018-08-17T17:50:32.542Z,27.70
2018-08-17T17:53:06.445Z,27.80
2018-08-17T17:55:43.237Z,27.70
2018-08-17T17:58:12.983Z,27.70
2018-08-17T18:00:46.262Z,27.70
2018-08-17T18:03:15.489Z,27.70
2018-08-17T18:05:44.830Z,27.80
2018-08-17T18:08:19.027Z,27.80
2018-08-17T18:10:49.064Z,27.70
2018-08-17T18:13:18.272Z,27.70
2018-08-17T18:15:47.326Z,27.70
2018-08-17T18:18:16.527Z,27.70
2018-08-17T18:20:45.911Z,27.60
2018-08-17T18:23:14.908Z,27.60
2018-08-17T18:25:44.251Z,27.60
2018-08-17T18:28:13.686Z,27.50
2018-08-17T18:30:42.980Z,27.60
2018-08-17T18:33:12.495Z,27.50
2018-08-17T18:35:41.772Z,27.60
2018-08-17T18:38:11.310Z,27.60
2018-08-17T18:40:40.660Z,27.60
2018-08-17T18:43:10.068Z,27.60
2018-08-17T18:45:39.235Z,27.60
2018-08-17T18:48:08.390Z,27.60
2018-08-17T18:50:37.570Z,27.60
2018-08-17T18:53:06.747Z,27.60
2018-08-17T18:55:35.911Z,27.60
2018-08-17T18:58:05.140Z,27.70
2018-08-17T19:00:34.346Z,27.60
2018-08-17T19:03:03.744Z,27.60
2018-08-17T19:05:33.161Z,27.70
2018-08-17T19:08:02.410Z,27.60
2018-08-17T19:10:31.616Z,27.60
2018-08-17T19:13:00.788Z,27.60
2018-08-17T19:15:31.082Z,27.60
2018-08-17T19:18:00.278Z,27.60
2018-08-17T19:20:29.327Z,27.60
2018-08-17T19:22:58.838Z,27.70
2018-08-17T19:25:28.118Z,27.70
2018-08-17T19:27:57.452Z,27.70
2018-08-17T19:30:31.572Z,27.60
2018-08-17T19:33:05.303Z,27.50
2018-08-17T19:35:34.393Z,27.40
2018-08-17T19:38:03.758Z,27.40
2018-08-17T19:40:32.906Z,27.40
2018-08-17T19:43:02.114Z,27.40
2018-08-17T19:45:31.281Z,27.30
2018-08-17T19:48:00.798Z,27.30
2018-08-17T19:50:30.268Z,27.30
2018-08-17T19:52:59.446Z,27.30
2018-08-17T19:55:28.577Z,27.30
2018-08-17T19:57:57.660Z,27.30
2018-08-17T20:00:26.778Z,27.30
2018-08-17T20:02:56.045Z,27.30
2018-08-17T20:05:25.281Z,27.30
2018-08-17T20:07:54.898Z,27.20
2018-08-17T20:10:24.290Z,27.30
2018-08-17T20:12:53.698Z,27.30
2018-08-17T20:15:22.918Z,27.30
2018-08-17T20:17:52.705Z,27.30
2018-08-17T20:20:22.074Z,27.30
2018-08-17T20:22:51.816Z,27.30
2018-08-17T20:25:21.165Z,27.30
2018-08-17T20:27:50.337Z,27.20
2018-08-17T20:30:24.515Z,27.20
2018-08-17T20:32:53.617Z,27.20
2018-08-17T20:35:22.234Z,27.20
2018-08-17T20:37:58.102Z,27.20
2018-08-17T20:40:26.946Z,27.20
2018-08-17T20:42:56.132Z,27.20
2018-08-17T20:45:26.191Z,27.20
2018-08-17T20:47:54.958Z,27.20
2018-08-17T20:50:23.647Z,27.20
2018-08-17T20:52:57.565Z,27.20
2018-08-17T20:55:26.444Z,27.20
2018-08-17T20:57:56.264Z,27.10
2018-08-17T21:00:26.512Z,27.20
2018-08-17T21:02:55.475Z,27.20
2018-08-17T21:05:23.999Z,27.10
2018-08-17T21:07:52.570Z,27.10
2018-08-17T21:10:21.251Z,27.10
2018-08-17T21:12:50.916Z,27.20
2018-08-17T21:15:19.451Z,27.10
2018-08-17T21:17:48.303Z,27.10
2018-08-17T21:20:16.977Z,27.10
2018-08-17T21:22:45.506Z,27.10
2018-08-17T21:25:13.942Z,27.10
2018-08-17T21:27:42.424Z,27.10
2018-08-17T21:30:11.311Z,27.10
2018-08-17T21:32:39.883Z,27.10
2018-08-17T21:35:08.633Z,27.10
2018-08-17T21:37:37.284Z,27.10
2018-08-17T21:40:07.890Z,27.10
2018-08-17T21:42:36.290Z,27.10
2018-08-17T21:45:05.169Z,27.10
2018-08-17T21:47:33.576Z,27.10
2018-08-17T21:50:06.197Z,27.10
2018-08-17T21:52:34.624Z,27.10
2018-08-17T21:55:03.263Z,27.10
2018-08-17T21:57:31.761Z,27.00
2018-08-17T22:00:00.173Z,27.00
2018-08-17T22:02:28.584Z,27.00
2018-08-17T22:04:57.097Z,27.00
2018-08-17T22:07:25.708Z,27.00
2018-08-17T22:09:54.500Z,27.00
2018-08-17T22:12:22.948Z,27.00
2018-08-17T22:14:51.345Z,27.00
2018-08-17T22:17:32.165Z,27.00
2018-08-17T22:20:00.885Z,27.00
2018-08-17T22:22:29.301Z,27.00
2018-08-17T22:24:58.571Z,27.00
2018-08-17T22:27:28.111Z,27.00
2018-08-17T22:29:57.586Z,27.00
2018-08-17T22:32:26.248Z,27.00
2018-08-17T22:34:54.988Z,27.00
2018-08-17T22:37:23.422Z,26.90
2018-08-17T22:39:51.852Z,27.00
2018-08-17T22:42:21.805Z,27.00
2018-08-17T22:44:50.697Z,26.90
2018-08-17T22:47:22.004Z,26.90
2018-08-17T22:49:52.464Z,26.90
2018-08-17T22:52:21.028Z,26.90
2018-08-17T22:54:55.447Z,27.00
2018-08-17T22:57:23.895Z,26.90
2018-08-17T23:00:08.037Z,26.90
2018-08-17T23:02:36.457Z,26.90
2018-08-17T23:05:05.675Z,26.90
2018-08-17T23:07:34.128Z,26.90
2018-08-17T23:10:02.955Z,26.90
2018-08-17T23:12:31.367Z,27.00
2018-08-17T23:14:59.790Z,26.90
2018-08-17T23:17:28.242Z,26.90
2018-08-17T23:19:56.967Z,26.90
2018-08-17T23:22:25.373Z,26.90
2018-08-17T23:24:53.813Z,26.90
2018-08-17T23:27:22.332Z,26.90
2018-08-17T23:29:50.789Z,26.90
2018-08-17T23:32:19.192Z,26.90
2018-08-17T23:34:47.612Z,26.90
2018-08-17T23:37:16.122Z,26.90
2018-08-17T23:39:44.546Z,27.00
2018-08-17T23:42:12.997Z,26.90
2018-08-17T23:44:41.401Z,26.90
2018-08-17T23:47:09.854Z,26.90
2018-08-17T23:49:38.279Z,26.90
2018-08-17T23:52:06.768Z,26.90
2018-08-17T23:54:35.186Z,26.90
2018-08-17T23:57:03.620Z,26.90
2018-08-17T23:59:32.085Z,26.90
