createdAt,value
2023-04-05T00:00:18.629Z,57.35
2023-04-05T00:01:18.607Z,57.16
2023-04-05T00:02:18.683Z,57.44
2023-04-05T00:03:18.703Z,57.73
2023-04-05T00:04:18.612Z,58.01
2023-04-05T00:05:18.558Z,57.92
2023-04-05T00:06:18.544Z,57.64
2023-04-05T00:07:18.545Z,57.82
2023-04-05T00:08:18.546Z,57.82
2023-04-05T00:09:18.532Z,57.73
2023-04-05T00:10:18.516Z,57.64
2023-04-05T00:11:18.505Z,57.64
2023-04-05T00:12:18.499Z,58.11
2023-04-05T00:13:18.492Z,57.92
2023-04-05T00:14:18.484Z,58.20
2023-04-05T00:15:18.499Z,58.39
2023-04-05T00:16:18.519Z,58.39
2023-04-05T00:17:18.477Z,58.48
2023-04-05T00:18:18.448Z,58.96
2023-04-05T00:19:18.441Z,59.05
2023-04-05T00:20:18.482Z,59.05
2023-04-05T00:21:18.455Z,59.05
2023-04-05T00:22:18.433Z,58.96
2023-04-05T00:23:18.416Z,59.15
2023-04-05T00:24:18.412Z,58.96
2023-04-05T00:25:18.413Z,59.44
2023-04-05T00:26:18.383Z,59.91
2023-04-05T00:27:18.388Z,59.53
2023-04-05T00:28:18.373Z,59.81
2023-04-05T00:29:18.373Z,59.81
2023-04-05T00:30:18.356Z,59.91
2023-04-05T00:31:18.355Z,59.72
2023-04-05T00:32:18.403Z,59.81
2023-04-05T00:33:18.355Z,60.00
2023-04-05T00:34:18.330Z,59.91
2023-04-05T00:35:18.316Z,60.28
2023-04-05T00:36:18.303Z,60.10
2023-04-05T00:37:18.302Z,60.00
2023-04-05T00:38:18.294Z,60.47
2023-04-05T00:39:18.321Z,60.47
2023-04-05T00:40:18.272Z,60.67
2023-04-05T00:41:18.276Z,60.76
2023-04-05T00:42:18.269Z,60.57
2023-04-05T00:43:18.275Z,60.10
2023-04-05T00:44:18.243Z,59.53
2023-04-05T00:45:18.237Z,59.81
2023-04-05T00:46:18.283Z,59.25
2023-04-05T00:47:18.214Z,59.81
2023-04-05T00:48:18.209Z,60.19
2023-04-05T00:49:18.216Z,60.00
2023-04-05T00:50:18.190Z,59.91
2023-04-05T00:51:18.195Z,59.81
2023-04-05T00:52:18.181Z,59.91
2023-04-05T00:53:18.210Z,60.00
2023-04-05T00:54:18.161Z,59.53
2023-04-05T00:55:18.159Z,60.19
2023-04-05T00:56:18.161Z,60.00
2023-04-05T00:57:18.152Z,60.19
2023-04-05T00:58:18.132Z,60.00
2023-04-05T00:59:18.142Z,59.81
2023-04-05T01:00:18.108Z,59.72
2023-04-05T01:01:18.213Z,60.00
2023-04-05T01:02:18.100Z,59.91
2023-04-05T01:03:18.082Z,59.72
2023-04-05T01:04:18.143Z,59.81
2023-04-05T01:05:18.067Z,59.72
2023-04-05T01:06:18.055Z,60.00
2023-04-05T01:07:18.062Z,60.00
2023-04-05T01:08:18.050Z,60.10
2023-04-05T01:09:18.037Z,60.19
2023-04-05T01:10:18.033Z,59.91
2023-04-05T01:11:18.023Z,59.72
2023-04-05T01:12:18.018Z,60.00
2023-04-05T01:13:18.002Z,60.38
2023-04-05T01:14:17.998Z,60.86
2023-04-05T01:15:17.984Z,60.76
2023-04-05T01:16:18.178Z,61.05
2023-04-05T01:17:17.981Z,61.43
2023-04-05T01:18:17.954Z,61.14
2023-04-05T01:19:17.955Z,61.61
2023-04-05T01:20:17.956Z,61.43
2023-04-05T01:21:17.946Z,61.52
2023-04-05T01:22:17.934Z,61.71
2023-04-05T01:23:17.925Z,61.99
2023-04-05T01:24:17.913Z,61.90
2023-04-05T01:25:17.901Z,61.80
2023-04-05T01:26:17.897Z,61.61
2023-04-05T01:27:17.888Z,61.58
2023-04-05T01:28:17.877Z,61.61
2023-04-05T01:29:17.866Z,61.61
2023-04-05T01:30:17.859Z,61.99
2023-04-05T01:31:17.885Z,61.99
2023-04-05T01:32:17.845Z,62.28
2023-04-05T01:33:17.836Z,61.90
2023-04-05T01:34:17.847Z,62.08
2023-04-05T01:35:17.826Z,61.90
2023-04-05T01:36:17.843Z,61.90
2023-04-05T01:37:17.801Z,61.71
2023-04-05T01:38:17.819Z,61.61
2023-04-05T01:39:17.786Z,61.61
2023-04-05T01:40:17.781Z,61.52
2023-04-05T01:41:17.850Z,61.52
2023-04-05T01:42:17.789Z,61.90
2023-04-05T01:43:17.761Z,61.49
2023-04-05T01:44:17.748Z,61.40
2023-04-05T01:45:17.740Z,61.77
2023-04-05T01:46:17.757Z,61.87
2023-04-05T01:47:17.739Z,61.58
2023-04-05T01:48:17.861Z,61.40
2023-04-05T01:49:17.707Z,61.68
2023-04-05T01:50:17.702Z,62.05
2023-04-05T01:51:17.689Z,62.05
2023-04-05T01:52:17.685Z,62.24
2023-04-05T01:53:17.677Z,62.62
2023-04-05T01:54:17.677Z,62.62
2023-04-05T01:55:17.665Z,62.43
2023-04-05T01:56:17.657Z,62.34
2023-04-05T01:57:17.651Z,62.53
2023-04-05T01:58:17.651Z,62.53
2023-04-05T01:59:17.694Z,62.82
2023-04-05T02:00:17.632Z,62.24
2023-04-05T02:01:17.662Z,61.96
2023-04-05T02:02:17.611Z,62.05
2023-04-05T02:03:17.740Z,62.05
2023-04-05T02:04:17.593Z,62.24
2023-04-05T02:05:17.590Z,62.05
2023-04-05T02:06:17.624Z,62.34
2023-04-05T02:07:17.574Z,62.15
2023-04-05T02:08:17.557Z,62.24
2023-04-05T02:09:17.554Z,62.24
2023-04-05T02:10:17.544Z,62.15
2023-04-05T02:11:17.531Z,61.77
2023-04-05T02:12:17.543Z,61.68
2023-04-05T02:13:17.524Z,61.58
2023-04-05T02:14:17.505Z,61.49
2023-04-05T02:15:17.492Z,61.49
2023-04-05T02:16:17.520Z,61.68
2023-04-05T02:17:17.494Z,61.21
2023-04-05T02:18:17.480Z,61.21
2023-04-05T02:19:17.464Z,60.44
2023-04-05T02:20:17.457Z,60.83
2023-04-05T02:21:17.445Z,60.92
2023-04-05T02:22:17.444Z,60.64
2023-04-05T02:23:17.447Z,60.73
2023-04-05T02:24:17.427Z,60.54
2023-04-05T02:25:17.413Z,60.73
2023-04-05T02:26:17.408Z,61.40
2023-04-05T02:27:17.397Z,61.40
2023-04-05T02:28:17.413Z,61.58
2023-04-05T02:29:17.387Z,61.40
2023-04-05T02:30:17.384Z,61.30
2023-04-05T02:31:17.377Z,61.87
2023-04-05T02:32:17.353Z,61.58
2023-04-05T02:33:17.365Z,61.68
2023-04-05T02:34:17.386Z,61.68
2023-04-05T02:35:17.396Z,61.68
2023-04-05T02:36:17.331Z,61.68
2023-04-05T02:37:17.330Z,61.58
2023-04-05T02:38:17.311Z,61.58
2023-04-05T02:39:17.306Z,61.58
2023-04-05T02:40:17.303Z,61.58
2023-04-05T02:41:17.279Z,61.68
2023-04-05T02:42:17.276Z,61.87
2023-04-05T02:43:17.404Z,61.87
2023-04-05T02:44:17.271Z,61.40
2023-04-05T02:45:17.319Z,61.40
2023-04-05T02:46:17.293Z,61.40
2023-04-05T02:47:17.254Z,61.49
2023-04-05T02:48:17.341Z,61.49
2023-04-05T02:49:17.216Z,61.30
2023-04-05T02:50:17.206Z,61.68
2023-04-05T02:51:17.214Z,61.77
2023-04-05T02:52:17.204Z,61.68
2023-04-05T02:53:17.318Z,61.77
2023-04-05T02:54:17.178Z,61.96
2023-04-05T02:55:17.167Z,61.58
2023-04-05T02:56:17.174Z,61.58
2023-04-05T02:57:17.149Z,61.58
2023-04-05T02:58:17.135Z,61.58
2023-04-05T02:59:17.133Z,61.40
2023-04-05T03:00:17.119Z,61.40
2023-04-05T03:01:17.198Z,61.02
2023-04-05T03:02:17.103Z,60.92
2023-04-05T03:03:17.136Z,61.68
2023-04-05T03:04:17.094Z,61.40
2023-04-05T03:05:17.076Z,61.68
2023-04-05T03:06:17.068Z,61.77
2023-04-05T03:07:17.067Z,61.58
2023-04-05T03:08:17.059Z,62.05
2023-04-05T03:09:17.042Z,61.77
2023-04-05T03:10:17.054Z,61.96
2023-04-05T03:11:17.028Z,61.96
2023-04-05T03:12:17.027Z,61.87
2023-04-05T03:13:17.012Z,61.99
2023-04-05T03:14:17.015Z,61.99
2023-04-05T03:15:17.012Z,61.87
2023-04-05T03:16:16.995Z,61.68
2023-04-05T03:17:16.977Z,61.61
2023-04-05T03:18:16.977Z,61.68
2023-04-05T03:19:16.958Z,61.52
2023-04-05T03:20:16.962Z,61.71
2023-04-05T03:21:16.963Z,61.61
2023-04-05T03:22:16.961Z,61.58
2023-04-05T03:23:16.958Z,61.71
2023-04-05T03:24:16.920Z,61.61
2023-04-05T03:25:16.909Z,61.61
2023-04-05T03:26:16.898Z,61.90
2023-04-05T03:27:16.901Z,61.68
2023-04-05T03:28:16.880Z,61.71
2023-04-05T03:29:16.877Z,61.87
2023-04-05T03:30:16.895Z,61.77
2023-04-05T03:31:18.344Z,61.68
2023-04-05T03:32:16.853Z,62.15
2023-04-05T03:33:16.840Z,62.05
2023-04-05T03:34:16.838Z,61.87
2023-04-05T03:35:16.966Z,61.99
2023-04-05T03:36:16.942Z,61.90
2023-04-05T03:37:16.809Z,61.99
2023-04-05T03:38:16.799Z,61.99
2023-04-05T03:39:16.789Z,62.47
2023-04-05T03:40:16.791Z,62.37
2023-04-05T03:41:16.777Z,62.28
2023-04-05T03:42:16.772Z,62.28
2023-04-05T03:43:16.783Z,62.08
2023-04-05T03:44:16.788Z,62.85
2023-04-05T03:45:19.864Z,62.66
2023-04-05T03:46:16.824Z,62.75
2023-04-05T03:47:16.732Z,62.37
2023-04-05T03:48:16.716Z,62.56
2023-04-05T03:49:16.708Z,62.85
2023-04-05T03:50:16.703Z,63.13
2023-04-05T03:51:16.697Z,62.94
2023-04-05T03:52:16.687Z,63.32
2023-04-05T03:53:16.673Z,63.13
2023-04-05T03:54:16.664Z,63.32
2023-04-05T03:55:16.657Z,63.32
2023-04-05T03:56:16.661Z,63.70
2023-04-05T03:57:16.654Z,63.70
2023-04-05T03:58:16.632Z,63.79
2023-04-05T03:59:16.669Z,63.70
2023-04-05T04:00:16.627Z,63.51
2023-04-05T04:01:16.616Z,63.79
2023-04-05T04:02:16.640Z,63.60
2023-04-05T04:03:16.598Z,63.60
2023-04-05T04:04:16.599Z,63.79
2023-04-05T04:05:16.640Z,63.79
2023-04-05T04:06:19.205Z,63.70
2023-04-05T04:07:16.553Z,63.70
2023-04-05T04:08:16.554Z,63.79
2023-04-05T04:09:16.551Z,64.08
2023-04-05T04:10:16.527Z,63.60
2023-04-05T04:11:16.527Z,63.67
2023-04-05T04:12:16.534Z,64.08
2023-04-05T04:13:16.526Z,64.08
2023-04-05T04:14:16.584Z,64.27
2023-04-05T04:15:16.494Z,64.36
2023-04-05T04:16:16.526Z,64.08
2023-04-05T04:17:16.467Z,64.27
2023-04-05T04:18:16.622Z,64.84
2023-04-05T04:19:16.453Z,64.55
2023-04-05T04:20:16.449Z,64.46
2023-04-05T04:21:16.445Z,64.65
2023-04-05T04:22:16.442Z,64.65
2023-04-05T04:23:16.417Z,64.55
2023-04-05T04:24:16.452Z,64.74
2023-04-05T04:25:16.421Z,64.65
2023-04-05T04:26:16.425Z,64.93
2023-04-05T04:27:16.383Z,65.03
2023-04-05T04:28:16.379Z,64.93
2023-04-05T04:29:16.374Z,65.03
2023-04-05T04:30:16.393Z,64.93
2023-04-05T04:31:16.385Z,65.03
2023-04-05T04:32:16.351Z,65.31
2023-04-05T04:33:16.371Z,65.22
2023-04-05T04:34:16.335Z,65.12
2023-04-05T04:35:16.348Z,65.22
2023-04-05T04:36:16.322Z,65.31
2023-04-05T04:37:16.315Z,65.50
2023-04-05T04:38:16.301Z,65.50
2023-04-05T04:39:16.291Z,65.41
2023-04-05T04:40:16.282Z,65.03
2023-04-05T04:41:16.267Z,65.41
2023-04-05T04:42:16.268Z,65.31
2023-04-05T04:43:16.284Z,65.31
2023-04-05T04:44:16.258Z,65.22
2023-04-05T04:45:16.237Z,65.31
2023-04-05T04:46:16.343Z,65.41
2023-04-05T04:47:16.229Z,65.88
2023-04-05T04:48:16.216Z,65.69
2023-04-05T04:49:16.208Z,65.69
2023-04-05T04:50:16.270Z,65.59
2023-04-05T04:51:16.202Z,65.59
2023-04-05T04:52:16.203Z,65.69
2023-04-05T04:53:16.176Z,65.59
2023-04-05T04:54:16.163Z,65.41
2023-04-05T04:55:16.162Z,65.31
2023-04-05T04:56:16.152Z,65.31
2023-04-05T04:57:16.178Z,65.31
2023-04-05T04:58:16.140Z,65.59
2023-04-05T04:59:16.224Z,65.69
2023-04-05T05:00:16.171Z,65.69
2023-04-05T05:01:16.178Z,66.07
2023-04-05T05:02:16.097Z,65.78
2023-04-05T05:03:16.103Z,65.69
2023-04-05T05:04:16.231Z,65.41
2023-04-05T05:05:16.098Z,64.93
2023-04-05T05:06:16.091Z,64.36
2023-04-05T05:07:16.067Z,63.70
2023-04-05T05:08:16.646Z,64.17
2023-04-05T05:09:16.060Z,63.54
2023-04-05T05:10:16.063Z,63.32
2023-04-05T05:11:16.051Z,63.35
2023-04-05T05:12:16.058Z,63.26
2023-04-05T05:13:16.030Z,62.88
2023-04-05T05:14:16.009Z,62.78
2023-04-05T05:15:16.004Z,62.88
2023-04-05T05:16:16.045Z,62.59
2023-04-05T05:17:15.993Z,62.50
2023-04-05T05:18:15.999Z,62.50
2023-04-05T05:19:15.989Z,62.31
2023-04-05T05:20:15.970Z,62.31
2023-04-05T05:21:15.960Z,62.31
2023-04-05T05:22:15.987Z,62.02
2023-04-05T05:23:16.018Z,61.74
2023-04-05T05:24:15.952Z,61.65
2023-04-05T05:25:15.939Z,61.83
2023-04-05T05:26:15.924Z,61.74
2023-04-05T05:27:15.944Z,61.46
2023-04-05T05:28:15.897Z,61.65
2023-04-05T05:29:15.904Z,61.27
2023-04-05T05:30:15.888Z,61.36
2023-04-05T05:31:15.960Z,61.36
2023-04-05T05:32:15.891Z,61.08
2023-04-05T05:33:16.043Z,61.27
2023-04-05T05:34:15.931Z,61.17
2023-04-05T05:35:15.869Z,60.98
2023-04-05T05:36:15.864Z,61.36
2023-04-05T05:37:15.871Z,61.17
2023-04-05T05:38:15.827Z,61.08
2023-04-05T05:39:15.817Z,61.36
2023-04-05T05:40:15.823Z,60.89
2023-04-05T05:41:15.804Z,60.60
2023-04-05T05:42:15.820Z,60.50
2023-04-05T05:43:15.799Z,60.70
2023-04-05T05:44:15.765Z,60.60
2023-04-05T05:45:15.768Z,60.50
2023-04-05T05:46:15.823Z,60.89
2023-04-05T05:47:15.768Z,60.31
2023-04-05T05:48:15.772Z,60.13
2023-04-05T05:49:15.741Z,59.94
2023-04-05T05:50:15.760Z,60.50
2023-04-05T05:51:15.757Z,60.50
2023-04-05T05:52:15.737Z,60.31
2023-04-05T05:53:15.707Z,60.41
2023-04-05T05:54:15.769Z,60.22
2023-04-05T05:55:15.721Z,60.41
2023-04-05T05:56:15.681Z,60.41
2023-04-05T05:57:15.683Z,60.50
2023-04-05T05:58:15.668Z,60.13
2023-04-05T05:59:15.749Z,60.03
2023-04-05T06:00:15.681Z,60.13
2023-04-05T06:01:15.655Z,60.22
2023-04-05T06:02:15.667Z,60.22
2023-04-05T06:03:15.777Z,60.22
2023-04-05T06:04:15.708Z,60.13
2023-04-05T06:05:15.747Z,60.13
2023-04-05T06:06:15.609Z,60.03
2023-04-05T06:07:15.664Z,60.03
2023-04-05T06:08:15.612Z,60.13
2023-04-05T06:09:15.683Z,60.03
2023-04-05T06:10:15.578Z,60.13
2023-04-05T06:11:15.582Z,60.13
2023-04-05T06:12:15.578Z,60.03
2023-04-05T06:13:15.626Z,59.56
2023-04-05T06:14:15.551Z,59.88
2023-04-05T06:15:15.557Z,59.75
2023-04-05T06:16:15.705Z,59.66
2023-04-05T06:17:15.554Z,60.25
2023-04-05T06:18:15.535Z,59.88
2023-04-05T06:19:15.516Z,60.16
2023-04-05T06:20:15.522Z,59.59
2023-04-05T06:21:15.506Z,59.97
2023-04-05T06:22:15.508Z,59.88
2023-04-05T06:23:15.500Z,60.06
2023-04-05T06:24:15.501Z,59.78
2023-04-05T06:25:17.715Z,60.44
2023-04-05T06:26:15.526Z,59.88
2023-04-05T06:27:15.497Z,59.97
2023-04-05T06:28:15.477Z,59.49
2023-04-05T06:29:15.449Z,59.68
2023-04-05T06:30:15.462Z,59.30
2023-04-05T06:31:15.452Z,59.21
2023-04-05T06:32:15.446Z,59.30
2023-04-05T06:33:15.431Z,58.92
2023-04-05T06:34:15.437Z,58.83
2023-04-05T06:35:15.416Z,58.83
2023-04-05T06:36:15.397Z,58.64
2023-04-05T06:37:15.416Z,59.02
2023-04-05T06:38:15.401Z,59.21
2023-04-05T06:39:15.392Z,59.30
2023-04-05T06:40:15.420Z,59.11
2023-04-05T06:41:15.427Z,58.54
2023-04-05T06:42:15.443Z,58.10
2023-04-05T06:43:15.481Z,57.81
2023-04-05T06:44:15.362Z,58.17
2023-04-05T06:45:15.358Z,58.07
2023-04-05T06:46:15.398Z,58.48
2023-04-05T06:47:15.410Z,58.10
2023-04-05T06:48:15.358Z,58.20
2023-04-05T06:49:15.348Z,58.48
2023-04-05T06:50:15.336Z,58.00
2023-04-05T06:51:15.399Z,57.91
2023-04-05T06:52:15.533Z,57.81
2023-04-05T06:53:15.344Z,58.48
2023-04-05T06:54:15.342Z,58.48
2023-04-05T06:55:15.354Z,58.10
2023-04-05T06:56:15.302Z,58.86
2023-04-05T06:57:15.308Z,58.95
2023-04-05T06:58:15.343Z,59.30
2023-04-05T06:59:15.315Z,58.95
2023-04-05T07:00:15.270Z,59.52
2023-04-05T07:01:15.372Z,59.43
2023-04-05T07:02:15.270Z,59.91
2023-04-05T07:03:15.385Z,59.71
2023-04-05T07:04:15.296Z,59.43
2023-04-05T07:05:15.274Z,60.00
2023-04-05T07:06:15.262Z,60.00
2023-04-05T07:07:15.264Z,59.71
2023-04-05T07:08:15.235Z,59.52
2023-04-05T07:09:15.267Z,60.00
2023-04-05T07:10:15.269Z,59.62
2023-04-05T07:11:15.230Z,60.10
2023-04-05T07:12:15.216Z,59.62
2023-04-05T07:13:15.236Z,60.00
2023-04-05T07:14:15.218Z,60.28
2023-04-05T07:15:15.330Z,60.00
2023-04-05T07:16:15.282Z,60.95
2023-04-05T07:17:15.189Z,60.76
2023-04-05T07:18:15.221Z,60.66
2023-04-05T07:19:15.257Z,61.23
2023-04-05T07:20:15.169Z,60.95
2023-04-05T07:21:15.179Z,61.33
2023-04-05T07:22:15.161Z,61.42
2023-04-05T07:23:15.171Z,61.23
2023-04-05T07:24:15.185Z,61.52
2023-04-05T07:25:15.177Z,61.33
2023-04-05T07:26:15.146Z,61.14
2023-04-05T07:27:15.155Z,61.42
2023-04-05T07:28:15.134Z,61.52
2023-04-05T07:29:15.141Z,61.80
2023-04-05T07:30:15.144Z,61.90
2023-04-05T07:31:15.181Z,61.90
2023-04-05T07:32:15.236Z,61.71
2023-04-05T07:33:15.151Z,61.80
2023-04-05T07:34:15.098Z,61.71
2023-04-05T07:35:15.087Z,61.42
2023-04-05T07:36:15.139Z,61.71
2023-04-05T07:37:15.080Z,61.71
2023-04-05T07:38:15.085Z,61.90
2023-04-05T07:39:15.090Z,61.71
2023-04-05T07:40:15.104Z,61.80
2023-04-05T07:41:15.082Z,61.61
2023-04-05T07:42:15.102Z,61.61
2023-04-05T07:43:15.045Z,61.80
2023-04-05T07:44:15.056Z,61.80
2023-04-05T07:45:15.038Z,61.65
2023-04-05T07:46:15.091Z,61.74
2023-04-05T07:47:15.052Z,62.02
2023-04-05T07:48:15.026Z,61.93
2023-04-05T07:49:15.062Z,61.83
2023-04-05T07:50:15.195Z,61.83
2023-04-05T07:51:15.049Z,61.55
2023-04-05T07:52:14.998Z,62.12
2023-04-05T07:53:15.000Z,62.12
2023-04-05T07:54:15.005Z,62.53
2023-04-05T07:55:14.993Z,61.58
2023-04-05T07:56:14.987Z,60.75
2023-04-05T07:57:15.013Z,60.18
2023-04-05T07:58:14.980Z,59.42
2023-04-05T07:59:15.251Z,58.59
2023-04-05T08:00:15.005Z,57.45
2023-04-05T08:01:14.975Z,56.70
2023-04-05T08:02:15.199Z,56.67
2023-04-05T08:03:15.063Z,56.76
2023-04-05T08:04:15.026Z,56.95
2023-04-05T08:05:15.058Z,57.52
2023-04-05T08:06:14.988Z,57.36
2023-04-05T08:07:14.985Z,57.36
2023-04-05T08:08:15.074Z,57.20
2023-04-05T08:09:15.023Z,56.63
2023-04-05T08:10:14.978Z,55.96
2023-04-05T08:11:15.016Z,55.39
2023-04-05T08:12:14.999Z,54.75
2023-04-05T08:13:14.993Z,54.85
2023-04-05T08:14:15.005Z,54.37
2023-04-05T08:15:14.998Z,54.27
2023-04-05T08:16:15.063Z,53.80
2023-04-05T08:17:15.016Z,53.80
2023-04-05T08:18:15.019Z,52.84
2023-04-05T08:19:15.728Z,52.94
2023-04-05T08:20:15.042Z,52.87
2023-04-05T08:21:15.049Z,52.84
2023-04-05T08:22:15.053Z,52.66
2023-04-05T08:23:15.062Z,52.28
2023-04-05T08:24:15.158Z,52.30
2023-04-05T08:25:15.089Z,52.49
2023-04-05T08:26:15.122Z,52.59
2023-04-05T08:27:15.107Z,52.01
2023-04-05T08:28:15.085Z,51.92
2023-04-05T08:29:15.107Z,51.82
2023-04-05T08:30:15.120Z,52.01
2023-04-05T08:31:15.105Z,51.82
2023-04-05T08:32:15.285Z,51.92
2023-04-05T08:33:15.149Z,51.82
2023-04-05T08:34:15.137Z,50.97
2023-04-05T08:35:15.121Z,51.25
2023-04-05T08:36:15.169Z,51.25
2023-04-05T08:37:15.128Z,51.64
2023-04-05T08:38:15.132Z,51.54
2023-04-05T08:39:15.147Z,51.92
2023-04-05T08:40:15.191Z,51.92
2023-04-05T08:41:15.138Z,51.92
2023-04-05T08:42:15.141Z,51.76
2023-04-05T08:43:15.177Z,51.47
2023-04-05T08:44:15.157Z,50.99
2023-04-05T08:45:15.210Z,50.80
2023-04-05T08:46:15.165Z,51.18
2023-04-05T08:47:15.170Z,50.99
2023-04-05T08:48:15.175Z,50.42
2023-04-05T08:49:15.159Z,50.04
2023-04-05T08:50:15.164Z,50.04
2023-04-05T08:51:15.162Z,50.32
2023-04-05T08:52:15.147Z,50.23
2023-04-05T08:53:15.154Z,49.95
2023-04-05T08:54:15.197Z,50.23
2023-04-05T08:55:15.163Z,50.71
2023-04-05T08:56:15.167Z,49.85
2023-04-05T08:57:15.156Z,50.04
2023-04-05T08:58:15.173Z,50.42
2023-04-05T08:59:15.246Z,51.09
2023-04-05T09:00:15.140Z,50.90
2023-04-05T09:01:15.199Z,50.99
2023-04-05T09:02:15.191Z,50.63
2023-04-05T09:03:15.243Z,50.42
2023-04-05T09:04:15.162Z,50.90
2023-04-05T09:05:15.174Z,50.73
2023-04-05T09:06:15.156Z,50.54
2023-04-05T09:07:15.150Z,50.92
2023-04-05T09:08:15.134Z,50.26
2023-04-05T09:09:15.245Z,50.35
2023-04-05T09:10:15.156Z,50.07
2023-04-05T09:11:15.157Z,49.97
2023-04-05T09:12:15.144Z,50.16
2023-04-05T09:13:15.151Z,49.97
2023-04-05T09:14:15.145Z,50.16
2023-04-05T09:15:15.129Z,50.35
2023-04-05T09:16:15.186Z,49.87
2023-04-05T09:17:15.211Z,50.07
2023-04-05T09:18:25.443Z,49.76
2023-04-05T09:19:15.116Z,49.95
2023-04-05T09:20:15.108Z,49.76
2023-04-05T09:21:15.115Z,50.23
2023-04-05T09:22:15.139Z,49.95
2023-04-05T09:23:15.116Z,50.32
2023-04-05T09:24:15.128Z,50.04
2023-04-05T09:25:15.106Z,50.04
2023-04-05T09:26:15.136Z,50.21
2023-04-05T09:27:15.097Z,50.59
2023-04-05T09:28:15.097Z,51.16
2023-04-05T09:29:15.094Z,50.40
2023-04-05T09:30:15.081Z,50.21
2023-04-05T09:31:15.108Z,50.21
2023-04-05T09:32:15.090Z,50.21
2023-04-05T09:33:15.113Z,50.68
2023-04-05T09:34:15.076Z,50.87
2023-04-05T09:35:15.079Z,50.94
2023-04-05T09:36:15.089Z,51.06
2023-04-05T09:37:15.070Z,50.66
2023-04-05T09:38:15.100Z,51.04
2023-04-05T09:39:15.062Z,51.32
2023-04-05T09:40:15.063Z,51.54
2023-04-05T09:41:15.057Z,52.11
2023-04-05T09:42:15.058Z,51.64
2023-04-05T09:43:15.052Z,50.87
2023-04-05T09:44:15.045Z,50.59
2023-04-05T09:45:15.066Z,50.78
2023-04-05T09:46:15.150Z,50.97
2023-04-05T09:47:15.052Z,50.68
2023-04-05T09:48:15.167Z,49.92
2023-04-05T09:49:15.121Z,49.92
2023-04-05T09:50:15.097Z,49.73
2023-04-05T09:51:15.027Z,49.92
2023-04-05T09:52:15.027Z,50.30
2023-04-05T09:53:15.017Z,50.56
2023-04-05T09:54:15.055Z,50.66
2023-04-05T09:55:15.049Z,50.66
2023-04-05T09:56:15.019Z,50.66
2023-04-05T09:57:15.017Z,50.94
2023-04-05T09:58:15.026Z,51.14
2023-04-05T09:59:15.050Z,50.75
2023-04-05T10:00:14.999Z,50.75
2023-04-05T10:01:17.245Z,51.70
2023-04-05T10:02:15.028Z,51.89
2023-04-05T10:03:15.117Z,51.32
2023-04-05T10:04:15.065Z,50.27
2023-04-05T10:05:14.971Z,50.18
2023-04-05T10:06:14.976Z,50.37
2023-04-05T10:07:15.027Z,51.70
2023-04-05T10:08:14.975Z,51.70
2023-04-05T10:09:14.962Z,50.94
2023-04-05T10:10:14.970Z,50.37
2023-04-05T10:11:14.998Z,50.06
2023-04-05T10:12:14.963Z,50.82
2023-04-05T10:13:14.962Z,50.92
2023-04-05T10:14:14.964Z,51.10
2023-04-05T10:15:14.944Z,51.78
2023-04-05T10:16:15.042Z,51.87
2023-04-05T10:17:14.936Z,52.06
2023-04-05T10:18:14.989Z,51.68
2023-04-05T10:19:14.921Z,51.78
2023-04-05T10:20:14.953Z,52.06
2023-04-05T10:21:14.909Z,51.87
2023-04-05T10:22:14.914Z,51.49
2023-04-05T10:23:14.916Z,51.68
2023-04-05T10:24:14.905Z,51.01
2023-04-05T10:25:14.900Z,50.92
2023-04-05T10:26:14.962Z,50.92
2023-04-05T10:27:14.914Z,51.10
2023-04-05T10:28:14.913Z,51.58
2023-04-05T10:29:14.918Z,51.68
2023-04-05T10:30:14.927Z,51.93
2023-04-05T10:31:21.237Z,51.75
2023-04-05T10:32:14.989Z,52.22
2023-04-05T10:33:14.952Z,52.13
2023-04-05T10:34:14.917Z,52.51
2023-04-05T10:35:14.855Z,52.80
2023-04-05T10:36:14.896Z,52.70
2023-04-05T10:37:14.882Z,52.22
2023-04-05T10:38:14.856Z,52.13
2023-04-05T10:39:14.840Z,52.80
2023-04-05T10:40:14.858Z,52.61
2023-04-05T10:41:14.897Z,52.89
2023-04-05T10:42:14.832Z,52.70
2023-04-05T10:43:14.833Z,52.41
2023-04-05T10:44:25.635Z,52.70
2023-04-05T10:45:14.829Z,52.89
2023-04-05T10:46:14.845Z,52.98
2023-04-05T10:47:14.884Z,52.98
2023-04-05T10:48:14.826Z,53.17
2023-04-05T10:49:14.832Z,52.98
2023-04-05T10:50:14.804Z,52.80
2023-04-05T10:51:14.809Z,52.03
2023-04-05T10:52:14.789Z,52.70
2023-04-05T10:53:14.818Z,52.32
2023-04-05T10:54:14.790Z,53.17
2023-04-05T10:55:14.803Z,52.80
2023-04-05T10:56:14.774Z,52.32
2023-04-05T10:57:14.774Z,52.80
2023-04-05T10:58:14.803Z,52.51
2023-04-05T10:59:14.876Z,51.93
2023-04-05T11:00:14.755Z,52.61
2023-04-05T11:01:14.800Z,52.51
2023-04-05T11:02:14.760Z,53.17
2023-04-05T11:03:14.794Z,52.89
2023-04-05T11:04:14.807Z,52.98
2023-04-05T11:05:14.748Z,52.89
2023-04-05T11:06:14.736Z,53.08
2023-04-05T11:07:14.732Z,53.17
2023-04-05T11:08:14.761Z,52.70
2023-04-05T11:09:14.737Z,52.98
2023-04-05T11:10:14.710Z,52.98
2023-04-05T11:11:14.761Z,52.80
2023-04-05T11:12:14.825Z,53.05
2023-04-05T11:13:14.768Z,53.24
2023-04-05T11:14:14.706Z,53.17
2023-04-05T11:15:14.687Z,53.15
2023-04-05T11:16:14.690Z,52.89
2023-04-05T11:17:14.738Z,52.89
2023-04-05T11:18:14.692Z,53.05
2023-04-05T11:19:14.677Z,52.80
2023-04-05T11:20:14.696Z,52.98
2023-04-05T11:21:14.657Z,53.17
2023-04-05T11:22:14.674Z,52.98
2023-04-05T11:23:14.654Z,53.17
2023-04-05T11:24:14.656Z,53.08
2023-04-05T11:25:14.643Z,53.46
2023-04-05T11:26:14.672Z,53.08
2023-04-05T11:27:14.635Z,52.98
2023-04-05T11:28:14.637Z,52.80
2023-04-05T11:29:14.626Z,52.61
2023-04-05T11:30:14.631Z,52.51
2023-04-05T11:31:14.667Z,52.51
2023-04-05T11:32:14.623Z,52.51
2023-04-05T11:33:14.609Z,52.98
2023-04-05T11:34:14.615Z,52.98
2023-04-05T11:35:14.618Z,52.98
2023-04-05T11:36:14.633Z,53.08
2023-04-05T11:37:14.597Z,53.08
2023-04-05T11:38:14.606Z,53.17
2023-04-05T11:39:14.581Z,52.98
2023-04-05T11:40:14.593Z,52.98
2023-04-05T11:41:14.573Z,53.08
2023-04-05T11:42:14.577Z,53.08
2023-04-05T11:43:14.572Z,52.98
2023-04-05T11:44:14.567Z,52.89
2023-04-05T11:45:14.571Z,53.08
2023-04-05T11:46:14.595Z,52.51
2023-04-05T11:47:21.852Z,51.75
2023-04-05T11:49:18.657Z,51.46
2023-04-05T11:50:18.523Z,51.65
2023-04-05T11:52:22.530Z,51.84
2023-04-05T11:53:22.523Z,51.75
2023-04-05T11:55:26.556Z,52.13
2023-04-05T11:56:26.514Z,52.61
2023-04-05T11:58:19.445Z,52.80
2023-04-05T11:59:19.557Z,52.70
2023-04-05T12:01:23.502Z,52.61
2023-04-05T12:02:23.526Z,52.22
2023-04-05T12:04:27.468Z,52.61
2023-04-05T12:05:27.416Z,52.32
2023-04-05T12:07:33.104Z,52.51
2023-04-05T12:08:31.432Z,52.51
2023-04-05T12:10:35.416Z,52.86
2023-04-05T12:11:35.407Z,53.63
2023-04-05T12:13:40.282Z,53.05
2023-04-05T12:14:39.572Z,53.46
2023-04-05T12:16:43.675Z,53.94
2023-04-05T12:17:43.656Z,54.22
2023-04-05T12:19:47.600Z,53.75
2023-04-05T12:20:47.546Z,54.03
2023-04-05T12:22:52.099Z,53.84
2023-04-05T12:23:51.531Z,54.19
2023-04-05T12:25:55.515Z,54.41
2023-04-05T12:26:58.597Z,54.38
2023-04-05T12:29:00.033Z,55.05
2023-04-05T12:29:59.554Z,54.86
2023-04-05T12:32:03.551Z,55.62
2023-04-05T12:33:03.561Z,55.52
2023-04-05T12:35:08.758Z,55.52
2023-04-05T12:36:07.555Z,55.52
2023-04-05T12:38:00.401Z,55.71
2023-04-05T12:39:00.402Z,56.19
2023-04-05T12:41:04.427Z,56.76
2023-04-05T12:42:04.372Z,56.76
2023-04-05T12:44:08.390Z,57.04
2023-04-05T12:45:09.200Z,57.33
2023-04-05T12:47:12.502Z,57.81
2023-04-05T12:48:12.348Z,57.81
2023-04-05T12:50:16.358Z,57.90
2023-04-05T12:51:16.339Z,58.00
2023-04-05T12:53:21.098Z,57.71
2023-04-05T12:54:20.313Z,57.33
2023-04-05T12:56:13.441Z,56.95
2023-04-05T12:57:13.443Z,57.33
2023-04-05T12:59:17.565Z,56.76
2023-04-05T13:00:17.463Z,56.85
2023-04-05T13:02:21.539Z,56.48
2023-04-05T13:03:21.705Z,56.48
2023-04-05T13:05:25.693Z,56.95
2023-04-05T13:06:25.402Z,56.85
2023-04-05T13:08:18.386Z,57.43
2023-04-05T13:09:18.312Z,57.24
2023-04-05T13:11:23.934Z,57.33
2023-04-05T13:12:22.306Z,56.76
2023-04-05T13:14:26.309Z,56.38
2023-04-05T13:15:26.297Z,56.76
2023-04-05T13:17:20.308Z,56.85
2023-04-05T13:18:19.959Z,56.85
2023-04-05T13:19:19.910Z,56.48
2023-04-05T13:20:19.901Z,56.29
2023-04-05T13:21:19.925Z,56.22
2023-04-05T13:22:19.912Z,55.90
2023-04-05T13:23:19.873Z,56.41