createdAt,value
2023-05-14T00:07:58.356Z,11.28
2023-05-14T00:11:58.044Z,11.23
2023-05-14T00:15:58.261Z,11.21
2023-05-14T00:19:58.516Z,11.22
2023-05-14T00:23:58.227Z,11.21
2023-05-14T00:27:58.178Z,11.20
2023-05-14T00:31:58.265Z,11.17
2023-05-14T00:35:58.198Z,11.14
2023-05-14T00:39:58.549Z,11.08
2023-05-14T00:43:58.134Z,11.10
2023-05-14T00:55:58.585Z,11.08
2023-05-14T00:59:58.555Z,11.04
2023-05-14T01:03:58.953Z,11.05
2023-05-14T01:08:07.073Z,11.03
2023-05-14T01:12:07.819Z,11.01
2023-05-14T01:15:59.719Z,11.03
2023-05-14T01:19:59.402Z,11.02
2023-05-14T01:23:58.166Z,11.04
2023-05-14T01:28:05.620Z,11.02
2023-05-14T01:32:00.232Z,10.98
2023-05-14T01:35:58.986Z,11.01
2023-05-14T01:39:59.321Z,10.99
2023-05-14T01:43:58.428Z,10.98
2023-05-14T01:51:58.466Z,10.99
2023-05-14T01:55:58.265Z,10.92
2023-05-14T01:59:58.455Z,10.89
2023-05-14T02:15:58.573Z,10.93
2023-05-14T02:19:58.345Z,10.96
2023-05-14T02:23:58.573Z,10.89
2023-05-14T02:27:58.439Z,10.86
2023-05-14T02:31:58.635Z,10.83
2023-05-14T02:35:58.388Z,10.77
2023-05-14T02:40:47.012Z,10.75
2023-05-14T02:51:59.952Z,10.76
2023-05-14T02:55:58.533Z,10.74
2023-05-14T02:59:58.845Z,10.75
2023-05-14T03:07:58.755Z,10.71
2023-05-14T03:11:59.591Z,10.70
2023-05-14T03:19:58.883Z,10.71
2023-05-14T03:23:58.531Z,10.67
2023-05-14T03:27:58.684Z,10.70
2023-05-14T03:31:58.670Z,10.73
2023-05-14T03:35:58.678Z,10.72
2023-05-14T03:39:58.578Z,10.69
2023-05-14T03:43:58.868Z,10.68
2023-05-14T03:47:58.708Z,10.70
2023-05-14T03:59:58.859Z,10.67
2023-05-14T04:03:58.824Z,10.66
2023-05-14T04:11:58.947Z,10.65
2023-05-14T04:15:58.683Z,10.62
2023-05-14T04:19:58.891Z,10.58
2023-05-14T04:23:58.700Z,10.51
2023-05-14T04:27:58.846Z,10.42
2023-05-14T04:31:58.843Z,10.35
2023-05-14T04:35:58.966Z,10.27
2023-05-14T04:39:59.936Z,10.24
2023-05-14T04:44:00.569Z,10.22
2023-05-14T04:47:59.026Z,10.20
2023-05-14T04:51:59.064Z,10.19
2023-05-14T04:55:58.796Z,10.17
2023-05-14T04:59:59.059Z,10.20
2023-05-14T05:03:58.835Z,10.22
2023-05-14T05:07:58.967Z,10.21
2023-05-14T05:12:00.518Z,10.19
2023-05-14T05:15:59.021Z,10.17
2023-05-14T05:19:58.937Z,10.15
2023-05-14T05:23:59.010Z,10.16
2023-05-14T05:27:58.940Z,10.12
2023-05-14T05:31:59.179Z,10.13
2023-05-14T05:43:59.058Z,10.15
2023-05-14T05:47:58.971Z,10.16
2023-05-14T05:51:59.093Z,10.14
2023-05-14T05:55:58.955Z,10.16
2023-05-14T05:59:59.259Z,10.21
2023-05-14T06:03:58.970Z,10.22
2023-05-14T06:07:59.124Z,10.26
2023-05-14T06:11:58.981Z,10.29
2023-05-14T06:15:59.299Z,10.32
2023-05-14T06:23:59.241Z,10.36
2023-05-14T06:27:59.219Z,10.38
2023-05-14T06:32:01.718Z,10.42
2023-05-14T06:35:59.919Z,10.39
2023-05-14T06:43:59.370Z,10.37
2023-05-14T06:47:59.163Z,10.33
2023-05-14T06:51:59.741Z,10.29
2023-05-14T06:55:59.174Z,10.28
2023-05-14T06:59:59.229Z,10.29
2023-05-14T07:03:59.138Z,10.30
2023-05-14T07:11:59.263Z,10.32
2023-05-14T07:15:59.437Z,10.35
2023-05-14T07:19:59.478Z,10.37
2023-05-14T07:23:59.255Z,10.40
2023-05-14T07:27:59.373Z,10.39
2023-05-14T07:31:59.332Z,10.37
2023-05-14T07:34:45.615Z,10.37
2023-05-14T07:35:59.518Z,10.41
2023-05-14T07:39:59.543Z,10.44
2023-05-14T07:43:59.234Z,10.49
2023-05-14T07:47:59.592Z,10.56
2023-05-14T07:51:59.457Z,10.59
2023-05-14T07:55:59.409Z,10.69
2023-05-14T07:59:59.540Z,10.80
2023-05-14T08:04:00.061Z,10.85
2023-05-14T08:07:59.289Z,10.83
2023-05-14T08:11:59.481Z,10.89
2023-05-14T08:15:59.351Z,11.03
2023-05-14T08:19:59.430Z,11.14
2023-05-14T08:23:59.750Z,11.17
2023-05-14T08:28:00.740Z,11.12
2023-05-14T08:32:05.800Z,11.13
2023-05-14T08:35:59.533Z,11.12
2023-05-14T08:39:59.785Z,11.14
2023-05-14T08:44:07.828Z,11.20
2023-05-14T08:48:00.498Z,11.29
2023-05-14T08:52:00.291Z,11.41
2023-05-14T08:56:00.926Z,11.47
2023-05-14T09:00:00.602Z,11.50
2023-05-14T09:04:00.492Z,11.56
2023-05-14T09:07:59.772Z,11.71
2023-05-14T09:12:00.576Z,11.86
2023-05-14T09:16:00.091Z,11.91
2023-05-14T09:19:59.602Z,12.00
2023-05-14T09:24:00.219Z,12.02
2023-05-14T09:28:05.771Z,12.08
2023-05-14T09:32:03.724Z,12.15
2023-05-14T09:36:00.598Z,12.20
2023-05-14T09:40:05.030Z,12.35
2023-05-14T09:44:01.084Z,12.49
2023-05-14T09:47:59.999Z,12.61
2023-05-14T09:52:02.385Z,12.72
2023-05-14T09:55:59.893Z,12.75
2023-05-14T09:59:59.678Z,12.80
2023-05-14T10:04:03.112Z,12.86
2023-05-14T10:08:03.641Z,12.96
2023-05-14T10:12:00.891Z,13.06
2023-05-14T10:16:07.145Z,13.25
2023-05-14T10:20:01.685Z,13.36
2023-05-14T10:24:46.420Z,13.44
2023-05-14T10:28:00.865Z,13.50
2023-05-14T10:32:03.110Z,13.56
2023-05-14T10:36:02.090Z,13.69
2023-05-14T10:40:05.009Z,13.80
2023-05-14T10:44:08.403Z,13.90
2023-05-14T10:47:59.984Z,14.00
2023-05-14T10:52:00.997Z,14.10
2023-05-14T10:56:03.447Z,14.13
2023-05-14T11:00:00.326Z,14.19
2023-05-14T11:04:02.614Z,14.33
2023-05-14T11:08:03.528Z,14.51
2023-05-14T11:11:59.842Z,14.61
2023-05-14T11:16:08.806Z,14.68
2023-05-14T11:19:59.916Z,14.78
2023-05-14T11:24:00.505Z,14.87
2023-05-14T11:28:00.054Z,15.01
2023-05-14T11:32:01.080Z,15.11
2023-05-14T11:35:59.958Z,15.19
2023-05-14T11:40:00.717Z,15.32
2023-05-14T11:43:59.967Z,15.38
2023-05-14T11:48:00.119Z,15.51
2023-05-14T11:52:01.291Z,15.60
2023-05-14T11:56:02.128Z,15.75
2023-05-14T12:00:00.213Z,15.84
2023-05-14T12:04:00.454Z,15.95
2023-05-14T12:08:00.029Z,16.05
2023-05-14T12:12:08.094Z,16.10
2023-05-14T12:16:01.161Z,16.24
2023-05-14T12:20:00.125Z,16.41
2023-05-14T12:24:00.390Z,16.51
2023-05-14T12:28:00.210Z,16.63
2023-05-14T12:32:03.002Z,16.78
2023-05-14T12:36:09.895Z,16.88
2023-05-14T12:40:00.160Z,16.90
2023-05-14T12:44:01.812Z,17.03
2023-05-14T12:48:00.175Z,17.20
2023-05-14T12:52:17.433Z,17.40
2023-05-14T12:56:00.451Z,17.60
2023-05-14T13:00:00.707Z,17.70
2023-05-14T13:04:00.260Z,17.83
2023-05-14T13:08:02.798Z,17.97
2023-05-14T13:12:00.204Z,18.05
2023-05-14T13:16:00.176Z,18.15
2023-05-14T13:20:00.223Z,18.28
2023-05-14T13:24:00.689Z,18.35
2023-05-14T13:28:00.252Z,18.48
2023-05-14T13:32:00.432Z,18.56
2023-05-14T13:36:00.457Z,18.62
2023-05-14T13:40:03.457Z,18.70
2023-05-14T13:44:00.259Z,18.80
2023-05-14T13:48:00.489Z,18.92
2023-05-14T13:52:00.256Z,19.03
2023-05-14T13:56:00.824Z,19.10
2023-05-14T14:00:00.337Z,19.13
2023-05-14T14:04:00.800Z,19.09
2023-05-14T14:08:04.362Z,19.00
2023-05-14T14:12:01.988Z,18.90
2023-05-14T14:16:02.068Z,18.87
2023-05-14T14:20:00.386Z,18.94
2023-05-14T14:24:00.472Z,18.95
2023-05-14T14:32:00.700Z,19.02
2023-05-14T14:36:00.429Z,19.13
2023-05-14T14:40:00.772Z,19.24
2023-05-14T14:44:01.869Z,19.27
2023-05-14T14:52:00.484Z,19.14
2023-05-14T14:56:01.330Z,19.06
2023-05-14T15:00:02.358Z,19.13
2023-05-14T15:04:00.815Z,19.24
2023-05-14T15:08:01.178Z,19.42
2023-05-14T15:12:00.601Z,19.66
2023-05-14T15:16:01.232Z,19.78
2023-05-14T15:20:00.779Z,19.91
2023-05-14T15:24:02.914Z,20.12
2023-05-14T15:28:00.691Z,20.29
2023-05-14T15:32:01.310Z,20.39
2023-05-14T15:40:00.839Z,20.40
2023-05-14T15:44:00.780Z,20.50
2023-05-14T15:48:00.933Z,20.63
2023-05-14T15:52:01.816Z,20.57
2023-05-14T15:56:01.853Z,20.50
2023-05-14T16:00:03.168Z,20.58
2023-05-14T16:04:00.957Z,20.68
2023-05-14T16:08:01.001Z,20.88
2023-05-14T16:12:01.156Z,21.21
2023-05-14T16:16:00.991Z,21.42
2023-05-14T16:20:03.842Z,21.61
2023-05-14T16:24:00.960Z,21.72
2023-05-14T16:28:01.045Z,21.79
2023-05-14T16:32:01.171Z,21.87
2023-05-14T16:36:01.084Z,21.65
2023-05-14T16:40:00.966Z,21.41
2023-05-14T16:44:01.296Z,21.30
2023-05-14T16:48:01.186Z,21.21
2023-05-14T16:52:01.223Z,21.04
2023-05-14T16:56:01.150Z,20.89
2023-05-14T17:00:05.044Z,20.83
2023-05-14T17:04:00.960Z,20.79
2023-05-14T17:08:01.154Z,20.87
2023-05-14T17:12:00.985Z,20.98
2023-05-14T17:16:01.275Z,20.92
2023-05-14T17:20:01.120Z,20.81
2023-05-14T17:24:01.188Z,20.71
2023-05-14T17:28:01.287Z,20.64
2023-05-14T17:32:02.474Z,20.59
2023-05-14T17:36:00.968Z,20.45
2023-05-14T17:40:01.081Z,20.38
2023-05-14T17:44:00.906Z,20.35
2023-05-14T17:48:01.318Z,20.31
2023-05-14T17:52:01.565Z,20.24
2023-05-14T17:56:01.096Z,20.17
2023-05-14T18:00:01.013Z,20.08
2023-05-14T18:04:01.405Z,20.01
2023-05-14T18:08:01.096Z,19.92
2023-05-14T18:12:01.439Z,19.83
2023-05-14T18:16:01.089Z,19.73
2023-05-14T18:20:01.260Z,19.65
2023-05-14T18:24:01.153Z,19.59
2023-05-14T18:28:01.131Z,19.53
2023-05-14T18:32:01.071Z,19.49
2023-05-14T18:36:01.665Z,19.46
2023-05-14T18:40:01.339Z,19.39
2023-05-14T18:44:01.466Z,19.32
2023-05-14T18:48:01.338Z,19.27
2023-05-14T18:52:01.354Z,19.22
2023-05-14T18:56:01.307Z,19.17
2023-05-14T19:00:01.948Z,19.11
2023-05-14T19:04:03.776Z,19.07
2023-05-14T19:08:01.354Z,19.03
2023-05-14T19:12:01.443Z,18.98
2023-05-14T19:16:01.664Z,18.92
2023-05-14T19:20:01.211Z,18.67
2023-05-14T19:24:01.472Z,18.80
2023-05-14T19:28:02.692Z,18.75
2023-05-14T19:32:01.606Z,18.70
2023-05-14T19:36:01.303Z,18.65
2023-05-14T19:40:01.616Z,18.61
2023-05-14T19:44:01.316Z,18.56
2023-05-14T19:48:01.461Z,18.50
2023-05-14T19:52:01.429Z,18.48
2023-05-14T19:56:01.561Z,18.44
2023-05-14T20:00:01.337Z,18.42
2023-05-14T20:04:01.638Z,18.41
2023-05-14T20:08:02.805Z,18.33
2023-05-14T20:12:01.430Z,18.28
2023-05-14T20:16:02.011Z,18.24
2023-05-14T20:19:17.386Z,18.24
2023-05-14T20:20:01.369Z,18.19
2023-05-14T20:24:01.816Z,18.15
2023-05-14T20:28:01.652Z,18.12
2023-05-14T20:32:01.521Z,18.08
2023-05-14T20:36:03.396Z,18.06
2023-05-14T20:40:03.701Z,18.04
2023-05-14T20:44:01.986Z,18.02
2023-05-14T20:48:01.561Z,17.99
2023-05-14T20:52:01.744Z,17.96
2023-05-14T20:56:01.509Z,17.91
2023-05-14T21:00:03.442Z,17.84
2023-05-14T21:04:02.264Z,17.77
2023-05-14T21:08:01.733Z,17.70
2023-05-14T21:12:01.522Z,17.65
2023-05-14T21:16:01.962Z,17.60
2023-05-14T21:20:01.652Z,17.52
2023-05-14T21:24:02.305Z,17.47
2023-05-14T21:28:01.608Z,17.42
2023-05-14T21:32:02.122Z,17.36
2023-05-14T21:36:02.117Z,17.30
2023-05-14T21:40:01.810Z,17.24
2023-05-14T21:44:01.599Z,17.20
2023-05-14T21:48:01.829Z,17.12
2023-05-14T21:52:02.343Z,17.07
2023-05-14T21:56:01.821Z,17.00
2023-05-14T22:00:02.865Z,16.95
2023-05-14T22:04:01.968Z,16.91
2023-05-14T22:08:01.708Z,16.88
2023-05-14T22:12:02.064Z,16.82
2023-05-14T22:16:12.128Z,16.71
2023-05-14T22:20:04.561Z,16.61
2023-05-14T22:24:01.805Z,16.57
2023-05-14T22:28:01.855Z,16.58
2023-05-14T22:32:02.476Z,16.53
2023-05-14T22:36:02.604Z,16.54
2023-05-14T22:40:04.110Z,16.55
2023-05-14T22:44:01.849Z,16.53
2023-05-14T22:52:02.304Z,16.50
2023-05-14T23:00:03.495Z,16.49
2023-05-14T23:04:02.122Z,16.41
2023-05-14T23:08:02.722Z,16.26
2023-05-14T23:12:01.895Z,16.20
2023-05-14T23:16:02.808Z,16.08
2023-05-14T23:20:03.910Z,15.95
2023-05-14T23:24:02.062Z,15.93
2023-05-14T23:28:02.067Z,15.88
2023-05-14T23:32:02.348Z,15.80
2023-05-14T23:36:02.345Z,15.74
2023-05-14T23:40:03.723Z,15.66
2023-05-14T23:44:02.861Z,15.62
2023-05-14T23:48:02.743Z,15.60
2023-05-14T23:52:02.078Z,15.61
2023-05-14T23:56:02.315Z,15.60
