createdAt,value
2018-10-01T00:00:57.872Z,97.10
2018-10-01T00:02:59.974Z,96.50
2018-10-01T00:05:02.114Z,96.20
2018-10-01T00:07:04.274Z,96.60
2018-10-01T00:09:07.010Z,96.90
2018-10-01T00:11:09.114Z,96.60
2018-10-01T00:13:11.254Z,96.20
2018-10-01T00:15:13.386Z,96.70
2018-10-01T00:17:15.494Z,97.40
2018-10-01T00:19:23.903Z,98.20
2018-10-01T00:21:31.698Z,97.50
2018-10-01T00:23:33.826Z,97.60
2018-10-01T00:25:35.963Z,97.90
2018-10-01T00:27:38.070Z,97.30
2018-10-01T00:29:40.305Z,96.80
2018-10-01T00:31:42.429Z,96.90
2018-10-01T00:33:44.517Z,96.90
2018-10-01T00:35:46.933Z,97.50
2018-10-01T00:37:49.095Z,97.10
2018-10-01T00:39:51.226Z,97.10
2018-10-01T00:41:53.321Z,97.00
2018-10-01T00:43:55.470Z,97.30
2018-10-01T00:45:57.676Z,97.00
2018-10-01T00:47:59.802Z,96.90
2018-10-01T00:50:01.931Z,96.90
2018-10-01T00:52:04.328Z,97.40
2018-10-01T00:54:06.546Z,97.70
2018-10-01T00:56:08.674Z,97.60
2018-10-01T00:58:10.809Z,97.20
2018-10-01T01:00:12.980Z,97.60
2018-10-01T01:02:15.138Z,97.00
2018-10-01T01:04:17.249Z,96.90
2018-10-01T01:06:19.334Z,96.60
2018-10-01T01:08:21.467Z,97.00
2018-10-01T01:10:23.723Z,97.20
2018-10-01T01:12:25.818Z,97.10
2018-10-01T01:14:27.938Z,97.20
2018-10-01T01:16:30.034Z,97.40
2018-10-01T01:18:32.251Z,97.20
2018-10-01T01:20:34.369Z,97.30
2018-10-01T01:22:36.507Z,97.00
2018-10-01T01:24:38.738Z,97.20
2018-10-01T01:26:40.867Z,98.30
2018-10-01T01:28:42.984Z,98.30
2018-10-01T01:30:45.459Z,98.30
2018-10-01T01:32:47.563Z,98.30
2018-10-01T01:34:49.696Z,98.30
2018-10-01T01:36:51.820Z,98.30
2018-10-01T01:38:53.956Z,98.30
2018-10-01T01:40:56.106Z,98.30
2018-10-01T01:42:58.235Z,98.30
2018-10-01T01:45:00.366Z,98.30
2018-10-01T01:47:02.850Z,98.30
2018-10-01T01:49:05.086Z,98.30
2018-10-01T01:51:07.406Z,98.30
2018-10-01T01:53:10.050Z,98.30
2018-10-01T01:55:12.196Z,98.30
2018-10-01T01:57:14.307Z,98.30
2018-10-01T01:59:16.448Z,98.30
2018-10-01T02:01:18.638Z,98.30
2018-10-01T02:03:20.742Z,98.30
2018-10-01T02:05:23.146Z,98.30
2018-10-01T02:07:25.258Z,98.30
2018-10-01T02:09:27.389Z,98.30
2018-10-01T02:11:29.526Z,98.30
2018-10-01T02:13:31.642Z,98.30
2018-10-01T02:15:34.023Z,98.30
2018-10-01T02:17:36.122Z,98.30
2018-10-01T02:19:38.254Z,98.30
2018-10-01T02:21:40.415Z,98.30
2018-10-01T02:23:42.521Z,98.30
2018-10-01T02:25:44.707Z,98.30
2018-10-01T02:27:46.818Z,98.30
2018-10-01T02:29:48.933Z,98.30
2018-10-01T02:31:51.055Z,98.30
2018-10-01T02:33:53.170Z,98.30
2018-10-01T02:35:55.282Z,98.30
2018-10-01T02:37:57.396Z,98.30
2018-10-01T02:39:59.530Z,98.30
2018-10-01T02:42:01.666Z,98.30
2018-10-01T02:44:03.805Z,98.30
2018-10-01T02:46:05.945Z,98.30
2018-10-01T02:48:08.179Z,98.30
2018-10-01T02:50:10.325Z,98.30
2018-10-01T02:52:18.018Z,98.30
2018-10-01T02:54:26.225Z,98.30
2018-10-01T02:56:28.354Z,98.30
2018-10-01T02:58:30.468Z,98.30
2018-10-01T03:00:32.590Z,98.30
2018-10-01T03:02:34.749Z,98.30
2018-10-01T03:04:36.869Z,98.30
2018-10-01T03:06:39.163Z,98.30
2018-10-01T03:08:41.287Z,98.30
2018-10-01T03:10:43.402Z,98.30
2018-10-01T03:12:45.535Z,98.30
2018-10-01T03:14:47.663Z,98.10
2018-10-01T03:16:49.783Z,97.80
2018-10-01T03:18:51.906Z,97.60
2018-10-01T03:20:54.006Z,97.40
2018-10-01T03:22:56.154Z,97.60
2018-10-01T03:24:58.286Z,97.90
2018-10-01T03:27:00.387Z,98.20
2018-10-01T03:29:02.518Z,98.30
2018-10-01T03:31:04.978Z,98.20
2018-10-01T03:33:07.110Z,98.30
2018-10-01T03:35:09.239Z,98.30
2018-10-01T03:37:11.375Z,98.30
2018-10-01T03:39:13.495Z,98.30
2018-10-01T03:41:15.597Z,98.30
2018-10-01T03:43:17.723Z,98.20
2018-10-01T03:45:19.867Z,97.40
2018-10-01T03:47:22.049Z,97.40
2018-10-01T03:49:24.269Z,97.20
2018-10-01T03:51:26.397Z,97.10
2018-10-01T03:53:31.160Z,97.40
2018-10-01T03:55:33.686Z,97.70
2018-10-01T03:57:35.891Z,97.70
2018-10-01T03:59:38.198Z,98.30
2018-10-01T04:01:40.496Z,98.30
2018-10-01T04:03:42.722Z,98.30
2018-10-01T04:05:44.933Z,98.30
2018-10-01T04:07:47.279Z,98.30
2018-10-01T04:09:49.488Z,98.30
2018-10-01T04:11:51.680Z,98.30
2018-10-01T04:13:54.344Z,98.30
2018-10-01T04:15:56.685Z,98.30
2018-10-01T04:17:58.871Z,98.30
2018-10-01T04:20:01.070Z,98.30
2018-10-01T04:22:03.557Z,98.30
2018-10-01T04:24:06.056Z,98.30
2018-10-01T04:26:08.576Z,98.30
2018-10-01T04:28:10.963Z,98.30
2018-10-01T04:30:13.515Z,98.30
2018-10-01T04:32:15.812Z,98.30
2018-10-01T04:34:18.325Z,98.30
2018-10-01T04:36:20.867Z,98.30
2018-10-01T04:38:23.308Z,98.30
2018-10-01T04:40:25.748Z,98.30
2018-10-01T04:42:28.266Z,98.30
2018-10-01T04:44:30.696Z,98.30
2018-10-01T04:46:33.167Z,98.30
2018-10-01T04:48:35.671Z,98.30
2018-10-01T04:50:37.959Z,98.30
2018-10-01T04:52:40.260Z,98.30
2018-10-01T04:54:42.818Z,98.30
2018-10-01T04:56:45.451Z,98.30
2018-10-01T04:58:48.048Z,98.30
2018-10-01T05:00:50.907Z,98.30
2018-10-01T05:02:53.582Z,98.30
2018-10-01T05:04:56.020Z,98.30
2018-10-01T05:06:58.272Z,98.30
2018-10-01T05:09:00.582Z,98.30
2018-10-01T05:11:03.027Z,98.30
2018-10-01T05:13:05.520Z,98.30
2018-10-01T05:15:07.992Z,98.30
2018-10-01T05:17:10.464Z,98.30
2018-10-01T05:19:12.839Z,98.30
2018-10-01T05:21:15.183Z,98.30
2018-10-01T05:23:17.465Z,98.30
2018-10-01T05:25:19.784Z,98.30
2018-10-01T05:27:22.076Z,98.30
2018-10-01T05:29:24.304Z,98.30
2018-10-01T05:31:27.136Z,98.30
2018-10-01T05:33:29.672Z,98.30
2018-10-01T05:35:31.995Z,98.30
2018-10-01T05:37:34.232Z,98.30
2018-10-01T05:39:36.482Z,98.30
2018-10-01T05:41:38.619Z,98.30
2018-10-01T05:43:40.845Z,98.30
2018-10-01T05:45:43.022Z,98.30
2018-10-01T05:47:45.308Z,98.30
2018-10-01T05:49:48.332Z,98.30
2018-10-01T05:51:50.814Z,98.30
2018-10-01T05:53:53.117Z,98.30
2018-10-01T05:55:55.458Z,98.30
2018-10-01T05:57:57.929Z,98.30
2018-10-01T06:00:00.108Z,98.30
2018-10-01T06:02:02.575Z,98.30
2018-10-01T06:04:04.930Z,98.30
2018-10-01T06:06:07.480Z,98.30
2018-10-01T06:08:09.997Z,98.30
2018-10-01T06:10:12.134Z,98.30
2018-10-01T06:12:14.264Z,98.30
2018-10-01T06:14:16.438Z,98.30
2018-10-01T06:16:18.567Z,98.30
2018-10-01T06:18:21.016Z,98.30
2018-10-01T06:20:23.150Z,98.30
2018-10-01T06:22:25.282Z,98.30
2018-10-01T06:24:27.819Z,98.30
2018-10-01T06:26:29.966Z,98.30
2018-10-01T06:28:32.076Z,98.30
2018-10-01T06:30:34.373Z,98.30
2018-10-01T06:32:36.486Z,98.30
2018-10-01T06:34:38.593Z,98.30
2018-10-01T06:36:40.747Z,98.30
2018-10-01T06:38:42.882Z,98.30
2018-10-01T06:40:45.018Z,98.30
2018-10-01T06:42:47.153Z,98.30
2018-10-01T06:44:49.289Z,98.30
2018-10-01T06:46:51.440Z,98.30
2018-10-01T06:48:53.573Z,98.30
2018-10-01T06:50:55.724Z,98.30
2018-10-01T06:52:57.826Z,98.30
2018-10-01T06:54:59.958Z,98.30
2018-10-01T06:57:02.122Z,98.30
2018-10-01T06:59:04.493Z,98.30
2018-10-01T07:01:06.834Z,98.30
2018-10-01T07:03:09.925Z,98.30
2018-10-01T07:05:12.043Z,98.30
2018-10-01T07:07:14.476Z,98.30
2018-10-01T07:09:16.642Z,98.30
2018-10-01T07:11:18.800Z,98.30
2018-10-01T07:13:20.882Z,98.30
2018-10-01T07:15:22.999Z,98.30
2018-10-01T07:17:38.919Z,98.30
2018-10-01T07:19:42.211Z,98.30
2018-10-01T07:21:44.486Z,98.30
2018-10-01T07:23:46.609Z,98.30
2018-10-01T07:25:48.851Z,98.30
2018-10-01T07:27:51.005Z,98.30
2018-10-01T07:29:53.157Z,98.30
2018-10-01T07:31:55.320Z,98.30
2018-10-01T07:33:57.435Z,98.30
2018-10-01T07:35:59.674Z,98.30
2018-10-01T07:38:01.815Z,98.30
2018-10-01T07:40:03.942Z,98.30
2018-10-01T07:42:06.703Z,98.30
2018-10-01T07:44:08.919Z,98.30
2018-10-01T07:46:11.134Z,98.30
2018-10-01T07:48:13.234Z,98.30
2018-10-01T07:50:15.540Z,98.30
2018-10-01T07:52:17.692Z,98.30
2018-10-01T07:54:19.874Z,98.30
2018-10-01T07:56:22.442Z,96.70
2018-10-01T07:58:24.958Z,95.40
2018-10-01T08:00:27.290Z,95.50
2018-10-01T08:02:29.508Z,94.10
2018-10-01T08:04:31.606Z,93.70
2018-10-01T08:06:33.730Z,92.50
2018-10-01T08:08:35.913Z,91.90
2018-10-01T08:10:38.038Z,90.90
2018-10-01T08:12:40.182Z,88.50
2018-10-01T08:14:42.441Z,88.30
2018-10-01T08:16:44.590Z,87.20
2018-10-01T08:18:46.721Z,87.20
2018-10-01T08:20:49.150Z,88.40
2018-10-01T08:22:51.266Z,89.40
2018-10-01T08:24:53.365Z,87.40
2018-10-01T08:26:55.503Z,86.70
2018-10-01T08:28:57.650Z,84.90
2018-10-01T08:30:59.740Z,85.40
2018-10-01T08:33:01.873Z,84.90
2018-10-01T08:35:04.072Z,84.40
2018-10-01T08:37:06.149Z,84.00
2018-10-01T08:39:09.926Z,83.20
2018-10-01T08:41:12.107Z,83.70
2018-10-01T08:43:14.934Z,81.40
2018-10-01T08:45:17.090Z,80.30
2018-10-01T08:47:19.331Z,79.20
2018-10-01T08:49:27.654Z,78.10
2018-10-01T08:51:34.993Z,78.70
2018-10-01T08:53:43.547Z,79.40
2018-10-01T08:55:45.671Z,80.30
2018-10-01T08:57:47.803Z,84.90
2018-10-01T08:59:49.990Z,85.90
2018-10-01T09:01:52.113Z,85.90
2018-10-01T09:03:54.393Z,85.70
2018-10-01T09:05:56.662Z,83.90
2018-10-01T09:07:58.821Z,82.20
2018-10-01T09:10:01.681Z,82.40
2018-10-01T09:12:03.803Z,81.80
2018-10-01T09:14:05.942Z,81.30
2018-10-01T09:16:09.382Z,80.40
2018-10-01T09:18:11.493Z,81.90
2018-10-01T09:20:13.745Z,82.80
2018-10-01T09:22:15.897Z,83.50
2018-10-01T09:24:18.016Z,83.20
2018-10-01T09:26:20.168Z,82.50
2018-10-01T09:28:22.314Z,83.10
2018-10-01T09:30:24.439Z,84.40
2018-10-01T09:32:26.869Z,83.80
2018-10-01T09:34:29.871Z,83.50
2018-10-01T09:36:31.977Z,81.60
2018-10-01T09:38:34.093Z,81.10
2018-10-01T09:40:36.332Z,82.60
2018-10-01T09:42:38.374Z,82.20
2018-10-01T09:44:40.512Z,82.00
2018-10-01T09:46:42.676Z,81.50
2018-10-01T09:48:44.940Z,80.30
2018-10-01T09:50:47.042Z,80.00
2018-10-01T09:52:49.288Z,80.20
2018-10-01T09:54:51.406Z,81.20
2018-10-01T09:56:53.818Z,79.20
2018-10-01T09:58:55.938Z,78.50
2018-10-01T10:01:03.863Z,78.10
2018-10-01T10:03:05.993Z,77.60
2018-10-01T10:05:08.150Z,77.40
2018-10-01T10:07:10.256Z,76.50
2018-10-01T10:09:12.345Z,75.40
2018-10-01T10:11:14.630Z,74.10
2018-10-01T10:13:16.752Z,79.60
2018-10-01T10:15:19.167Z,82.20
2018-10-01T10:17:21.297Z,83.20
2018-10-01T10:19:23.374Z,82.90
2018-10-01T10:21:25.539Z,83.60
2018-10-01T10:23:27.687Z,84.00
2018-10-01T10:25:30.654Z,84.60
2018-10-01T10:27:32.971Z,82.80
2018-10-01T10:29:35.087Z,80.10
2018-10-01T10:31:37.177Z,78.80
2018-10-01T10:33:39.314Z,79.60
2018-10-01T10:35:41.427Z,83.10
2018-10-01T10:37:43.528Z,84.70
2018-10-01T10:39:45.626Z,85.70
2018-10-01T10:41:47.788Z,86.30
2018-10-01T10:43:49.942Z,86.00
2018-10-01T10:45:52.052Z,86.50
2018-10-01T10:47:54.255Z,86.40
2018-10-01T10:49:56.478Z,86.50
2018-10-01T10:51:58.847Z,86.60
2018-10-01T10:54:00.944Z,86.80
2018-10-01T10:56:03.053Z,86.60
2018-10-01T10:58:05.235Z,86.90
2018-10-01T11:00:07.587Z,87.00
2018-10-01T11:02:09.776Z,87.20
2018-10-01T11:04:11.878Z,87.70
2018-10-01T11:06:14.378Z,90.40
2018-10-01T11:08:16.536Z,92.20
2018-10-01T11:10:18.699Z,94.00
2018-10-01T11:12:20.842Z,95.30
2018-10-01T11:14:23.068Z,94.30
2018-10-01T11:16:27.063Z,94.00
2018-10-01T11:18:29.328Z,94.80
2018-10-01T11:20:31.475Z,94.30
2018-10-01T11:22:33.485Z,94.40
2018-10-01T11:24:35.574Z,93.90
2018-10-01T11:26:37.979Z,91.90
2018-10-01T11:28:40.082Z,88.80
2018-10-01T11:30:42.197Z,87.20
2018-10-01T11:32:44.462Z,86.40
2018-10-01T11:34:46.553Z,87.40
2018-10-01T11:36:48.719Z,87.20
2018-10-01T11:38:50.958Z,87.40
2018-10-01T11:40:53.070Z,88.10
2018-10-01T11:42:55.212Z,88.70
2018-10-01T11:44:57.712Z,89.50
2018-10-01T11:46:59.858Z,88.40
2018-10-01T11:49:01.990Z,87.60
2018-10-01T11:51:04.408Z,87.60
2018-10-01T11:53:06.520Z,88.10
2018-10-01T11:55:08.756Z,87.70
2018-10-01T11:57:11.159Z,87.50
2018-10-01T11:59:13.231Z,85.90
2018-10-01T12:01:15.539Z,84.00
2018-10-01T12:03:17.831Z,85.60
2018-10-01T12:05:19.874Z,84.80
2018-10-01T12:07:22.542Z,86.80
2018-10-01T12:09:24.681Z,87.10
2018-10-01T12:11:26.774Z,87.10
2018-10-01T12:13:29.146Z,86.90
2018-10-01T12:15:32.034Z,86.20
2018-10-01T12:17:34.182Z,87.80
2018-10-01T12:19:36.409Z,88.10
2018-10-01T12:21:38.621Z,90.60
2018-10-01T12:23:40.762Z,90.00
2018-10-01T12:25:43.033Z,89.40
2018-10-01T12:27:45.271Z,88.70
2018-10-01T12:29:47.386Z,91.70
2018-10-01T12:31:49.646Z,89.90
2018-10-01T12:33:51.754Z,90.00
2018-10-01T12:35:53.895Z,89.60
2018-10-01T12:37:56.031Z,91.40
2018-10-01T12:39:58.191Z,90.50
2018-10-01T12:42:00.286Z,90.00
2018-10-01T12:44:02.422Z,89.20
2018-10-01T12:46:04.551Z,89.60
2018-10-01T12:48:06.670Z,89.90
2018-10-01T12:50:08.779Z,90.50
2018-10-01T12:52:10.882Z,89.70
2018-10-01T12:54:13.027Z,92.10
2018-10-01T12:56:15.397Z,90.80
2018-10-01T12:58:17.493Z,89.70
2018-10-01T13:00:19.626Z,89.40
2018-10-01T13:02:22.181Z,90.00
2018-10-01T13:04:24.286Z,89.50
2018-10-01T13:06:26.618Z,88.20
2018-10-01T13:08:28.687Z,85.60
2018-10-01T13:10:30.820Z,83.60
2018-10-01T13:12:33.131Z,83.00
2018-10-01T13:14:35.243Z,83.20
2018-10-01T13:16:38.047Z,82.50
2018-10-01T13:18:40.174Z,79.50
2018-10-01T13:20:42.310Z,78.10
2018-10-01T13:22:44.527Z,78.60
2018-10-01T13:24:46.899Z,79.40
2018-10-01T13:26:48.948Z,79.70
2018-10-01T13:28:51.071Z,80.00
2018-10-01T13:30:53.338Z,79.50
2018-10-01T13:32:55.769Z,81.30
2018-10-01T13:34:57.870Z,82.00
2018-10-01T13:36:59.962Z,79.80
2018-10-01T13:39:02.164Z,79.00
2018-10-01T13:41:04.278Z,82.30
2018-10-01T13:43:06.451Z,83.70
2018-10-01T13:45:08.938Z,84.10
2018-10-01T13:47:11.054Z,85.50
2018-10-01T13:49:13.413Z,86.30
2018-10-01T13:51:15.547Z,85.20
2018-10-01T13:53:17.642Z,84.80
2018-10-01T13:55:19.998Z,84.90
2018-10-01T13:57:22.166Z,86.00
2018-10-01T13:59:24.299Z,84.60
2018-10-01T14:01:26.433Z,84.90
2018-10-01T14:03:28.596Z,83.50
2018-10-01T14:05:31.321Z,83.30
2018-10-01T14:07:33.572Z,82.80
2018-10-01T14:09:35.662Z,83.00
2018-10-01T14:11:38.164Z,82.70
2018-10-01T14:13:40.327Z,80.50
2018-10-01T14:15:42.573Z,80.90
2018-10-01T14:17:44.684Z,82.00
2018-10-01T14:19:46.921Z,82.30
2018-10-01T14:21:48.913Z,83.60
2018-10-01T14:23:51.150Z,83.10
2018-10-01T14:25:53.274Z,83.30
2018-10-01T14:27:57.128Z,80.90
2018-10-01T14:29:59.307Z,81.50
2018-10-01T14:32:01.418Z,80.40
2018-10-01T14:34:04.375Z,80.00
2018-10-01T14:36:06.529Z,76.20
2018-10-01T14:38:08.694Z,74.60
2018-10-01T14:40:11.104Z,76.00
2018-10-01T14:42:13.342Z,75.90
2018-10-01T14:44:15.399Z,73.60
2018-10-01T14:46:17.535Z,70.50
2018-10-01T14:48:19.641Z,69.20
2018-10-01T14:50:21.738Z,68.70
2018-10-01T14:52:24.126Z,68.70
2018-10-01T14:54:26.619Z,69.40
2018-10-01T14:56:28.717Z,68.40
2018-10-01T14:58:30.826Z,68.60
2018-10-01T15:00:33.152Z,69.30
2018-10-01T15:02:35.050Z,72.00
2018-10-01T15:04:37.502Z,75.30
2018-10-01T15:06:39.635Z,75.00
2018-10-01T15:08:41.742Z,75.90
2018-10-01T15:10:43.954Z,76.00
2018-10-01T15:12:46.013Z,71.70
2018-10-01T15:14:48.122Z,69.20
2018-10-01T15:16:50.496Z,66.90
2018-10-01T15:18:52.711Z,66.00
2018-10-01T15:20:54.852Z,67.60
2018-10-01T15:22:57.061Z,72.00
2018-10-01T15:24:59.197Z,75.40
2018-10-01T15:27:01.299Z,76.20
2018-10-01T15:29:03.442Z,76.40
2018-10-01T15:31:05.586Z,77.10
2018-10-01T15:33:07.727Z,76.80
2018-10-01T15:35:10.230Z,74.50
2018-10-01T15:37:12.506Z,73.60
2018-10-01T15:39:14.614Z,76.60
2018-10-01T15:41:16.734Z,74.70
2018-10-01T15:43:20.196Z,76.60
2018-10-01T15:45:22.773Z,80.40
2018-10-01T15:47:26.549Z,81.00
2018-10-01T15:49:28.698Z,78.50
2018-10-01T15:51:30.787Z,80.10
2018-10-01T15:53:33.311Z,80.50
2018-10-01T15:55:36.886Z,80.50
2018-10-01T15:57:38.982Z,79.70
2018-10-01T15:59:41.430Z,80.00
2018-10-01T16:01:44.141Z,79.00
2018-10-01T16:03:47.811Z,80.20
2018-10-01T16:05:49.934Z,79.60
2018-10-01T16:07:52.398Z,80.10
2018-10-01T16:09:54.570Z,80.70
2018-10-01T16:11:56.773Z,80.60
2018-10-01T16:13:58.918Z,81.30
2018-10-01T16:16:01.114Z,81.00
2018-10-01T16:18:03.327Z,81.20
2018-10-01T16:20:05.662Z,81.90
2018-10-01T16:22:07.795Z,82.60
2018-10-01T16:24:09.890Z,82.70
2018-10-01T16:26:12.008Z,83.00
2018-10-01T16:28:14.103Z,83.20
2018-10-01T16:30:16.218Z,83.90
2018-10-01T16:32:18.376Z,84.30
2018-10-01T16:34:20.481Z,84.20
2018-10-01T16:36:22.577Z,84.60
2018-10-01T16:38:24.697Z,84.50
2018-10-01T16:40:35.441Z,84.80
2018-10-01T16:42:37.577Z,85.20
2018-10-01T16:44:40.390Z,85.50
2018-10-01T16:46:42.629Z,85.80
2018-10-01T16:48:45.156Z,85.90
2018-10-01T16:50:47.365Z,86.10
2018-10-01T16:52:49.596Z,86.40
2018-10-01T16:54:51.895Z,86.60
2018-10-01T16:56:54.112Z,87.00
2018-10-01T16:58:56.319Z,87.00
2018-10-01T17:00:58.578Z,87.10
2018-10-01T17:03:00.777Z,87.10
2018-10-01T17:05:03.047Z,87.10
2018-10-01T17:07:05.716Z,87.00
2018-10-01T17:09:08.091Z,87.30
2018-10-01T17:11:12.920Z,87.40
2018-10-01T17:13:15.152Z,87.40
2018-10-01T17:15:17.351Z,87.50
2018-10-01T17:17:19.836Z,87.60
2018-10-01T17:19:22.621Z,87.60
2018-10-01T17:21:24.813Z,87.60
2018-10-01T17:23:32.463Z,87.50
2018-10-01T17:25:35.094Z,87.50
2018-10-01T17:27:37.302Z,87.70
2018-10-01T17:29:39.494Z,87.70
2018-10-01T17:31:41.715Z,88.10
2018-10-01T17:33:43.961Z,87.90
2018-10-01T17:35:46.146Z,87.90
2018-10-01T17:37:49.501Z,88.20
2018-10-01T17:39:51.680Z,88.20
2018-10-01T17:41:54.391Z,87.90
2018-10-01T17:43:56.871Z,88.20
2018-10-01T17:45:59.196Z,88.10
2018-10-01T17:48:01.458Z,88.00
2018-10-01T17:50:04.131Z,88.40
2018-10-01T17:52:06.416Z,88.40
2018-10-01T17:54:08.698Z,88.40
2018-10-01T17:56:10.882Z,88.70
2018-10-01T17:58:13.113Z,88.10
2018-10-01T18:00:15.811Z,88.30
2018-10-01T18:02:18.280Z,88.20
2018-10-01T18:04:20.695Z,88.20
2018-10-01T18:06:23.850Z,88.30
2018-10-01T18:08:26.055Z,88.50
2018-10-01T18:10:28.247Z,88.50
2018-10-01T18:12:30.500Z,88.80
2018-10-01T18:14:33.927Z,88.70
2018-10-01T18:16:36.199Z,89.00
2018-10-01T18:18:38.881Z,88.60
2018-10-01T18:20:41.070Z,88.80
2018-10-01T18:22:43.258Z,89.10
2018-10-01T18:24:47.501Z,89.80
2018-10-01T18:26:50.805Z,89.60
2018-10-01T18:28:53.384Z,90.20
2018-10-01T18:30:55.591Z,90.80
2018-10-01T18:32:58.254Z,92.30
2018-10-01T18:35:00.514Z,93.20
2018-10-01T18:37:02.754Z,94.30
2018-10-01T18:39:12.944Z,95.00
2018-10-01T18:41:15.159Z,94.80
2018-10-01T18:43:17.435Z,95.40
2018-10-01T18:45:19.633Z,95.60
2018-10-01T18:47:21.937Z,96.30
2018-10-01T18:49:24.127Z,96.80
2018-10-01T18:51:26.311Z,96.60
2018-10-01T18:53:28.541Z,96.80
2018-10-01T18:55:30.766Z,97.30
2018-10-01T18:57:32.995Z,97.60
2018-10-01T18:59:35.203Z,97.70
2018-10-01T19:01:37.460Z,97.90
2018-10-01T19:03:39.723Z,98.00
2018-10-01T19:05:42.492Z,97.30
2018-10-01T19:07:44.647Z,97.20
2018-10-01T19:09:46.861Z,97.40
2018-10-01T19:11:49.243Z,97.20
2018-10-01T19:13:51.442Z,97.50
2018-10-01T19:15:53.755Z,97.80
2018-10-01T19:17:56.808Z,98.10
2018-10-01T19:19:59.859Z,98.30
2018-10-01T19:22:02.827Z,98.30
2018-10-01T19:24:05.436Z,98.30
2018-10-01T19:26:08.041Z,98.30
2018-10-01T19:28:10.587Z,98.30
2018-10-01T19:30:13.053Z,98.30
2018-10-01T19:32:17.924Z,98.30
2018-10-01T19:34:21.170Z,98.30
2018-10-01T19:36:23.487Z,98.30
2018-10-01T19:38:25.776Z,98.30
2018-10-01T19:40:27.975Z,98.30
2018-10-01T19:42:30.140Z,98.30
2018-10-01T19:44:32.331Z,98.30
2018-10-01T19:46:34.580Z,98.30
2018-10-01T19:48:36.851Z,98.30
2018-10-01T19:50:39.034Z,98.30
2018-10-01T19:52:41.545Z,98.30
2018-10-01T19:54:43.719Z,98.30
2018-10-01T19:56:45.994Z,98.30
2018-10-01T19:58:48.365Z,98.30
2018-10-01T20:00:50.631Z,98.30
2018-10-01T20:02:52.832Z,98.30
2018-10-01T20:04:55.502Z,98.30
2018-10-01T20:06:57.691Z,98.30
2018-10-01T20:09:00.065Z,98.30
2018-10-01T20:11:02.410Z,98.30
2018-10-01T20:13:04.795Z,98.30
2018-10-01T20:15:07.087Z,98.30
2018-10-01T20:17:09.265Z,98.30
2018-10-01T20:19:12.347Z,98.30
2018-10-01T20:21:14.938Z,98.30
2018-10-01T20:23:17.851Z,98.30
2018-10-01T20:25:20.321Z,98.30
2018-10-01T20:27:22.841Z,98.30
2018-10-01T20:29:25.182Z,98.30
2018-10-01T20:31:27.322Z,98.30
2018-10-01T20:33:29.681Z,98.30
2018-10-01T20:35:32.644Z,98.30
2018-10-01T20:37:35.008Z,98.30
2018-10-01T20:39:37.372Z,98.30
2018-10-01T20:41:39.838Z,98.30
2018-10-01T20:43:42.251Z,98.30
2018-10-01T20:45:44.592Z,98.30
2018-10-01T20:47:46.979Z,98.30
2018-10-01T20:49:49.222Z,98.30
2018-10-01T20:51:51.441Z,98.30
2018-10-01T20:53:53.610Z,98.30
2018-10-01T20:55:55.820Z,98.30
2018-10-01T20:57:58.028Z,98.30
2018-10-01T21:00:00.295Z,98.30
2018-10-01T21:02:02.883Z,98.30
2018-10-01T21:04:05.071Z,98.30
2018-10-01T21:06:07.356Z,98.30
2018-10-01T21:08:09.482Z,98.30
2018-10-01T21:10:11.723Z,98.30
2018-10-01T21:12:13.884Z,98.30
2018-10-01T21:14:22.270Z,98.30
2018-10-01T21:16:26.624Z,98.30
2018-10-01T21:18:30.930Z,98.30
2018-10-01T21:20:33.691Z,98.30
2018-10-01T21:22:36.042Z,98.30
2018-10-01T21:24:38.198Z,98.30
2018-10-01T21:26:52.198Z,98.30
2018-10-01T21:28:55.436Z,98.30
2018-10-01T21:30:59.271Z,98.30
2018-10-01T21:33:02.060Z,98.30
2018-10-01T21:35:05.169Z,98.30
2018-10-01T21:37:08.154Z,98.30
2018-10-01T21:39:54.526Z,98.30
2018-10-01T21:41:56.795Z,98.30
2018-10-01T21:43:59.032Z,98.30
2018-10-01T21:46:01.250Z,98.30
2018-10-01T21:48:04.494Z,98.30
2018-10-01T21:50:06.869Z,98.30
2018-10-01T21:52:09.628Z,98.30
2018-10-01T21:54:13.917Z,98.30
2018-10-01T21:56:16.188Z,98.30
2018-10-01T21:58:18.438Z,98.30
2018-10-01T22:00:20.691Z,98.30
2018-10-01T22:02:23.207Z,98.30
2018-10-01T22:04:25.558Z,98.30
2018-10-01T22:06:27.811Z,98.30
2018-10-01T22:08:30.043Z,98.30
2018-10-01T22:10:32.245Z,98.30
2018-10-01T22:12:34.487Z,98.30
2018-10-01T22:14:37.009Z,98.30
2018-10-01T22:16:39.204Z,98.30
2018-10-01T22:18:41.444Z,98.30
2018-10-01T22:20:43.744Z,98.30
2018-10-01T22:22:45.936Z,98.30
2018-10-01T22:24:48.072Z,98.30
2018-10-01T22:26:50.515Z,98.30
2018-10-01T22:28:52.723Z,98.30
2018-10-01T22:30:55.052Z,98.30
2018-10-01T22:32:57.442Z,98.30
2018-10-01T22:34:59.674Z,98.30
2018-10-01T22:37:01.956Z,98.30
2018-10-01T22:39:05.115Z,98.30
2018-10-01T22:41:07.351Z,98.30
2018-10-01T22:43:09.735Z,98.30
2018-10-01T22:45:11.959Z,98.30
2018-10-01T22:47:14.123Z,98.30
2018-10-01T22:49:16.457Z,98.30
2018-10-01T22:51:18.621Z,98.30
2018-10-01T22:53:20.872Z,98.30
2018-10-01T22:55:23.030Z,98.30
2018-10-01T22:57:25.214Z,98.30
2018-10-01T22:59:27.391Z,98.30
2018-10-01T23:01:29.927Z,98.30
2018-10-01T23:03:32.178Z,98.30
2018-10-01T23:05:34.431Z,98.30
2018-10-01T23:07:37.059Z,98.30
2018-10-01T23:09:39.347Z,98.30
2018-10-01T23:11:41.603Z,98.30
2018-10-01T23:13:44.360Z,98.30
2018-10-01T23:15:46.511Z,98.30
2018-10-01T23:17:48.779Z,98.30
2018-10-01T23:19:51.080Z,98.30
2018-10-01T23:21:53.282Z,98.30
2018-10-01T23:23:56.049Z,98.30
2018-10-01T23:25:58.318Z,98.30
2018-10-01T23:28:00.542Z,98.30
2018-10-01T23:30:02.759Z,98.30
2018-10-01T23:32:05.057Z,98.30
2018-10-01T23:34:07.202Z,98.30
2018-10-01T23:36:09.372Z,98.30
2018-10-01T23:38:11.629Z,98.30
2018-10-01T23:40:13.786Z,98.30
2018-10-01T23:42:16.228Z,98.30
2018-10-01T23:44:18.591Z,98.30
2018-10-01T23:46:20.736Z,98.30
2018-10-01T23:48:23.113Z,98.30
2018-10-01T23:50:25.307Z,98.30
2018-10-01T23:52:27.487Z,98.30
2018-10-01T23:54:29.659Z,98.30
2018-10-01T23:56:32.152Z,98.30
2018-10-01T23:58:34.338Z,98.30
