createdAt,value
2018-12-19T00:01:50.306Z,99453.53
2018-12-19T00:07:53.650Z,99442.77
2018-12-19T00:13:56.968Z,99432.42
2018-12-19T00:20:00.293Z,99446.58
2018-12-19T00:26:03.637Z,99443.34
2018-12-19T00:32:06.989Z,99434.47
2018-12-19T00:38:10.346Z,99423.55
2018-12-19T00:44:13.722Z,99412.83
2018-12-19T00:50:17.073Z,99386.23
2018-12-19T00:56:20.400Z,99378.16
2018-12-19T01:02:23.756Z,99371.06
2018-12-19T01:08:32.915Z,99367.94
2018-12-19T01:14:36.258Z,99368.66
2018-12-19T01:20:39.618Z,99365.71
2018-12-19T01:26:42.969Z,99368.08
2018-12-19T01:32:46.303Z,99356.84
2018-12-19T01:38:49.778Z,99345.65
2018-12-19T01:44:53.094Z,99331.69
2018-12-19T01:50:56.442Z,99306.77
2018-12-19T01:56:59.841Z,99294.11
2018-12-19T02:03:03.175Z,99289.63
2018-12-19T02:09:07.168Z,99281.66
2018-12-19T02:15:10.510Z,99277.55
2018-12-19T02:21:13.834Z,99287.03
2018-12-19T02:27:17.171Z,99286.94
2018-12-19T02:33:20.635Z,99290.95
2018-12-19T02:39:23.984Z,99288.59
2018-12-19T02:45:27.304Z,99285.37
2018-12-19T02:51:30.648Z,99274.70
2018-12-19T02:57:33.973Z,99256.63
2018-12-19T03:03:37.302Z,99249.08
2018-12-19T03:09:43.093Z,99251.55
2018-12-19T03:15:46.077Z,99246.59
2018-12-19T03:21:49.408Z,99233.03
2018-12-19T03:27:52.778Z,99235.02
2018-12-19T03:33:56.128Z,99232.72
2018-12-19T03:39:59.466Z,99236.79
2018-12-19T03:46:02.820Z,99237.67
2018-12-19T03:52:06.189Z,99233.47
2018-12-19T03:58:09.534Z,99220.06
2018-12-19T04:04:12.863Z,99226.59
2018-12-19T04:10:16.191Z,99246.41
2018-12-19T04:16:19.520Z,99253.14
2018-12-19T04:22:22.880Z,99246.09
2018-12-19T04:28:26.223Z,99252.88
2018-12-19T04:34:29.562Z,99244.11
2018-12-19T04:40:32.926Z,99228.42
2018-12-19T04:46:36.273Z,99213.69
2018-12-19T04:52:40.193Z,99224.52
2018-12-19T04:58:43.554Z,99223.47
2018-12-19T05:04:46.889Z,99235.94
2018-12-19T05:10:50.238Z,99234.14
2018-12-19T05:16:53.610Z,99228.52
2018-12-19T05:22:56.933Z,99232.87
2018-12-19T05:29:00.300Z,99219.59
2018-12-19T05:35:05.013Z,99225.75
2018-12-19T05:41:08.362Z,99221.41
2018-12-19T05:47:12.211Z,99231.66
2018-12-19T05:53:15.543Z,99245.86
2018-12-19T05:59:18.883Z,99250.61
2018-12-19T06:05:22.246Z,99260.05
2018-12-19T06:11:25.592Z,99261.58
2018-12-19T06:17:28.913Z,99244.88
2018-12-19T06:23:32.252Z,99258.23
2018-12-19T06:29:35.621Z,99263.11
2018-12-19T06:35:38.982Z,99236.30
2018-12-19T06:41:42.318Z,99246.36
2018-12-19T06:47:45.654Z,99235.39
2018-12-19T06:53:49.063Z,99213.79
2018-12-19T06:59:52.419Z,99220.55
2018-12-19T07:05:55.737Z,99234.42
2018-12-19T07:11:59.074Z,99235.20
2018-12-19T07:18:02.700Z,99242.52
2018-12-19T07:24:06.182Z,99243.48
2018-12-19T07:30:09.596Z,99242.48
2018-12-19T07:36:13.064Z,99248.38
2018-12-19T07:42:16.408Z,99246.06
2018-12-19T07:48:19.768Z,99248.83
2018-12-19T07:54:23.111Z,99248.97
2018-12-19T08:00:27.577Z,99251.88
2018-12-19T08:06:31.235Z,99251.82
2018-12-19T08:12:36.138Z,99260.45
2018-12-19T08:18:39.854Z,99255.48
2018-12-19T08:24:43.197Z,99252.69
2018-12-19T08:30:46.543Z,99246.45
2018-12-19T08:36:50.149Z,99257.58
2018-12-19T08:42:53.490Z,99251.45
2018-12-19T08:48:56.853Z,99241.59
2018-12-19T08:55:00.191Z,99242.01
2018-12-19T09:01:03.701Z,99250.66
2018-12-19T09:07:07.036Z,99253.73
2018-12-19T09:13:10.376Z,99277.48
2018-12-19T09:19:13.703Z,99283.33
2018-12-19T09:25:17.048Z,99275.38
2018-12-19T09:31:20.398Z,99278.24
2018-12-19T09:37:23.719Z,99257.16
2018-12-19T09:43:27.067Z,99268.45
2018-12-19T09:49:30.389Z,99256.40
2018-12-19T09:55:33.717Z,99256.92
2018-12-19T10:01:37.055Z,99257.96
2018-12-19T10:07:40.390Z,99255.64
2018-12-19T10:13:43.750Z,99246.34
2018-12-19T10:19:47.102Z,99244.20
2018-12-19T10:25:52.535Z,99253.52
2018-12-19T10:31:55.880Z,99254.81
2018-12-19T10:37:59.228Z,99237.90
2018-12-19T10:44:02.964Z,99250.67
2018-12-19T10:50:08.240Z,99249.87
2018-12-19T10:56:11.591Z,99249.50
2018-12-19T11:02:14.919Z,99249.03
2018-12-19T11:08:18.259Z,99249.70
2018-12-19T11:14:21.599Z,99247.53
2018-12-19T11:20:24.944Z,99233.23
2018-12-19T11:26:28.578Z,99237.23
2018-12-19T11:32:31.931Z,99233.42
2018-12-19T11:38:35.262Z,99230.91
2018-12-19T11:44:38.578Z,99223.61
2018-12-19T11:50:41.923Z,99232.73
2018-12-19T11:56:45.252Z,99237.23
2018-12-19T12:02:48.626Z,99218.62
2018-12-19T12:08:52.190Z,99225.38
2018-12-19T12:14:55.530Z,99224.18
2018-12-19T12:20:58.870Z,99223.67
2018-12-19T12:27:02.206Z,99202.07
2018-12-19T12:33:05.521Z,99189.61
2018-12-19T12:39:08.865Z,99194.42
2018-12-19T12:45:12.223Z,99180.25
2018-12-19T12:51:16.222Z,99185.14
2018-12-19T12:57:19.554Z,99188.96
2018-12-19T13:03:22.879Z,99175.51
2018-12-19T13:09:26.232Z,99164.67
2018-12-19T13:15:38.949Z,99166.62
2018-12-19T13:21:42.312Z,99176.52
2018-12-19T13:27:45.657Z,99177.66
2018-12-19T13:33:49.009Z,99178.00
2018-12-19T13:39:52.372Z,99181.48
2018-12-19T13:45:55.710Z,99184.82
2018-12-19T13:51:59.041Z,99187.30
2018-12-19T13:58:07.005Z,99189.02
2018-12-19T14:04:07.764Z,99174.99
2018-12-19T14:10:11.098Z,99179.65
2018-12-19T14:16:14.441Z,99173.20
2018-12-19T14:22:17.872Z,99172.09
2018-12-19T14:28:21.267Z,99166.64
2018-12-19T14:34:24.598Z,99173.30
2018-12-19T14:40:27.925Z,99180.98
2018-12-19T14:46:31.255Z,99172.92
2018-12-19T14:52:34.588Z,99178.50
2018-12-19T14:58:37.941Z,99175.55
2018-12-19T15:04:41.291Z,99168.27
2018-12-19T15:10:44.718Z,99170.95
2018-12-19T15:16:48.113Z,99179.84
2018-12-19T15:22:51.446Z,99180.67
2018-12-19T15:28:54.786Z,99174.93
2018-12-19T15:34:58.128Z,99167.33
2018-12-19T15:41:01.462Z,99163.02
2018-12-19T15:47:04.796Z,99180.94
2018-12-19T15:53:08.127Z,99191.87
2018-12-19T15:59:11.480Z,99196.02
2018-12-19T16:05:14.820Z,99191.56
2018-12-19T16:11:18.162Z,99197.53
2018-12-19T16:17:21.501Z,99182.55
2018-12-19T16:23:24.875Z,99179.23
2018-12-19T16:29:28.205Z,99177.91
2018-12-19T16:35:31.534Z,99184.39
2018-12-19T16:41:34.949Z,99180.59
2018-12-19T16:47:38.296Z,99188.71
2018-12-19T16:53:41.752Z,99195.21
2018-12-19T16:59:45.091Z,99218.81
2018-12-19T17:05:48.432Z,99216.64
2018-12-19T17:11:51.791Z,99206.83
2018-12-19T17:17:55.144Z,99195.38
2018-12-19T17:23:58.492Z,99193.22
2018-12-19T17:30:01.832Z,99186.41
2018-12-19T17:36:05.832Z,99186.76
2018-12-19T17:42:09.179Z,99174.62
2018-12-19T17:48:12.535Z,99173.62
2018-12-19T17:54:15.889Z,99172.64
2018-12-19T18:00:19.240Z,99178.92
2018-12-19T18:06:22.579Z,99186.56
2018-12-19T18:12:25.904Z,99188.71
2018-12-19T18:18:29.233Z,99198.51
2018-12-19T18:24:32.559Z,99199.36
2018-12-19T18:30:35.904Z,99188.06
2018-12-19T18:36:39.235Z,99193.39
2018-12-19T18:42:42.582Z,99192.72
2018-12-19T18:48:45.938Z,99186.92
2018-12-19T18:54:49.275Z,99177.13
2018-12-19T19:00:52.752Z,99177.28
2018-12-19T19:06:56.154Z,99177.45
2018-12-19T19:12:59.612Z,99172.28
2018-12-19T19:19:02.951Z,99180.43
2018-12-19T19:25:06.391Z,99181.43
2018-12-19T19:31:09.727Z,99179.10
2018-12-19T19:37:13.061Z,99176.11
2018-12-19T19:43:16.389Z,99189.06
2018-12-19T19:49:19.717Z,99181.92
2018-12-19T19:55:23.160Z,99184.27
2018-12-19T20:01:26.516Z,99178.45
2018-12-19T20:07:29.848Z,99175.12
2018-12-19T20:13:33.627Z,99178.60
2018-12-19T20:19:37.086Z,99185.74
2018-12-19T20:25:40.437Z,99189.41
2018-12-19T20:31:43.799Z,99189.09
2018-12-19T20:37:47.153Z,99195.38
2018-12-19T20:43:50.501Z,99184.24
2018-12-19T20:49:53.861Z,99184.57
2018-12-19T20:56:03.574Z,99175.45
2018-12-19T21:02:03.410Z,99164.81
2018-12-19T21:08:06.966Z,99153.16
2018-12-19T21:14:10.357Z,99156.84
2018-12-19T21:20:13.697Z,99160.15
2018-12-19T21:26:17.035Z,99167.33
2018-12-19T21:32:20.399Z,99164.16
2018-12-19T21:38:23.739Z,99178.27
2018-12-19T21:44:27.083Z,99165.84
2018-12-19T21:50:31.355Z,99167.83
2018-12-19T21:56:34.695Z,99173.47
2018-12-19T22:02:38.028Z,99178.96
2018-12-19T22:08:41.474Z,99180.77
2018-12-19T22:14:44.808Z,99189.92
2018-12-19T22:20:48.150Z,99180.08
2018-12-19T22:26:51.471Z,99174.44
2018-12-19T22:32:54.808Z,99177.78
2018-12-19T22:38:58.151Z,99168.79
2018-12-19T22:45:01.712Z,99174.75
2018-12-19T22:51:05.249Z,99167.33
2018-12-19T22:57:08.623Z,99159.83
2018-12-19T23:03:12.246Z,99163.67
2018-12-19T23:09:15.676Z,99148.70
2018-12-19T23:15:20.300Z,99155.83
2018-12-19T23:21:24.733Z,99150.51
2018-12-19T23:27:28.274Z,99145.52
2018-12-19T23:33:31.671Z,99143.36
2018-12-19T23:39:35.010Z,99141.53
2018-12-19T23:45:38.398Z,99142.73
2018-12-19T23:51:41.806Z,99143.55
2018-12-19T23:57:45.218Z,99144.69
