createdAt,value
2022-10-20T00:01:06.222Z,13.60
2022-10-20T00:03:32.967Z,13.60
2022-10-20T00:06:19.886Z,13.50
2022-10-20T00:08:47.291Z,13.40
2022-10-20T00:11:16.636Z,13.30
2022-10-20T00:13:45.181Z,13.30
2022-10-20T00:16:12.156Z,13.30
2022-10-20T00:18:38.960Z,13.30
2022-10-20T00:21:14.875Z,13.30
2022-10-20T00:23:41.755Z,13.30
2022-10-20T00:26:14.664Z,13.20
2022-10-20T00:28:41.453Z,13.20
2022-10-20T00:31:08.290Z,13.30
2022-10-20T00:33:35.337Z,13.30
2022-10-20T00:36:04.115Z,13.40
2022-10-20T00:38:32.300Z,13.40
2022-10-20T00:41:05.094Z,13.30
2022-10-20T00:43:50.128Z,13.40
2022-10-20T00:46:23.954Z,13.40
2022-10-20T00:48:55.950Z,13.50
2022-10-20T00:51:27.072Z,13.50
2022-10-20T00:54:00.035Z,13.40
2022-10-20T00:56:26.875Z,13.40
2022-10-20T00:58:54.084Z,13.40
2022-10-20T01:01:20.813Z,13.40
2022-10-20T01:03:50.282Z,13.40
2022-10-20T01:06:21.195Z,13.40
2022-10-20T01:08:49.271Z,13.40
2022-10-20T01:11:27.545Z,13.30
2022-10-20T01:14:18.290Z,13.30
2022-10-20T01:17:11.277Z,13.40
2022-10-20T01:20:18.605Z,13.40
2022-10-20T01:23:00.302Z,13.40
2022-10-20T01:25:52.338Z,13.40
2022-10-20T01:28:54.188Z,13.30
2022-10-20T01:31:35.055Z,13.30
2022-10-20T01:34:16.893Z,13.30
2022-10-20T01:37:08.169Z,13.40
2022-10-20T01:39:50.865Z,13.30
2022-10-20T01:42:23.198Z,13.30
2022-10-20T01:44:54.781Z,13.30
2022-10-20T01:47:24.367Z,13.30
2022-10-20T01:49:52.575Z,13.30
2022-10-20T01:52:21.043Z,13.30
2022-10-20T01:54:47.828Z,13.20
2022-10-20T01:57:32.890Z,13.20
2022-10-20T02:00:05.943Z,13.10
2022-10-20T02:02:32.590Z,13.10
2022-10-20T02:05:04.853Z,13.00
2022-10-20T02:07:33.538Z,12.90
2022-10-20T02:10:12.866Z,12.80
2022-10-20T02:12:42.076Z,12.90
2022-10-20T02:15:13.049Z,12.90
2022-10-20T02:17:42.539Z,13.00
2022-10-20T02:20:11.092Z,13.10
2022-10-20T02:22:39.672Z,12.90
2022-10-20T02:25:10.063Z,12.90
2022-10-20T02:27:39.327Z,12.90
2022-10-20T02:30:09.551Z,12.90
2022-10-20T02:32:39.203Z,12.80
2022-10-20T02:35:09.661Z,12.80
2022-10-20T02:37:36.637Z,12.90
2022-10-20T02:40:04.714Z,12.80
2022-10-20T02:42:31.409Z,12.80
2022-10-20T02:44:58.075Z,12.70
2022-10-20T02:47:24.755Z,12.70
2022-10-20T02:49:51.455Z,12.70
2022-10-20T02:52:18.156Z,12.70
2022-10-20T02:54:44.851Z,12.80
2022-10-20T02:57:11.714Z,12.90
2022-10-20T02:59:38.387Z,12.90
2022-10-20T03:02:05.220Z,12.90
2022-10-20T03:04:31.946Z,12.80
2022-10-20T03:06:58.774Z,12.80
2022-10-20T03:09:25.479Z,12.80
2022-10-20T03:11:52.126Z,12.90
2022-10-20T03:14:18.805Z,12.90
2022-10-20T03:16:45.474Z,12.90
2022-10-20T03:19:12.181Z,12.80
2022-10-20T03:21:38.918Z,12.70
2022-10-20T03:24:05.850Z,12.50
2022-10-20T03:26:32.943Z,12.40
2022-10-20T03:28:59.644Z,12.50
2022-10-20T03:31:26.354Z,12.50
2022-10-20T03:33:53.010Z,12.60
2022-10-20T03:36:19.734Z,12.70
2022-10-20T03:38:46.379Z,12.60
2022-10-20T03:41:13.245Z,12.50
2022-10-20T03:43:40.697Z,12.50
2022-10-20T03:46:10.048Z,12.50
2022-10-20T03:48:37.445Z,12.50
2022-10-20T03:51:04.655Z,12.50
2022-10-20T03:53:31.415Z,12.40
2022-10-20T03:55:58.355Z,12.40
2022-10-20T03:58:25.179Z,12.50
2022-10-20T04:00:52.329Z,12.50
2022-10-20T04:03:19.026Z,12.60
2022-10-20T04:05:46.073Z,12.60
2022-10-20T04:08:12.771Z,12.50
2022-10-20T04:10:39.587Z,12.30
2022-10-20T04:13:06.274Z,12.20
2022-10-20T04:15:32.951Z,12.20
2022-10-20T04:17:59.794Z,12.20
2022-10-20T04:20:26.534Z,12.20
2022-10-20T04:22:53.959Z,12.20
2022-10-20T04:25:20.640Z,12.10
2022-10-20T04:27:47.328Z,12.20
2022-10-20T04:30:14.026Z,12.20
2022-10-20T04:32:40.780Z,12.20
2022-10-20T04:35:08.105Z,12.20
2022-10-20T04:37:35.059Z,12.10
2022-10-20T04:40:02.236Z,12.00
2022-10-20T04:42:28.902Z,12.00
2022-10-20T04:44:55.577Z,11.90
2022-10-20T04:47:22.242Z,12.00
2022-10-20T04:49:48.915Z,12.00
2022-10-20T04:52:15.589Z,12.00
2022-10-20T04:54:42.279Z,12.10
2022-10-20T04:57:10.722Z,12.10
2022-10-20T04:59:37.507Z,12.10
2022-10-20T05:02:04.315Z,12.10
2022-10-20T05:04:31.042Z,12.20
2022-10-20T05:06:57.742Z,12.10
2022-10-20T05:09:24.470Z,12.00
2022-10-20T05:11:51.187Z,12.10
2022-10-20T05:14:17.865Z,12.10
2022-10-20T05:16:44.523Z,12.10
2022-10-20T05:19:11.839Z,12.10
2022-10-20T05:21:39.124Z,12.10
2022-10-20T05:24:06.364Z,12.10
2022-10-20T05:26:36.527Z,12.10
2022-10-20T05:29:06.163Z,12.10
2022-10-20T05:31:37.522Z,11.90
2022-10-20T05:34:04.424Z,11.90
2022-10-20T05:36:31.134Z,11.90
2022-10-20T05:38:58.298Z,11.80
2022-10-20T05:41:32.223Z,11.70
2022-10-20T05:44:04.478Z,11.70
2022-10-20T05:46:34.173Z,11.70
2022-10-20T05:49:03.101Z,11.80
2022-10-20T05:51:36.178Z,11.90
2022-10-20T05:54:04.153Z,11.80
2022-10-20T05:56:31.528Z,11.90
2022-10-20T05:58:58.668Z,11.90
2022-10-20T06:01:40.195Z,12.00
2022-10-20T06:04:08.664Z,12.00
2022-10-20T06:06:36.249Z,11.80
2022-10-20T06:09:06.990Z,11.70
2022-10-20T06:11:38.429Z,11.80
2022-10-20T06:14:06.653Z,11.80
2022-10-20T06:16:33.366Z,11.90
2022-10-20T06:19:00.450Z,12.00
2022-10-20T06:21:32.886Z,12.00
2022-10-20T06:24:00.675Z,12.00
2022-10-20T06:26:36.420Z,12.10
2022-10-20T06:29:05.030Z,12.20
2022-10-20T06:31:38.835Z,12.20
2022-10-20T06:34:07.720Z,12.30
2022-10-20T06:36:36.897Z,12.20
2022-10-20T06:39:05.703Z,12.20
2022-10-20T06:41:33.553Z,12.20
2022-10-20T06:44:00.518Z,12.20
2022-10-20T06:46:29.909Z,12.20
2022-10-20T06:48:58.755Z,12.20
2022-10-20T06:51:26.255Z,12.20
2022-10-20T06:53:53.263Z,12.00
2022-10-20T06:56:23.612Z,12.00
2022-10-20T06:58:52.782Z,12.10
2022-10-20T07:01:34.180Z,12.30
2022-10-20T07:04:03.983Z,12.30
2022-10-20T07:06:33.438Z,12.10
2022-10-20T07:09:00.595Z,12.10
2022-10-20T07:11:29.838Z,12.00
2022-10-20T07:13:58.909Z,12.00
2022-10-20T07:16:28.390Z,12.00
2022-10-20T07:18:57.128Z,12.00
2022-10-20T07:21:30.825Z,12.10
2022-10-20T07:24:02.176Z,12.10
2022-10-20T07:26:31.454Z,12.10
2022-10-20T07:28:59.961Z,12.00
2022-10-20T07:31:47.009Z,12.00
2022-10-20T07:34:26.444Z,12.10
2022-10-20T07:36:54.998Z,12.20
2022-10-20T07:39:21.832Z,12.40
2022-10-20T07:41:48.741Z,12.40
2022-10-20T07:44:16.408Z,12.50
2022-10-20T07:46:43.388Z,12.50
2022-10-20T07:49:43.052Z,12.60
2022-10-20T07:51:57.214Z,12.60
2022-10-20T07:54:23.975Z,12.70
2022-10-20T07:56:50.652Z,12.60
2022-10-20T07:59:17.459Z,12.50
2022-10-20T08:01:44.571Z,12.30
2022-10-20T08:04:11.592Z,12.30
2022-10-20T08:06:39.139Z,12.50
2022-10-20T08:09:06.289Z,12.60
2022-10-20T08:11:33.195Z,12.70
2022-10-20T08:13:59.885Z,12.70
2022-10-20T08:16:29.504Z,12.80
2022-10-20T08:19:04.488Z,12.80
2022-10-20T08:21:31.263Z,13.00
2022-10-20T08:23:58.041Z,13.10
2022-10-20T08:26:26.213Z,13.00
2022-10-20T08:28:54.492Z,12.90
2022-10-20T08:31:22.031Z,12.90
2022-10-20T08:33:52.326Z,13.00
2022-10-20T08:36:20.427Z,13.00
2022-10-20T08:38:47.210Z,13.20
2022-10-20T08:41:19.097Z,13.30
2022-10-20T08:43:48.767Z,13.50
2022-10-20T08:46:21.091Z,13.70
2022-10-20T08:48:48.762Z,13.70
2022-10-20T08:51:20.691Z,13.70
2022-10-20T08:53:51.778Z,13.60
2022-10-20T08:56:22.790Z,13.80
2022-10-20T08:58:49.543Z,13.80
2022-10-20T09:01:30.803Z,13.90
2022-10-20T09:04:11.035Z,14.20
2022-10-20T09:06:39.915Z,13.90
2022-10-20T09:09:06.706Z,13.80
2022-10-20T09:11:40.251Z,13.50
2022-10-20T09:14:10.759Z,13.40
2022-10-20T09:16:58.741Z,13.40
2022-10-20T09:19:25.142Z,13.70
2022-10-20T09:21:55.655Z,13.40
2022-10-20T09:24:23.568Z,13.30
2022-10-20T09:26:59.074Z,13.20
2022-10-20T09:29:38.724Z,13.50
2022-10-20T09:35:15.298Z,14.30
2022-10-20T09:37:47.572Z,13.80
2022-10-20T09:40:16.224Z,13.90
2022-10-20T09:43:09.487Z,14.10
2022-10-20T09:45:39.216Z,14.30
2022-10-20T09:48:17.242Z,14.20
2022-10-20T09:50:50.848Z,14.30
2022-10-20T09:53:25.238Z,14.70
2022-10-20T09:55:52.819Z,15.00
2022-10-20T09:58:27.399Z,15.10
2022-10-20T10:01:26.908Z,15.10
2022-10-20T10:03:59.785Z,14.80
2022-10-20T10:06:38.725Z,15.00
2022-10-20T10:09:35.208Z,15.20
2022-10-20T10:12:12.840Z,15.30
2022-10-20T10:15:00.454Z,15.30
2022-10-20T10:17:41.569Z,15.50
2022-10-20T10:20:37.149Z,15.70
2022-10-20T10:23:08.916Z,15.50
2022-10-20T10:25:35.766Z,15.60
2022-10-20T10:28:06.944Z,15.90
2022-10-20T10:30:37.160Z,15.70
2022-10-20T10:33:27.501Z,15.60
2022-10-20T10:35:54.330Z,15.50
2022-10-20T10:38:21.311Z,15.70
2022-10-20T10:40:56.975Z,15.90
2022-10-20T10:44:20.883Z,16.10
2022-10-20T10:47:20.720Z,16.20
2022-10-20T10:50:00.636Z,16.20
2022-10-20T10:52:36.075Z,16.40
2022-10-20T10:55:09.997Z,16.40
2022-10-20T10:58:10.278Z,16.30
2022-10-20T11:00:41.873Z,16.40
2022-10-20T11:03:44.777Z,16.50
2022-10-20T11:06:14.551Z,16.60
2022-10-20T11:09:20.341Z,16.70
2022-10-20T11:12:08.701Z,16.60
2022-10-20T11:15:02.786Z,16.50
2022-10-20T11:17:35.638Z,16.70
2022-10-20T11:20:17.347Z,16.60
2022-10-20T11:23:11.583Z,16.80
2022-10-20T11:25:49.229Z,16.90
2022-10-20T11:28:29.035Z,16.90
2022-10-20T11:30:59.148Z,16.80
2022-10-20T11:33:36.886Z,16.80
2022-10-20T11:36:15.906Z,16.80
2022-10-20T11:38:54.167Z,16.80
2022-10-20T11:41:47.402Z,16.60
2022-10-20T11:44:21.159Z,16.50
2022-10-20T11:47:02.810Z,16.40
2022-10-20T11:49:32.534Z,16.40
2022-10-20T11:52:21.058Z,16.50
2022-10-20T11:55:09.438Z,16.40
2022-10-20T11:58:13.949Z,16.60
2022-10-20T12:00:46.435Z,16.90
2022-10-20T12:03:44.662Z,17.00
2022-10-20T12:06:34.354Z,16.90
2022-10-20T12:09:41.494Z,17.10
2022-10-20T12:12:28.772Z,17.00
2022-10-20T12:15:00.116Z,17.10
2022-10-20T12:17:31.083Z,16.90
2022-10-20T12:20:22.873Z,16.80
2022-10-20T12:22:52.431Z,16.90
2022-10-20T12:25:33.957Z,17.10
2022-10-20T12:28:22.753Z,17.10
2022-10-20T12:31:01.010Z,17.20
2022-10-20T12:33:41.625Z,17.10
2022-10-20T12:36:17.462Z,17.10
2022-10-20T12:38:50.749Z,16.90
2022-10-20T12:41:45.868Z,17.00
2022-10-20T12:44:17.687Z,17.00
2022-10-20T12:46:57.426Z,17.10
2022-10-20T12:49:32.920Z,17.20
2022-10-20T12:52:01.214Z,17.20
2022-10-20T12:54:43.821Z,17.30
2022-10-20T12:57:38.143Z,17.20
2022-10-20T13:00:07.732Z,17.30
2022-10-20T13:02:45.095Z,17.40
2022-10-20T13:05:14.775Z,17.40
2022-10-20T13:07:50.198Z,17.20
2022-10-20T13:10:35.068Z,17.00
2022-10-20T13:13:01.720Z,17.00
2022-10-20T13:15:39.043Z,16.90
2022-10-20T13:18:12.185Z,17.10
2022-10-20T13:20:57.727Z,17.10
2022-10-20T13:23:24.352Z,17.10
2022-10-20T13:25:56.987Z,17.10
2022-10-20T13:28:25.866Z,17.10
2022-10-20T13:30:52.554Z,17.00
2022-10-20T13:34:03.233Z,16.80
2022-10-20T13:37:01.021Z,16.80
2022-10-20T13:39:49.488Z,16.80
2022-10-20T13:42:22.096Z,16.80
2022-10-20T13:45:05.978Z,16.60
2022-10-20T13:48:11.366Z,16.50
2022-10-20T13:50:42.778Z,16.60
2022-10-20T13:53:25.876Z,16.90
2022-10-20T13:56:16.001Z,17.10
2022-10-20T13:58:59.841Z,17.10
2022-10-20T14:01:31.010Z,17.10
2022-10-20T14:03:57.887Z,17.10
2022-10-20T14:06:27.563Z,17.20
2022-10-20T14:08:55.061Z,17.30
2022-10-20T14:11:22.498Z,17.10
2022-10-20T14:13:49.330Z,17.10
2022-10-20T14:16:23.200Z,17.20
2022-10-20T14:19:12.714Z,17.10
2022-10-20T14:21:51.182Z,17.00
2022-10-20T14:24:34.743Z,17.10
2022-10-20T14:27:03.843Z,17.10
2022-10-20T14:29:37.518Z,17.20
2022-10-20T14:32:05.501Z,17.10
2022-10-20T14:34:35.763Z,16.90
2022-10-20T14:37:03.472Z,16.90
2022-10-20T14:39:35.447Z,17.10
2022-10-20T14:42:22.787Z,17.20
2022-10-20T14:44:51.287Z,17.40
2022-10-20T14:47:20.052Z,17.40
2022-10-20T14:49:53.890Z,17.30
2022-10-20T14:52:23.399Z,16.90
2022-10-20T14:54:51.711Z,16.70
2022-10-20T14:57:18.922Z,16.60
2022-10-20T15:00:04.706Z,16.70
2022-10-20T15:02:41.906Z,16.80
2022-10-20T15:05:26.978Z,16.70
2022-10-20T15:07:54.432Z,16.80
2022-10-20T15:10:24.586Z,17.00
2022-10-20T15:12:53.462Z,17.00
2022-10-20T15:15:22.344Z,16.90
2022-10-20T15:18:04.217Z,16.50
2022-10-20T15:20:39.405Z,16.20
2022-10-20T15:23:08.978Z,16.20
2022-10-20T15:25:59.981Z,16.40
2022-10-20T15:28:47.872Z,16.50
2022-10-20T15:31:24.513Z,16.60
2022-10-20T15:33:52.501Z,16.70
2022-10-20T15:36:21.251Z,16.70
2022-10-20T15:38:51.379Z,16.70
2022-10-20T15:41:23.149Z,16.60
2022-10-20T15:43:49.827Z,16.60
2022-10-20T15:46:17.512Z,16.60
2022-10-20T15:48:44.782Z,16.60
2022-10-20T15:51:28.181Z,16.50
2022-10-20T15:53:55.150Z,16.50
2022-10-20T15:56:21.897Z,16.40
2022-10-20T15:58:51.596Z,16.40
2022-10-20T16:01:20.068Z,16.10
2022-10-20T16:03:47.599Z,16.00
2022-10-20T16:06:16.119Z,15.90
2022-10-20T16:08:44.761Z,15.90
2022-10-20T16:11:12.739Z,15.90
2022-10-20T16:13:39.508Z,15.80
2022-10-20T16:16:08.135Z,15.70
2022-10-20T16:18:35.001Z,15.80
2022-10-20T16:21:04.484Z,15.80
2022-10-20T16:23:31.394Z,15.80
2022-10-20T16:25:58.055Z,15.80
2022-10-20T16:28:24.712Z,15.60
2022-10-20T16:31:00.659Z,15.60
2022-10-20T16:33:28.191Z,15.50
2022-10-20T16:35:54.933Z,15.60
2022-10-20T16:38:21.646Z,15.70
2022-10-20T16:41:03.310Z,15.80
2022-10-20T16:43:30.470Z,15.80
2022-10-20T16:45:57.507Z,15.90
2022-10-20T16:48:24.999Z,15.80
2022-10-20T16:50:51.740Z,15.70
2022-10-20T16:53:18.510Z,15.60
2022-10-20T16:55:53.678Z,15.60
2022-10-20T16:58:20.431Z,15.60
2022-10-20T17:00:59.795Z,15.60
2022-10-20T17:03:26.619Z,15.60
2022-10-20T17:05:58.866Z,15.50
2022-10-20T17:08:26.185Z,15.50
2022-10-20T17:10:57.589Z,15.40
2022-10-20T17:13:24.678Z,15.40
2022-10-20T17:15:51.434Z,15.30
2022-10-20T17:18:18.379Z,15.20
2022-10-20T17:20:45.081Z,15.00
2022-10-20T17:23:11.913Z,14.70
2022-10-20T17:25:39.093Z,14.80
2022-10-20T17:28:05.999Z,14.80
2022-10-20T17:30:32.672Z,14.80
2022-10-20T17:32:59.462Z,14.80
2022-10-20T17:35:28.699Z,14.80
2022-10-20T17:37:55.406Z,14.80
2022-10-20T17:40:22.495Z,14.80
2022-10-20T17:42:49.294Z,14.80
2022-10-20T17:45:16.107Z,14.80
2022-10-20T17:47:42.821Z,14.80
2022-10-20T17:50:10.069Z,14.70
2022-10-20T17:52:37.776Z,14.70
2022-10-20T17:55:05.092Z,14.70
2022-10-20T17:57:31.966Z,14.70
2022-10-20T18:00:00.344Z,14.70
2022-10-20T18:02:29.394Z,14.70
2022-10-20T18:04:56.093Z,14.60
2022-10-20T18:07:22.796Z,14.50
2022-10-20T18:09:49.535Z,14.60
2022-10-20T18:12:16.607Z,14.50
2022-10-20T18:14:43.294Z,14.50
2022-10-20T18:17:10.026Z,14.40
2022-10-20T18:19:36.763Z,14.40
2022-10-20T18:22:03.643Z,14.40
2022-10-20T18:24:30.378Z,14.40
2022-10-20T18:26:57.115Z,14.30
2022-10-20T18:29:25.680Z,14.30
2022-10-20T18:31:52.422Z,14.30
2022-10-20T18:34:22.398Z,14.30
2022-10-20T18:36:50.635Z,14.30
2022-10-20T18:39:17.804Z,14.30
2022-10-20T18:41:45.477Z,14.30
2022-10-20T18:44:14.927Z,14.20
2022-10-20T18:46:42.175Z,14.20
2022-10-20T18:49:11.500Z,14.10
2022-10-20T18:51:38.231Z,14.10
2022-10-20T18:54:06.881Z,14.00
2022-10-20T18:56:35.197Z,14.00
2022-10-20T18:59:05.244Z,14.00
2022-10-20T19:01:33.977Z,13.90
2022-10-20T19:04:01.227Z,13.90
2022-10-20T19:06:56.490Z,13.90
2022-10-20T19:09:23.259Z,13.90
2022-10-20T19:14:17.375Z,13.80
2022-10-20T19:16:46.915Z,13.60
2022-10-20T19:19:14.489Z,13.70
2022-10-20T19:21:41.695Z,13.60
2022-10-20T19:24:13.913Z,13.60
2022-10-20T19:26:57.181Z,13.60
2022-10-20T19:29:33.554Z,13.50
2022-10-20T19:32:01.648Z,13.50
2022-10-20T19:34:35.202Z,13.50
2022-10-20T19:37:02.732Z,13.50
2022-10-20T19:39:32.879Z,13.50
2022-10-20T19:42:01.268Z,13.60
2022-10-20T19:44:28.353Z,13.50
2022-10-20T19:46:55.236Z,13.50
2022-10-20T19:49:22.845Z,13.40
2022-10-20T19:51:49.763Z,13.20
2022-10-20T19:54:16.503Z,13.00
2022-10-20T19:56:43.215Z,13.00
2022-10-20T19:59:10.160Z,13.00
2022-10-20T20:01:38.092Z,12.80
2022-10-20T20:04:06.128Z,12.80
2022-10-20T20:06:34.117Z,12.70
2022-10-20T20:09:02.838Z,12.80
2022-10-20T20:11:31.062Z,12.90
2022-10-20T20:14:00.838Z,12.80
2022-10-20T20:16:28.665Z,12.80
2022-10-20T20:18:55.638Z,12.90
2022-10-20T20:21:23.199Z,13.00
2022-10-20T20:23:59.261Z,13.10
2022-10-20T20:26:28.172Z,13.10
2022-10-20T20:28:55.933Z,13.20
2022-10-20T20:31:23.456Z,13.10
2022-10-20T20:33:51.003Z,13.00
2022-10-20T20:36:17.720Z,12.90
2022-10-20T20:38:44.893Z,12.90
2022-10-20T20:41:15.475Z,13.00
2022-10-20T20:43:45.042Z,13.10
2022-10-20T20:46:14.537Z,13.20
2022-10-20T20:48:41.387Z,13.30
2022-10-20T20:51:08.283Z,13.20
2022-10-20T20:53:36.549Z,13.20
2022-10-20T20:56:09.274Z,13.30
2022-10-20T20:58:36.768Z,13.20
2022-10-20T21:01:24.470Z,13.30
2022-10-20T21:03:59.673Z,13.30
2022-10-20T21:06:33.702Z,13.30
2022-10-20T21:09:11.726Z,13.30
2022-10-20T21:11:38.806Z,13.20
2022-10-20T21:14:05.642Z,13.20
2022-10-20T21:16:37.566Z,13.10
2022-10-20T21:19:10.772Z,13.10
2022-10-20T21:21:50.202Z,13.10
2022-10-20T21:24:17.919Z,13.20
2022-10-20T21:26:44.707Z,13.20
2022-10-20T21:29:11.449Z,13.30
2022-10-20T21:31:39.433Z,13.30
2022-10-20T21:34:06.184Z,13.30
2022-10-20T21:36:35.413Z,13.40
2022-10-20T21:39:04.874Z,13.40
2022-10-20T21:41:35.252Z,13.50
2022-10-20T21:44:03.327Z,13.60
2022-10-20T21:46:42.033Z,13.50
2022-10-20T21:49:12.823Z,13.60
2022-10-20T21:51:42.955Z,13.60
2022-10-20T21:54:29.022Z,13.60
2022-10-20T21:56:56.418Z,13.60
2022-10-20T21:59:28.369Z,13.60
2022-10-20T22:01:58.195Z,13.50
2022-10-20T22:04:27.721Z,13.30
2022-10-20T22:06:55.566Z,13.30
2022-10-20T22:09:22.991Z,13.20
2022-10-20T22:11:52.842Z,13.20
2022-10-20T22:14:19.583Z,13.30
2022-10-20T22:16:46.272Z,13.20
2022-10-20T22:19:16.419Z,13.20
2022-10-20T22:21:45.572Z,13.20
2022-10-20T22:24:12.888Z,13.20
2022-10-20T22:26:39.808Z,13.30
2022-10-20T22:29:09.564Z,13.30
2022-10-20T22:31:37.921Z,13.50
2022-10-20T22:34:05.408Z,13.50
2022-10-20T22:36:32.151Z,13.50
2022-10-20T22:38:58.975Z,13.40
2022-10-20T22:41:25.792Z,13.50
2022-10-20T22:43:52.638Z,13.50
2022-10-20T22:46:19.546Z,13.60
2022-10-20T22:48:46.320Z,13.60
2022-10-20T22:51:14.017Z,13.70
2022-10-20T22:53:40.987Z,13.70
2022-10-20T22:56:17.120Z,13.60
2022-10-20T22:58:44.682Z,13.60
2022-10-20T23:01:15.132Z,13.50
2022-10-20T23:03:42.571Z,13.50
2022-10-20T23:06:14.659Z,13.50
2022-10-20T23:08:43.926Z,13.60
2022-10-20T23:11:11.378Z,13.60
2022-10-20T23:13:38.146Z,13.70
2022-10-20T23:16:05.172Z,13.70
2022-10-20T23:18:32.080Z,13.70
2022-10-20T23:20:58.830Z,13.70
2022-10-20T23:23:26.120Z,13.70
2022-10-20T23:25:52.839Z,13.70
2022-10-20T23:28:20.839Z,13.70
2022-10-20T23:30:47.830Z,13.70
2022-10-20T23:33:14.721Z,13.80
2022-10-20T23:35:41.375Z,13.80
2022-10-20T23:38:09.800Z,13.70
2022-10-20T23:40:37.211Z,13.70
2022-10-20T23:43:04.155Z,13.80
2022-10-20T23:45:34.048Z,13.80
2022-10-20T23:48:03.675Z,13.70
2022-10-20T23:50:30.369Z,13.80
2022-10-20T23:52:57.046Z,13.80
2022-10-20T23:55:23.717Z,13.80
2022-10-20T23:57:50.775Z,13.90
