createdAt,value
2019-01-22T00:00:06.630Z,-1.53
2019-01-22T00:01:06.616Z,-1.51
2019-01-22T00:02:06.603Z,-1.46
2019-01-22T00:03:06.591Z,-1.42
2019-01-22T00:04:06.578Z,-1.42
2019-01-22T00:05:06.573Z,-1.46
2019-01-22T00:06:06.556Z,-1.49
2019-01-22T00:07:06.539Z,-1.59
2019-01-22T00:08:06.529Z,-1.56
2019-01-22T00:09:06.547Z,-1.63
2019-01-22T00:10:06.502Z,-1.60
2019-01-22T00:11:06.489Z,-1.62
2019-01-22T00:12:06.481Z,-1.69
2019-01-22T00:13:06.464Z,-1.70
2019-01-22T00:14:06.442Z,-1.74
2019-01-22T00:15:06.440Z,-1.72
2019-01-22T00:16:06.427Z,-1.78
2019-01-22T00:17:06.414Z,-1.78
2019-01-22T00:18:06.401Z,-1.69
2019-01-22T00:19:06.388Z,-1.90
2019-01-22T00:20:06.377Z,-1.81
2019-01-22T00:21:06.396Z,-1.90
2019-01-22T00:22:06.366Z,-1.78
2019-01-22T00:23:06.337Z,-1.81
2019-01-22T00:24:06.324Z,-1.85
2019-01-22T00:25:06.312Z,-1.77
2019-01-22T00:26:06.298Z,-1.78
2019-01-22T00:27:06.286Z,-1.81
2019-01-22T00:28:06.272Z,-1.90
2019-01-22T00:29:06.266Z,-1.87
2019-01-22T00:30:06.248Z,-1.78
2019-01-22T00:31:06.233Z,-1.82
2019-01-22T00:32:06.216Z,-1.77
2019-01-22T00:33:06.212Z,-1.84
2019-01-22T00:34:06.207Z,-1.69
2019-01-22T00:35:06.195Z,-1.77
2019-01-22T00:36:06.168Z,-1.74
2019-01-22T00:37:06.155Z,-1.77
2019-01-22T00:38:06.141Z,-1.75
2019-01-22T00:39:06.134Z,-1.81
2019-01-22T00:40:06.117Z,-1.78
2019-01-22T00:41:06.103Z,-1.84
2019-01-22T00:42:06.091Z,-1.78
2019-01-22T00:43:06.067Z,-1.70
2019-01-22T00:44:06.066Z,-1.70
2019-01-22T00:45:06.046Z,-1.70
2019-01-22T00:46:06.039Z,-1.63
2019-01-22T00:47:06.027Z,-1.63
2019-01-22T00:48:06.012Z,-1.64
2019-01-22T00:49:06.001Z,-1.54
2019-01-22T00:50:05.987Z,-1.48
2019-01-22T00:51:05.974Z,-1.53
2019-01-22T00:52:05.963Z,-1.48
2019-01-22T00:53:09.978Z,-1.51
2019-01-22T00:54:05.937Z,-1.45
2019-01-22T00:55:05.942Z,-1.45
2019-01-22T00:56:05.912Z,-1.38
2019-01-22T00:57:05.900Z,-1.36
2019-01-22T00:58:05.875Z,-1.42
2019-01-22T00:59:05.873Z,-1.39
2019-01-22T01:00:05.861Z,-1.28
2019-01-22T01:01:05.847Z,-1.33
2019-01-22T01:02:05.834Z,-1.38
2019-01-22T01:03:05.822Z,-1.36
2019-01-22T01:04:05.971Z,-1.59
2019-01-22T01:05:05.797Z,-1.54
2019-01-22T01:06:05.784Z,-1.56
2019-01-22T01:07:05.770Z,-1.56
2019-01-22T01:08:05.757Z,-1.48
2019-01-22T01:09:05.743Z,-1.48
2019-01-22T01:10:05.732Z,-1.45
2019-01-22T01:11:08.137Z,-1.53
2019-01-22T01:12:06.042Z,-1.49
2019-01-22T01:13:05.698Z,-1.45
2019-01-22T01:14:05.710Z,-1.42
2019-01-22T01:15:05.670Z,-1.42
2019-01-22T01:16:05.656Z,-1.33
2019-01-22T01:17:05.645Z,-1.36
2019-01-22T01:18:05.632Z,-1.36
2019-01-22T01:19:05.620Z,-1.31
2019-01-22T01:20:05.608Z,-1.27
2019-01-22T01:21:05.596Z,-1.21
2019-01-22T01:22:05.588Z,-1.24
2019-01-22T01:23:05.571Z,-1.13
2019-01-22T01:24:05.558Z,-1.10
2019-01-22T01:25:05.543Z,-1.13
2019-01-22T01:26:05.530Z,-1.24
2019-01-22T01:27:05.536Z,-1.36
2019-01-22T01:28:05.511Z,-1.30
2019-01-22T01:29:05.494Z,-1.24
2019-01-22T01:30:05.482Z,-1.31
2019-01-22T01:31:05.469Z,-1.28
2019-01-22T01:32:05.455Z,-1.24
2019-01-22T01:33:05.443Z,-1.35
2019-01-22T01:34:05.433Z,-1.42
2019-01-22T01:35:05.419Z,-1.42
2019-01-22T01:36:05.405Z,-1.39
2019-01-22T01:37:05.394Z,-1.49
2019-01-22T01:38:05.381Z,-1.53
2019-01-22T01:39:05.370Z,-1.45
2019-01-22T01:40:05.357Z,-1.48
2019-01-22T01:41:05.345Z,-1.51
2019-01-22T01:42:05.332Z,-1.49
2019-01-22T01:43:05.322Z,-1.59
2019-01-22T01:44:05.308Z,-1.62
2019-01-22T01:45:05.289Z,-1.63
2019-01-22T01:46:05.281Z,-1.59
2019-01-22T01:47:05.266Z,-1.48
2019-01-22T01:48:05.259Z,-1.48
2019-01-22T01:49:05.246Z,-1.54
2019-01-22T01:50:05.246Z,-1.49
2019-01-22T01:51:05.221Z,-1.48
2019-01-22T01:52:05.208Z,-1.42
2019-01-22T01:53:05.194Z,-1.41
2019-01-22T01:54:05.184Z,-1.42
2019-01-22T01:55:05.170Z,-1.48
2019-01-22T01:56:05.156Z,-1.48
2019-01-22T01:57:05.143Z,-1.49
2019-01-22T01:58:05.132Z,-1.48
2019-01-22T01:59:05.120Z,-1.49
2019-01-22T02:00:05.099Z,-1.54
2019-01-22T02:01:05.096Z,-1.51
2019-01-22T02:02:07.176Z,-1.41
2019-01-22T02:03:05.072Z,-1.48
2019-01-22T02:04:05.058Z,-1.38
2019-01-22T02:05:05.044Z,-1.43
2019-01-22T02:06:05.033Z,-1.42
2019-01-22T02:07:05.019Z,-1.53
2019-01-22T02:08:05.007Z,-1.53
2019-01-22T02:09:04.991Z,-1.46
2019-01-22T02:10:04.981Z,-1.60
2019-01-22T02:11:04.970Z,-1.60
2019-01-22T02:12:04.956Z,-1.57
2019-01-22T02:13:04.934Z,-1.54
2019-01-22T02:14:04.931Z,-1.57
2019-01-22T02:15:04.917Z,-1.63
2019-01-22T02:16:04.905Z,-1.59
2019-01-22T02:17:04.891Z,-1.59
2019-01-22T02:18:04.879Z,-1.66
2019-01-22T02:19:04.870Z,-1.66
2019-01-22T02:20:04.855Z,-1.69
2019-01-22T02:21:04.847Z,-1.62
2019-01-22T02:22:04.830Z,-1.67
2019-01-22T02:23:04.817Z,-1.70
2019-01-22T02:24:04.804Z,-1.60
2019-01-22T02:25:04.788Z,-1.72
2019-01-22T02:26:04.777Z,-1.72
2019-01-22T02:27:04.765Z,-1.66
2019-01-22T02:28:04.754Z,-1.70
2019-01-22T02:29:04.743Z,-1.66
2019-01-22T02:30:04.743Z,-1.66
2019-01-22T02:31:04.714Z,-1.72
2019-01-22T02:32:04.706Z,-1.63
2019-01-22T02:33:04.688Z,-1.59
2019-01-22T02:34:04.679Z,-1.63
2019-01-22T02:35:04.663Z,-1.51
2019-01-22T02:36:04.655Z,-1.49
2019-01-22T02:37:04.646Z,-1.60
2019-01-22T02:38:04.622Z,-1.64
2019-01-22T02:39:04.613Z,-1.63
2019-01-22T02:40:04.600Z,-1.59
2019-01-22T02:41:04.586Z,-1.60
2019-01-22T02:42:04.576Z,-1.56
2019-01-22T02:43:04.598Z,-1.48
2019-01-22T02:44:04.556Z,-1.53
2019-01-22T02:45:04.535Z,-1.48
2019-01-22T02:46:04.522Z,-1.45
2019-01-22T02:47:04.510Z,-1.38
2019-01-22T02:48:04.498Z,-1.33
2019-01-22T02:49:04.484Z,-1.38
2019-01-22T02:50:04.470Z,-1.28
2019-01-22T02:51:04.458Z,-1.33
2019-01-22T02:52:04.447Z,-1.41
2019-01-22T02:53:06.910Z,-1.36
2019-01-22T02:54:04.422Z,-1.51
2019-01-22T02:55:04.407Z,-1.62
2019-01-22T02:56:04.394Z,-1.57
2019-01-22T02:57:04.384Z,-1.66
2019-01-22T02:58:04.367Z,-1.60
2019-01-22T02:59:04.356Z,-1.69
2019-01-22T03:00:04.345Z,-1.54
2019-01-22T03:01:04.330Z,-1.57
2019-01-22T03:02:04.309Z,-1.54
2019-01-22T03:03:04.305Z,-1.46
2019-01-22T03:04:04.293Z,-1.48
2019-01-22T03:05:04.294Z,-1.45
2019-01-22T03:06:04.271Z,-1.48
2019-01-22T03:07:04.259Z,-1.48
2019-01-22T03:08:04.256Z,-1.48
2019-01-22T03:09:04.227Z,-1.43
2019-01-22T03:10:04.217Z,-1.43
2019-01-22T03:11:04.204Z,-1.31
2019-01-22T03:12:04.190Z,-1.36
2019-01-22T03:13:04.178Z,-1.31
2019-01-22T03:14:04.165Z,-1.25
2019-01-22T03:15:04.153Z,-1.24
2019-01-22T03:16:04.145Z,-1.17
2019-01-22T03:17:04.128Z,-1.10
2019-01-22T03:18:04.107Z,-1.28
2019-01-22T03:19:04.104Z,-1.21
2019-01-22T03:20:04.090Z,-1.23
2019-01-22T03:21:04.077Z,-1.18
2019-01-22T03:22:04.069Z,-1.25
2019-01-22T03:23:04.058Z,-1.21
2019-01-22T03:24:04.038Z,-1.17
2019-01-22T03:25:04.031Z,-1.21
2019-01-22T03:26:04.015Z,-1.03
2019-01-22T03:27:04.003Z,-1.05
2019-01-22T03:28:03.982Z,-1.10
2019-01-22T03:29:03.978Z,-1.05
2019-01-22T03:30:03.964Z,-1.13
2019-01-22T03:31:03.956Z,-1.05
2019-01-22T03:32:03.942Z,-1.03
2019-01-22T03:33:03.930Z,-1.12
2019-01-22T03:34:03.920Z,-1.09
2019-01-22T03:35:03.904Z,-0.94
2019-01-22T03:36:03.892Z,-0.92
2019-01-22T03:37:03.879Z,-0.94
2019-01-22T03:38:03.866Z,-0.94
2019-01-22T03:39:03.859Z,-0.97
2019-01-22T03:40:03.840Z,-1.10
2019-01-22T03:41:03.838Z,-1.00
2019-01-22T03:42:03.808Z,-0.91
2019-01-22T03:43:03.828Z,-0.97
2019-01-22T03:44:03.796Z,-0.95
2019-01-22T03:45:03.782Z,-1.00
2019-01-22T03:46:03.759Z,-1.05
2019-01-22T03:47:03.756Z,-1.00
2019-01-22T03:48:03.749Z,-0.97
2019-01-22T03:49:03.732Z,-1.09
2019-01-22T03:50:03.729Z,-1.10
2019-01-22T03:51:03.706Z,-1.13
2019-01-22T03:52:03.702Z,-1.05
2019-01-22T03:53:03.682Z,-1.09
2019-01-22T03:54:03.681Z,-1.02
2019-01-22T03:55:03.660Z,-1.07
2019-01-22T03:56:03.646Z,-1.03
2019-01-22T03:57:03.629Z,-1.07
2019-01-22T03:58:03.622Z,-1.05
2019-01-22T03:59:03.606Z,-1.12
2019-01-22T04:00:03.604Z,-1.15
2019-01-22T04:01:03.587Z,-1.13
2019-01-22T04:02:03.584Z,-1.13
2019-01-22T04:03:03.559Z,-1.13
2019-01-22T04:04:03.543Z,-1.06
2019-01-22T04:05:03.536Z,-1.24
2019-01-22T04:06:03.527Z,-1.28
2019-01-22T04:07:03.519Z,-1.31
2019-01-22T04:08:03.501Z,-1.28
2019-01-22T04:09:03.485Z,-1.36
2019-01-22T04:10:03.485Z,-1.39
2019-01-22T04:11:03.462Z,-1.60
2019-01-22T04:12:03.449Z,-1.64
2019-01-22T04:13:03.436Z,-1.74
2019-01-22T04:14:03.423Z,-1.69
2019-01-22T04:15:03.418Z,-1.77
2019-01-22T04:16:03.402Z,-1.62
2019-01-22T04:17:03.390Z,-1.62
2019-01-22T04:18:03.382Z,-1.62
2019-01-22T04:19:03.365Z,-1.51
2019-01-22T04:20:03.352Z,-1.51
2019-01-22T04:21:03.339Z,-1.54
2019-01-22T04:22:03.327Z,-1.41
2019-01-22T04:23:03.323Z,-1.60
2019-01-22T04:24:03.306Z,-1.51
2019-01-22T04:25:03.290Z,-1.54
2019-01-22T04:26:03.277Z,-1.43
2019-01-22T04:27:03.265Z,-1.45
2019-01-22T04:28:03.253Z,-1.46
2019-01-22T04:29:03.242Z,-1.35
2019-01-22T04:30:03.227Z,-1.35
2019-01-22T04:31:03.218Z,-1.43
2019-01-22T04:32:03.210Z,-1.51
2019-01-22T04:33:03.188Z,-1.46
2019-01-22T04:34:03.179Z,-1.60
2019-01-22T04:35:03.168Z,-1.63
2019-01-22T04:36:03.154Z,-1.59
2019-01-22T04:37:03.138Z,-1.59
2019-01-22T04:38:03.125Z,-1.63
2019-01-22T04:39:03.114Z,-1.70
2019-01-22T04:40:03.121Z,-1.59
2019-01-22T04:41:03.091Z,-1.59
2019-01-22T04:42:03.079Z,-1.69
2019-01-22T04:43:03.088Z,-1.70
2019-01-22T04:44:03.059Z,-1.72
2019-01-22T04:45:03.042Z,-1.64
2019-01-22T04:46:03.028Z,-1.69
2019-01-22T04:47:03.014Z,-1.63
2019-01-22T04:48:03.011Z,-1.64
2019-01-22T04:49:02.989Z,-1.64
2019-01-22T04:50:02.977Z,-1.67
2019-01-22T04:51:02.962Z,-1.62
2019-01-22T04:52:02.947Z,-1.60
2019-01-22T04:53:02.935Z,-1.67
2019-01-22T04:54:09.394Z,-1.63
2019-01-22T04:55:02.913Z,-1.60
2019-01-22T04:56:02.913Z,-1.59
2019-01-22T04:57:02.888Z,-1.48
2019-01-22T04:58:02.878Z,-1.43
2019-01-22T04:59:02.866Z,-1.43
2019-01-22T05:00:02.863Z,-1.38
2019-01-22T05:01:02.838Z,-1.39
2019-01-22T05:02:02.826Z,-1.48
2019-01-22T05:03:02.812Z,-1.49
2019-01-22T05:04:02.806Z,-1.51
2019-01-22T05:05:02.786Z,-1.45
2019-01-22T05:06:02.770Z,-1.42
2019-01-22T05:07:02.766Z,-1.53
2019-01-22T05:08:02.772Z,-1.62
2019-01-22T05:09:02.743Z,-1.75
2019-01-22T05:10:02.742Z,-1.75
2019-01-22T05:11:02.712Z,-1.69
2019-01-22T05:12:02.700Z,-1.78
2019-01-22T05:13:02.685Z,-1.64
2019-01-22T05:14:02.672Z,-1.70
2019-01-22T05:15:02.661Z,-1.72
2019-01-22T05:16:02.651Z,-1.60
2019-01-22T05:17:02.636Z,-1.67
2019-01-22T05:18:02.641Z,-1.64
2019-01-22T05:19:02.599Z,-1.75
2019-01-22T05:20:02.602Z,-1.70
2019-01-22T05:21:02.592Z,-1.80
2019-01-22T05:22:02.576Z,-1.85
2019-01-22T05:23:02.560Z,-1.77
2019-01-22T05:24:02.594Z,-1.87
2019-01-22T05:25:02.533Z,-1.67
2019-01-22T05:26:02.528Z,-1.75
2019-01-22T05:27:02.514Z,-1.75
2019-01-22T05:28:02.497Z,-1.84
2019-01-22T05:29:02.501Z,-1.84
2019-01-22T05:30:02.468Z,-1.96
2019-01-22T05:31:02.458Z,-1.87
2019-01-22T05:32:02.447Z,-1.87
2019-01-22T05:33:02.437Z,-1.96
2019-01-22T05:34:02.426Z,-1.90
2019-01-22T05:35:02.407Z,-1.93
2019-01-22T05:36:02.393Z,-1.95
2019-01-22T05:37:02.381Z,-1.88
2019-01-22T05:38:02.368Z,-1.74
2019-01-22T05:39:02.356Z,-1.64
2019-01-22T05:40:02.342Z,-1.75
2019-01-22T05:41:02.328Z,-1.75
2019-01-22T05:42:02.317Z,-1.69
2019-01-22T05:43:02.305Z,-1.75
2019-01-22T05:44:02.293Z,-1.77
2019-01-22T05:45:02.269Z,-1.75
2019-01-22T05:46:02.265Z,-1.78
2019-01-22T05:47:02.253Z,-1.72
2019-01-22T05:48:02.240Z,-1.74
2019-01-22T05:49:02.227Z,-1.60
2019-01-22T05:50:02.216Z,-1.69
2019-01-22T05:51:02.201Z,-1.70
2019-01-22T05:52:02.199Z,-1.64
2019-01-22T05:53:02.211Z,-1.57
2019-01-22T05:54:02.164Z,-1.63
2019-01-22T05:55:02.157Z,-1.60
2019-01-22T05:56:02.135Z,-1.60
2019-01-22T05:57:02.128Z,-1.60
2019-01-22T05:58:02.111Z,-1.70
2019-01-22T05:59:02.099Z,-1.60
2019-01-22T06:00:02.090Z,-1.59
2019-01-22T06:01:02.076Z,-1.63
2019-01-22T06:02:02.063Z,-1.62
2019-01-22T06:03:02.048Z,-1.53
2019-01-22T06:04:02.037Z,-1.48
2019-01-22T06:05:02.024Z,-1.42
2019-01-22T06:06:02.011Z,-1.46
2019-01-22T06:07:01.998Z,-1.42
2019-01-22T06:08:01.975Z,-1.38
2019-01-22T06:09:01.973Z,-1.39
2019-01-22T06:10:01.957Z,-1.48
2019-01-22T06:11:01.948Z,-1.54
2019-01-22T06:12:01.927Z,-1.64
2019-01-22T06:13:01.928Z,-1.64
2019-01-22T06:14:01.912Z,-1.59
2019-01-22T06:15:01.899Z,-1.64
2019-01-22T06:16:01.887Z,-1.63
2019-01-22T06:17:01.874Z,-1.60
2019-01-22T06:18:01.859Z,-1.46
2019-01-22T06:19:01.850Z,-1.48
2019-01-22T06:20:01.860Z,-1.54
2019-01-22T06:21:01.822Z,-1.51
2019-01-22T06:22:01.809Z,-1.41
2019-01-22T06:23:01.798Z,-1.43
2019-01-22T06:24:01.810Z,-1.35
2019-01-22T06:25:01.787Z,-1.38
2019-01-22T06:26:01.765Z,-1.27
2019-01-22T06:27:01.746Z,-1.36
2019-01-22T06:28:01.738Z,-1.38
2019-01-22T06:29:01.731Z,-1.48
2019-01-22T06:30:01.718Z,-1.56
2019-01-22T06:31:01.698Z,-1.57
2019-01-22T06:32:01.684Z,-1.66
2019-01-22T06:33:01.672Z,-1.64
2019-01-22T06:34:01.674Z,-1.77
2019-01-22T06:35:01.699Z,-1.81
2019-01-22T06:36:01.634Z,-1.80
2019-01-22T06:37:01.641Z,-1.82
2019-01-22T06:38:01.610Z,-1.87
2019-01-22T06:39:01.598Z,-1.81
2019-01-22T06:40:01.588Z,-1.72
2019-01-22T06:41:01.570Z,-1.84
2019-01-22T06:42:01.558Z,-1.70
2019-01-22T06:43:01.546Z,-1.78
2019-01-22T06:44:01.535Z,-1.64
2019-01-22T06:45:01.520Z,-1.69
2019-01-22T06:46:01.506Z,-1.64
2019-01-22T06:47:01.491Z,-1.60
2019-01-22T06:48:01.473Z,-1.67
2019-01-22T06:49:01.467Z,-1.67
2019-01-22T06:50:01.488Z,-1.72
2019-01-22T06:51:01.448Z,-1.60
2019-01-22T06:52:01.429Z,-1.63
2019-01-22T06:53:01.417Z,-1.74
2019-01-22T06:54:01.407Z,-1.72
2019-01-22T06:55:01.408Z,-1.67
2019-01-22T06:56:01.409Z,-1.70
2019-01-22T06:57:01.367Z,-1.70
2019-01-22T06:58:01.355Z,-1.78
2019-01-22T06:59:01.341Z,-1.69
2019-01-22T07:00:01.328Z,-1.59
2019-01-22T07:01:01.316Z,-1.59
2019-01-22T07:02:01.304Z,-1.56
2019-01-22T07:03:01.311Z,-1.46
2019-01-22T07:04:01.276Z,-1.45
2019-01-22T07:05:01.315Z,-1.38
2019-01-22T07:06:01.253Z,-1.49
2019-01-22T07:07:01.283Z,-1.56
2019-01-22T07:08:01.264Z,-1.57
2019-01-22T07:09:01.216Z,-1.51
2019-01-22T07:10:01.214Z,-1.60
2019-01-22T07:11:01.192Z,-1.63
2019-01-22T07:12:01.176Z,-1.63
2019-01-22T07:13:01.164Z,-1.57
2019-01-22T07:14:01.151Z,-1.64
2019-01-22T07:15:01.134Z,-1.57
2019-01-22T07:16:01.129Z,-1.53
2019-01-22T07:17:01.111Z,-1.49
2019-01-22T07:18:01.099Z,-1.54
2019-01-22T07:19:01.099Z,-1.51
2019-01-22T07:20:01.073Z,-1.43
2019-01-22T07:21:01.065Z,-1.53
2019-01-22T07:22:01.050Z,-1.42
2019-01-22T07:23:01.036Z,-1.53
2019-01-22T07:24:01.036Z,-1.62
2019-01-22T07:25:04.724Z,-1.64
2019-01-22T07:26:01.003Z,-1.57
2019-01-22T07:27:00.987Z,-1.62
2019-01-22T07:28:00.975Z,-1.46
2019-01-22T07:29:00.961Z,-1.48
2019-01-22T07:30:00.958Z,-1.42
2019-01-22T07:31:00.937Z,-1.46
2019-01-22T07:32:00.926Z,-1.45
2019-01-22T07:33:00.909Z,-1.41
2019-01-22T07:34:00.902Z,-1.43
2019-01-22T07:35:00.891Z,-1.45
2019-01-22T07:36:00.874Z,-1.43
2019-01-22T07:37:00.855Z,-1.27
2019-01-22T07:38:00.852Z,-1.33
2019-01-22T07:39:00.838Z,-1.20
2019-01-22T07:40:00.824Z,-1.27
2019-01-22T07:41:00.811Z,-1.10
2019-01-22T07:42:00.799Z,-1.10
2019-01-22T07:43:00.786Z,-1.07
2019-01-22T07:44:00.777Z,-1.00
2019-01-22T07:45:00.766Z,-1.03
2019-01-22T07:46:00.771Z,-1.00
2019-01-22T07:47:00.749Z,-1.02
2019-01-22T07:48:00.725Z,-1.24
2019-01-22T07:49:00.731Z,-1.27
2019-01-22T07:50:00.703Z,-1.27
2019-01-22T07:51:00.687Z,-1.41
2019-01-22T07:52:00.691Z,-1.41
2019-01-22T07:53:00.662Z,-1.48
2019-01-22T07:54:00.652Z,-1.62
2019-01-22T07:55:00.641Z,-1.67
2019-01-22T07:56:00.623Z,-1.72
2019-01-22T07:57:00.700Z,-1.59
2019-01-22T07:58:01.457Z,-1.74
2019-01-22T07:59:00.591Z,-1.77
2019-01-22T08:00:00.577Z,-1.66
2019-01-22T08:01:00.562Z,-1.67
2019-01-22T08:02:00.542Z,-1.66
2019-01-22T08:03:00.546Z,-1.62
2019-01-22T08:04:00.527Z,-1.57
2019-01-22T08:05:00.521Z,-1.53
2019-01-22T08:06:00.500Z,-1.57
2019-01-22T08:07:00.490Z,-1.63
2019-01-22T08:08:00.475Z,-1.46
2019-01-22T08:09:00.453Z,-1.45
2019-01-22T08:10:00.450Z,-1.46
2019-01-22T08:11:00.494Z,-1.33
2019-01-22T08:12:00.423Z,-1.23
2019-01-22T08:13:00.408Z,-1.24
2019-01-22T08:14:00.400Z,-1.21
2019-01-22T08:15:00.401Z,-1.12
2019-01-22T08:16:00.376Z,-1.17
2019-01-22T08:17:00.358Z,-1.07
2019-01-22T08:18:00.352Z,-1.25
2019-01-22T08:19:00.357Z,-1.31
2019-01-22T08:20:00.327Z,-1.25
2019-01-22T08:21:00.313Z,-1.25
2019-01-22T08:22:00.300Z,-1.38
2019-01-22T08:23:00.291Z,-1.38
2019-01-22T08:24:00.279Z,-1.27
2019-01-22T08:25:00.827Z,-1.23
2019-01-22T08:26:00.254Z,-1.27
2019-01-22T08:27:00.252Z,-1.13
2019-01-22T08:28:00.235Z,-1.27
2019-01-22T08:29:00.235Z,-1.21
2019-01-22T08:30:00.213Z,-1.36
2019-01-22T08:31:00.192Z,-1.60
2019-01-22T08:32:00.206Z,-1.63
2019-01-22T08:33:00.168Z,-1.59
2019-01-22T08:34:00.157Z,-1.51
2019-01-22T08:35:00.197Z,-1.28
2019-01-22T08:36:00.134Z,-1.24
2019-01-22T08:37:00.122Z,-1.31
2019-01-22T08:38:00.108Z,-1.31
2019-01-22T08:39:00.088Z,-1.35
2019-01-22T08:40:00.239Z,-1.36
2019-01-22T08:41:00.086Z,-1.35
2019-01-22T08:42:00.070Z,-1.27
2019-01-22T08:43:00.047Z,-1.25
2019-01-22T08:44:00.036Z,-1.27
2019-01-22T08:45:00.024Z,-1.38
2019-01-22T08:46:00.012Z,-1.35
2019-01-22T08:46:59.999Z,-1.41
2019-01-22T08:48:00.039Z,-1.33
2019-01-22T08:49:02.303Z,-1.36
2019-01-22T08:49:59.956Z,-1.30
2019-01-22T08:50:59.947Z,-1.25
2019-01-22T08:51:59.940Z,-1.30
2019-01-22T08:53:00.177Z,-1.27
2019-01-22T08:53:59.918Z,-1.30
2019-01-22T08:54:59.901Z,-1.45
2019-01-22T08:55:59.894Z,-1.31
2019-01-22T08:56:59.876Z,-1.27
2019-01-22T08:57:59.867Z,-1.21
2019-01-22T08:58:59.857Z,-1.17
2019-01-22T08:59:59.843Z,-1.12
2019-01-22T09:00:59.834Z,-1.21
2019-01-22T09:01:59.820Z,-1.30
2019-01-22T09:02:59.808Z,-1.27
2019-01-22T09:03:59.799Z,-1.21
2019-01-22T09:04:59.783Z,-1.27
2019-01-22T09:05:59.774Z,-1.12
2019-01-22T09:06:59.763Z,-1.03
2019-01-22T09:07:59.760Z,-0.97
2019-01-22T09:08:59.757Z,-1.05
2019-01-22T09:09:59.724Z,-0.87
2019-01-22T09:10:59.713Z,-0.84
2019-01-22T09:11:59.704Z,-0.86
2019-01-22T09:12:59.689Z,-0.80
2019-01-22T09:13:59.677Z,-0.83
2019-01-22T09:14:59.668Z,-0.69
2019-01-22T09:15:59.654Z,-0.73
2019-01-22T09:16:59.655Z,-0.84
2019-01-22T09:17:59.634Z,-1.02
2019-01-22T09:18:59.623Z,-1.03
2019-01-22T09:19:59.610Z,-1.05
2019-01-22T09:20:59.601Z,-0.94
2019-01-22T09:21:59.587Z,-0.86
2019-01-22T09:22:59.577Z,-1.00
2019-01-22T09:23:59.569Z,-1.27
2019-01-22T09:24:59.553Z,-1.23
2019-01-22T09:25:59.541Z,-1.03
2019-01-22T09:26:59.519Z,-1.00
2019-01-22T09:27:59.524Z,-0.89
2019-01-22T09:28:59.508Z,-0.94
2019-01-22T09:29:59.520Z,-1.05
2019-01-22T09:30:59.484Z,-1.07
2019-01-22T09:31:59.469Z,-1.03
2019-01-22T09:32:59.463Z,-1.17
2019-01-22T09:33:59.451Z,-1.24
2019-01-22T09:34:59.440Z,-1.17
2019-01-22T09:35:59.435Z,-1.17
2019-01-22T09:36:59.416Z,-1.18
2019-01-22T09:37:59.406Z,-1.17
2019-01-22T09:38:59.429Z,-1.27
2019-01-22T09:39:59.433Z,-1.12
2019-01-22T09:40:59.375Z,-0.97
2019-01-22T09:41:59.365Z,-0.97
2019-01-22T09:42:59.348Z,-1.02
2019-01-22T09:43:59.339Z,-1.02
2019-01-22T09:44:59.324Z,-1.00
2019-01-22T09:45:59.317Z,-0.95
2019-01-22T09:46:59.304Z,-1.03
2019-01-22T09:47:59.296Z,-0.86
2019-01-22T09:48:59.285Z,-1.00
2019-01-22T09:49:59.279Z,-0.97
2019-01-22T09:50:59.259Z,-0.81
2019-01-22T09:51:59.250Z,-0.60
2019-01-22T09:52:59.237Z,-0.62
2019-01-22T09:53:59.227Z,-0.54
2019-01-22T09:54:59.213Z,-0.41
2019-01-22T09:56:00.794Z,-0.24
2019-01-22T09:56:59.192Z,-0.24
2019-01-22T09:57:59.229Z,-0.15
2019-01-22T09:58:59.168Z,0.00
2019-01-22T09:59:59.171Z,-0.06
2019-01-22T10:00:59.151Z,-0.09
2019-01-22T10:01:59.138Z,-0.05
2019-01-22T10:02:59.140Z,0.00
2019-01-22T10:04:03.467Z,0.07
2019-01-22T10:04:59.105Z,0.16
2019-01-22T10:05:59.095Z,0.30
2019-01-22T10:06:59.084Z,0.24
2019-01-22T10:07:59.078Z,0.30
2019-01-22T10:08:59.063Z,0.33
2019-01-22T10:09:59.050Z,0.45
2019-01-22T10:11:01.746Z,0.28
2019-01-22T10:11:59.032Z,0.23
2019-01-22T10:12:59.017Z,0.18
2019-01-22T10:13:59.012Z,0.24
2019-01-22T10:14:59.009Z,0.27
2019-01-22T10:15:58.988Z,0.24
2019-01-22T10:16:58.977Z,-0.05
2019-01-22T10:17:58.969Z,-0.36
2019-01-22T10:18:58.957Z,-0.45
2019-01-22T10:19:58.949Z,-0.44
2019-01-22T10:20:58.937Z,-0.51
2019-01-22T10:21:58.924Z,-0.55
2019-01-22T10:22:58.918Z,-0.52
2019-01-22T10:23:58.931Z,-0.36
2019-01-22T10:24:58.942Z,-0.37
2019-01-22T10:25:58.919Z,-0.27
2019-01-22T10:26:58.926Z,-0.12
2019-01-22T10:27:58.869Z,-0.11
2019-01-22T10:28:58.867Z,-0.08
2019-01-22T10:30:00.509Z,-0.08
2019-01-22T10:31:00.528Z,-0.12
2019-01-22T10:31:58.850Z,-0.01
2019-01-22T10:32:58.814Z,-0.22
2019-01-22T10:33:58.803Z,-0.45
2019-01-22T10:34:58.792Z,-0.48
2019-01-22T10:35:58.789Z,-0.48
2019-01-22T10:36:58.772Z,-0.54
2019-01-22T10:37:58.761Z,-0.59
2019-01-22T10:38:58.753Z,-0.54
2019-01-22T10:39:58.743Z,-0.42
2019-01-22T10:40:58.722Z,-0.39
2019-01-22T10:41:58.720Z,-0.33
2019-01-22T10:42:58.720Z,-0.44
2019-01-22T10:43:58.700Z,-0.39
2019-01-22T10:44:58.689Z,-0.45
2019-01-22T10:45:58.679Z,-0.36
2019-01-22T10:46:58.670Z,-0.37
2019-01-22T10:47:58.657Z,-0.51
2019-01-22T10:48:58.651Z,-0.70
2019-01-22T10:49:58.629Z,-0.54
2019-01-22T10:50:58.627Z,-0.54
2019-01-22T10:51:58.615Z,-0.54
2019-01-22T10:52:58.603Z,-0.37
2019-01-22T10:53:58.597Z,-0.47
2019-01-22T10:54:58.600Z,-0.48
2019-01-22T10:55:58.576Z,-0.54
2019-01-22T10:56:58.563Z,-0.66
2019-01-22T10:57:58.554Z,-0.51
2019-01-22T10:58:58.555Z,-0.57
2019-01-22T10:59:58.535Z,-0.39
2019-01-22T11:00:58.525Z,-0.23
2019-01-22T11:01:58.511Z,-0.01
2019-01-22T11:02:58.501Z,0.05
2019-01-22T11:03:58.492Z,0.10
2019-01-22T11:04:58.480Z,0.21
2019-01-22T11:05:58.461Z,0.38
2019-01-22T11:06:58.456Z,0.46
2019-01-22T11:07:58.448Z,0.43
2019-01-22T11:08:58.439Z,0.46
2019-01-22T11:09:58.428Z,0.46
2019-01-22T11:10:58.421Z,0.52
2019-01-22T11:11:58.408Z,0.42
2019-01-22T11:12:58.397Z,0.58
2019-01-22T11:13:58.384Z,0.39
2019-01-22T11:14:58.376Z,0.20
2019-01-22T11:15:58.362Z,0.00
2019-01-22T11:16:58.357Z,0.02
2019-01-22T11:17:58.349Z,0.15
2019-01-22T11:18:58.341Z,0.06
2019-01-22T11:19:58.330Z,0.10
2019-01-22T11:20:58.315Z,-0.08
2019-01-22T11:21:58.313Z,0.12
2019-01-22T11:22:58.298Z,0.13
2019-01-22T11:23:58.286Z,0.21
2019-01-22T11:24:58.276Z,0.25
2019-01-22T11:25:58.267Z,0.46
2019-01-22T11:26:58.258Z,0.52
2019-01-22T11:27:58.246Z,0.07
2019-01-22T11:28:58.246Z,-0.06
2019-01-22T11:29:58.227Z,-0.19
2019-01-22T11:30:58.221Z,-0.26
2019-01-22T11:31:58.209Z,-0.11
2019-01-22T11:32:58.195Z,0.02
2019-01-22T11:33:58.193Z,0.10
2019-01-22T11:34:58.175Z,0.13
2019-01-22T11:35:58.171Z,0.16
2019-01-22T11:36:58.164Z,-0.06
2019-01-22T11:37:58.142Z,-0.04
2019-01-22T11:38:58.132Z,-0.09
2019-01-22T11:39:58.125Z,-0.06
2019-01-22T11:40:58.114Z,0.13
2019-01-22T11:41:58.105Z,-0.01
2019-01-22T11:42:58.095Z,-0.11
2019-01-22T11:43:58.089Z,-0.01
2019-01-22T11:44:58.071Z,-0.26
2019-01-22T11:45:58.057Z,-0.18
2019-01-22T11:46:58.067Z,-0.33
2019-01-22T11:47:58.047Z,-0.42
2019-01-22T11:48:58.056Z,-0.42
2019-01-22T11:49:58.027Z,-0.51
2019-01-22T11:50:58.015Z,-0.55
2019-01-22T11:51:58.006Z,-0.52
2019-01-22T11:52:57.995Z,-0.39
2019-01-22T11:53:57.986Z,-0.33
2019-01-22T11:54:57.983Z,-0.23
2019-01-22T11:55:57.967Z,-0.08
2019-01-22T11:56:57.972Z,0.05
2019-01-22T11:57:57.946Z,0.23
2019-01-22T11:58:57.936Z,0.13
2019-01-22T11:59:57.925Z,0.33
2019-01-22T12:00:57.919Z,0.27
2019-01-22T12:01:57.907Z,0.25
2019-01-22T12:02:57.891Z,0.27
2019-01-22T12:03:57.881Z,0.41
2019-01-22T12:04:57.883Z,0.53
2019-01-22T12:05:57.865Z,0.58
2019-01-22T12:06:57.858Z,0.46
2019-01-22T12:07:57.849Z,0.64
2019-01-22T12:08:57.835Z,0.60
2019-01-22T12:09:57.826Z,0.43
2019-01-22T12:10:57.858Z,0.30
2019-01-22T12:11:57.808Z,0.12
2019-01-22T12:12:57.803Z,0.03
2019-01-22T12:13:57.785Z,0.07
2019-01-22T12:14:57.777Z,0.00
2019-01-22T12:15:57.767Z,0.09
2019-01-22T12:16:57.755Z,0.20
2019-01-22T12:17:57.745Z,0.12
2019-01-22T12:18:57.742Z,0.13
2019-01-22T12:20:01.377Z,0.07
2019-01-22T12:20:57.721Z,0.07
2019-01-22T12:21:57.712Z,0.30
2019-01-22T12:22:57.703Z,0.25
2019-01-22T12:23:57.689Z,0.48
2019-01-22T12:24:57.673Z,0.61
2019-01-22T12:25:57.672Z,0.65
2019-01-22T12:26:57.671Z,0.85
2019-01-22T12:27:57.652Z,0.68
2019-01-22T12:28:57.643Z,0.51
2019-01-22T12:29:57.632Z,0.07
2019-01-22T12:30:57.623Z,0.25
2019-01-22T12:31:57.612Z,0.46
2019-01-22T12:32:57.610Z,0.46
2019-01-22T12:33:57.594Z,0.48
2019-01-22T12:34:57.596Z,0.43
2019-01-22T12:35:57.572Z,0.34
2019-01-22T12:36:57.566Z,0.41
2019-01-22T12:37:57.556Z,0.33
2019-01-22T12:38:57.548Z,0.41
2019-01-22T12:39:57.536Z,0.58
2019-01-22T12:40:57.541Z,0.75
2019-01-22T12:41:57.518Z,0.68
2019-01-22T12:42:57.510Z,0.52
2019-01-22T12:43:57.504Z,0.62
2019-01-22T12:44:57.496Z,0.72
2019-01-22T12:45:57.480Z,0.82
2019-01-22T12:46:57.472Z,0.92
2019-01-22T12:47:57.475Z,0.96
2019-01-22T12:48:57.444Z,1.12
2019-01-22T12:49:57.442Z,1.28
2019-01-22T12:50:57.442Z,1.40
2019-01-22T12:51:57.426Z,0.98
2019-01-22T12:52:57.415Z,0.65
2019-01-22T12:53:57.407Z,0.38
2019-01-22T12:54:57.397Z,0.21
2019-01-22T12:56:04.257Z,0.10