createdAt,value
2022-11-29T02:18:03.402Z,100309.00
2022-11-29T02:33:38.994Z,100317.40
2022-11-29T02:48:37.274Z,100329.60
2022-11-29T02:56:07.735Z,100335.80
2022-11-29T02:59:49.662Z,100334.40
2022-11-29T03:03:39.120Z,100333.60
2022-11-29T03:10:48.459Z,100343.80
2022-11-29T03:18:03.223Z,100343.40
2022-11-29T03:21:33.356Z,100345.60
2022-11-29T03:24:30.810Z,100353.80
2022-11-29T03:27:53.648Z,100349.40
2022-11-29T03:30:45.200Z,100353.60
2022-11-29T03:34:00.264Z,100349.80
2022-11-29T03:37:10.466Z,100361.40
2022-11-29T03:40:11.637Z,100359.40
2022-11-29T03:43:31.016Z,100353.60
2022-11-29T03:46:35.599Z,100353.40
2022-11-29T03:50:15.458Z,100353.00
2022-11-29T03:53:52.959Z,100357.80
2022-11-29T03:56:40.903Z,100351.20
2022-11-29T04:00:04.655Z,100357.80
2022-11-29T04:03:51.940Z,100354.00
2022-11-29T04:07:01.064Z,100360.20
2022-11-29T04:10:29.717Z,100360.80
2022-11-29T04:13:42.194Z,100361.60
2022-11-29T04:17:09.531Z,100364.00
2022-11-29T04:20:22.787Z,100360.60
2022-11-29T04:23:52.581Z,100366.60
2022-11-29T04:26:59.131Z,100370.60
2022-11-29T04:30:06.861Z,100369.20
2022-11-29T04:33:30.280Z,100369.20
2022-11-29T04:36:58.976Z,100369.00
2022-11-29T04:40:07.344Z,100381.00
2022-11-29T04:43:22.563Z,100384.00
2022-11-29T04:50:15.888Z,100390.40
2022-11-29T04:53:48.252Z,100389.20
2022-11-29T06:01:01.846Z,100424.60
2022-11-29T06:03:57.190Z,100423.40
2022-11-29T06:06:43.437Z,100425.00
2022-11-29T06:09:40.500Z,100428.40
2022-11-29T06:12:21.399Z,100434.60
2022-11-29T06:15:27.852Z,100434.60
2022-11-29T06:18:50.485Z,100441.00
2022-11-29T06:21:38.326Z,100439.60
2022-11-29T06:25:20.845Z,100439.60
2022-11-29T06:28:19.424Z,100452.20
2022-11-29T06:31:16.213Z,100451.40
2022-11-29T06:33:47.112Z,100450.60
2022-11-29T06:36:46.925Z,100453.60
2022-11-29T06:39:15.027Z,100454.60
2022-11-29T06:41:42.860Z,100454.20
2022-11-29T06:44:11.437Z,100457.60
2022-11-29T06:46:45.506Z,100457.80
2022-11-29T06:49:49.022Z,100460.00
2022-11-29T06:52:29.773Z,100463.00
2022-11-29T06:55:27.299Z,100467.40
2022-11-29T06:58:19.743Z,100471.20
2022-11-29T07:01:36.859Z,100473.60
2022-11-29T07:05:00.530Z,100476.00
2022-11-29T07:07:28.740Z,100479.20
2022-11-29T07:10:00.988Z,100479.40
2022-11-29T07:12:29.053Z,100478.40
2022-11-29T07:14:57.547Z,100477.40
2022-11-29T07:17:54.086Z,100474.80
2022-11-29T07:20:56.661Z,100474.00
2022-11-29T07:23:42.027Z,100475.40
2022-11-29T07:26:30.688Z,100479.80
2022-11-29T07:29:16.987Z,100485.80
2022-11-29T07:32:14.657Z,100481.80
2022-11-29T07:34:56.237Z,100484.00
2022-11-29T07:37:30.258Z,100485.60
2022-11-29T07:40:19.517Z,100485.60
2022-11-29T07:43:29.177Z,100482.60
2022-11-29T07:45:57.239Z,100483.20
2022-11-29T07:48:24.697Z,100478.20
2022-11-29T07:50:52.661Z,100481.60
2022-11-29T07:53:23.227Z,100481.40
2022-11-29T07:55:50.759Z,100480.60
2022-11-29T07:58:18.528Z,100485.60
2022-11-29T08:00:46.762Z,100487.80
2022-11-29T08:03:14.473Z,100487.80
2022-11-29T08:05:47.187Z,100492.80
2022-11-29T08:08:15.009Z,100493.80
2022-11-29T08:10:42.791Z,100488.40
2022-11-29T08:13:10.223Z,100493.00
2022-11-29T08:15:45.137Z,100492.00
2022-11-29T08:18:13.655Z,100489.60
2022-11-29T08:20:42.594Z,100493.40
2022-11-29T08:23:13.354Z,100493.80
2022-11-29T08:25:41.552Z,100490.40
2022-11-29T08:28:09.632Z,100494.60
2022-11-29T08:30:37.390Z,100499.20
2022-11-29T08:33:05.362Z,100496.00
2022-11-29T08:35:35.605Z,100494.60
2022-11-29T08:38:04.560Z,100493.60
2022-11-29T08:40:32.038Z,100493.40
2022-11-29T08:42:59.700Z,100495.40
2022-11-29T08:45:27.525Z,100498.80
2022-11-29T08:47:55.113Z,100500.00
2022-11-29T08:50:22.893Z,100498.60
2022-11-29T08:53:10.319Z,100504.60
2022-11-29T08:55:42.337Z,100510.00
2022-11-29T08:58:13.868Z,100510.20
2022-11-29T09:00:46.007Z,100505.60
2022-11-29T09:03:32.188Z,100512.40
2022-11-29T09:06:13.409Z,100516.60
2022-11-29T09:08:43.430Z,100513.40
2022-11-29T09:11:15.965Z,100517.20
2022-11-29T09:13:47.245Z,100522.00
2022-11-29T09:16:17.911Z,100525.40
2022-11-29T09:18:51.671Z,100523.80
2022-11-29T09:21:20.137Z,100524.00
2022-11-29T09:23:47.993Z,100527.00
2022-11-29T09:26:19.899Z,100521.20
2022-11-29T09:28:47.629Z,100525.60
2022-11-29T09:31:16.973Z,100531.20
2022-11-29T09:33:45.407Z,100526.00
2022-11-29T09:36:14.007Z,100528.20
2022-11-29T09:38:42.072Z,100524.40
2022-11-29T09:41:37.386Z,100522.80
2022-11-29T09:44:47.599Z,100526.20
2022-11-29T09:47:57.595Z,100521.20
2022-11-29T09:50:42.993Z,100519.00
2022-11-29T09:53:53.338Z,100522.00
2022-11-29T09:56:47.456Z,100520.00
2022-11-29T09:59:33.625Z,100523.80
2022-11-29T10:02:29.876Z,100522.00
2022-11-29T10:05:09.915Z,100521.20
2022-11-29T10:08:07.469Z,100516.60
2022-11-29T10:10:47.001Z,100517.60
2022-11-29T10:13:27.019Z,100517.00
2022-11-29T10:16:01.376Z,100516.00
2022-11-29T10:18:38.131Z,100521.60
2022-11-29T10:21:23.952Z,100520.00
2022-11-29T10:23:59.391Z,100522.80
2022-11-29T10:26:33.581Z,100518.40
2022-11-29T10:29:03.105Z,100521.20
2022-11-29T10:31:43.624Z,100514.80
2022-11-29T10:34:17.985Z,100510.80
2022-11-29T10:36:59.982Z,100515.20
2022-11-29T10:39:46.395Z,100505.60
2022-11-29T10:42:43.669Z,100509.80
2022-11-29T10:45:30.761Z,100507.60
2022-11-29T10:48:34.617Z,100503.40
2022-11-29T10:51:02.952Z,100504.00
2022-11-29T10:53:37.583Z,100504.60
2022-11-29T10:56:30.912Z,100506.60
2022-11-29T10:59:07.930Z,100504.80
2022-11-29T11:01:42.890Z,100507.40
2022-11-29T11:04:29.370Z,100496.80
2022-11-29T11:07:01.872Z,100504.20
2022-11-29T11:09:46.807Z,100501.80
2022-11-29T11:12:14.365Z,100509.60
2022-11-29T11:14:43.878Z,100512.00
2022-11-29T11:17:26.464Z,100510.20
2022-11-29T11:20:04.184Z,100506.40
2022-11-29T11:22:34.444Z,100504.80
2022-11-29T11:25:31.664Z,100508.40
2022-11-29T11:28:22.505Z,100500.80
2022-11-29T11:30:54.333Z,100504.20
2022-11-29T11:33:32.844Z,100510.20
2022-11-29T11:36:27.555Z,100501.40
2022-11-29T11:39:12.607Z,100504.60
2022-11-29T11:42:03.834Z,100507.80
2022-11-29T11:44:51.234Z,100513.60
2022-11-29T11:47:21.784Z,100512.00
2022-11-29T11:50:04.495Z,100517.20
2022-11-29T11:52:53.644Z,100517.60
2022-11-29T11:55:21.137Z,100519.40
2022-11-29T11:58:10.243Z,100524.40
2022-11-29T12:01:07.358Z,100528.20
2022-11-29T12:04:05.528Z,100529.00
2022-11-29T12:06:56.031Z,100537.20
2022-11-29T12:09:43.328Z,100539.40
2022-11-29T12:12:21.749Z,100539.20
2022-11-29T12:14:59.768Z,100531.20
2022-11-29T12:17:37.147Z,100537.20
2022-11-29T12:20:08.406Z,100537.00
2022-11-29T12:22:57.967Z,100547.60
2022-11-29T12:25:54.762Z,100542.80
2022-11-29T12:28:33.400Z,100545.40
2022-11-29T12:31:56.708Z,100541.20
2022-11-29T12:34:58.755Z,100535.80
2022-11-29T12:37:44.869Z,100541.00
2022-11-29T12:40:36.496Z,100538.40
2022-11-29T12:43:39.788Z,100536.20
2022-11-29T12:46:18.659Z,100538.60
2022-11-29T12:49:02.968Z,100537.00
2022-11-29T12:52:10.990Z,100541.60
2022-11-29T12:54:38.747Z,100544.00
2022-11-29T12:57:22.589Z,100553.20
2022-11-29T13:00:09.468Z,100552.00
2022-11-29T13:03:28.964Z,100553.40
2022-11-29T13:06:26.031Z,100544.80
2022-11-29T13:09:38.747Z,100553.80
2022-11-29T13:12:18.188Z,100551.20
2022-11-29T13:15:02.249Z,100557.80
2022-11-29T13:18:03.080Z,100563.40
2022-11-29T13:20:51.110Z,100562.80
2022-11-29T13:24:14.488Z,100567.80
2022-11-29T13:26:45.189Z,100571.20
2022-11-29T13:29:17.848Z,100570.40
2022-11-29T13:31:47.888Z,100572.00
2022-11-29T13:34:47.515Z,100573.40
2022-11-29T13:37:22.868Z,100575.40
2022-11-29T13:40:09.556Z,100577.80
2022-11-29T13:43:15.756Z,100575.80
2022-11-29T13:46:24.801Z,100581.60
2022-11-29T13:48:55.009Z,100585.40
2022-11-29T13:51:30.607Z,100586.20
2022-11-29T13:54:03.538Z,100588.20
2022-11-29T13:56:48.188Z,100594.80
2022-11-29T13:59:30.607Z,100589.80
2022-11-29T14:01:59.199Z,100595.60
2022-11-29T14:04:45.435Z,100598.80
2022-11-29T14:07:21.214Z,100602.00
2022-11-29T14:09:59.137Z,100604.20
2022-11-29T14:12:53.216Z,100606.80
2022-11-29T14:15:33.984Z,100607.60
2022-11-29T14:18:08.710Z,100609.40
2022-11-29T14:20:39.572Z,100612.80
2022-11-29T14:23:07.531Z,100616.40
2022-11-29T14:26:02.214Z,100618.20
2022-11-29T14:28:38.998Z,100619.00
2022-11-29T14:31:10.211Z,100624.40
2022-11-29T14:33:46.721Z,100620.00
2022-11-29T14:36:42.737Z,100628.20
2022-11-29T14:39:48.647Z,100628.20
2022-11-29T14:42:28.341Z,100630.60
2022-11-29T14:45:04.600Z,100629.40
2022-11-29T14:47:44.258Z,100631.60
2022-11-29T14:50:32.779Z,100635.40
2022-11-29T14:53:01.405Z,100635.60
2022-11-29T14:55:35.204Z,100638.20
2022-11-29T14:58:08.999Z,100635.40
2022-11-29T15:01:06.403Z,100639.40
2022-11-29T15:03:46.543Z,100636.40
2022-11-29T15:06:30.301Z,100634.00
2022-11-29T15:09:04.700Z,100638.40
2022-11-29T15:11:52.678Z,100640.00
2022-11-29T15:14:40.339Z,100637.20
2022-11-29T15:17:27.480Z,100641.40
2022-11-29T15:20:25.139Z,100642.20
2022-11-29T15:23:00.757Z,100644.00
2022-11-29T15:25:31.785Z,100651.40
2022-11-29T15:28:06.025Z,100650.40
2022-11-29T15:30:42.039Z,100650.00
2022-11-29T15:33:24.132Z,100654.80
2022-11-29T15:35:55.101Z,100655.00
2022-11-29T15:38:24.347Z,100654.40
2022-11-29T15:40:55.269Z,100656.40
2022-11-29T15:43:34.815Z,100656.20
2022-11-29T15:46:02.752Z,100662.60
2022-11-29T15:48:33.522Z,100662.80
2022-11-29T15:51:16.133Z,100663.60
2022-11-29T15:54:11.277Z,100670.40
2022-11-29T15:56:55.174Z,100672.40
2022-11-29T15:59:46.192Z,100668.80
2022-11-29T16:02:36.993Z,100673.40
2022-11-29T16:05:15.740Z,100673.00
2022-11-29T16:07:46.705Z,100674.00
2022-11-29T16:10:22.724Z,100679.40
2022-11-29T16:13:00.862Z,100676.60
2022-11-29T16:15:39.038Z,100677.40
2022-11-29T16:18:19.798Z,100676.20
2022-11-29T16:21:00.711Z,100678.40
2022-11-29T16:23:41.078Z,100670.00
2022-11-29T16:26:28.458Z,100675.80
2022-11-29T16:28:59.438Z,100678.80
2022-11-29T16:31:36.891Z,100681.00
2022-11-29T16:34:17.759Z,100681.60
2022-11-29T16:36:45.738Z,100687.20
2022-11-29T16:39:23.839Z,100687.80
2022-11-29T16:42:14.539Z,100692.40
2022-11-29T16:44:45.255Z,100696.80
2022-11-29T16:47:29.422Z,100695.60
2022-11-29T16:50:03.228Z,100698.60
2022-11-29T16:52:34.259Z,100696.40
2022-11-29T16:55:01.845Z,100694.40
2022-11-29T16:57:31.540Z,100696.60
2022-11-29T16:59:59.307Z,100700.60
2022-11-29T17:02:32.473Z,100708.80
2022-11-29T17:05:45.765Z,100714.20
2022-11-29T17:08:15.340Z,100717.00
2022-11-29T17:10:43.087Z,100714.00
2022-11-29T17:13:13.948Z,100715.60
2022-11-29T17:15:41.820Z,100720.60
2022-11-29T17:18:09.767Z,100715.20
2022-11-29T17:20:37.854Z,100722.00
2022-11-29T17:23:06.118Z,100716.80
2022-11-29T17:25:33.683Z,100721.60
2022-11-29T17:28:01.448Z,100720.60
2022-11-29T17:30:29.829Z,100718.60
2022-11-29T17:32:57.277Z,100725.40
2022-11-29T17:35:24.877Z,100724.60
2022-11-29T17:37:53.248Z,100727.00
2022-11-29T17:40:21.080Z,100728.80
2022-11-29T17:42:49.058Z,100735.40
2022-11-29T17:45:18.865Z,100733.80
2022-11-29T17:47:46.736Z,100733.60
2022-11-29T17:50:14.425Z,100736.60
2022-11-29T17:52:42.066Z,100741.20
2022-11-29T17:55:10.325Z,100747.20
2022-11-29T17:57:37.799Z,100746.20
2022-11-29T18:00:08.476Z,100750.00
2022-11-29T18:02:36.179Z,100750.20
2022-11-29T18:05:04.365Z,100755.80
2022-11-29T18:07:32.058Z,100757.20
2022-11-29T18:09:59.895Z,100759.20
2022-11-29T18:12:27.358Z,100760.00
2022-11-29T18:14:55.016Z,100761.00
2022-11-29T18:17:23.242Z,100766.80
2022-11-29T18:19:50.635Z,100764.20
2022-11-29T18:22:18.428Z,100768.40
2022-11-29T18:24:46.283Z,100772.20
2022-11-29T18:27:13.907Z,100775.60
2022-11-29T18:29:41.637Z,100772.20
2022-11-29T18:32:09.475Z,100779.00
2022-11-29T18:34:36.829Z,100781.20
2022-11-29T18:37:04.681Z,100777.60
2022-11-29T18:39:32.204Z,100778.60
2022-11-29T18:42:00.039Z,100781.20
2022-11-29T18:44:38.454Z,100780.40
2022-11-29T18:47:13.077Z,100784.00
2022-11-29T18:49:40.916Z,100785.00
2022-11-29T18:52:08.986Z,100790.20
2022-11-29T18:54:37.101Z,100796.00
2022-11-29T18:57:04.725Z,100796.40
2022-11-29T18:59:32.500Z,100797.80
2022-11-29T19:02:01.007Z,100802.00
2022-11-29T19:04:29.059Z,100799.00
2022-11-29T19:06:56.721Z,100806.60
2022-11-29T19:09:24.678Z,100807.00
2022-11-29T19:11:52.662Z,100810.00
2022-11-29T19:14:21.637Z,100816.20
2022-11-29T19:16:50.120Z,100820.40
2022-11-29T19:19:20.857Z,100819.00
2022-11-29T19:21:48.918Z,100823.40
2022-11-29T19:24:18.851Z,100820.40
2022-11-29T19:26:48.063Z,100826.40
2022-11-29T19:29:16.838Z,100826.80
2022-11-29T19:31:44.921Z,100826.40
2022-11-29T19:34:13.300Z,100826.80
2022-11-29T19:36:45.451Z,100830.20
2022-11-29T19:39:15.801Z,100830.80
2022-11-29T19:41:47.790Z,100829.60
2022-11-29T19:44:15.836Z,100835.40
2022-11-29T19:46:48.403Z,100832.00
2022-11-29T19:49:16.978Z,100833.20
2022-11-29T19:51:44.640Z,100828.80
2022-11-29T19:54:12.804Z,100837.00
2022-11-29T19:56:40.479Z,100830.40
2022-11-29T19:59:09.169Z,100838.40
2022-11-29T20:01:42.653Z,100835.20
2022-11-29T20:04:13.377Z,100839.80
2022-11-29T20:06:41.582Z,100843.80
2022-11-29T20:09:10.571Z,100852.00
2022-11-29T20:11:38.539Z,100854.80
2022-11-29T20:14:08.042Z,100848.80
2022-11-29T20:16:38.707Z,100844.00
2022-11-29T20:19:13.498Z,100854.20
2022-11-29T20:21:48.578Z,100856.00
2022-11-29T20:24:17.618Z,100862.40
2022-11-29T20:26:47.402Z,100862.00
2022-11-29T20:29:16.947Z,100865.00
2022-11-29T20:31:50.257Z,100865.60
2022-11-29T20:34:20.179Z,100861.80
2022-11-29T20:37:53.274Z,100860.00
2022-11-29T20:40:32.088Z,100861.20
2022-11-29T20:43:20.333Z,100856.60
2022-11-29T20:45:48.308Z,100856.80
2022-11-29T20:48:22.832Z,100862.40
2022-11-29T20:51:10.673Z,100863.80
2022-11-29T20:53:44.207Z,100865.60
2022-11-29T20:56:12.642Z,100870.00
2022-11-29T20:58:40.422Z,100868.60
2022-11-29T21:01:08.395Z,100876.20
2022-11-29T21:03:36.530Z,100878.40
2022-11-29T21:06:06.613Z,100875.20
2022-11-29T21:08:34.950Z,100880.60
2022-11-29T21:11:10.122Z,100880.00
2022-11-29T21:13:38.663Z,100884.60
2022-11-29T21:16:07.391Z,100882.20
2022-11-29T21:18:35.944Z,100883.60
2022-11-29T21:21:44.860Z,100891.80
2022-11-29T21:24:54.722Z,100894.40
2022-11-29T21:27:34.603Z,100896.40
2022-11-29T21:30:06.060Z,100892.80
2022-11-29T21:32:34.500Z,100895.60
2022-11-29T21:35:02.092Z,100897.80
2022-11-29T21:37:31.668Z,100896.80
2022-11-29T21:39:59.637Z,100894.00
2022-11-29T21:42:27.929Z,100901.00
2022-11-29T21:44:55.775Z,100903.40
2022-11-29T21:47:23.754Z,100904.60
2022-11-29T21:49:52.632Z,100908.40
2022-11-29T21:52:22.716Z,100910.60
2022-11-29T21:54:50.838Z,100907.60
2022-11-29T21:57:18.598Z,100906.20
2022-11-29T21:59:46.476Z,100901.60
2022-11-29T22:02:14.354Z,100904.40
2022-11-29T22:04:42.318Z,100907.80
2022-11-29T22:07:09.969Z,100906.80
2022-11-29T22:09:37.630Z,100905.40
2022-11-29T22:12:25.855Z,100911.40
2022-11-29T22:14:54.150Z,100911.80
2022-11-29T22:17:21.811Z,100912.60
2022-11-29T22:19:49.461Z,100913.40
2022-11-29T22:22:17.247Z,100910.80
2022-11-29T22:24:45.942Z,100912.00
2022-11-29T22:27:13.902Z,100913.60
2022-11-29T22:29:41.660Z,100911.60
2022-11-29T22:32:09.329Z,100912.00
2022-11-29T22:34:36.980Z,100913.00
2022-11-29T22:37:04.652Z,100907.80
2022-11-29T22:39:32.620Z,100909.00
2022-11-29T22:42:00.184Z,100908.40
2022-11-29T22:44:28.053Z,100912.40
2022-11-29T22:46:56.049Z,100912.80
2022-11-29T22:49:23.783Z,100915.60
2022-11-29T22:51:52.279Z,100921.20
2022-11-29T22:54:20.267Z,100918.00
2022-11-29T22:56:48.101Z,100922.80
2022-11-29T22:59:15.840Z,100916.40
2022-11-29T23:01:43.386Z,100923.40
2022-11-29T23:04:13.169Z,100918.40
2022-11-29T23:06:44.263Z,100923.60
2022-11-29T23:09:20.920Z,100917.00
2022-11-29T23:11:56.014Z,100914.60
2022-11-29T23:14:24.262Z,100917.60
2022-11-29T23:16:52.319Z,100917.40
2022-11-29T23:19:20.367Z,100916.00
2022-11-29T23:21:47.870Z,100915.00
2022-11-29T23:24:16.069Z,100916.80
2022-11-29T23:26:47.084Z,100917.20
2022-11-29T23:29:19.508Z,100915.00
2022-11-29T23:31:47.537Z,100925.60
2022-11-29T23:34:15.387Z,100923.40
2022-11-29T23:36:45.739Z,100925.60
2022-11-29T23:39:15.792Z,100927.40
2022-11-29T23:41:43.160Z,100921.40
2022-11-29T23:44:10.815Z,100924.00
2022-11-29T23:46:38.294Z,100923.60
2022-11-29T23:49:05.699Z,100925.20
2022-11-29T23:51:33.065Z,100923.20
2022-11-29T23:54:00.443Z,100925.60
2022-11-29T23:56:27.866Z,100928.20
2022-11-29T23:58:55.259Z,100929.60
