createdAt,value
2019-04-21T00:02:42.744Z,9.60
2019-04-21T00:05:40.007Z,9.60
2019-04-21T00:08:30.544Z,9.60
2019-04-21T00:11:09.724Z,9.60
2019-04-21T00:13:43.513Z,9.60
2019-04-21T00:16:15.941Z,9.50
2019-04-21T00:19:03.390Z,9.60
2019-04-21T00:21:45.008Z,9.60
2019-04-21T00:24:34.745Z,9.50
2019-04-21T00:27:22.934Z,9.50
2019-04-21T00:30:03.390Z,9.60
2019-04-21T00:32:28.291Z,9.60
2019-04-21T00:34:51.201Z,9.50
2019-04-21T00:37:29.681Z,9.50
2019-04-21T00:40:14.459Z,9.50
2019-04-21T00:42:34.502Z,9.50
2019-04-21T00:45:03.528Z,9.50
2019-04-21T00:47:44.277Z,9.50
2019-04-21T00:50:20.566Z,9.50
2019-04-21T00:53:37.063Z,9.50
2019-04-21T00:56:21.930Z,9.50
2019-04-21T00:59:08.802Z,9.40
2019-04-21T01:01:53.877Z,9.40
2019-04-21T01:04:49.505Z,9.40
2019-04-21T01:10:34.697Z,9.30
2019-04-21T01:16:40.879Z,9.30
2019-04-21T01:19:26.690Z,9.30
2019-04-21T01:21:58.585Z,9.30
2019-04-21T01:24:53.515Z,9.20
2019-04-21T01:28:10.023Z,9.20
2019-04-21T01:30:50.235Z,9.10
2019-04-21T01:33:39.687Z,9.10
2019-04-21T01:36:27.838Z,9.10
2019-04-21T01:39:29.688Z,9.10
2019-04-21T01:42:03.487Z,9.00
2019-04-21T01:46:58.767Z,9.00
2019-04-21T01:49:26.684Z,9.00
2019-04-21T01:52:17.848Z,9.00
2019-04-21T01:54:56.095Z,9.00
2019-04-21T01:57:29.402Z,8.90
2019-04-21T01:59:55.259Z,8.90
2019-04-21T02:02:36.074Z,8.90
2019-04-21T02:08:34.627Z,8.90
2019-04-21T02:11:26.443Z,8.80
2019-04-21T02:14:15.767Z,8.80
2019-04-21T02:19:50.433Z,8.80
2019-04-21T02:22:59.131Z,8.80
2019-04-21T02:25:51.089Z,8.80
2019-04-21T02:28:28.044Z,8.80
2019-04-21T02:33:39.158Z,8.80
2019-04-21T02:38:39.437Z,8.80
2019-04-21T02:40:57.536Z,8.70
2019-04-21T02:43:38.388Z,8.80
2019-04-21T02:46:16.704Z,8.80
2019-04-21T02:48:39.153Z,8.80
2019-04-21T02:59:59.613Z,8.80
2019-04-21T03:03:05.141Z,8.80
2019-04-21T03:11:45.519Z,8.80
2019-04-21T03:17:26.580Z,8.80
2019-04-21T03:23:00.053Z,8.80
2019-04-21T03:30:55.570Z,8.70
2019-04-21T03:36:02.190Z,8.70
2019-04-21T03:40:27.017Z,8.60
2019-04-21T03:43:08.328Z,8.60
2019-04-21T03:45:39.125Z,8.50
2019-04-21T03:48:01.292Z,8.50
2019-04-21T03:50:35.430Z,8.40
2019-04-21T03:53:02.892Z,8.40
2019-04-21T03:58:24.505Z,8.30
2019-04-21T04:01:11.400Z,8.30
2019-04-21T04:07:44.005Z,8.20
2019-04-21T04:10:26.287Z,8.20
2019-04-21T04:13:07.305Z,8.20
2019-04-21T04:16:05.926Z,8.20
2019-04-21T04:18:57.677Z,8.10
2019-04-21T04:21:37.174Z,8.10
2019-04-21T04:27:33.640Z,8.10
2019-04-21T04:32:46.598Z,8.10
2019-04-21T04:39:01.669Z,8.10
2019-04-21T04:42:12.780Z,8.10
2019-04-21T04:47:35.270Z,8.10
2019-04-21T04:50:22.572Z,8.20
2019-04-21T04:52:51.325Z,8.30
2019-04-21T04:55:45.759Z,8.90
2019-04-21T04:58:35.653Z,9.70
2019-04-21T05:04:00.383Z,11.30
2019-04-21T05:09:15.443Z,12.30
2019-04-21T05:14:42.755Z,13.30
2019-04-21T05:20:08.909Z,13.80
2019-04-21T05:22:47.305Z,14.30
2019-04-21T05:25:13.421Z,14.60
2019-04-21T05:27:57.798Z,15.10
2019-04-21T05:30:55.389Z,15.20
2019-04-21T05:33:38.110Z,15.20
2019-04-21T05:36:20.527Z,15.30
2019-04-21T05:39:18.526Z,15.30
2019-04-21T05:41:55.241Z,15.30
2019-04-21T05:47:26.507Z,15.70
2019-04-21T05:49:52.519Z,16.00
2019-04-21T05:52:19.863Z,16.30
2019-04-21T05:54:55.702Z,16.70
2019-04-21T05:57:20.606Z,16.80
2019-04-21T05:59:53.333Z,17.00
2019-04-21T06:02:29.297Z,17.10
2019-04-21T06:07:28.855Z,17.80
2019-04-21T06:10:05.454Z,18.10
2019-04-21T06:12:26.758Z,18.10
2019-04-21T06:17:30.323Z,19.20
2019-04-21T06:20:17.122Z,19.70
2019-04-21T06:22:27.423Z,20.30
2019-04-21T06:27:51.074Z,20.50
2019-04-21T06:30:46.352Z,20.40
2019-04-21T06:42:12.396Z,19.80
2019-04-21T06:47:51.257Z,20.40
2019-04-21T06:50:32.874Z,20.00
2019-04-21T06:53:06.814Z,19.60
2019-04-21T06:55:51.643Z,19.10
2019-04-21T06:58:31.862Z,18.40
2019-04-21T07:01:19.056Z,18.00
2019-04-21T07:04:08.376Z,17.70
2019-04-21T07:06:44.107Z,17.40
2019-04-21T07:09:25.398Z,16.90
2019-04-21T07:11:59.982Z,17.00
2019-04-21T07:14:51.409Z,17.40
2019-04-21T07:17:28.160Z,17.50
2019-04-21T07:22:57.012Z,16.80
2019-04-21T07:25:40.866Z,16.00
2019-04-21T07:28:20.210Z,15.50
2019-04-21T07:31:07.715Z,15.20
2019-04-21T07:33:53.415Z,15.10
2019-04-21T07:36:38.327Z,15.00
2019-04-21T07:38:57.143Z,15.10
2019-04-21T07:41:18.338Z,15.40
2019-04-21T07:43:57.204Z,15.50
2019-04-21T07:46:25.479Z,15.40
2019-04-21T07:49:07.960Z,15.80
2019-04-21T07:51:40.448Z,16.30
2019-04-21T07:54:21.315Z,16.50
2019-04-21T07:56:30.051Z,16.60
2019-04-21T07:59:23.945Z,16.60
2019-04-21T08:01:45.447Z,16.60
2019-04-21T08:04:33.251Z,16.60
2019-04-21T08:07:11.712Z,16.70
2019-04-21T08:09:51.476Z,17.00
2019-04-21T08:15:40.034Z,17.30
2019-04-21T08:18:28.748Z,17.60
2019-04-21T08:21:16.426Z,17.80
2019-04-21T08:24:10.512Z,18.10
2019-04-21T08:26:57.580Z,18.40
2019-04-21T08:29:45.972Z,19.00
2019-04-21T08:32:46.226Z,19.40
2019-04-21T08:36:05.958Z,19.80
2019-04-21T08:38:14.681Z,20.20
2019-04-21T08:40:40.842Z,20.60
2019-04-21T08:43:20.455Z,20.50
2019-04-21T08:45:51.246Z,20.50
2019-04-21T08:48:19.430Z,20.80
2019-04-21T08:50:58.636Z,21.20
2019-04-21T08:53:13.251Z,21.50
2019-04-21T08:56:12.379Z,21.80
2019-04-21T08:58:41.505Z,21.90
2019-04-21T09:01:17.241Z,22.20
2019-04-21T09:04:24.452Z,22.40
2019-04-21T09:10:16.886Z,21.60
2019-04-21T09:15:59.569Z,20.30
2019-04-21T09:18:47.268Z,20.10
2019-04-21T09:21:43.668Z,20.20
2019-04-21T09:27:36.775Z,20.50
2019-04-21T09:30:11.135Z,20.60
2019-04-21T09:33:00.535Z,20.30
2019-04-21T09:35:54.614Z,20.30
2019-04-21T09:38:42.072Z,20.70
2019-04-21T09:41:29.692Z,20.80
2019-04-21T09:47:12.576Z,20.70
2019-04-21T09:49:54.399Z,20.80
2019-04-21T09:52:44.230Z,21.00
2019-04-21T09:55:20.803Z,21.20
2019-04-21T09:58:10.043Z,21.60
2019-04-21T10:00:52.469Z,21.70
2019-04-21T10:03:24.808Z,21.50
2019-04-21T10:06:06.713Z,21.60
2019-04-21T10:08:51.860Z,21.90
2019-04-21T10:11:31.117Z,21.60
2019-04-21T10:14:12.227Z,21.30
2019-04-21T10:16:58.094Z,20.80
2019-04-21T10:19:37.734Z,20.60
2019-04-21T10:22:19.040Z,20.20
2019-04-21T10:25:00.618Z,20.20
2019-04-21T10:27:41.465Z,20.10
2019-04-21T10:30:22.666Z,20.10
2019-04-21T10:33:04.035Z,20.10
2019-04-21T10:35:44.849Z,20.20
2019-04-21T10:38:33.260Z,20.30
2019-04-21T10:41:09.528Z,20.10
2019-04-21T10:43:51.352Z,20.20
2019-04-21T10:46:33.001Z,20.30
2019-04-21T10:49:01.849Z,20.30
2019-04-21T10:51:30.901Z,20.30
2019-04-21T10:53:59.815Z,20.30
2019-04-21T10:56:33.227Z,20.50
2019-04-21T10:58:58.698Z,20.70
2019-04-21T11:01:29.249Z,20.40
2019-04-21T11:04:07.609Z,20.50
2019-04-21T11:06:36.879Z,20.80
2019-04-21T11:09:08.804Z,21.10
2019-04-21T11:11:39.617Z,21.30
2019-04-21T11:14:08.658Z,21.50
2019-04-21T11:16:37.338Z,21.60
2019-04-21T11:19:25.320Z,21.60
2019-04-21T11:22:14.631Z,21.60
2019-04-21T11:25:03.191Z,21.50
2019-04-21T11:27:51.236Z,21.30
2019-04-21T11:30:42.342Z,21.30
2019-04-21T11:33:31.296Z,21.20
2019-04-21T11:36:21.495Z,21.20
2019-04-21T11:42:37.821Z,21.20
2019-04-21T11:45:46.251Z,21.20
2019-04-21T11:48:34.690Z,21.40
2019-04-21T11:53:59.085Z,21.80
2019-04-21T11:56:40.973Z,21.90
2019-04-21T11:59:22.217Z,21.50
2019-04-21T12:02:03.538Z,21.50
2019-04-21T12:04:45.424Z,21.50
2019-04-21T12:07:27.246Z,21.30
2019-04-21T12:10:09.218Z,21.00
2019-04-21T12:12:50.954Z,21.00
2019-04-21T12:15:31.505Z,21.10
2019-04-21T12:18:12.143Z,21.30
2019-04-21T12:20:53.716Z,21.50
2019-04-21T12:23:34.472Z,21.40
2019-04-21T12:26:15.935Z,21.40
2019-04-21T12:28:57.643Z,21.40
2019-04-21T12:31:57.698Z,21.50
2019-04-21T12:34:39.592Z,21.60
2019-04-21T12:37:20.542Z,21.70
2019-04-21T12:40:01.276Z,21.80
2019-04-21T12:42:43.614Z,21.90
2019-04-21T12:45:13.115Z,22.00
2019-04-21T12:47:42.224Z,22.00
2019-04-21T12:50:12.877Z,21.90
2019-04-21T12:52:41.951Z,21.90
2019-04-21T12:55:11.437Z,21.80
2019-04-21T12:57:41.508Z,21.50
2019-04-21T13:00:13.094Z,21.30
2019-04-21T13:02:41.773Z,21.20
2019-04-21T13:05:11.664Z,21.30
2019-04-21T13:07:59.837Z,21.40
2019-04-21T13:10:48.530Z,21.40
2019-04-21T13:13:37.714Z,21.30
2019-04-21T13:16:27.575Z,21.40
2019-04-21T13:19:17.512Z,21.50
2019-04-21T13:22:06.287Z,21.60
2019-04-21T13:24:54.260Z,21.60
2019-04-21T13:27:43.031Z,21.70
2019-04-21T13:30:46.427Z,21.80
2019-04-21T13:36:15.794Z,21.80
2019-04-21T13:39:50.286Z,21.80
2019-04-21T13:42:40.745Z,21.80
2019-04-21T13:45:08.205Z,21.80
2019-04-21T13:47:56.708Z,21.80
2019-04-21T13:50:47.071Z,21.80
2019-04-21T13:53:36.341Z,21.80
2019-04-21T13:56:26.613Z,21.50
2019-04-21T13:59:16.056Z,21.80
2019-04-21T14:05:13.818Z,21.60
2019-04-21T14:08:03.020Z,21.60
2019-04-21T14:10:51.504Z,21.70
2019-04-21T14:13:32.236Z,21.70
2019-04-21T14:16:14.018Z,21.60
2019-04-21T14:18:55.180Z,21.70
2019-04-21T14:21:36.963Z,21.60
2019-04-21T14:24:19.015Z,21.60
2019-04-21T14:27:00.548Z,21.60
2019-04-21T14:29:41.740Z,21.70
2019-04-21T14:32:22.602Z,21.70
2019-04-21T14:35:04.860Z,21.60
2019-04-21T14:37:44.524Z,21.60
2019-04-21T14:40:35.008Z,21.40
2019-04-21T14:43:23.677Z,21.50
2019-04-21T14:45:56.920Z,21.50
2019-04-21T14:48:29.836Z,21.50
2019-04-21T14:51:37.082Z,21.50
2019-04-21T14:57:33.563Z,21.50
2019-04-21T15:00:44.097Z,21.50
2019-04-21T15:03:32.189Z,21.50
2019-04-21T15:06:21.736Z,21.50
2019-04-21T15:09:11.103Z,21.50
2019-04-21T15:12:00.190Z,21.40
2019-04-21T15:14:49.857Z,21.40
2019-04-21T15:17:39.880Z,21.30
2019-04-21T15:20:28.741Z,21.30
2019-04-21T15:23:18.259Z,21.40
2019-04-21T15:26:06.197Z,21.40
2019-04-21T15:28:54.965Z,21.40
2019-04-21T15:31:44.725Z,21.40
2019-04-21T15:34:15.010Z,21.40
2019-04-21T15:36:44.068Z,21.40
2019-04-21T15:39:13.941Z,21.40
2019-04-21T15:41:42.856Z,21.40
2019-04-21T15:44:12.492Z,21.30
2019-04-21T15:46:41.874Z,21.30
2019-04-21T15:49:11.283Z,21.30
2019-04-21T15:51:40.066Z,21.40
2019-04-21T15:54:08.893Z,21.30
2019-04-21T15:56:40.422Z,21.30
2019-04-21T15:59:17.128Z,21.30
2019-04-21T16:01:48.440Z,21.30
2019-04-21T16:04:17.178Z,21.20
2019-04-21T16:07:05.906Z,21.20
2019-04-21T16:09:54.728Z,21.10
2019-04-21T16:12:43.694Z,21.20
2019-04-21T16:15:32.712Z,21.20
2019-04-21T16:18:20.636Z,21.20
2019-04-21T16:21:08.613Z,21.20
2019-04-21T16:23:50.672Z,21.20
2019-04-21T16:26:32.811Z,21.20
2019-04-21T16:31:57.356Z,21.20
2019-04-21T16:34:48.305Z,21.20
2019-04-21T16:37:21.469Z,21.10
2019-04-21T16:40:03.366Z,21.10
2019-04-21T16:42:43.873Z,21.10
2019-04-21T16:45:25.270Z,21.10
2019-04-21T16:48:07.365Z,21.00
2019-04-21T16:50:49.710Z,20.90
2019-04-21T16:53:35.546Z,20.90
2019-04-21T16:56:21.153Z,20.80
2019-04-21T16:59:03.412Z,20.70
2019-04-21T17:01:44.770Z,20.70
2019-04-21T17:04:26.489Z,20.70
2019-04-21T17:07:07.556Z,20.70
2019-04-21T17:09:48.708Z,20.60
2019-04-21T17:12:30.681Z,20.60
2019-04-21T17:15:28.304Z,20.60
2019-04-21T17:18:13.088Z,20.50
2019-04-21T17:20:37.048Z,20.50
2019-04-21T17:22:55.624Z,20.40
2019-04-21T17:25:43.682Z,20.40
2019-04-21T17:28:31.961Z,20.30
2019-04-21T17:31:20.353Z,20.30
2019-04-21T17:34:13.830Z,20.30
2019-04-21T17:36:59.200Z,20.20
2019-04-21T17:39:49.149Z,20.20
2019-04-21T17:42:46.543Z,20.20
2019-04-21T17:45:27.319Z,20.20
2019-04-21T17:48:16.781Z,20.10
2019-04-21T17:51:25.516Z,19.90
2019-04-21T17:54:19.881Z,19.60
2019-04-21T17:57:19.969Z,19.30
2019-04-21T18:02:42.920Z,19.00
2019-04-21T18:05:21.026Z,19.00
2019-04-21T18:07:46.546Z,18.80
2019-04-21T18:16:20.186Z,18.50
2019-04-21T18:18:57.329Z,18.40
2019-04-21T18:27:54.465Z,18.10
2019-04-21T18:31:04.662Z,18.00
2019-04-21T18:33:40.069Z,17.90
2019-04-21T18:36:08.598Z,17.80
2019-04-21T18:39:01.237Z,17.70
2019-04-21T18:41:10.872Z,17.60
2019-04-21T18:44:06.719Z,17.60
2019-04-21T18:55:40.998Z,17.30
2019-04-21T18:58:36.086Z,17.10
2019-04-21T19:01:19.070Z,17.00
2019-04-21T19:07:28.894Z,16.80
2019-04-21T19:10:26.804Z,16.70
2019-04-21T19:13:29.037Z,16.60
2019-04-21T19:16:24.767Z,16.50
2019-04-21T19:19:04.403Z,16.40
2019-04-21T19:21:49.943Z,16.40
2019-04-21T19:24:32.028Z,16.30
2019-04-21T19:27:19.263Z,16.20
2019-04-21T19:32:59.474Z,16.10
2019-04-21T19:35:43.457Z,16.00
2019-04-21T19:38:30.636Z,15.90
2019-04-21T19:41:25.906Z,15.70
2019-04-21T19:44:14.705Z,15.70
2019-04-21T19:47:06.546Z,15.60
2019-04-21T19:49:58.395Z,15.50
2019-04-21T19:52:36.098Z,15.40
2019-04-21T19:55:16.244Z,15.30
2019-04-21T19:58:05.190Z,15.30
2019-04-21T20:04:02.797Z,15.10
2019-04-21T20:07:01.163Z,15.10
2019-04-21T20:10:02.383Z,15.00
2019-04-21T20:12:53.350Z,15.00
2019-04-21T20:15:42.075Z,14.90
2019-04-21T20:18:24.566Z,14.90
2019-04-21T20:21:16.386Z,14.80
2019-04-21T20:23:51.709Z,14.80
2019-04-21T20:26:44.065Z,14.80
2019-04-21T20:29:48.776Z,14.80
2019-04-21T20:32:38.046Z,14.70
2019-04-21T20:35:42.954Z,14.70
2019-04-21T20:38:00.395Z,14.70
2019-04-21T20:40:21.962Z,14.60
2019-04-21T20:43:07.145Z,14.50
2019-04-21T20:45:33.486Z,14.50
2019-04-21T20:47:48.775Z,14.50
2019-04-21T20:50:27.488Z,14.50
2019-04-21T20:52:58.266Z,14.40
2019-04-21T20:55:50.911Z,14.40
2019-04-21T20:58:45.248Z,14.40
2019-04-21T21:04:06.372Z,14.40
2019-04-21T21:06:47.106Z,14.40
2019-04-21T21:09:33.534Z,14.40
2019-04-21T21:12:28.993Z,14.40
2019-04-21T21:14:55.562Z,14.30
2019-04-21T21:18:01.641Z,14.30
2019-04-21T21:20:26.291Z,14.30
2019-04-21T21:23:02.961Z,14.30
2019-04-21T21:25:52.978Z,14.30
2019-04-21T21:28:26.637Z,14.20
2019-04-21T21:31:12.954Z,14.20
2019-04-21T21:34:04.258Z,14.20
2019-04-21T21:36:43.160Z,14.20
2019-04-21T21:41:52.186Z,14.20
2019-04-21T21:44:30.011Z,14.20
2019-04-21T21:47:26.578Z,14.30
2019-04-21T21:50:04.406Z,14.30
2019-04-21T21:52:39.861Z,14.30
2019-04-21T21:54:53.870Z,14.30
2019-04-21T21:57:23.001Z,14.30
2019-04-21T21:59:58.829Z,14.30
2019-04-21T22:02:32.887Z,14.30
2019-04-21T22:05:02.696Z,14.30
2019-04-21T22:07:28.025Z,14.20
2019-04-21T22:09:54.586Z,14.20
2019-04-21T22:12:23.612Z,14.20
2019-04-21T22:14:55.461Z,14.20
2019-04-21T22:17:41.919Z,14.10
2019-04-21T22:23:13.334Z,14.10
2019-04-21T22:25:57.465Z,14.10
2019-04-21T22:28:45.711Z,14.10
2019-04-21T22:31:37.553Z,14.10
2019-04-21T22:34:30.901Z,14.00
2019-04-21T22:37:25.955Z,14.00
2019-04-21T22:43:08.836Z,13.90
2019-04-21T22:46:01.219Z,13.90
2019-04-21T22:48:36.649Z,13.80
2019-04-21T22:51:48.022Z,13.90
2019-04-21T22:53:59.233Z,13.80
2019-04-21T22:56:31.342Z,13.80
2019-04-21T22:58:57.391Z,13.80
2019-04-21T23:01:33.487Z,13.80
2019-04-21T23:04:00.691Z,13.80
2019-04-21T23:06:30.843Z,13.80
2019-04-21T23:08:57.165Z,13.70
2019-04-21T23:11:29.438Z,13.70
2019-04-21T23:14:17.478Z,13.70
2019-04-21T23:17:29.868Z,13.60
2019-04-21T23:20:21.690Z,13.60
2019-04-21T23:23:10.225Z,13.50
2019-04-21T23:25:51.939Z,13.40
2019-04-21T23:28:47.889Z,13.40
2019-04-21T23:31:34.456Z,13.30
2019-04-21T23:34:04.457Z,13.20
2019-04-21T23:37:04.375Z,13.20
2019-04-21T23:39:43.560Z,13.10
2019-04-21T23:42:37.086Z,13.10
2019-04-21T23:45:27.424Z,13.10
2019-04-21T23:48:27.119Z,13.10
2019-04-21T23:51:15.997Z,13.00
2019-04-21T23:53:51.567Z,13.00
2019-04-21T23:56:42.897Z,12.90
2019-04-21T23:59:22.678Z,13.00
