createdAt,value
2019-01-20T00:00:15.551Z,11.93
2019-01-20T00:02:44.102Z,15.23
2019-01-20T00:05:13.895Z,12.13
2019-01-20T00:07:42.516Z,12.03
2019-01-20T00:10:14.206Z,10.33
2019-01-20T00:12:42.738Z,11.50
2019-01-20T00:15:16.988Z,10.23
2019-01-20T00:17:45.634Z,8.60
2019-01-20T00:20:14.400Z,11.37
2019-01-20T00:22:42.903Z,12.80
2019-01-20T00:25:11.957Z,11.67
2019-01-20T00:27:40.675Z,11.10
2019-01-20T00:30:12.312Z,11.00
2019-01-20T00:32:40.884Z,10.67
2019-01-20T00:35:09.524Z,11.57
2019-01-20T00:37:38.077Z,10.10
2019-01-20T00:40:09.909Z,8.20
2019-01-20T00:42:38.439Z,7.70
2019-01-20T00:45:10.628Z,5.00
2019-01-20T00:47:39.219Z,6.70
2019-01-20T00:50:10.201Z,7.90
2019-01-20T00:52:38.775Z,10.13
2019-01-20T00:55:10.173Z,6.87
2019-01-20T00:57:39.978Z,6.03
2019-01-20T01:00:26.758Z,4.90
2019-01-20T01:02:55.337Z,5.33
2019-01-20T01:05:24.015Z,8.63
2019-01-20T01:07:52.927Z,6.30
2019-01-20T01:10:21.544Z,5.97
2019-01-20T01:12:51.229Z,7.27
2019-01-20T01:15:19.847Z,6.40
2019-01-20T01:17:48.631Z,5.30
2019-01-20T01:20:19.123Z,4.33
2019-01-20T01:22:47.862Z,8.53
2019-01-20T01:25:17.452Z,5.00
2019-01-20T01:27:46.567Z,8.10
2019-01-20T01:30:20.545Z,6.00
2019-01-20T01:32:49.114Z,5.30
2019-01-20T01:35:17.806Z,7.10
2019-01-20T01:37:46.513Z,5.37
2019-01-20T01:40:17.116Z,5.30
2019-01-20T01:42:45.750Z,7.17
2019-01-20T01:45:19.117Z,4.93
2019-01-20T01:47:47.828Z,8.67
2019-01-20T01:50:17.317Z,7.87
2019-01-20T01:52:46.034Z,7.07
2019-01-20T01:55:14.721Z,7.07
2019-01-20T01:57:43.370Z,10.23
2019-01-20T02:00:17.500Z,7.10
2019-01-20T02:02:46.307Z,6.73
2019-01-20T02:05:15.002Z,5.93
2019-01-20T02:07:43.798Z,7.67
2019-01-20T02:10:14.996Z,7.40
2019-01-20T02:12:44.123Z,11.37
2019-01-20T02:15:15.218Z,5.83
2019-01-20T02:17:43.964Z,9.00
2019-01-20T02:20:15.516Z,7.77
2019-01-20T02:22:44.231Z,8.70
2019-01-20T02:25:13.825Z,4.73
2019-01-20T02:27:42.467Z,8.63
2019-01-20T02:30:17.293Z,6.60
2019-01-20T02:32:45.865Z,5.53
2019-01-20T02:35:14.790Z,6.87
2019-01-20T02:37:43.523Z,7.70
2019-01-20T02:40:14.882Z,5.13
2019-01-20T02:42:43.422Z,7.57
2019-01-20T02:45:14.344Z,8.53
2019-01-20T02:47:42.960Z,6.80
2019-01-20T02:50:18.930Z,6.60
2019-01-20T02:52:47.547Z,5.10
2019-01-20T02:55:16.119Z,6.57
2019-01-20T02:57:44.666Z,6.00
2019-01-20T03:00:23.965Z,6.30
2019-01-20T03:02:52.686Z,7.20
2019-01-20T03:05:21.900Z,6.03
2019-01-20T03:07:50.447Z,9.53
2019-01-20T03:10:19.150Z,7.57
2019-01-20T03:12:47.705Z,8.80
2019-01-20T03:15:16.423Z,12.07
2019-01-20T03:17:45.035Z,7.40
2019-01-20T03:20:19.109Z,6.43
2019-01-20T03:22:47.882Z,9.37
2019-01-20T03:25:18.403Z,6.23
2019-01-20T03:27:47.013Z,7.50
2019-01-20T03:30:18.436Z,4.17
2019-01-20T03:32:47.007Z,7.60
2019-01-20T03:35:17.984Z,8.50
2019-01-20T03:37:46.594Z,6.10
2019-01-20T03:40:17.605Z,6.93
2019-01-20T03:42:46.382Z,8.27
2019-01-20T03:45:17.773Z,7.07
2019-01-20T03:47:46.456Z,6.83
2019-01-20T03:50:16.662Z,8.40
2019-01-20T03:52:45.552Z,9.00
2019-01-20T03:55:16.376Z,7.80
2019-01-20T03:57:44.986Z,8.43
2019-01-20T04:00:16.443Z,5.10
2019-01-20T04:02:46.955Z,6.00
2019-01-20T04:05:15.569Z,5.83
2019-01-20T04:07:44.214Z,5.70
2019-01-20T04:10:15.088Z,7.70
2019-01-20T04:12:43.801Z,5.73
2019-01-20T04:15:14.370Z,9.53
2019-01-20T04:17:43.019Z,6.40
2019-01-20T04:20:13.836Z,6.70
2019-01-20T04:22:42.335Z,7.47
2019-01-20T04:25:16.590Z,7.90
2019-01-20T04:27:45.301Z,6.50
2019-01-20T04:30:16.172Z,11.63
2019-01-20T04:32:44.833Z,8.93
2019-01-20T04:35:13.594Z,5.30
2019-01-20T04:37:42.235Z,7.40
2019-01-20T04:40:18.766Z,11.23
2019-01-20T04:42:47.489Z,7.70
2019-01-20T04:45:16.113Z,5.83
2019-01-20T04:47:44.940Z,6.30
2019-01-20T04:50:22.143Z,8.50
2019-01-20T04:52:50.963Z,6.80
2019-01-20T04:55:19.702Z,5.40
2019-01-20T04:57:52.892Z,8.97
2019-01-20T05:00:24.039Z,7.43
2019-01-20T05:02:52.674Z,8.30
2019-01-20T05:05:21.411Z,8.63
2019-01-20T05:07:50.049Z,6.93
2019-01-20T05:10:19.239Z,9.73
2019-01-20T05:12:47.875Z,5.70
2019-01-20T05:15:18.561Z,6.70
2019-01-20T05:17:47.273Z,6.80
2019-01-20T05:20:16.379Z,7.47
2019-01-20T05:22:44.957Z,8.10
2019-01-20T05:25:13.736Z,8.20
2019-01-20T05:27:42.296Z,6.47
2019-01-20T05:30:16.762Z,9.33
2019-01-20T05:32:45.336Z,7.80
2019-01-20T05:35:14.022Z,10.33
2019-01-20T05:37:42.663Z,6.83
2019-01-20T05:40:13.941Z,8.50
2019-01-20T05:42:46.397Z,7.50
2019-01-20T05:45:17.933Z,9.93
2019-01-20T05:47:46.510Z,6.67
2019-01-20T05:50:15.701Z,8.53
2019-01-20T05:52:44.263Z,8.20
2019-01-20T05:55:14.567Z,9.00
2019-01-20T05:57:43.324Z,9.57
2019-01-20T06:00:17.738Z,7.13
2019-01-20T06:02:46.291Z,10.37
2019-01-20T06:05:15.025Z,7.20
2019-01-20T06:07:43.490Z,9.47
2019-01-20T06:10:13.622Z,9.43
2019-01-20T06:12:42.231Z,5.80
2019-01-20T06:15:13.879Z,8.60
2019-01-20T06:17:42.496Z,9.13
2019-01-20T06:20:11.206Z,12.23
2019-01-20T06:22:39.891Z,6.13
2019-01-20T06:25:09.497Z,8.07
2019-01-20T06:27:38.107Z,6.77
2019-01-20T06:30:12.713Z,8.43
2019-01-20T06:32:41.259Z,7.40
2019-01-20T06:35:09.824Z,7.20
2019-01-20T06:37:38.411Z,6.30
2019-01-20T06:40:08.125Z,9.40
2019-01-20T06:42:36.659Z,8.60
2019-01-20T06:45:08.475Z,12.47
2019-01-20T06:47:37.038Z,11.97
2019-01-20T06:50:08.686Z,9.73
2019-01-20T06:52:37.222Z,8.50
2019-01-20T06:55:07.235Z,9.10
2019-01-20T06:57:35.705Z,7.33
2019-01-20T07:00:13.059Z,6.13
2019-01-20T07:02:41.666Z,7.80
2019-01-20T07:05:10.506Z,12.73
2019-01-20T07:07:39.050Z,11.47
2019-01-20T07:10:15.704Z,10.93
2019-01-20T07:12:44.426Z,9.97
2019-01-20T07:15:15.466Z,8.27
2019-01-20T07:17:44.148Z,8.90
2019-01-20T07:20:13.693Z,9.47
2019-01-20T07:22:42.379Z,9.87
2019-01-20T07:25:11.489Z,8.10
2019-01-20T07:27:40.044Z,8.00
2019-01-20T07:30:20.225Z,10.87
2019-01-20T07:32:48.907Z,10.10
2019-01-20T07:35:18.119Z,10.00
2019-01-20T07:37:46.902Z,11.43
2019-01-20T07:40:20.430Z,11.10
2019-01-20T07:42:49.116Z,13.00
2019-01-20T07:45:18.223Z,10.50
2019-01-20T07:47:46.765Z,10.90
2019-01-20T07:50:23.607Z,9.07
2019-01-20T07:52:52.289Z,12.33
2019-01-20T07:55:20.864Z,9.13
2019-01-20T07:57:49.556Z,9.47
2019-01-20T08:00:20.477Z,12.47
2019-01-20T08:02:49.160Z,12.87
2019-01-20T08:05:18.238Z,15.13
2019-01-20T08:07:46.783Z,12.83
2019-01-20T08:10:23.950Z,9.63
2019-01-20T08:12:52.482Z,11.47
2019-01-20T08:15:21.201Z,12.13
2019-01-20T08:17:49.825Z,8.70
2019-01-20T08:20:20.637Z,9.60
2019-01-20T08:22:49.428Z,11.53
2019-01-20T08:25:18.930Z,14.30
2019-01-20T08:27:47.613Z,14.57
2019-01-20T08:30:21.977Z,10.60
2019-01-20T08:32:50.520Z,13.90
2019-01-20T08:35:19.334Z,10.50
2019-01-20T08:37:48.020Z,9.10
2019-01-20T08:40:21.859Z,10.23
2019-01-20T08:42:50.471Z,14.37
2019-01-20T08:45:22.114Z,9.70
2019-01-20T08:47:52.655Z,11.90
2019-01-20T08:50:21.190Z,17.23
2019-01-20T08:52:49.738Z,11.83
2019-01-20T08:55:18.353Z,10.63
2019-01-20T08:57:46.926Z,16.47
2019-01-20T09:00:16.718Z,13.00
2019-01-20T09:02:45.362Z,19.77
2019-01-20T09:05:14.456Z,23.23
2019-01-20T09:07:43.173Z,19.00
2019-01-20T09:10:23.550Z,16.23
2019-01-20T09:12:52.453Z,11.50
2019-01-20T09:15:21.002Z,12.60
2019-01-20T09:17:49.727Z,12.43
2019-01-20T09:20:18.491Z,12.20
2019-01-20T09:22:47.065Z,11.47
2019-01-20T09:25:16.275Z,11.77
2019-01-20T09:27:44.926Z,10.60
2019-01-20T09:30:16.474Z,14.97
2019-01-20T09:32:45.061Z,14.87
2019-01-20T09:35:14.056Z,12.43
2019-01-20T09:37:42.713Z,15.83
2019-01-20T09:40:14.012Z,12.77
2019-01-20T09:42:42.650Z,14.27
2019-01-20T09:45:29.494Z,14.00
2019-01-20T09:47:58.210Z,14.00
2019-01-20T09:50:26.996Z,12.00
2019-01-20T09:52:55.639Z,14.50
2019-01-20T09:55:24.187Z,13.17
2019-01-20T09:57:52.768Z,17.50
2019-01-20T10:00:27.021Z,15.33
2019-01-20T10:02:55.725Z,10.97
2019-01-20T10:05:24.520Z,14.90
2019-01-20T10:07:53.155Z,13.50
2019-01-20T10:10:21.758Z,13.30
2019-01-20T10:12:50.330Z,11.20
2019-01-20T10:15:19.324Z,14.57
2019-01-20T10:17:47.953Z,16.53
2019-01-20T10:20:19.398Z,13.43
2019-01-20T10:22:47.969Z,13.27
2019-01-20T10:25:16.600Z,15.83
2019-01-20T10:27:45.206Z,15.33
2019-01-20T10:30:19.582Z,14.40
2019-01-20T10:32:48.162Z,19.13
2019-01-20T10:35:17.367Z,16.20
2019-01-20T10:37:46.109Z,16.50
2019-01-20T10:40:14.825Z,14.57
2019-01-20T10:42:43.442Z,14.27
2019-01-20T10:45:12.427Z,18.40
2019-01-20T10:47:40.902Z,15.83
2019-01-20T10:50:15.258Z,17.97
2019-01-20T10:52:43.797Z,15.67
2019-01-20T10:55:12.506Z,14.67
2019-01-20T10:57:40.976Z,15.70
2019-01-20T11:00:21.749Z,17.90
2019-01-20T11:02:50.295Z,17.87
2019-01-20T11:05:25.025Z,15.67
2019-01-20T11:07:49.258Z,15.23
2019-01-20T11:10:17.894Z,14.60
2019-01-20T11:12:46.447Z,13.20
2019-01-20T11:15:16.665Z,13.10
2019-01-20T11:17:45.399Z,17.27
2019-01-20T11:20:16.946Z,24.83
2019-01-20T11:22:45.493Z,16.10
2019-01-20T11:25:19.874Z,13.53
2019-01-20T11:27:48.410Z,14.03
2019-01-20T11:30:17.143Z,14.50
2019-01-20T11:32:45.892Z,14.17
2019-01-20T11:35:19.194Z,14.50
2019-01-20T11:37:47.726Z,13.33
2019-01-20T11:40:16.742Z,15.33
2019-01-20T11:42:45.281Z,13.97
2019-01-20T11:45:28.600Z,12.33
2019-01-20T11:47:57.225Z,12.93
2019-01-20T11:50:25.782Z,20.13
2019-01-20T11:52:54.393Z,11.97
2019-01-20T11:55:24.428Z,15.10
2019-01-20T11:57:53.106Z,15.13
2019-01-20T12:00:27.174Z,16.03
2019-01-20T12:02:55.783Z,17.60
2019-01-20T12:05:24.427Z,17.20
2019-01-20T12:07:54.247Z,19.87
2019-01-20T12:10:23.117Z,14.67
2019-01-20T12:12:56.154Z,15.00
2019-01-20T12:15:24.611Z,20.40
2019-01-20T12:17:53.184Z,16.70
2019-01-20T12:20:21.782Z,13.57
2019-01-20T12:22:50.430Z,14.03
2019-01-20T12:25:20.409Z,15.07
2019-01-20T12:27:48.994Z,14.87
2019-01-20T12:30:29.495Z,13.10
2019-01-20T12:32:58.064Z,14.93
2019-01-20T12:35:26.737Z,15.60
2019-01-20T12:37:55.370Z,14.13
2019-01-20T12:40:26.761Z,14.40
2019-01-20T12:42:55.399Z,16.00
2019-01-20T12:45:24.010Z,14.07
2019-01-20T12:47:52.634Z,13.20
2019-01-20T12:50:21.375Z,14.47
2019-01-20T12:52:50.015Z,19.30
2019-01-20T12:55:18.690Z,16.63
2019-01-20T12:57:47.186Z,15.10
2019-01-20T13:00:20.777Z,13.70
2019-01-20T13:02:49.716Z,14.23
2019-01-20T13:05:18.448Z,17.70
2019-01-20T13:07:47.455Z,14.83
2019-01-20T13:10:19.889Z,15.40
2019-01-20T13:12:48.522Z,15.80
2019-01-20T13:15:19.875Z,13.03
2019-01-20T13:17:48.573Z,11.53
2019-01-20T13:20:19.748Z,16.47
2019-01-20T13:22:48.582Z,13.63
2019-01-20T13:25:22.659Z,11.60
2019-01-20T13:27:51.314Z,14.67
2019-01-20T13:30:21.991Z,19.90
2019-01-20T13:32:50.695Z,13.57
2019-01-20T13:35:20.567Z,10.70
2019-01-20T13:37:51.874Z,13.30
2019-01-20T13:40:26.049Z,12.97
2019-01-20T13:42:54.539Z,13.40
2019-01-20T13:45:23.088Z,15.93
2019-01-20T13:47:51.644Z,14.83
2019-01-20T13:50:20.562Z,13.40
2019-01-20T13:52:49.123Z,11.60
2019-01-20T13:55:18.226Z,11.83
2019-01-20T13:57:46.792Z,16.70
2019-01-20T14:00:21.190Z,10.57
2019-01-20T14:02:49.879Z,13.97
2019-01-20T14:05:18.414Z,12.10
2019-01-20T14:07:46.969Z,14.00
2019-01-20T14:10:20.401Z,13.00
2019-01-20T14:12:49.054Z,11.37
2019-01-20T14:15:17.830Z,12.13
2019-01-20T14:17:46.866Z,15.20
2019-01-20T14:20:23.870Z,12.80
2019-01-20T14:22:52.455Z,14.73
2019-01-20T14:25:26.388Z,15.97
2019-01-20T14:27:55.191Z,14.23
2019-01-20T14:30:32.038Z,16.73
2019-01-20T14:33:00.749Z,13.13
2019-01-20T14:35:29.431Z,13.60
2019-01-20T14:37:58.074Z,10.60
2019-01-20T14:40:26.678Z,13.43
2019-01-20T14:42:55.306Z,11.27
2019-01-20T14:45:23.833Z,12.27
2019-01-20T14:47:52.502Z,13.63
2019-01-20T14:50:28.034Z,9.80
2019-01-20T14:52:56.943Z,12.30
2019-01-20T14:55:25.919Z,12.07
2019-01-20T14:57:54.943Z,13.40
2019-01-20T15:00:32.703Z,16.47
2019-01-20T15:03:01.745Z,13.03
2019-01-20T15:05:30.398Z,11.57
2019-01-20T15:07:59.006Z,15.83
2019-01-20T15:10:27.751Z,14.23
2019-01-20T15:12:56.286Z,13.37
2019-01-20T15:15:30.670Z,13.30
2019-01-20T15:17:59.352Z,13.97
2019-01-20T15:20:27.986Z,17.00
2019-01-20T15:22:56.594Z,15.20
2019-01-20T15:25:25.226Z,13.40
2019-01-20T15:27:53.836Z,12.27
2019-01-20T15:30:25.211Z,13.10
2019-01-20T15:32:53.977Z,15.57
2019-01-20T15:35:22.610Z,15.87
2019-01-20T15:37:51.214Z,16.10
2019-01-20T15:40:22.017Z,13.93
2019-01-20T15:42:50.564Z,16.87
2019-01-20T15:45:21.158Z,14.50
2019-01-20T15:47:52.537Z,15.70
2019-01-20T15:50:27.197Z,18.10
2019-01-20T15:52:55.878Z,16.83
2019-01-20T15:55:24.589Z,19.07
2019-01-20T15:57:53.198Z,15.40
2019-01-20T16:00:30.162Z,19.20
2019-01-20T16:02:58.946Z,17.40
2019-01-20T16:05:28.847Z,13.40
2019-01-20T16:07:57.525Z,16.20
2019-01-20T16:10:26.158Z,20.60
2019-01-20T16:12:54.766Z,20.00
2019-01-20T16:15:26.157Z,18.90
2019-01-20T16:17:55.544Z,16.30
2019-01-20T16:20:24.768Z,19.63
2019-01-20T16:22:53.390Z,17.27
2019-01-20T16:25:27.223Z,15.47
2019-01-20T16:27:55.770Z,14.23
2019-01-20T16:30:35.914Z,17.40
2019-01-20T16:33:04.795Z,26.63
2019-01-20T16:35:33.439Z,19.80
2019-01-20T16:38:02.830Z,15.93
2019-01-20T16:40:31.547Z,17.80
2019-01-20T16:43:00.094Z,18.17
2019-01-20T16:45:41.578Z,11.33
2019-01-20T16:48:07.599Z,15.97
2019-01-20T16:50:36.289Z,16.57
2019-01-20T16:53:05.025Z,14.50
2019-01-20T16:55:33.711Z,19.37
2019-01-20T16:58:02.357Z,17.00
2019-01-20T17:00:33.987Z,16.50
2019-01-20T17:03:02.634Z,17.77
2019-01-20T17:05:31.250Z,21.33
2019-01-20T17:07:59.961Z,22.10
2019-01-20T17:10:37.008Z,20.63
2019-01-20T17:13:06.523Z,19.67
2019-01-20T17:15:39.705Z,18.00
2019-01-20T17:18:09.078Z,15.10
2019-01-20T17:20:37.769Z,14.20
2019-01-20T17:23:06.589Z,13.77
2019-01-20T17:25:35.214Z,17.13
2019-01-20T17:28:04.477Z,16.03
2019-01-20T17:30:37.981Z,15.67
2019-01-20T17:33:08.728Z,20.20
2019-01-20T17:35:37.346Z,14.60
2019-01-20T17:38:05.992Z,17.83
2019-01-20T17:40:34.606Z,17.77
2019-01-20T17:43:03.256Z,21.33
2019-01-20T17:45:34.750Z,19.77
2019-01-20T17:48:03.401Z,16.43
2019-01-20T17:50:37.268Z,19.93
2019-01-20T17:53:07.103Z,20.37
2019-01-20T17:55:36.128Z,17.40
2019-01-20T17:58:05.418Z,19.73
2019-01-20T18:00:42.787Z,20.10
2019-01-20T18:03:11.597Z,17.33
2019-01-20T18:05:40.407Z,19.63
2019-01-20T18:08:09.056Z,18.57
2019-01-20T18:10:37.606Z,17.90
2019-01-20T18:13:06.346Z,19.67
2019-01-20T18:15:35.039Z,19.47
2019-01-20T18:18:03.835Z,22.00
2019-01-20T18:20:33.625Z,21.30
2019-01-20T18:23:02.226Z,23.97
2019-01-20T18:25:33.814Z,20.60
2019-01-20T18:28:02.547Z,18.13
2019-01-20T18:30:32.195Z,18.83
2019-01-20T18:33:00.902Z,17.10
2019-01-20T18:35:29.769Z,18.33
2019-01-20T18:37:58.367Z,20.07
2019-01-20T18:40:28.275Z,17.40
2019-01-20T18:42:56.955Z,20.97
2019-01-20T18:45:34.251Z,17.20
2019-01-20T18:48:02.856Z,16.40
2019-01-20T18:50:36.574Z,21.20
2019-01-20T18:53:05.718Z,20.77
2019-01-20T18:55:34.906Z,19.90
2019-01-20T18:58:04.208Z,19.50
2019-01-20T19:00:35.406Z,15.83
2019-01-20T19:03:04.090Z,17.87
2019-01-20T19:05:32.747Z,19.80
2019-01-20T19:08:01.442Z,16.77
2019-01-20T19:10:30.134Z,18.73
2019-01-20T19:12:58.682Z,19.60
2019-01-20T19:15:27.403Z,19.47
2019-01-20T19:17:56.090Z,18.80
2019-01-20T19:20:26.129Z,18.70
2019-01-20T19:22:58.797Z,18.43
2019-01-20T19:25:27.964Z,18.60
2019-01-20T19:27:56.679Z,18.13
2019-01-20T19:30:28.018Z,20.57
2019-01-20T19:32:56.583Z,17.13
2019-01-20T19:35:25.531Z,19.70
2019-01-20T19:37:54.222Z,20.47
2019-01-20T19:40:22.812Z,20.03
2019-01-20T19:42:51.505Z,19.93
2019-01-20T19:45:21.424Z,23.40
2019-01-20T19:47:50.307Z,24.17
2019-01-20T19:50:19.246Z,24.27
2019-01-20T19:52:47.859Z,20.93
2019-01-20T19:55:19.246Z,19.93
2019-01-20T19:57:47.863Z,25.47
2019-01-20T20:00:21.171Z,18.37
2019-01-20T20:02:49.798Z,17.87
2019-01-20T20:05:20.011Z,19.37
2019-01-20T20:07:49.104Z,20.63
2019-01-20T20:10:20.117Z,17.73
2019-01-20T20:12:48.817Z,21.60
2019-01-20T20:15:19.570Z,19.07
2019-01-20T20:17:48.200Z,18.33
2019-01-20T20:20:18.438Z,20.17
2019-01-20T20:22:46.979Z,20.10
2019-01-20T20:25:17.786Z,16.70
2019-01-20T20:27:46.471Z,21.27
2019-01-20T20:30:17.889Z,21.87
2019-01-20T20:32:46.511Z,17.57
2019-01-20T20:35:15.131Z,21.60
2019-01-20T20:37:43.726Z,21.57
2019-01-20T20:40:15.223Z,19.90
2019-01-20T20:42:43.803Z,20.20
2019-01-20T20:45:15.790Z,26.53
2019-01-20T20:47:44.445Z,20.87
2019-01-20T20:50:15.255Z,22.20
2019-01-20T20:52:46.118Z,22.53
2019-01-20T20:55:14.510Z,20.67
2019-01-20T20:57:43.532Z,20.10
2019-01-20T21:00:21.630Z,21.23
2019-01-20T21:02:50.203Z,20.00
2019-01-20T21:05:18.751Z,19.47
2019-01-20T21:07:47.469Z,20.33
2019-01-20T21:10:17.454Z,18.40
2019-01-20T21:12:46.041Z,21.70
2019-01-20T21:15:16.319Z,15.43
2019-01-20T21:17:48.427Z,16.40
2019-01-20T21:20:17.970Z,16.73
2019-01-20T21:22:46.616Z,14.50
2019-01-20T21:25:15.345Z,16.63
2019-01-20T21:27:44.046Z,16.03
2019-01-20T21:30:15.607Z,14.30
2019-01-20T21:32:44.326Z,20.70
2019-01-20T21:35:13.215Z,17.50
2019-01-20T21:37:41.788Z,15.60
2019-01-20T21:40:13.082Z,14.90
2019-01-20T21:42:41.834Z,17.37
2019-01-20T21:45:12.783Z,22.93
2019-01-20T21:47:41.503Z,18.37
2019-01-20T21:50:24.638Z,22.10
2019-01-20T21:52:53.214Z,21.50
2019-01-20T21:55:21.766Z,18.30
2019-01-20T21:57:50.423Z,15.90
2019-01-20T22:00:21.770Z,18.00
2019-01-20T22:02:50.478Z,23.27
2019-01-20T22:05:19.102Z,16.77
2019-01-20T22:07:47.746Z,17.47
2019-01-20T22:10:20.994Z,12.53
2019-01-20T22:12:49.574Z,15.53
2019-01-20T22:15:18.259Z,19.53
2019-01-20T22:17:47.470Z,29.47
2019-01-20T22:20:21.250Z,35.17
2019-01-20T22:22:50.267Z,32.80
2019-01-20T22:25:18.891Z,27.77
2019-01-20T22:27:47.474Z,27.30
2019-01-20T22:30:18.814Z,26.80
2019-01-20T22:32:47.586Z,23.40
2019-01-20T22:35:16.270Z,24.60
2019-01-20T22:37:44.758Z,25.10
2019-01-20T22:40:15.715Z,24.37
2019-01-20T22:42:44.320Z,22.57
2019-01-20T22:45:24.093Z,23.70
2019-01-20T22:47:52.707Z,24.20
2019-01-20T22:50:21.366Z,21.43
2019-01-20T22:52:49.898Z,26.73
2019-01-20T22:55:19.011Z,27.00
2019-01-20T22:57:47.699Z,29.70
2019-01-20T23:00:47.554Z,30.40
2019-01-20T23:03:16.651Z,26.67
2019-01-20T23:05:45.476Z,22.70
2019-01-20T23:08:14.177Z,31.13
2019-01-20T23:10:42.728Z,25.00
2019-01-20T23:13:11.383Z,25.47
2019-01-20T23:15:40.111Z,29.40
2019-01-20T23:18:08.663Z,24.40
2019-01-20T23:20:37.244Z,22.03
2019-01-20T23:23:05.870Z,28.70
2019-01-20T23:25:34.451Z,23.57
2019-01-20T23:28:03.063Z,27.63
2019-01-20T23:30:31.653Z,27.47
2019-01-20T23:33:00.251Z,20.27
2019-01-20T23:35:28.758Z,26.80
2019-01-20T23:37:57.375Z,26.40
2019-01-20T23:40:25.963Z,28.73
2019-01-20T23:42:54.576Z,34.37
2019-01-20T23:45:23.227Z,32.13
2019-01-20T23:47:51.809Z,29.53
2019-01-20T23:50:20.451Z,33.07
2019-01-20T23:52:49.040Z,46.37
2019-01-20T23:55:17.734Z,29.40
2019-01-20T23:57:46.398Z,29.00
