createdAt,value
2023-05-13T00:00:44.290Z,0.00
2023-05-13T00:01:44.282Z,0.00
2023-05-13T00:02:44.390Z,0.00
2023-05-13T00:03:44.380Z,0.00
2023-05-13T00:04:44.329Z,0.00
2023-05-13T00:05:44.256Z,0.00
2023-05-13T00:06:44.227Z,0.00
2023-05-13T00:07:44.251Z,0.00
2023-05-13T00:08:44.226Z,0.00
2023-05-13T00:09:44.211Z,0.00
2023-05-13T00:10:44.181Z,0.00
2023-05-13T00:11:44.178Z,0.00
2023-05-13T00:12:44.164Z,0.00
2023-05-13T00:13:44.172Z,0.00
2023-05-13T00:14:44.145Z,0.00
2023-05-13T00:15:44.125Z,0.00
2023-05-13T00:16:44.273Z,0.00
2023-05-13T00:17:44.152Z,0.00
2023-05-13T00:18:44.149Z,0.00
2023-05-13T00:19:44.100Z,0.00
2023-05-13T00:20:44.081Z,0.00
2023-05-13T00:21:44.061Z,0.00
2023-05-13T00:22:44.052Z,0.00
2023-05-13T00:23:44.071Z,0.00
2023-05-13T00:24:44.025Z,0.00
2023-05-13T00:25:44.028Z,0.00
2023-05-13T00:26:44.014Z,0.00
2023-05-13T00:27:44.011Z,0.00
2023-05-13T00:28:44.060Z,0.00
2023-05-13T00:29:43.984Z,0.00
2023-05-13T00:30:43.958Z,0.00
2023-05-13T00:31:43.980Z,0.00
2023-05-13T00:32:43.979Z,0.00
2023-05-13T00:33:43.933Z,0.00
2023-05-13T00:34:43.976Z,0.00
2023-05-13T00:35:43.912Z,0.00
2023-05-13T00:36:43.894Z,0.00
2023-05-13T00:37:43.902Z,0.00
2023-05-13T00:38:43.879Z,0.00
2023-05-13T00:39:43.860Z,0.00
2023-05-13T00:40:43.845Z,0.00
2023-05-13T00:41:43.852Z,0.00
2023-05-13T00:42:43.868Z,0.00
2023-05-13T00:43:43.827Z,0.00
2023-05-13T00:44:43.808Z,0.00
2023-05-13T00:45:43.835Z,0.00
2023-05-13T00:46:43.818Z,0.00
2023-05-13T00:47:43.834Z,0.00
2023-05-13T00:48:43.773Z,0.00
2023-05-13T00:49:43.751Z,0.00
2023-05-13T00:50:43.761Z,0.00
2023-05-13T00:51:43.744Z,0.00
2023-05-13T00:52:43.712Z,0.00
2023-05-13T00:53:43.723Z,0.00
2023-05-13T00:54:43.692Z,0.00
2023-05-13T00:55:43.700Z,0.00
2023-05-13T00:56:43.690Z,0.00
2023-05-13T00:57:43.662Z,0.00
2023-05-13T00:58:43.646Z,0.00
2023-05-13T00:59:43.647Z,0.00
2023-05-13T01:00:43.640Z,0.00
2023-05-13T01:01:43.709Z,0.00
2023-05-13T01:02:43.627Z,0.00
2023-05-13T01:03:43.589Z,0.00
2023-05-13T01:04:43.581Z,0.00
2023-05-13T01:05:43.607Z,0.00
2023-05-13T01:06:43.577Z,0.00
2023-05-13T01:07:43.554Z,0.00
2023-05-13T01:08:43.533Z,0.00
2023-05-13T01:09:43.535Z,0.00
2023-05-13T01:10:43.529Z,0.00
2023-05-13T01:11:43.501Z,0.00
2023-05-13T01:12:43.499Z,0.00
2023-05-13T01:13:43.575Z,0.00
2023-05-13T01:14:43.488Z,0.00
2023-05-13T01:15:43.458Z,0.00
2023-05-13T01:16:43.478Z,0.00
2023-05-13T01:17:43.474Z,0.00
2023-05-13T01:18:43.514Z,0.00
2023-05-13T01:19:43.425Z,0.00
2023-05-13T01:20:43.404Z,0.00
2023-05-13T01:21:43.388Z,0.00
2023-05-13T01:22:43.399Z,0.00
2023-05-13T01:23:43.393Z,0.00
2023-05-13T01:24:43.411Z,0.00
2023-05-13T01:25:43.344Z,0.00
2023-05-13T01:26:43.330Z,0.00
2023-05-13T01:27:43.323Z,0.00
2023-05-13T01:28:43.321Z,0.00
2023-05-13T01:29:43.296Z,0.00
2023-05-13T01:30:43.300Z,0.00
2023-05-13T01:31:43.381Z,0.00
2023-05-13T01:32:43.332Z,0.00
2023-05-13T01:33:43.273Z,0.00
2023-05-13T01:34:43.251Z,0.00
2023-05-13T01:35:43.240Z,0.00
2023-05-13T01:36:43.218Z,0.00
2023-05-13T01:37:43.212Z,0.00
2023-05-13T01:38:43.234Z,0.00
2023-05-13T01:39:43.186Z,0.00
2023-05-13T01:40:43.180Z,0.00
2023-05-13T01:41:43.209Z,0.00
2023-05-13T01:42:43.169Z,0.00
2023-05-13T01:43:43.256Z,0.00
2023-05-13T01:44:43.162Z,0.00
2023-05-13T01:45:43.121Z,0.00
2023-05-13T01:46:43.144Z,0.00
2023-05-13T01:47:43.123Z,0.00
2023-05-13T01:48:43.119Z,0.00
2023-05-13T01:49:43.082Z,0.00
2023-05-13T01:50:43.062Z,0.00
2023-05-13T01:51:43.052Z,0.00
2023-05-13T01:52:43.060Z,0.00
2023-05-13T01:53:43.026Z,0.00
2023-05-13T01:54:43.045Z,0.00
2023-05-13T01:55:43.005Z,0.00
2023-05-13T01:56:43.010Z,0.00
2023-05-13T01:57:43.008Z,0.00
2023-05-13T01:58:42.999Z,0.00
2023-05-13T01:59:42.965Z,0.00
2023-05-13T02:00:42.960Z,0.00
2023-05-13T02:01:42.988Z,0.00
2023-05-13T02:02:43.054Z,0.00
2023-05-13T02:03:43.063Z,0.00
2023-05-13T02:04:42.904Z,0.00
2023-05-13T02:05:42.896Z,0.00
2023-05-13T02:06:42.898Z,0.00
2023-05-13T02:07:42.872Z,0.00
2023-05-13T02:08:42.864Z,0.00
2023-05-13T02:09:42.862Z,0.00
2023-05-13T02:10:42.874Z,0.00
2023-05-13T02:11:42.841Z,0.00
2023-05-13T02:12:42.813Z,0.00
2023-05-13T02:13:42.817Z,0.00
2023-05-13T02:14:42.800Z,0.00
2023-05-13T02:15:42.796Z,0.00
2023-05-13T02:16:42.847Z,0.00
2023-05-13T02:17:42.811Z,0.00
2023-05-13T02:18:42.773Z,0.00
2023-05-13T02:19:42.746Z,0.00
2023-05-13T02:20:42.740Z,0.00
2023-05-13T02:21:42.720Z,0.00
2023-05-13T02:22:42.709Z,0.00
2023-05-13T02:23:42.693Z,0.00
2023-05-13T02:24:42.697Z,0.00
2023-05-13T02:25:42.696Z,0.00
2023-05-13T02:26:42.679Z,0.00
2023-05-13T02:27:42.662Z,0.00
2023-05-13T02:28:42.652Z,0.00
2023-05-13T02:29:42.671Z,0.00
2023-05-13T02:30:42.623Z,0.00
2023-05-13T02:31:42.647Z,0.00
2023-05-13T02:32:42.647Z,0.00
2023-05-13T02:33:42.587Z,0.00
2023-05-13T02:34:42.588Z,0.00
2023-05-13T02:35:42.562Z,0.00
2023-05-13T02:36:42.558Z,0.00
2023-05-13T02:37:42.547Z,0.00
2023-05-13T02:38:42.572Z,0.00
2023-05-13T02:39:42.543Z,0.00
2023-05-13T02:40:42.512Z,0.00
2023-05-13T02:41:42.495Z,0.00
2023-05-13T02:42:42.508Z,0.00
2023-05-13T02:43:42.596Z,0.00
2023-05-13T02:44:42.475Z,0.00
2023-05-13T02:45:42.507Z,0.00
2023-05-13T02:46:42.475Z,0.00
2023-05-13T02:47:42.452Z,0.00
2023-05-13T02:48:42.439Z,0.00
2023-05-13T02:49:42.417Z,0.00
2023-05-13T02:50:42.401Z,0.00
2023-05-13T02:51:42.384Z,0.00
2023-05-13T02:52:42.395Z,0.00
2023-05-13T02:53:42.386Z,0.00
2023-05-13T02:54:42.388Z,0.00
2023-05-13T02:55:42.351Z,0.00
2023-05-13T02:56:42.332Z,0.00
2023-05-13T02:57:42.342Z,0.00
2023-05-13T02:58:42.338Z,0.00
2023-05-13T02:59:42.302Z,0.00
2023-05-13T03:00:42.294Z,0.00
2023-05-13T03:01:42.345Z,0.00
2023-05-13T03:02:42.401Z,0.00
2023-05-13T03:03:42.335Z,0.00
2023-05-13T03:04:42.251Z,0.00
2023-05-13T03:05:42.238Z,0.00
2023-05-13T03:06:42.252Z,0.00
2023-05-13T03:07:42.210Z,0.00
2023-05-13T03:08:42.203Z,0.00
2023-05-13T03:09:42.189Z,0.00
2023-05-13T03:10:42.188Z,0.00
2023-05-13T03:11:42.183Z,0.00
2023-05-13T03:12:42.160Z,0.00
2023-05-13T03:13:42.149Z,0.00
2023-05-13T03:14:42.157Z,0.00
2023-05-13T03:15:44.239Z,0.00
2023-05-13T03:16:42.165Z,0.00
2023-05-13T03:17:42.157Z,0.00
2023-05-13T03:18:42.128Z,0.00
2023-05-13T03:19:42.084Z,0.00
2023-05-13T03:20:42.085Z,0.00
2023-05-13T03:21:42.080Z,0.00
2023-05-13T03:22:42.060Z,0.00
2023-05-13T03:23:42.039Z,0.00
2023-05-13T03:24:42.029Z,0.00
2023-05-13T03:25:42.045Z,0.00
2023-05-13T03:26:42.005Z,0.00
2023-05-13T03:27:41.989Z,0.00
2023-05-13T03:28:41.981Z,0.00
2023-05-13T03:29:41.964Z,0.00
2023-05-13T03:30:41.999Z,0.00
2023-05-13T03:31:42.010Z,5.62
2023-05-13T03:32:41.960Z,5.62
2023-05-13T03:33:41.924Z,5.62
2023-05-13T03:34:41.926Z,5.62
2023-05-13T03:35:41.917Z,5.62
2023-05-13T03:36:41.895Z,5.62
2023-05-13T03:37:41.893Z,5.62
2023-05-13T03:38:41.876Z,5.62
2023-05-13T03:39:41.890Z,5.62
2023-05-13T03:40:41.863Z,5.62
2023-05-13T03:41:41.854Z,5.62
2023-05-13T03:42:41.833Z,11.25
2023-05-13T03:43:41.833Z,11.25
2023-05-13T03:44:41.816Z,11.25
2023-05-13T03:45:41.799Z,11.25
2023-05-13T03:46:41.875Z,11.25
2023-05-13T03:47:41.817Z,11.25
2023-05-13T03:48:42.018Z,11.25
2023-05-13T03:49:41.751Z,11.25
2023-05-13T03:50:41.737Z,11.25
2023-05-13T03:51:41.748Z,11.25
2023-05-13T03:52:41.714Z,16.88
2023-05-13T03:53:41.715Z,16.88
2023-05-13T03:54:41.695Z,16.88
2023-05-13T03:55:41.678Z,16.88
2023-05-13T03:56:41.669Z,22.50
2023-05-13T03:57:41.680Z,22.50
2023-05-13T03:58:41.665Z,22.50
2023-05-13T03:59:41.638Z,22.50
2023-05-13T04:00:41.631Z,28.12
2023-05-13T04:01:41.700Z,28.12
2023-05-13T04:02:41.852Z,28.12
2023-05-13T04:03:41.605Z,28.12
2023-05-13T04:04:41.625Z,28.12
2023-05-13T04:05:41.574Z,28.12
2023-05-13T04:06:41.563Z,28.12
2023-05-13T04:07:41.841Z,28.12
2023-05-13T04:08:41.553Z,33.75
2023-05-13T04:09:41.529Z,33.75
2023-05-13T04:10:41.516Z,33.75
2023-05-13T04:11:41.503Z,33.75
2023-05-13T04:12:41.506Z,33.75
2023-05-13T04:13:41.482Z,33.75
2023-05-13T04:14:41.474Z,39.38
2023-05-13T04:15:41.465Z,39.38
2023-05-13T04:16:41.510Z,39.38
2023-05-13T04:17:41.487Z,45.00
2023-05-13T04:18:41.469Z,45.00
2023-05-13T04:19:41.420Z,45.00
2023-05-13T04:20:41.410Z,45.00
2023-05-13T04:21:41.403Z,50.62
2023-05-13T04:22:41.395Z,50.62
2023-05-13T04:23:41.376Z,56.25
2023-05-13T04:24:41.369Z,56.25
2023-05-13T04:25:41.351Z,61.88
2023-05-13T04:26:41.358Z,61.88
2023-05-13T04:27:41.342Z,61.88
2023-05-13T04:28:41.316Z,61.88
2023-05-13T04:29:41.304Z,61.88
2023-05-13T04:30:41.316Z,61.88
2023-05-13T04:31:41.373Z,56.25
2023-05-13T04:32:41.317Z,56.25
2023-05-13T04:33:41.270Z,56.25
2023-05-13T04:34:41.272Z,56.25
2023-05-13T04:35:41.278Z,56.25
2023-05-13T04:36:41.232Z,56.25
2023-05-13T04:37:41.226Z,61.88
2023-05-13T04:38:41.214Z,61.88
2023-05-13T04:39:41.192Z,61.88
2023-05-13T04:40:41.210Z,61.88
2023-05-13T04:41:41.177Z,61.88
2023-05-13T04:42:41.162Z,61.88
2023-05-13T04:43:41.150Z,61.88
2023-05-13T04:44:41.184Z,67.50
2023-05-13T04:45:41.147Z,73.12
2023-05-13T04:46:41.215Z,73.12
2023-05-13T04:47:41.131Z,78.75
2023-05-13T04:48:41.095Z,78.75
2023-05-13T04:49:41.094Z,78.75
2023-05-13T04:50:41.095Z,84.38
2023-05-13T04:51:41.065Z,84.38
2023-05-13T04:52:41.051Z,84.38
2023-05-13T04:53:41.041Z,84.38
2023-05-13T04:54:41.045Z,90.00
2023-05-13T04:55:41.028Z,90.00
2023-05-13T04:56:41.009Z,95.62
2023-05-13T04:57:41.000Z,101.25
2023-05-13T04:58:41.010Z,101.25
2023-05-13T04:59:40.998Z,101.25
2023-05-13T05:00:40.956Z,95.62
2023-05-13T05:01:41.052Z,95.62
2023-05-13T05:02:40.961Z,95.62
2023-05-13T05:03:40.950Z,95.62
2023-05-13T05:04:40.918Z,95.62
2023-05-13T05:05:40.904Z,95.62
2023-05-13T05:06:40.913Z,95.62
2023-05-13T05:07:40.883Z,95.62
2023-05-13T05:08:40.884Z,90.00
2023-05-13T05:09:40.856Z,84.38
2023-05-13T05:10:40.848Z,84.38
2023-05-13T05:11:40.838Z,84.38
2023-05-13T05:12:40.845Z,78.75
2023-05-13T05:13:40.842Z,78.75
2023-05-13T05:14:40.809Z,78.75
2023-05-13T05:15:40.788Z,78.75
2023-05-13T05:16:40.792Z,95.62
2023-05-13T05:17:40.924Z,101.25
2023-05-13T05:18:40.850Z,123.75
2023-05-13T05:19:40.761Z,135.00
2023-05-13T05:20:40.734Z,163.12
2023-05-13T05:21:40.752Z,168.75
2023-05-13T05:22:40.762Z,157.50
2023-05-13T05:23:40.706Z,140.62
2023-05-13T05:24:40.694Z,140.62
2023-05-13T05:25:40.703Z,157.50
2023-05-13T05:26:42.782Z,168.75
2023-05-13T05:27:40.676Z,191.25
2023-05-13T05:28:40.668Z,180.00
2023-05-13T05:29:40.636Z,163.12
2023-05-13T05:30:40.634Z,168.75
2023-05-13T05:31:40.701Z,180.00
2023-05-13T05:32:40.631Z,174.38
2023-05-13T05:33:40.589Z,196.88
2023-05-13T05:34:40.588Z,208.12
2023-05-13T05:35:40.586Z,202.50
2023-05-13T05:36:40.570Z,208.12
2023-05-13T05:37:40.558Z,213.75
2023-05-13T05:38:40.554Z,185.62
2023-05-13T05:39:40.546Z,174.38
2023-05-13T05:40:40.533Z,168.75
2023-05-13T05:41:40.506Z,157.50
2023-05-13T05:42:40.492Z,151.88
2023-05-13T05:43:40.497Z,163.12
2023-05-13T05:44:40.491Z,196.88
2023-05-13T05:45:40.516Z,191.25
2023-05-13T05:46:40.447Z,185.62
2023-05-13T05:47:40.454Z,174.38
2023-05-13T05:48:40.424Z,180.00
2023-05-13T05:49:40.450Z,180.00
2023-05-13T05:50:40.434Z,180.00
2023-05-13T05:51:40.415Z,185.62
2023-05-13T05:52:40.377Z,191.25
2023-05-13T05:53:40.380Z,174.38
2023-05-13T05:54:40.402Z,180.00
2023-05-13T05:55:40.346Z,174.38
2023-05-13T05:56:40.335Z,174.38
2023-05-13T05:57:40.338Z,135.00
2023-05-13T05:58:40.333Z,140.62
2023-05-13T05:59:40.376Z,118.12
2023-05-13T06:00:40.290Z,118.12
2023-05-13T06:01:40.288Z,112.50
2023-05-13T06:02:40.345Z,146.25
2023-05-13T06:03:40.372Z,118.12
2023-05-13T06:04:40.314Z,123.75
2023-05-13T06:05:40.237Z,168.75
2023-05-13T06:06:40.284Z,180.00
2023-05-13T06:07:40.212Z,185.62
2023-05-13T06:08:40.238Z,191.25
2023-05-13T06:09:40.190Z,191.25
2023-05-13T06:10:40.251Z,191.25
2023-05-13T06:11:40.169Z,191.25
2023-05-13T06:12:40.155Z,196.88
2023-05-13T06:13:40.187Z,202.50
2023-05-13T06:14:40.130Z,202.50
2023-05-13T06:15:40.135Z,208.12
2023-05-13T06:16:40.111Z,208.12
2023-05-13T06:17:40.169Z,213.75
2023-05-13T06:18:40.150Z,219.38
2023-05-13T06:19:40.084Z,219.38
2023-05-13T06:20:40.075Z,225.00
2023-05-13T06:21:40.056Z,230.62
2023-05-13T06:22:40.057Z,236.25
2023-05-13T06:23:40.038Z,236.25
2023-05-13T06:24:40.029Z,247.50
2023-05-13T06:25:40.009Z,253.12
2023-05-13T06:26:40.030Z,264.38
2023-05-13T06:27:40.005Z,270.00
2023-05-13T06:28:39.973Z,275.62
2023-05-13T06:29:39.974Z,275.62
2023-05-13T06:30:39.951Z,275.62
2023-05-13T06:31:39.998Z,270.00
2023-05-13T06:32:47.286Z,275.62
2023-05-13T06:33:40.926Z,270.00
2023-05-13T06:34:39.922Z,270.00
2023-05-13T06:35:39.907Z,264.38
2023-05-13T06:36:39.900Z,258.75
2023-05-13T06:37:39.880Z,247.50
2023-05-13T06:38:39.862Z,241.88
2023-05-13T06:39:39.855Z,230.62
2023-05-13T06:40:39.849Z,225.00
2023-05-13T06:41:39.858Z,219.38
2023-05-13T06:42:39.865Z,219.38
2023-05-13T06:43:39.810Z,213.75
2023-05-13T06:44:39.802Z,213.75
2023-05-13T06:45:39.856Z,213.75
2023-05-13T06:46:39.896Z,213.75
2023-05-13T06:47:39.818Z,213.75
2023-05-13T06:48:39.765Z,213.75
2023-05-13T06:49:39.743Z,213.75
2023-05-13T06:50:39.755Z,213.75
2023-05-13T06:51:39.718Z,213.75
2023-05-13T06:52:41.268Z,208.12
2023-05-13T06:53:39.698Z,208.12
2023-05-13T06:54:39.686Z,208.12
2023-05-13T06:55:39.693Z,213.75
2023-05-13T06:56:39.667Z,213.75
2023-05-13T06:57:43.480Z,213.75
2023-05-13T06:58:39.677Z,213.75
2023-05-13T06:59:39.646Z,213.75
2023-05-13T07:00:39.657Z,213.75
2023-05-13T07:01:39.642Z,213.75
2023-05-13T07:02:39.747Z,213.75
2023-05-13T07:03:39.596Z,213.75
2023-05-13T07:04:39.590Z,213.75
2023-05-13T07:05:39.572Z,219.38
2023-05-13T07:06:39.555Z,219.38
2023-05-13T07:07:39.540Z,225.00
2023-05-13T07:08:39.524Z,225.00
2023-05-13T07:09:39.546Z,225.00
2023-05-13T07:10:39.509Z,230.62
2023-05-13T07:11:39.505Z,230.62
2023-05-13T07:12:39.482Z,230.62
2023-05-13T07:13:40.077Z,230.62
2023-05-13T07:14:39.517Z,230.62
2023-05-13T07:15:39.451Z,230.62
2023-05-13T07:16:39.463Z,230.62
2023-05-13T07:17:39.545Z,230.62
2023-05-13T07:18:39.480Z,230.62
2023-05-13T07:19:39.419Z,225.00
2023-05-13T07:20:39.400Z,230.62
2023-05-13T07:21:39.419Z,230.62
2023-05-13T07:22:39.385Z,230.62
2023-05-13T07:23:39.394Z,230.62
2023-05-13T07:24:39.352Z,230.62
2023-05-13T07:25:39.378Z,230.62
2023-05-13T07:26:39.323Z,230.62
2023-05-13T07:27:39.334Z,230.62
2023-05-13T07:28:39.755Z,230.62
2023-05-13T07:29:39.331Z,230.62
2023-05-13T07:30:39.335Z,230.62
2023-05-13T07:31:39.279Z,230.62
2023-05-13T07:32:39.361Z,230.62
2023-05-13T07:33:39.259Z,230.62
2023-05-13T07:34:39.262Z,236.25
2023-05-13T07:35:39.234Z,236.25
2023-05-13T07:36:39.218Z,241.88
2023-05-13T07:37:39.225Z,241.88
2023-05-13T07:38:39.193Z,241.88
2023-05-13T07:39:39.183Z,241.88
2023-05-13T07:40:39.172Z,241.88
2023-05-13T07:41:39.175Z,241.88
2023-05-13T07:42:39.160Z,247.50
2023-05-13T07:43:39.150Z,241.88
2023-05-13T07:44:39.133Z,185.62
2023-05-13T07:45:39.140Z,258.75
2023-05-13T07:46:39.174Z,264.38
2023-05-13T07:47:39.145Z,258.75
2023-05-13T07:48:39.085Z,275.62
2023-05-13T07:49:39.093Z,286.88
2023-05-13T07:50:39.073Z,292.50
2023-05-13T07:51:39.069Z,281.25
2023-05-13T07:52:39.039Z,309.38
2023-05-13T07:53:39.031Z,315.00
2023-05-13T07:54:39.023Z,320.62
2023-05-13T07:55:39.025Z,326.25
2023-05-13T07:56:39.016Z,219.38
2023-05-13T07:57:38.993Z,270.00
2023-05-13T07:58:38.982Z,275.62
2023-05-13T07:59:38.972Z,343.12
2023-05-13T08:00:38.974Z,354.38
2023-05-13T08:01:38.945Z,320.62
2023-05-13T08:02:39.175Z,354.38
2023-05-13T08:03:39.085Z,343.12
2023-05-13T08:04:38.980Z,270.00
2023-05-13T08:05:38.914Z,388.12
2023-05-13T08:06:40.120Z,399.38
2023-05-13T08:07:38.884Z,303.75
2023-05-13T08:08:38.875Z,309.38
2023-05-13T08:09:38.894Z,348.75
2023-05-13T08:10:38.849Z,326.25
2023-05-13T08:11:38.827Z,410.62
2023-05-13T08:12:38.813Z,399.38
2023-05-13T08:13:38.816Z,382.50
2023-05-13T08:14:38.825Z,365.62
2023-05-13T08:15:38.787Z,354.38
2023-05-13T08:16:38.871Z,337.50
2023-05-13T08:17:38.842Z,320.62
2023-05-13T08:18:38.825Z,303.75
2023-05-13T08:19:38.903Z,286.88
2023-05-13T08:20:38.735Z,275.62
2023-05-13T08:21:38.716Z,270.00
2023-05-13T08:22:38.711Z,264.38
2023-05-13T08:23:45.449Z,258.75
2023-05-13T08:24:39.722Z,258.75
2023-05-13T08:25:38.689Z,253.12
2023-05-13T08:26:38.665Z,253.12
2023-05-13T08:27:38.656Z,253.12
2023-05-13T08:28:38.684Z,253.12
2023-05-13T08:29:38.640Z,253.12
2023-05-13T08:30:38.638Z,258.75
2023-05-13T08:31:38.746Z,264.38
2023-05-13T08:32:38.650Z,270.00
2023-05-13T08:33:38.612Z,275.62
2023-05-13T08:34:38.597Z,281.25
2023-05-13T08:35:38.572Z,286.88
2023-05-13T08:36:38.557Z,292.50
2023-05-13T08:37:38.584Z,303.75
2023-05-13T08:38:38.565Z,315.00
2023-05-13T08:39:38.525Z,326.25
2023-05-13T08:40:38.517Z,337.50
2023-05-13T08:41:38.507Z,354.38
2023-05-13T08:42:38.512Z,360.00
2023-05-13T08:43:38.524Z,371.25
2023-05-13T08:44:38.469Z,382.50
2023-05-13T08:45:38.474Z,388.12
2023-05-13T08:46:38.641Z,393.75
2023-05-13T08:47:38.521Z,343.12
2023-05-13T08:48:38.438Z,405.00
2023-05-13T08:49:38.425Z,410.62
2023-05-13T08:50:38.430Z,405.00
2023-05-13T08:51:38.419Z,405.00
2023-05-13T08:52:38.402Z,405.00
2023-05-13T08:53:38.380Z,405.00
2023-05-13T08:54:38.370Z,405.00
2023-05-13T08:55:38.357Z,405.00
2023-05-13T08:56:38.358Z,399.38
2023-05-13T08:57:38.386Z,399.38
2023-05-13T08:58:38.391Z,399.38
2023-05-13T08:59:38.321Z,405.00
2023-05-13T09:00:38.309Z,399.38
2023-05-13T09:01:38.361Z,281.25
2023-05-13T09:02:38.332Z,331.88
2023-05-13T09:03:38.271Z,275.62
2023-05-13T09:04:38.300Z,253.12
2023-05-13T09:05:39.195Z,230.62
2023-05-13T09:06:38.286Z,225.00
2023-05-13T09:07:38.223Z,236.25
2023-05-13T09:08:38.224Z,219.38
2023-05-13T09:09:38.212Z,219.38
2023-05-13T09:10:38.206Z,219.38
2023-05-13T09:11:38.183Z,219.38
2023-05-13T09:12:38.173Z,230.62
2023-05-13T09:13:38.164Z,241.88
2023-05-13T09:14:38.156Z,247.50
2023-05-13T09:15:38.192Z,258.75
2023-05-13T09:16:38.172Z,270.00
2023-05-13T09:17:38.150Z,281.25
2023-05-13T09:18:38.176Z,281.25
2023-05-13T09:19:38.202Z,286.88
2023-05-13T09:20:38.114Z,388.12
2023-05-13T09:21:38.104Z,399.38
2023-05-13T09:22:38.081Z,264.38
2023-05-13T09:23:38.057Z,258.75
2023-05-13T09:24:38.063Z,247.50
2023-05-13T09:25:38.046Z,247.50
2023-05-13T09:26:38.016Z,247.50
2023-05-13T09:27:38.013Z,258.75
2023-05-13T09:28:38.005Z,258.75
2023-05-13T09:29:38.000Z,264.38
2023-05-13T09:30:37.980Z,270.00
2023-05-13T09:31:38.029Z,405.00
2023-05-13T09:32:38.006Z,399.38
2023-05-13T09:33:37.949Z,388.12
2023-05-13T09:34:37.975Z,258.75
2023-05-13T09:35:37.928Z,354.38
2023-05-13T09:36:37.909Z,348.75
2023-05-13T09:37:37.902Z,348.75
2023-05-13T09:38:37.911Z,348.75
2023-05-13T09:39:37.922Z,337.50
2023-05-13T09:40:37.860Z,337.50
2023-05-13T09:41:37.847Z,309.38
2023-05-13T09:42:37.835Z,343.12
2023-05-13T09:43:37.842Z,348.75
2023-05-13T09:44:37.819Z,354.38
2023-05-13T09:45:37.821Z,348.75
2023-05-13T09:46:37.849Z,236.25
2023-05-13T09:47:37.797Z,360.00
2023-05-13T09:48:37.786Z,348.75
2023-05-13T09:49:37.768Z,348.75
2023-05-13T09:50:37.754Z,337.50
2023-05-13T09:51:37.738Z,331.88
2023-05-13T09:52:37.742Z,331.88
2023-05-13T09:53:37.740Z,264.38
2023-05-13T09:54:37.730Z,281.25
2023-05-13T09:55:37.709Z,253.12
2023-05-13T09:56:37.687Z,376.88
2023-05-13T09:57:37.695Z,388.12
2023-05-13T09:58:37.668Z,405.00
2023-05-13T09:59:47.730Z,416.25
2023-05-13T10:01:48.474Z,399.38
2023-05-13T10:02:48.429Z,376.88
2023-05-13T10:03:48.366Z,343.12
2023-05-13T10:04:48.347Z,348.75
2023-05-13T10:05:48.310Z,219.38
2023-05-13T10:06:48.305Z,213.75
2023-05-13T10:07:48.285Z,286.88
2023-05-13T10:08:48.276Z,303.75
2023-05-13T10:09:48.274Z,337.50
2023-05-13T10:10:48.290Z,337.50
2023-05-13T10:11:48.269Z,264.38
2023-05-13T10:12:48.234Z,348.75
2023-05-13T10:13:48.216Z,348.75
2023-05-13T10:14:48.201Z,371.25
2023-05-13T10:15:48.211Z,371.25
2023-05-13T10:16:48.243Z,360.00
2023-05-13T10:17:48.191Z,343.12
2023-05-13T10:18:48.198Z,348.75
2023-05-13T10:19:48.157Z,337.50
2023-05-13T10:20:48.162Z,326.25
2023-05-13T10:21:48.133Z,320.62
2023-05-13T10:22:48.115Z,315.00
2023-05-13T10:23:48.109Z,309.38
2023-05-13T10:24:48.098Z,298.12
2023-05-13T10:25:48.139Z,292.50
2023-05-13T10:26:48.075Z,292.50
2023-05-13T10:27:48.066Z,247.50
2023-05-13T10:28:48.056Z,303.75
2023-05-13T10:29:59.447Z,309.38
2023-05-13T10:30:48.072Z,326.25
2023-05-13T10:31:48.062Z,331.88
2023-05-13T10:32:48.033Z,337.50
2023-05-13T10:33:48.028Z,241.88
2023-05-13T10:34:48.004Z,365.62
2023-05-13T10:35:47.972Z,365.62
2023-05-13T10:36:48.015Z,371.25
2023-05-13T10:39:00.200Z,270.00
2023-05-13T10:40:00.334Z,241.88
2023-05-13T10:42:12.010Z,309.38
2023-05-13T10:45:31.503Z,326.25
2023-05-13T10:45:41.409Z,315.00
2023-05-13T10:46:47.752Z,309.38
2023-05-13T10:47:41.577Z,303.75
2023-05-13T10:48:41.892Z,298.12
2023-05-13T10:49:41.387Z,281.25
2023-05-13T10:50:41.352Z,281.25
2023-05-13T10:51:41.314Z,275.62
2023-05-13T10:52:41.340Z,275.62
2023-05-13T10:53:41.390Z,281.25
2023-05-13T10:54:41.317Z,281.25
2023-05-13T10:55:41.326Z,286.88
2023-05-13T10:56:41.258Z,292.50
2023-05-13T10:57:41.394Z,275.62
2023-05-13T10:58:41.330Z,303.75
2023-05-13T10:59:41.251Z,315.00
2023-05-13T11:00:41.251Z,320.62
2023-05-13T11:01:41.268Z,219.38
2023-05-13T11:02:41.338Z,309.38
2023-05-13T11:03:41.362Z,303.75
2023-05-13T11:04:41.198Z,320.62
2023-05-13T11:05:41.365Z,286.88
2023-05-13T11:06:41.214Z,241.88
2023-05-13T11:07:41.215Z,236.25
2023-05-13T11:08:41.152Z,253.12
2023-05-13T11:09:41.145Z,275.62
2023-05-13T11:10:41.150Z,365.62
2023-05-13T11:11:41.178Z,253.12
2023-05-13T11:12:41.223Z,258.75
2023-05-13T11:13:41.210Z,258.75
2023-05-13T11:14:41.102Z,286.88
2023-05-13T11:15:41.069Z,258.75
2023-05-13T11:16:41.300Z,275.62
2023-05-13T11:17:42.453Z,376.88
2023-05-13T11:18:41.175Z,376.88
2023-05-13T11:19:41.025Z,371.25
2023-05-13T11:20:51.543Z,264.38
2023-05-13T11:21:42.018Z,270.00
2023-05-13T11:22:41.021Z,281.25
2023-05-13T11:23:42.159Z,371.25
2023-05-13T11:24:40.961Z,360.00
2023-05-13T11:25:40.972Z,354.38
2023-05-13T11:26:40.953Z,343.12
2023-05-13T11:27:40.936Z,337.50
2023-05-13T11:28:40.914Z,253.12
2023-05-13T11:29:40.923Z,331.88
2023-05-13T11:30:40.915Z,315.00
2023-05-13T11:31:40.933Z,286.88
2023-05-13T11:32:40.913Z,298.12
2023-05-13T11:33:40.861Z,281.25
2023-05-13T11:34:40.856Z,303.75
2023-05-13T11:35:40.885Z,303.75
2023-05-13T11:36:40.836Z,309.38
2023-05-13T11:37:40.834Z,303.75
2023-05-13T11:38:40.818Z,315.00
2023-05-13T11:39:40.888Z,315.00
2023-05-13T11:40:40.810Z,331.88
2023-05-13T11:41:40.792Z,337.50
2023-05-13T11:42:40.775Z,275.62
2023-05-13T11:43:40.785Z,337.50
2023-05-13T11:44:40.752Z,343.12
2023-05-13T11:45:40.770Z,343.12
2023-05-13T11:46:40.747Z,337.50
2023-05-13T11:47:40.745Z,337.50
2023-05-13T11:48:40.701Z,337.50
2023-05-13T11:49:40.707Z,337.50
2023-05-13T11:50:40.679Z,331.88
2023-05-13T11:51:40.671Z,337.50
2023-05-13T11:52:40.659Z,331.88
2023-05-13T11:53:40.659Z,337.50
2023-05-13T11:54:40.645Z,331.88
2023-05-13T11:55:40.620Z,326.25
2023-05-13T11:56:40.615Z,315.00
2023-05-13T11:57:40.604Z,292.50
2023-05-13T11:58:40.608Z,292.50
2023-05-13T11:59:47.990Z,292.50
2023-05-13T12:00:41.571Z,286.88
2023-05-13T12:01:40.580Z,286.88
2023-05-13T12:02:41.075Z,281.25
2023-05-13T12:03:40.568Z,270.00
2023-05-13T12:04:40.553Z,264.38
2023-05-13T12:05:40.704Z,264.38
2023-05-13T12:06:40.510Z,270.00
2023-05-13T12:07:40.880Z,275.62
2023-05-13T12:08:40.499Z,281.25
2023-05-13T12:09:40.487Z,286.88
2023-05-13T12:10:40.464Z,298.12
2023-05-13T12:11:40.454Z,309.38
2023-05-13T12:12:40.471Z,309.38
2023-05-13T12:13:40.430Z,309.38
2023-05-13T12:14:40.419Z,315.00
2023-05-13T12:15:40.495Z,309.38
2023-05-13T12:16:40.406Z,303.75
2023-05-13T12:17:40.460Z,281.25
2023-05-13T12:18:40.413Z,281.25
2023-05-13T12:19:40.371Z,264.38
2023-05-13T12:20:40.357Z,185.62
2023-05-13T12:21:40.362Z,236.25
2023-05-13T12:22:40.355Z,247.50
2023-05-13T12:23:40.333Z,230.62
2023-05-13T12:24:40.316Z,180.00
2023-05-13T12:25:40.322Z,275.62
2023-05-13T12:26:40.309Z,281.25
2023-05-13T12:27:40.278Z,286.88
2023-05-13T12:28:40.273Z,275.62
2023-05-13T12:29:40.255Z,258.75
2023-05-13T12:30:40.256Z,247.50
2023-05-13T12:31:40.317Z,241.88
2023-05-13T12:32:40.303Z,230.62
2023-05-13T12:33:40.240Z,225.00
2023-05-13T12:34:40.213Z,225.00
2023-05-13T12:35:40.233Z,236.25
2023-05-13T12:36:40.317Z,236.25
2023-05-13T12:37:40.167Z,241.88
2023-05-13T12:38:40.158Z,241.88
2023-05-13T12:39:40.151Z,241.88
2023-05-13T12:40:40.159Z,253.12
2023-05-13T12:41:40.123Z,253.12
2023-05-13T12:42:40.126Z,258.75
2023-05-13T12:43:40.101Z,258.75
2023-05-13T12:44:40.094Z,236.25
2023-05-13T12:45:42.596Z,247.50
2023-05-13T12:46:40.146Z,241.88
2023-05-13T12:47:40.095Z,241.88
2023-05-13T12:48:40.063Z,253.12
2023-05-13T12:49:40.929Z,264.38
2023-05-13T12:50:40.040Z,275.62