createdAt,value
2023-05-22T00:02:04.494Z,6.93
2023-05-22T00:04:45.851Z,7.82
2023-05-22T00:07:20.424Z,7.18
2023-05-22T00:09:56.547Z,7.28
2023-05-22T00:12:27.772Z,7.56
2023-05-22T00:14:58.168Z,7.63
2023-05-22T00:17:34.700Z,7.97
2023-05-22T00:20:07.504Z,7.36
2023-05-22T00:22:53.636Z,7.76
2023-05-22T00:25:24.049Z,7.59
2023-05-22T00:27:56.550Z,7.65
2023-05-22T00:30:29.912Z,7.76
2023-05-22T00:33:00.923Z,8.32
2023-05-22T00:35:31.938Z,7.71
2023-05-22T00:38:08.468Z,8.10
2023-05-22T00:40:42.161Z,7.48
2023-05-22T00:43:11.734Z,7.77
2023-05-22T00:45:57.581Z,7.79
2023-05-22T00:48:34.021Z,8.26
2023-05-22T00:51:07.345Z,8.54
2023-05-22T00:53:43.221Z,7.79
2023-05-22T00:56:21.341Z,8.59
2023-05-22T00:58:51.893Z,8.47
2023-05-22T01:01:27.286Z,8.47
2023-05-22T01:03:58.497Z,8.51
2023-05-22T01:06:30.177Z,8.70
2023-05-22T01:09:03.853Z,8.46
2023-05-22T01:12:21.872Z,8.28
2023-05-22T01:15:32.588Z,7.76
2023-05-22T01:18:22.166Z,7.56
2023-05-22T01:21:23.476Z,8.03
2023-05-22T01:24:10.797Z,8.58
2023-05-22T01:26:51.704Z,8.62
2023-05-22T01:29:50.920Z,8.50
2023-05-22T01:32:26.163Z,8.56
2023-05-22T01:35:02.682Z,8.89
2023-05-22T01:37:38.307Z,9.00
2023-05-22T01:40:09.577Z,8.93
2023-05-22T01:42:47.995Z,9.03
2023-05-22T01:45:30.104Z,9.37
2023-05-22T01:48:10.390Z,9.23
2023-05-22T01:50:50.315Z,8.96
2023-05-22T01:53:45.308Z,9.20
2023-05-22T01:56:52.553Z,9.12
2023-05-22T01:59:49.442Z,9.02
2023-05-22T02:02:21.969Z,8.88
2023-05-22T02:05:06.998Z,9.34
2023-05-22T02:07:41.640Z,9.12
2023-05-22T02:10:20.634Z,9.37
2023-05-22T02:12:51.445Z,9.69
2023-05-22T02:15:28.181Z,9.39
2023-05-22T02:18:01.543Z,9.29
2023-05-22T02:20:37.846Z,9.08
2023-05-22T02:23:09.788Z,9.56
2023-05-22T02:25:39.455Z,9.64
2023-05-22T02:28:10.202Z,9.71
2023-05-22T02:30:39.886Z,10.22
2023-05-22T02:33:23.198Z,9.96
2023-05-22T02:35:54.930Z,9.69
2023-05-22T02:38:31.179Z,9.60
2023-05-22T02:41:01.815Z,10.10
2023-05-22T02:43:31.751Z,10.25
2023-05-22T02:46:03.563Z,10.05
2023-05-22T02:48:35.247Z,9.62
2023-05-22T02:51:07.752Z,9.62
2023-05-22T02:53:46.304Z,10.09
2023-05-22T02:56:19.526Z,9.74
2023-05-22T02:58:52.175Z,10.31
2023-05-22T03:01:27.293Z,10.21
2023-05-22T03:03:58.348Z,9.68
2023-05-22T03:06:31.867Z,9.96
2023-05-22T03:09:07.752Z,9.70
2023-05-22T03:11:39.485Z,10.04
2023-05-22T03:14:10.692Z,9.90
2023-05-22T03:16:40.022Z,10.38
2023-05-22T03:19:19.121Z,10.55
2023-05-22T03:21:51.410Z,10.40
2023-05-22T03:24:25.880Z,10.48
2023-05-22T03:26:58.951Z,10.16
2023-05-22T03:29:42.347Z,10.14
2023-05-22T03:32:21.636Z,10.58
2023-05-22T03:34:52.117Z,10.10
2023-05-22T03:37:31.863Z,10.09
2023-05-22T03:40:02.784Z,10.72
2023-05-22T03:42:35.361Z,10.63
2023-05-22T03:45:06.933Z,10.55
2023-05-22T03:47:36.329Z,10.52
2023-05-22T03:50:05.993Z,10.75
2023-05-22T03:52:38.454Z,10.35
2023-05-22T03:55:08.549Z,10.42
2023-05-22T03:57:41.222Z,10.68
2023-05-22T04:00:17.199Z,10.73
2023-05-22T04:02:51.424Z,10.48
2023-05-22T04:05:20.103Z,10.49
2023-05-22T04:07:55.814Z,10.29
2023-05-22T04:10:27.970Z,10.60
2023-05-22T04:12:57.803Z,10.71
2023-05-22T04:15:30.728Z,10.71
2023-05-22T04:18:03.130Z,10.90
2023-05-22T04:20:34.179Z,10.63
2023-05-22T04:23:05.669Z,10.16
2023-05-22T04:25:37.745Z,10.26
2023-05-22T04:28:08.077Z,9.89
2023-05-22T04:30:38.485Z,10.57
2023-05-22T04:33:10.286Z,9.97
2023-05-22T04:35:42.577Z,10.74
2023-05-22T04:38:12.420Z,10.76
2023-05-22T04:40:50.060Z,10.09
2023-05-22T04:43:19.643Z,10.63
2023-05-22T04:45:50.022Z,10.68
2023-05-22T04:48:22.501Z,11.08
2023-05-22T04:50:55.985Z,10.49
2023-05-22T04:53:28.036Z,10.91
2023-05-22T04:56:07.720Z,10.87
2023-05-22T04:58:38.795Z,11.24
2023-05-22T05:01:10.598Z,10.79
2023-05-22T05:03:40.323Z,10.89
2023-05-22T05:06:09.666Z,10.66
2023-05-22T05:08:39.370Z,10.86
2023-05-22T05:11:09.790Z,11.08
2023-05-22T05:13:40.723Z,11.26
2023-05-22T05:16:12.000Z,10.96
2023-05-22T05:18:43.025Z,10.90
2023-05-22T05:21:19.799Z,10.61
2023-05-22T05:23:49.861Z,10.96
2023-05-22T05:26:19.950Z,11.25
2023-05-22T05:28:51.377Z,10.92
2023-05-22T05:31:22.511Z,11.11
2023-05-22T05:34:11.049Z,10.73
2023-05-22T05:37:07.058Z,10.83
2023-05-22T05:39:36.468Z,10.90
2023-05-22T05:42:16.036Z,11.17
2023-05-22T05:44:48.133Z,11.01
2023-05-22T05:47:19.013Z,11.15
2023-05-22T05:49:50.025Z,10.88
2023-05-22T05:52:22.063Z,10.89
2023-05-22T05:54:51.719Z,11.09
2023-05-22T05:57:24.068Z,10.62
2023-05-22T05:59:55.084Z,11.12
2023-05-22T06:02:47.554Z,10.92
2023-05-22T06:05:51.795Z,10.95
2023-05-22T06:08:49.890Z,10.52
2023-05-22T06:11:27.156Z,10.89
2023-05-22T06:13:57.838Z,10.74
2023-05-22T06:16:28.929Z,10.70
2023-05-22T06:19:03.752Z,11.00
2023-05-22T06:21:36.126Z,10.74
2023-05-22T06:24:06.132Z,10.93
2023-05-22T06:26:38.050Z,11.17
2023-05-22T06:29:07.884Z,10.82
2023-05-22T06:31:40.791Z,11.04
2023-05-22T06:34:11.217Z,10.85
2023-05-22T06:36:48.669Z,10.93
2023-05-22T06:39:19.815Z,10.78
2023-05-22T06:42:08.233Z,10.43
2023-05-22T06:45:19.457Z,10.07
2023-05-22T06:48:04.459Z,10.57
2023-05-22T06:50:39.819Z,9.77
2023-05-22T06:53:22.233Z,9.91
2023-05-22T06:55:57.999Z,10.32
2023-05-22T06:58:48.506Z,10.10
2023-05-22T07:01:23.808Z,10.96
2023-05-22T07:04:09.856Z,10.25
2023-05-22T07:06:54.507Z,10.98
2023-05-22T07:09:24.782Z,10.98
2023-05-22T07:11:58.054Z,11.18
2023-05-22T07:14:27.838Z,11.16
2023-05-22T07:17:00.061Z,11.13
2023-05-22T07:19:36.440Z,10.91
2023-05-22T07:22:11.546Z,10.96
2023-05-22T07:24:43.568Z,10.96
2023-05-22T07:27:15.334Z,11.24
2023-05-22T07:29:48.223Z,11.27
2023-05-22T07:32:17.969Z,11.13
2023-05-22T07:34:48.904Z,11.24
2023-05-22T07:37:19.801Z,11.18
2023-05-22T07:39:59.488Z,11.38
2023-05-22T07:42:29.855Z,11.41
2023-05-22T07:44:58.166Z,11.14
2023-05-22T07:47:34.368Z,10.97
2023-05-22T07:50:05.930Z,11.20
2023-05-22T07:52:48.160Z,11.25
2023-05-22T07:55:18.513Z,11.01
2023-05-22T07:57:50.405Z,10.98
2023-05-22T08:00:32.080Z,11.08
2023-05-22T08:03:05.591Z,11.09
2023-05-22T08:05:35.267Z,11.10
2023-05-22T08:08:06.509Z,11.40
2023-05-22T08:10:52.255Z,10.33
2023-05-22T08:13:33.680Z,10.31
2023-05-22T08:16:04.477Z,10.69
2023-05-22T08:18:43.331Z,10.95
2023-05-22T08:21:15.867Z,11.08
2023-05-22T08:23:47.187Z,11.19
2023-05-22T08:26:19.917Z,11.15
2023-05-22T08:28:49.926Z,11.06
2023-05-22T08:31:19.919Z,11.34
2023-05-22T08:33:51.832Z,11.27
2023-05-22T08:36:21.685Z,11.00
2023-05-22T08:38:52.470Z,11.19
2023-05-22T08:41:23.081Z,11.09
2023-05-22T08:43:52.048Z,11.01
2023-05-22T08:46:27.073Z,11.02
2023-05-22T08:49:02.141Z,11.18
2023-05-22T08:51:34.989Z,11.32
2023-05-22T08:54:11.001Z,10.41
2023-05-22T08:56:52.877Z,10.92
2023-05-22T08:59:25.970Z,11.14
2023-05-22T09:01:59.491Z,10.62
2023-05-22T09:04:31.831Z,10.95
2023-05-22T09:07:16.124Z,11.12
2023-05-22T09:09:48.235Z,10.81
2023-05-22T09:12:18.293Z,10.74
2023-05-22T09:14:48.408Z,11.23
2023-05-22T09:17:21.964Z,11.22
2023-05-22T09:19:52.045Z,10.96
2023-05-22T09:22:24.754Z,11.15
2023-05-22T09:24:55.284Z,11.00
2023-05-22T09:27:25.058Z,11.25
2023-05-22T09:29:58.546Z,10.76
2023-05-22T09:32:33.418Z,10.87
2023-05-22T09:35:06.999Z,10.98
2023-05-22T09:37:39.220Z,10.72
2023-05-22T09:40:10.784Z,10.85
2023-05-22T09:42:47.386Z,10.58
2023-05-22T09:45:22.734Z,10.77
2023-05-22T09:47:57.690Z,10.73
2023-05-22T09:50:27.224Z,10.54
2023-05-22T09:52:57.972Z,10.90
2023-05-22T09:55:34.435Z,10.83
2023-05-22T09:58:06.101Z,10.82
2023-05-22T10:00:38.642Z,11.09
2023-05-22T10:03:12.821Z,10.86
2023-05-22T10:05:51.920Z,11.10
2023-05-22T10:08:30.229Z,10.95
2023-05-22T10:11:02.491Z,10.76
2023-05-22T10:13:31.988Z,11.20
2023-05-22T10:16:03.386Z,11.12
2023-05-22T10:18:35.586Z,11.23
2023-05-22T10:21:07.509Z,10.96
2023-05-22T10:23:36.402Z,11.13
2023-05-22T10:26:09.910Z,11.44
2023-05-22T10:28:50.792Z,11.28
2023-05-22T10:31:33.480Z,11.08
2023-05-22T10:34:43.375Z,11.29
2023-05-22T10:37:35.440Z,10.95
2023-05-22T10:40:15.044Z,11.02
2023-05-22T10:42:46.563Z,11.24
2023-05-22T10:45:19.231Z,10.85
2023-05-22T10:47:48.765Z,11.09
2023-05-22T10:50:20.568Z,10.97
2023-05-22T10:52:49.836Z,10.97
2023-05-22T10:55:26.014Z,11.02
2023-05-22T10:57:58.468Z,11.07
2023-05-22T11:00:32.467Z,11.02
2023-05-22T11:03:17.276Z,10.46
2023-05-22T11:05:57.763Z,10.75
2023-05-22T11:08:29.514Z,10.88
2023-05-22T11:11:13.388Z,10.90
2023-05-22T11:13:45.258Z,11.26
2023-05-22T11:16:18.448Z,11.13
2023-05-22T11:18:48.354Z,11.29
2023-05-22T11:21:18.126Z,11.15
2023-05-22T11:23:48.256Z,11.29
2023-05-22T11:26:27.850Z,11.35
2023-05-22T11:29:01.937Z,11.13
2023-05-22T11:31:35.998Z,11.34
2023-05-22T11:34:06.288Z,11.10
2023-05-22T11:36:36.434Z,10.96
2023-05-22T11:39:06.656Z,11.10
2023-05-22T11:41:39.055Z,11.07
2023-05-22T11:44:10.445Z,11.12
2023-05-22T11:46:41.185Z,11.12
2023-05-22T11:49:17.572Z,11.19
2023-05-22T11:51:49.952Z,11.15
2023-05-22T11:54:24.049Z,11.32
2023-05-22T11:56:54.695Z,11.43
2023-05-22T11:59:25.504Z,11.32
2023-05-22T12:01:54.035Z,11.49
2023-05-22T12:04:24.587Z,11.25
2023-05-22T12:06:56.248Z,11.10
2023-05-22T12:09:27.711Z,10.98
2023-05-22T12:11:59.126Z,11.35
2023-05-22T12:14:31.805Z,11.40
2023-05-22T12:17:07.494Z,11.57
2023-05-22T12:19:36.356Z,11.33
2023-05-22T12:22:08.688Z,11.16
2023-05-22T12:24:43.201Z,11.62
2023-05-22T12:27:19.286Z,11.46
2023-05-22T12:29:48.918Z,10.90
2023-05-22T12:32:23.367Z,11.65
2023-05-22T12:34:51.908Z,10.82
2023-05-22T12:37:29.291Z,11.15
2023-05-22T12:40:04.423Z,11.59
2023-05-22T12:42:35.711Z,11.23
2023-05-22T12:45:07.725Z,10.88
2023-05-22T12:47:38.096Z,10.74
2023-05-22T12:50:08.750Z,11.22
2023-05-22T12:52:39.502Z,10.85
2023-05-22T12:55:12.026Z,10.84
2023-05-22T12:57:41.244Z,11.24
2023-05-22T13:00:11.955Z,10.79
2023-05-22T13:02:48.603Z,11.14
2023-05-22T13:05:18.087Z,10.88
2023-05-22T13:07:47.926Z,10.73
2023-05-22T13:10:17.090Z,11.35
2023-05-22T13:12:52.275Z,11.22
2023-05-22T13:15:21.208Z,10.75
2023-05-22T13:17:51.055Z,10.72
2023-05-22T13:20:20.836Z,10.95
2023-05-22T13:22:54.325Z,10.63
2023-05-22T13:25:23.916Z,10.45
2023-05-22T13:27:53.555Z,10.64
2023-05-22T13:30:23.230Z,10.43
2023-05-22T13:32:52.732Z,10.51
2023-05-22T13:35:25.016Z,10.54
2023-05-22T13:37:55.843Z,10.31
2023-05-22T13:40:26.235Z,10.15
2023-05-22T13:42:55.815Z,9.76
2023-05-22T13:45:24.703Z,10.05
2023-05-22T13:47:56.357Z,10.05
2023-05-22T13:50:26.218Z,9.36
2023-05-22T13:52:55.227Z,9.59
2023-05-22T13:55:24.158Z,9.56
2023-05-22T13:57:54.067Z,9.57
2023-05-22T14:00:28.139Z,9.34
2023-05-22T14:03:06.556Z,9.84
2023-05-22T14:05:35.779Z,9.58
2023-05-22T14:08:04.246Z,9.16
2023-05-22T14:10:32.650Z,9.30
2023-05-22T14:13:02.601Z,9.32
2023-05-22T14:15:32.140Z,8.96
2023-05-22T14:18:02.273Z,9.57
2023-05-22T14:20:31.083Z,8.92
2023-05-22T14:23:00.832Z,9.34
2023-05-22T14:25:30.130Z,9.02
2023-05-22T14:27:59.342Z,8.70
2023-05-22T14:30:28.967Z,8.98
2023-05-22T14:32:58.536Z,9.14
2023-05-22T14:35:27.291Z,8.73
2023-05-22T14:37:56.703Z,8.43
2023-05-22T14:40:26.544Z,8.24
2023-05-22T14:42:55.836Z,8.40
2023-05-22T14:45:24.997Z,8.73
2023-05-22T14:47:54.646Z,8.54
2023-05-22T14:50:23.598Z,8.21
2023-05-22T14:52:54.261Z,8.45
2023-05-22T14:55:23.670Z,8.06
2023-05-22T14:57:52.453Z,8.05
2023-05-22T15:00:22.192Z,8.56
2023-05-22T15:02:51.658Z,7.75
2023-05-22T15:05:20.117Z,8.59
2023-05-22T15:07:50.680Z,8.05
2023-05-22T15:10:21.600Z,8.50
2023-05-22T15:12:50.385Z,7.79
2023-05-22T15:15:19.460Z,8.17
2023-05-22T15:17:48.611Z,8.02
2023-05-22T15:20:18.018Z,8.26
2023-05-22T15:22:48.545Z,8.13
2023-05-22T15:25:18.318Z,8.01
2023-05-22T15:27:47.585Z,8.05
2023-05-22T15:30:19.604Z,8.26
2023-05-22T15:32:50.245Z,7.74
2023-05-22T15:35:20.493Z,7.99
2023-05-22T15:37:49.449Z,7.52
2023-05-22T15:40:23.189Z,7.75
2023-05-22T15:42:55.382Z,7.99
2023-05-22T15:45:25.025Z,8.22
2023-05-22T15:47:55.224Z,7.48
2023-05-22T15:50:23.784Z,8.26
2023-05-22T15:52:55.630Z,7.33
2023-05-22T15:55:24.418Z,7.78
2023-05-22T15:57:53.829Z,7.48
2023-05-22T16:00:23.590Z,7.72
2023-05-22T16:02:52.457Z,7.33
2023-05-22T16:05:22.100Z,7.73
2023-05-22T16:07:51.628Z,7.47
2023-05-22T16:10:21.004Z,7.77
2023-05-22T16:12:50.324Z,7.70
2023-05-22T16:15:19.874Z,7.49
2023-05-22T16:17:48.376Z,7.11
2023-05-22T16:20:19.277Z,7.83
2023-05-22T16:22:49.176Z,7.35
2023-05-22T16:25:19.634Z,7.06
2023-05-22T16:27:48.363Z,7.08
2023-05-22T16:30:18.010Z,7.18
2023-05-22T16:32:48.188Z,6.73
2023-05-22T16:35:17.698Z,7.21
2023-05-22T16:37:47.530Z,7.37
2023-05-22T16:40:18.275Z,6.68
2023-05-22T16:42:47.984Z,6.95
2023-05-22T16:45:23.860Z,7.10
2023-05-22T16:47:55.636Z,6.72
2023-05-22T16:50:26.055Z,6.91
2023-05-22T16:52:55.215Z,7.02
2023-05-22T16:55:24.372Z,6.73
2023-05-22T16:57:56.557Z,6.54
2023-05-22T17:00:25.586Z,6.38
2023-05-22T17:02:56.325Z,6.79
2023-05-22T17:05:26.411Z,6.88
2023-05-22T17:07:55.567Z,7.11
2023-05-22T17:10:24.383Z,6.93
2023-05-22T17:12:53.063Z,6.56
2023-05-22T17:15:22.289Z,6.77
2023-05-22T17:17:51.074Z,6.90
2023-05-22T17:20:23.005Z,7.03
2023-05-22T17:22:53.659Z,6.31
2023-05-22T17:25:22.055Z,7.02
2023-05-22T17:27:50.542Z,7.02
2023-05-22T17:30:19.855Z,6.71
2023-05-22T17:32:48.092Z,6.25
2023-05-22T17:35:17.133Z,6.48
2023-05-22T17:37:47.070Z,6.80
2023-05-22T17:40:17.320Z,6.81
2023-05-22T17:42:47.205Z,6.37
2023-05-22T17:45:17.333Z,6.89
2023-05-22T17:47:48.152Z,6.79
2023-05-22T17:50:17.844Z,6.54
2023-05-22T17:52:47.261Z,6.62
2023-05-22T17:55:17.083Z,6.42
2023-05-22T17:57:46.885Z,6.36
2023-05-22T18:00:17.510Z,6.47
2023-05-22T18:02:48.178Z,6.40
2023-05-22T18:05:17.114Z,6.86
2023-05-22T18:07:47.309Z,6.40
2023-05-22T18:10:16.857Z,6.67
2023-05-22T18:12:46.490Z,6.31
2023-05-22T18:15:15.553Z,6.61
2023-05-22T18:17:50.566Z,6.86
2023-05-22T18:20:20.622Z,6.68
2023-05-22T18:22:50.209Z,6.26
2023-05-22T18:25:19.130Z,6.04
2023-05-22T18:27:48.510Z,5.97
2023-05-22T18:30:20.419Z,6.01
2023-05-22T18:32:48.850Z,6.33
2023-05-22T18:35:18.447Z,6.15
2023-05-22T18:37:47.833Z,6.23
2023-05-22T18:40:18.200Z,6.24
2023-05-22T18:42:47.976Z,6.46
2023-05-22T18:45:18.201Z,6.77
2023-05-22T18:47:47.659Z,6.81
2023-05-22T18:50:18.317Z,6.55
2023-05-22T18:52:47.825Z,6.25
2023-05-22T18:55:17.275Z,6.32
2023-05-22T18:57:48.227Z,6.69
2023-05-22T19:00:18.247Z,6.41
2023-05-22T19:02:48.615Z,6.06
2023-05-22T19:05:18.358Z,6.88
2023-05-22T19:07:47.766Z,6.64
2023-05-22T19:10:17.015Z,6.41
2023-05-22T19:12:47.369Z,6.62
2023-05-22T19:15:16.476Z,5.96
2023-05-22T19:17:45.761Z,6.68
2023-05-22T19:20:47.696Z,4.98
2023-05-22T19:23:18.130Z,6.03
2023-05-22T19:25:47.801Z,6.25
2023-05-22T19:28:17.797Z,6.06
2023-05-22T19:30:48.117Z,6.38
2023-05-22T19:33:18.318Z,6.60
2023-05-22T19:35:47.591Z,5.90
2023-05-22T19:38:18.643Z,5.88
2023-05-22T19:40:48.417Z,6.41
2023-05-22T19:43:18.364Z,6.07
2023-05-22T19:45:48.814Z,6.71
2023-05-22T19:48:18.361Z,6.08
2023-05-22T19:50:47.683Z,6.46
2023-05-22T19:53:18.915Z,6.00
2023-05-22T19:55:51.080Z,6.49
2023-05-22T19:58:20.615Z,6.03
2023-05-22T20:00:50.257Z,6.42
2023-05-22T20:03:38.185Z,6.09
2023-05-22T20:06:08.034Z,6.20
2023-05-22T20:08:38.522Z,6.20
2023-05-22T20:11:08.293Z,6.15
2023-05-22T20:13:38.747Z,5.99
2023-05-22T20:16:12.289Z,6.85
2023-05-22T20:18:42.088Z,5.27
2023-05-22T20:21:10.953Z,6.43
2023-05-22T20:23:40.437Z,6.61
2023-05-22T20:26:14.077Z,6.33
2023-05-22T20:28:45.103Z,7.08
2023-05-22T20:31:16.366Z,6.86
2023-05-22T20:33:50.325Z,6.29
2023-05-22T20:36:19.924Z,5.62
2023-05-22T20:38:49.840Z,6.42
2023-05-22T20:41:20.369Z,6.47
2023-05-22T20:43:49.239Z,6.77
2023-05-22T20:46:18.572Z,6.72
2023-05-22T20:48:50.199Z,6.28
2023-05-22T20:51:21.018Z,6.81
2023-05-22T20:53:54.683Z,6.22
2023-05-22T20:56:24.043Z,6.95
2023-05-22T20:58:53.173Z,6.45
2023-05-22T21:01:23.274Z,6.66
2023-05-22T21:03:52.653Z,7.08
2023-05-22T21:06:22.092Z,6.46
2023-05-22T21:09:02.451Z,6.37
2023-05-22T21:11:31.818Z,6.69
2023-05-22T21:14:00.275Z,6.52
2023-05-22T21:16:30.276Z,6.94
2023-05-22T21:18:59.104Z,7.05
2023-05-22T21:21:28.050Z,7.14
2023-05-22T21:23:56.942Z,6.59
2023-05-22T21:26:25.997Z,6.87
2023-05-22T21:28:55.619Z,7.23
2023-05-22T21:31:24.985Z,6.65
2023-05-22T21:33:54.613Z,6.68
2023-05-22T21:36:28.352Z,6.86
2023-05-22T21:39:00.877Z,6.83
2023-05-22T21:41:37.147Z,6.71
2023-05-22T21:44:06.558Z,6.90
2023-05-22T21:46:35.611Z,7.42
2023-05-22T21:49:06.612Z,7.03
2023-05-22T21:51:35.668Z,6.36
2023-05-22T21:54:05.215Z,6.72
2023-05-22T21:56:34.843Z,6.56
2023-05-22T21:59:04.445Z,6.93
2023-05-22T22:01:34.144Z,6.89
2023-05-22T22:04:03.638Z,6.69
2023-05-22T22:06:32.909Z,6.44
2023-05-22T22:09:03.985Z,6.42
2023-05-22T22:11:32.687Z,6.59
2023-05-22T22:14:02.172Z,6.82
2023-05-22T22:16:36.217Z,7.34
2023-05-22T22:19:06.233Z,6.94
2023-05-22T22:21:35.289Z,6.87
2023-05-22T22:24:05.236Z,6.26
2023-05-22T22:26:34.375Z,6.94
2023-05-22T22:29:03.391Z,6.60
2023-05-22T22:31:32.353Z,6.78
2023-05-22T22:34:01.898Z,6.77
2023-05-22T22:36:30.254Z,6.44
2023-05-22T22:38:59.200Z,6.52
2023-05-22T22:41:28.650Z,6.58
2023-05-22T22:43:58.205Z,6.88
2023-05-22T22:46:27.674Z,6.74
2023-05-22T22:48:56.309Z,6.96
2023-05-22T22:51:25.688Z,6.52
2023-05-22T22:53:54.191Z,6.59
2023-05-22T22:56:24.733Z,7.20
2023-05-22T22:58:54.525Z,7.26
2023-05-22T23:01:23.721Z,7.08
2023-05-22T23:03:52.559Z,6.73
2023-05-22T23:06:22.093Z,7.04
2023-05-22T23:08:51.782Z,6.66
2023-05-22T23:11:28.932Z,6.64
2023-05-22T23:14:04.475Z,6.70
2023-05-22T23:16:36.698Z,7.29
2023-05-22T23:19:06.268Z,7.02
2023-05-22T23:21:36.469Z,6.88
2023-05-22T23:24:07.534Z,7.96
2023-05-22T23:26:36.371Z,7.16
2023-05-22T23:29:04.703Z,7.79
2023-05-22T23:31:34.161Z,8.03
2023-05-22T23:34:03.646Z,8.24
2023-05-22T23:36:33.490Z,7.52
2023-05-22T23:39:02.410Z,7.86
2023-05-22T23:41:31.399Z,7.42
2023-05-22T23:44:00.711Z,7.33
2023-05-22T23:46:34.223Z,7.20
2023-05-22T23:49:03.802Z,8.03
2023-05-22T23:51:32.660Z,8.41
2023-05-22T23:54:02.219Z,7.74
2023-05-22T23:56:31.023Z,8.16
2023-05-22T23:58:59.736Z,7.99
