createdAt,value
2018-10-06T00:01:13.665Z,95498.73
2018-10-06T00:03:42.093Z,95494.14
2018-10-06T00:06:10.502Z,95487.27
2018-10-06T00:08:38.952Z,95483.85
2018-10-06T00:11:07.403Z,95480.63
2018-10-06T00:13:35.862Z,95475.64
2018-10-06T00:16:04.308Z,95469.70
2018-10-06T00:18:32.722Z,95471.99
2018-10-06T00:21:01.108Z,95473.30
2018-10-06T00:23:29.526Z,95462.41
2018-10-06T00:25:57.962Z,95464.16
2018-10-06T00:28:26.349Z,95465.17
2018-10-06T00:30:54.791Z,95459.68
2018-10-06T00:33:23.186Z,95457.90
2018-10-06T00:35:51.609Z,95462.20
2018-10-06T00:38:20.021Z,95455.40
2018-10-06T00:40:48.443Z,95454.25
2018-10-06T00:43:16.844Z,95450.06
2018-10-06T00:45:45.274Z,95450.96
2018-10-06T00:48:13.676Z,95455.15
2018-10-06T00:50:42.114Z,95447.64
2018-10-06T00:53:10.505Z,95452.95
2018-10-06T00:55:38.933Z,95455.44
2018-10-06T00:58:07.334Z,95452.41
2018-10-06T01:00:35.757Z,95447.87
2018-10-06T01:03:04.166Z,95453.17
2018-10-06T01:05:32.626Z,95453.84
2018-10-06T01:08:01.060Z,95445.52
2018-10-06T01:10:29.494Z,95444.11
2018-10-06T01:12:57.909Z,95438.61
2018-10-06T01:15:26.330Z,95443.20
2018-10-06T01:17:54.761Z,95450.41
2018-10-06T01:20:23.162Z,95442.12
2018-10-06T01:22:51.610Z,95442.92
2018-10-06T01:25:20.034Z,95448.09
2018-10-06T01:27:48.480Z,95439.22
2018-10-06T01:30:16.893Z,95434.00
2018-10-06T01:32:45.314Z,95428.23
2018-10-06T01:35:13.717Z,95421.17
2018-10-06T01:37:42.146Z,95421.29
2018-10-06T01:40:18.549Z,95417.64
2018-10-06T01:42:46.965Z,95420.45
2018-10-06T01:45:15.376Z,95425.97
2018-10-06T01:47:43.793Z,95427.81
2018-10-06T01:50:12.195Z,95423.69
2018-10-06T01:52:40.627Z,95411.83
2018-10-06T01:55:09.034Z,95410.11
2018-10-06T01:57:37.445Z,95416.22
2018-10-06T02:00:05.890Z,95416.27
2018-10-06T02:02:34.321Z,95416.55
2018-10-06T02:05:02.890Z,95415.59
2018-10-06T02:07:31.306Z,95409.60
2018-10-06T02:09:59.690Z,95408.86
2018-10-06T02:12:28.155Z,95407.17
2018-10-06T02:14:56.546Z,95406.66
2018-10-06T02:17:24.930Z,95415.94
2018-10-06T02:19:53.346Z,95412.86
2018-10-06T02:22:21.735Z,95419.41
2018-10-06T02:24:50.158Z,95415.30
2018-10-06T02:27:18.545Z,95418.11
2018-10-06T02:29:46.965Z,95416.75
2018-10-06T02:32:15.393Z,95404.53
2018-10-06T02:34:43.813Z,95406.61
2018-10-06T02:37:12.206Z,95406.20
2018-10-06T02:39:42.030Z,95408.98
2018-10-06T02:42:10.430Z,95398.90
2018-10-06T02:44:38.862Z,95403.05
2018-10-06T02:47:07.265Z,95406.16
2018-10-06T02:49:35.674Z,95411.53
2018-10-06T02:52:04.088Z,95401.52
2018-10-06T02:54:32.509Z,95402.25
2018-10-06T02:57:00.899Z,95404.06
2018-10-06T02:59:29.318Z,95393.47
2018-10-06T03:01:57.714Z,95398.48
2018-10-06T03:04:26.155Z,95387.64
2018-10-06T03:06:54.618Z,95388.14
2018-10-06T03:09:23.009Z,95383.82
2018-10-06T03:11:51.446Z,95386.16
2018-10-06T03:14:19.890Z,95383.50
2018-10-06T03:16:48.358Z,95378.91
2018-10-06T03:19:16.791Z,95374.16
2018-10-06T03:21:45.212Z,95380.12
2018-10-06T03:24:13.602Z,95380.48
2018-10-06T03:26:42.039Z,95381.63
2018-10-06T03:29:10.421Z,95380.69
2018-10-06T03:31:38.838Z,95376.92
2018-10-06T03:34:07.362Z,95382.02
2018-10-06T03:36:35.795Z,95379.47
2018-10-06T03:39:04.903Z,95384.88
2018-10-06T03:41:33.313Z,95382.00
2018-10-06T03:44:02.038Z,95386.20
2018-10-06T03:46:30.485Z,95374.67
2018-10-06T03:48:58.878Z,95377.27
2018-10-06T03:51:27.317Z,95377.56
2018-10-06T03:53:55.765Z,95372.81
2018-10-06T03:56:24.157Z,95372.80
2018-10-06T03:58:52.658Z,95364.11
2018-10-06T04:01:21.118Z,95366.72
2018-10-06T04:03:49.528Z,95361.16
2018-10-06T04:06:17.966Z,95361.42
2018-10-06T04:08:46.421Z,95361.34
2018-10-06T04:11:14.813Z,95369.98
2018-10-06T04:13:43.270Z,95372.66
2018-10-06T04:16:11.669Z,95372.39
2018-10-06T04:18:40.109Z,95367.85
2018-10-06T04:21:08.526Z,95377.60
2018-10-06T04:23:36.957Z,95377.06
2018-10-06T04:26:05.358Z,95372.97
2018-10-06T04:28:33.806Z,95377.00
2018-10-06T04:31:02.446Z,95373.65
2018-10-06T04:33:30.878Z,95365.12
2018-10-06T04:35:59.291Z,95373.08
2018-10-06T04:38:27.730Z,95368.16
2018-10-06T04:40:56.142Z,95374.66
2018-10-06T04:43:24.560Z,95374.80
2018-10-06T04:45:53.002Z,95369.38
2018-10-06T04:48:21.434Z,95365.12
2018-10-06T04:50:49.825Z,95367.25
2018-10-06T04:53:18.307Z,95364.92
2018-10-06T04:55:46.677Z,95366.52
2018-10-06T04:58:15.063Z,95363.97
2018-10-06T05:00:43.474Z,95368.92
2018-10-06T05:03:11.897Z,95376.53
2018-10-06T05:05:40.306Z,95375.30
2018-10-06T05:08:08.686Z,95369.52
2018-10-06T05:10:37.126Z,95384.13
2018-10-06T05:13:05.606Z,95376.13
2018-10-06T05:15:34.034Z,95381.45
2018-10-06T05:18:02.426Z,95378.38
2018-10-06T05:20:30.847Z,95378.80
2018-10-06T05:22:59.236Z,95369.05
2018-10-06T05:25:27.661Z,95373.28
2018-10-06T05:27:56.076Z,95372.66
2018-10-06T05:30:24.507Z,95367.44
2018-10-06T05:32:52.897Z,95376.30
2018-10-06T05:35:21.321Z,95367.91
2018-10-06T05:37:49.729Z,95364.09
2018-10-06T05:40:18.157Z,95364.98
2018-10-06T05:42:46.924Z,95363.94
2018-10-06T05:45:15.503Z,95364.24
2018-10-06T05:47:43.902Z,95365.75
2018-10-06T05:50:12.302Z,95366.28
2018-10-06T05:52:40.746Z,95365.66
2018-10-06T05:55:09.165Z,95365.19
2018-10-06T05:57:37.603Z,95367.02
2018-10-06T06:00:06.066Z,95360.44
2018-10-06T06:02:34.498Z,95358.73
2018-10-06T06:05:03.622Z,95361.39
2018-10-06T06:07:32.101Z,95361.75
2018-10-06T06:10:00.545Z,95359.20
2018-10-06T06:12:28.975Z,95363.16
2018-10-06T06:14:57.454Z,95352.88
2018-10-06T06:17:25.865Z,95355.86
2018-10-06T06:19:54.245Z,95358.47
2018-10-06T06:22:22.694Z,95353.88
2018-10-06T06:24:51.090Z,95360.39
2018-10-06T06:27:19.519Z,95363.83
2018-10-06T06:29:47.907Z,95365.81
2018-10-06T06:32:16.365Z,95361.43
2018-10-06T06:34:44.734Z,95360.66
2018-10-06T06:37:13.172Z,95366.36
2018-10-06T06:39:41.574Z,95360.14
2018-10-06T06:42:10.095Z,95360.39
2018-10-06T06:44:38.722Z,95358.70
2018-10-06T06:47:07.485Z,95361.29
2018-10-06T06:49:36.023Z,95360.03
2018-10-06T06:52:05.503Z,95364.50
2018-10-06T06:54:34.054Z,95368.34
2018-10-06T06:57:03.066Z,95372.75
2018-10-06T06:59:31.490Z,95371.24
2018-10-06T07:01:59.893Z,95370.37
2018-10-06T07:04:28.340Z,95371.04
2018-10-06T07:06:56.747Z,95366.84
2018-10-06T07:09:25.172Z,95370.83
2018-10-06T07:11:53.598Z,95371.50
2018-10-06T07:14:22.118Z,95376.09
2018-10-06T07:16:50.526Z,95374.95
2018-10-06T07:19:18.950Z,95376.73
2018-10-06T07:21:47.361Z,95379.06
2018-10-06T07:24:15.786Z,95370.07
2018-10-06T07:26:44.186Z,95370.55
2018-10-06T07:29:12.630Z,95375.97
2018-10-06T07:31:41.021Z,95370.30
2018-10-06T07:34:09.451Z,95371.91
2018-10-06T07:36:37.838Z,95371.84
2018-10-06T07:39:07.294Z,95377.00
2018-10-06T07:41:35.690Z,95376.13
2018-10-06T07:44:04.169Z,95376.75
2018-10-06T07:46:32.610Z,95371.16
2018-10-06T07:49:01.003Z,95369.68
2018-10-06T07:51:29.426Z,95372.52
2018-10-06T07:53:57.814Z,95367.87
2018-10-06T07:56:26.242Z,95373.20
2018-10-06T07:58:54.647Z,95376.90
2018-10-06T08:01:23.091Z,95371.52
2018-10-06T08:03:51.482Z,95371.99
2018-10-06T08:06:19.949Z,95374.32
2018-10-06T08:08:48.354Z,95375.13
2018-10-06T08:11:16.786Z,95371.99
2018-10-06T08:13:45.214Z,95369.35
2018-10-06T08:16:13.633Z,95368.16
2018-10-06T08:18:42.022Z,95366.31
2018-10-06T08:21:10.495Z,95369.75
2018-10-06T08:23:38.898Z,95367.13
2018-10-06T08:26:07.366Z,95361.22
2018-10-06T08:28:35.779Z,95364.62
2018-10-06T08:31:04.564Z,95353.68
2018-10-06T08:33:33.002Z,95350.05
2018-10-06T08:36:01.423Z,95344.80
2018-10-06T08:38:29.894Z,95355.30
2018-10-06T08:40:59.085Z,95354.94
2018-10-06T08:43:27.533Z,95352.00
2018-10-06T08:45:56.172Z,95353.50
2018-10-06T08:48:24.639Z,95348.59
2018-10-06T08:50:53.058Z,95355.17
2018-10-06T08:53:21.498Z,95351.83
2018-10-06T08:55:49.947Z,95345.34
2018-10-06T08:58:18.379Z,95347.36
2018-10-06T09:00:49.158Z,95348.99
2018-10-06T09:03:17.637Z,95355.90
2018-10-06T09:05:46.062Z,95353.13
2018-10-06T09:08:14.877Z,95346.59
2018-10-06T09:10:43.938Z,95347.33
2018-10-06T09:13:12.462Z,95343.32
2018-10-06T09:15:41.040Z,95338.96
2018-10-06T09:18:09.595Z,95338.96
2018-10-06T09:20:38.072Z,95337.75
2018-10-06T09:23:06.562Z,95332.69
2018-10-06T09:25:35.090Z,95318.94
2018-10-06T09:28:03.666Z,95330.34
2018-10-06T09:30:32.138Z,95323.61
2018-10-06T09:33:00.562Z,95324.98
2018-10-06T09:35:29.021Z,95318.14
2018-10-06T09:37:57.433Z,95312.19
2018-10-06T09:40:25.945Z,95316.48
2018-10-06T09:42:54.480Z,95306.92
2018-10-06T09:45:22.966Z,95307.11
2018-10-06T09:47:51.509Z,95309.67
2018-10-06T09:50:20.259Z,95299.95
2018-10-06T09:52:49.210Z,95305.40
2018-10-06T09:55:17.678Z,95295.67
2018-10-06T09:57:46.193Z,95296.86
2018-10-06T10:00:15.273Z,95300.23
2018-10-06T10:02:48.885Z,95300.59
2018-10-06T10:05:22.619Z,95297.81
2018-10-06T10:07:52.410Z,95296.25
2018-10-06T10:10:20.842Z,95294.47
2018-10-06T10:12:49.424Z,95298.45
2018-10-06T10:15:17.849Z,95301.06
2018-10-06T10:17:46.720Z,95304.14
2018-10-06T10:20:15.062Z,95295.42
2018-10-06T10:22:43.591Z,95295.73
2018-10-06T10:25:11.969Z,95289.16
2018-10-06T10:27:40.422Z,95287.97
2018-10-06T10:30:08.886Z,95279.62
2018-10-06T10:32:37.355Z,95277.15
2018-10-06T10:35:05.998Z,95278.80
2018-10-06T10:37:34.589Z,95272.76
2018-10-06T10:40:03.773Z,95270.61
2018-10-06T10:42:32.193Z,95271.80
2018-10-06T10:45:00.598Z,95272.33
2018-10-06T10:47:29.010Z,95268.67
2018-10-06T10:49:57.454Z,95263.88
2018-10-06T10:52:25.861Z,95260.13
2018-10-06T10:54:54.244Z,95256.23
2018-10-06T10:57:23.858Z,95256.59
2018-10-06T10:59:52.486Z,95255.05
2018-10-06T11:02:20.766Z,95244.91
2018-10-06T11:04:49.314Z,95245.05
2018-10-06T11:07:17.717Z,95235.45
2018-10-06T11:09:46.146Z,95228.14
2018-10-06T11:12:14.583Z,95214.03
2018-10-06T11:14:42.999Z,95210.05
2018-10-06T11:17:11.417Z,95206.59
2018-10-06T11:19:39.842Z,95203.45
2018-10-06T11:22:08.267Z,95194.59
2018-10-06T11:24:36.894Z,95194.38
2018-10-06T11:27:05.278Z,95191.37
2018-10-06T11:29:33.716Z,95185.94
2018-10-06T11:32:02.954Z,95183.34
2018-10-06T11:34:31.373Z,95177.30
2018-10-06T11:36:59.749Z,95171.10
2018-10-06T11:39:28.166Z,95167.58
2018-10-06T11:41:56.554Z,95158.11
2018-10-06T11:44:24.969Z,95151.28
2018-10-06T11:46:53.350Z,95154.14
2018-10-06T11:49:21.766Z,95144.65
2018-10-06T11:51:50.161Z,95140.27
2018-10-06T11:54:18.570Z,95135.16
2018-10-06T11:56:46.945Z,95135.59
2018-10-06T11:59:15.893Z,95129.97
2018-10-06T12:01:44.277Z,95134.86
2018-10-06T12:04:12.749Z,95128.47
2018-10-06T12:06:41.134Z,95124.80
2018-10-06T12:09:09.895Z,95117.47
2018-10-06T12:11:38.434Z,95114.43
2018-10-06T12:14:06.990Z,95117.17
2018-10-06T12:16:35.466Z,95109.24
2018-10-06T12:19:04.185Z,95110.06
2018-10-06T12:21:32.642Z,95100.70
2018-10-06T12:24:01.025Z,95094.38
2018-10-06T12:26:29.459Z,95095.69
2018-10-06T12:28:57.837Z,95087.14
2018-10-06T12:31:26.278Z,95086.86
2018-10-06T12:33:54.669Z,95084.81
2018-10-06T12:36:23.089Z,95082.04
2018-10-06T12:38:51.494Z,95086.91
2018-10-06T12:41:19.953Z,95080.02
2018-10-06T12:43:48.330Z,95071.16
2018-10-06T12:46:16.762Z,95079.59
2018-10-06T12:48:45.145Z,95076.55
2018-10-06T12:51:13.586Z,95071.47
2018-10-06T12:53:41.996Z,95065.35
2018-10-06T12:56:10.410Z,95061.49
2018-10-06T12:58:38.778Z,95058.24
2018-10-06T13:01:07.548Z,95056.42
2018-10-06T13:03:35.949Z,95062.21
2018-10-06T13:06:04.452Z,95059.06
2018-10-06T13:08:32.898Z,95059.13
2018-10-06T13:11:01.358Z,95053.66
2018-10-06T13:13:29.790Z,95058.13
2018-10-06T13:15:58.209Z,95050.48
2018-10-06T13:18:26.680Z,95044.69
2018-10-06T13:20:55.098Z,95049.88
2018-10-06T13:23:23.605Z,95045.83
2018-10-06T13:25:52.114Z,95045.30
2018-10-06T13:28:20.561Z,95039.00
2018-10-06T13:30:48.978Z,95034.17
2018-10-06T13:33:17.431Z,95033.16
2018-10-06T13:35:45.895Z,95026.67
2018-10-06T13:38:14.451Z,95028.73
2018-10-06T13:40:42.885Z,95026.16
2018-10-06T13:43:11.331Z,95024.76
2018-10-06T13:45:39.767Z,95022.72
2018-10-06T13:48:08.254Z,95021.34
2018-10-06T13:50:36.678Z,95022.09
2018-10-06T13:53:05.137Z,95015.80
2018-10-06T13:55:33.565Z,95007.21
2018-10-06T13:58:02.067Z,95003.52
2018-10-06T14:00:30.578Z,95003.47
2018-10-06T14:02:58.981Z,94990.34
2018-10-06T14:05:27.473Z,94993.42
2018-10-06T14:07:55.878Z,94995.27
2018-10-06T14:10:24.452Z,94991.20
2018-10-06T14:12:52.894Z,94986.98
2018-10-06T14:15:21.331Z,94980.28
2018-10-06T14:17:49.726Z,94991.38
2018-10-06T14:20:18.161Z,94984.00
2018-10-06T14:22:46.821Z,94980.86
2018-10-06T14:25:15.318Z,94981.59
2018-10-06T14:27:44.123Z,94975.44
2018-10-06T14:30:12.934Z,94974.34
2018-10-06T14:32:41.570Z,94972.97
2018-10-06T14:35:10.111Z,94960.66
2018-10-06T14:37:38.662Z,94959.18
2018-10-06T14:40:07.153Z,94950.19
2018-10-06T14:42:35.646Z,94955.46
2018-10-06T14:45:04.476Z,94955.80
2018-10-06T14:47:33.239Z,94953.31
2018-10-06T14:50:02.150Z,94955.16
2018-10-06T14:52:30.699Z,94959.05
2018-10-06T14:54:59.205Z,94955.36
2018-10-06T14:57:27.888Z,94954.28
2018-10-06T14:59:56.327Z,94956.99
2018-10-06T15:02:25.249Z,94947.76
2018-10-06T15:04:53.735Z,94950.55
2018-10-06T15:07:22.266Z,94944.95
2018-10-06T15:09:50.796Z,94945.56
2018-10-06T15:12:19.311Z,94947.73
2018-10-06T15:14:48.250Z,94952.55
2018-10-06T15:17:17.172Z,94945.73
2018-10-06T15:19:46.026Z,94945.78
2018-10-06T15:22:14.831Z,94943.97
2018-10-06T15:24:43.998Z,94934.84
2018-10-06T15:27:12.458Z,94936.95
2018-10-06T15:29:41.010Z,94939.56
2018-10-06T15:32:09.470Z,94934.52
2018-10-06T15:34:37.996Z,94940.72
2018-10-06T15:37:06.590Z,94936.87
2018-10-06T15:39:35.053Z,94936.49
2018-10-06T15:42:03.887Z,94938.22
2018-10-06T15:44:32.781Z,94937.47
2018-10-06T15:47:02.022Z,94933.29
2018-10-06T15:49:31.119Z,94935.50
2018-10-06T15:51:59.696Z,94937.05
2018-10-06T15:54:28.191Z,94934.86
2018-10-06T15:56:56.715Z,94932.91
2018-10-06T15:59:25.857Z,94928.42
2018-10-06T16:01:54.391Z,94927.66
2018-10-06T16:04:22.972Z,94928.42
2018-10-06T16:06:52.011Z,94927.52
2018-10-06T16:09:20.622Z,94926.81
2018-10-06T16:11:49.414Z,94926.05
2018-10-06T16:14:17.896Z,94925.91
2018-10-06T16:16:46.914Z,94925.86
2018-10-06T16:19:15.598Z,94923.83
2018-10-06T16:21:45.510Z,94927.91
2018-10-06T16:24:14.896Z,94923.51
2018-10-06T16:26:44.453Z,94920.11
2018-10-06T16:29:13.038Z,94923.69
2018-10-06T16:31:41.838Z,94916.39
2018-10-06T16:34:10.429Z,94919.83
2018-10-06T16:36:38.947Z,94907.44
2018-10-06T16:39:08.402Z,94910.13
2018-10-06T16:41:36.900Z,94910.62
2018-10-06T16:44:05.803Z,94906.74
2018-10-06T16:46:34.371Z,94920.55
2018-10-06T16:49:03.690Z,94924.81
2018-10-06T16:51:32.343Z,94928.34
2018-10-06T16:54:00.918Z,94929.44
2018-10-06T16:56:29.715Z,94926.77
2018-10-06T16:58:58.677Z,94929.25
2018-10-06T17:01:27.322Z,94926.84
2018-10-06T17:03:55.848Z,94928.58
2018-10-06T17:06:24.536Z,94929.05
2018-10-06T17:08:54.212Z,94933.05
2018-10-06T17:11:23.439Z,94930.44
2018-10-06T17:13:52.840Z,94934.97
2018-10-06T17:16:21.402Z,94926.98
2018-10-06T17:18:49.951Z,94927.89
2018-10-06T17:21:18.628Z,94926.11
2018-10-06T17:23:47.426Z,94931.84
2018-10-06T17:26:16.087Z,94926.89
2018-10-06T17:28:44.586Z,94929.28
2018-10-06T17:31:13.186Z,94926.42
2018-10-06T17:33:41.632Z,94930.63
2018-10-06T17:36:10.115Z,94927.36
2018-10-06T17:38:38.620Z,94929.66
2018-10-06T17:41:07.112Z,94936.28
2018-10-06T17:43:35.681Z,94922.68
2018-10-06T17:46:04.263Z,94930.59
2018-10-06T17:48:32.750Z,94924.27
2018-10-06T17:51:01.539Z,94920.48
2018-10-06T17:53:30.479Z,94926.52
2018-10-06T17:55:58.967Z,94926.09
2018-10-06T17:58:27.587Z,94928.90
2018-10-06T18:00:56.492Z,94929.75
2018-10-06T18:03:25.355Z,94925.48
2018-10-06T18:05:53.802Z,94923.47
2018-10-06T18:08:22.315Z,94922.22
2018-10-06T18:10:50.817Z,94922.05
2018-10-06T18:13:19.370Z,94924.59
2018-10-06T18:15:47.935Z,94926.17
2018-10-06T18:18:17.795Z,94925.55
2018-10-06T18:20:47.915Z,94922.78
2018-10-06T18:23:16.559Z,94927.66
2018-10-06T18:25:45.982Z,94929.66
2018-10-06T18:28:14.618Z,94927.23
2018-10-06T18:30:43.914Z,94925.71
2018-10-06T18:33:12.855Z,94932.92
2018-10-06T18:35:41.813Z,94927.72
2018-10-06T18:38:16.709Z,94928.91
2018-10-06T18:40:45.139Z,94927.16
2018-10-06T18:43:13.695Z,94930.15
2018-10-06T18:45:42.284Z,94932.84
2018-10-06T18:48:10.715Z,94938.60
2018-10-06T18:50:39.166Z,94932.22
2018-10-06T18:53:08.474Z,94931.78
2018-10-06T18:55:37.021Z,94934.58
2018-10-06T18:58:05.464Z,94939.35
2018-10-06T19:00:33.918Z,94941.98
2018-10-06T19:03:02.658Z,94939.35
2018-10-06T19:05:31.131Z,94934.48
2018-10-06T19:07:59.548Z,94944.81
2018-10-06T19:10:28.127Z,94948.19
2018-10-06T19:12:56.527Z,94946.60
2018-10-06T19:15:25.389Z,94947.15
2018-10-06T19:17:54.480Z,94953.16
2018-10-06T19:20:24.069Z,94952.19
2018-10-06T19:22:52.502Z,94947.83
2018-10-06T19:25:20.925Z,94953.64
2018-10-06T19:27:49.442Z,94952.34
2018-10-06T19:30:17.990Z,94954.87
2018-10-06T19:32:46.408Z,94956.20
2018-10-06T19:35:21.649Z,94952.15
2018-10-06T19:37:50.166Z,94954.45
2018-10-06T19:40:18.639Z,94951.13
2018-10-06T19:42:47.338Z,94958.34
2018-10-06T19:45:16.142Z,94955.52
2018-10-06T19:47:45.554Z,94952.26
2018-10-06T19:50:13.971Z,94949.63
2018-10-06T19:52:42.534Z,94953.08
2018-10-06T19:55:11.042Z,94947.73
2018-10-06T19:57:39.469Z,94945.84
2018-10-06T20:00:08.146Z,94949.20
2018-10-06T20:02:37.087Z,94950.63
2018-10-06T20:05:05.554Z,94958.34
2018-10-06T20:07:34.376Z,94964.55
2018-10-06T20:10:02.803Z,94966.00
2018-10-06T20:12:31.406Z,94979.43
2018-10-06T20:14:59.963Z,94978.98
2018-10-06T20:17:28.575Z,94972.32
2018-10-06T20:19:57.361Z,94974.47
2018-10-06T20:22:26.387Z,94982.08
2018-10-06T20:24:55.222Z,94979.68
2018-10-06T20:27:23.686Z,94980.36
2018-10-06T20:29:52.990Z,94983.97
2018-10-06T20:32:21.506Z,94986.44
2018-10-06T20:34:49.917Z,94985.08
2018-10-06T20:37:18.471Z,94986.02
2018-10-06T20:39:46.948Z,94986.69
2018-10-06T20:42:16.374Z,94985.86
2018-10-06T20:44:44.867Z,94979.55
2018-10-06T20:47:13.375Z,94978.12
2018-10-06T20:49:41.846Z,94984.69
2018-10-06T20:52:10.372Z,94978.12
2018-10-06T20:54:38.826Z,94986.00
2018-10-06T20:57:07.254Z,94990.11
2018-10-06T20:59:35.721Z,94986.98
2018-10-06T21:02:04.287Z,94987.62
2018-10-06T21:04:32.724Z,94990.44
2018-10-06T21:07:01.162Z,94990.62
2018-10-06T21:09:29.919Z,94996.19
2018-10-06T21:11:58.386Z,94997.50
2018-10-06T21:14:26.849Z,94994.88
2018-10-06T21:16:55.308Z,95002.77
2018-10-06T21:19:23.762Z,95000.95
2018-10-06T21:21:52.220Z,95000.77
2018-10-06T21:24:20.687Z,94990.93
2018-10-06T21:26:49.099Z,94992.39
2018-10-06T21:29:17.669Z,94992.59
2018-10-06T21:31:46.006Z,94993.80
2018-10-06T21:34:14.446Z,94990.34
2018-10-06T21:36:42.923Z,94983.39
2018-10-06T21:39:11.366Z,94989.42
2018-10-06T21:41:39.823Z,94987.86
2018-10-06T21:44:08.258Z,94988.39
2018-10-06T21:46:36.709Z,94993.31
2018-10-06T21:49:05.218Z,94989.07
2018-10-06T21:51:33.693Z,94994.67
2018-10-06T21:54:02.142Z,94987.77
2018-10-06T21:56:30.594Z,94982.66
2018-10-06T21:58:59.019Z,94988.10
2018-10-06T22:01:27.478Z,94980.90
2018-10-06T22:03:55.918Z,94970.92
2018-10-06T22:06:24.458Z,94980.94
2018-10-06T22:08:54.322Z,94980.45
2018-10-06T22:11:22.778Z,94983.67
2018-10-06T22:13:51.249Z,94984.59
2018-10-06T22:16:20.565Z,94978.37
2018-10-06T22:18:49.766Z,94976.09
2018-10-06T22:21:18.205Z,94978.81
2018-10-06T22:23:46.601Z,94984.51
2018-10-06T22:26:15.026Z,94982.11
2018-10-06T22:28:43.418Z,94981.28
2018-10-06T22:31:12.446Z,94981.96
2018-10-06T22:33:40.855Z,94979.48
2018-10-06T22:36:09.273Z,94982.69
2018-10-06T22:38:37.762Z,94978.30
2018-10-06T22:41:06.246Z,94971.81
2018-10-06T22:43:34.802Z,94974.78
2018-10-06T22:46:03.783Z,94969.27
2018-10-06T22:48:32.461Z,94966.35
2018-10-06T22:51:00.953Z,94970.86
2018-10-06T22:53:29.413Z,94966.35
2018-10-06T22:55:57.938Z,94967.27
2018-10-06T22:58:26.390Z,94963.25
2018-10-06T23:00:55.211Z,94968.70
2018-10-06T23:03:23.760Z,94964.16
2018-10-06T23:05:52.413Z,94964.80
2018-10-06T23:08:21.650Z,94953.97
2018-10-06T23:10:50.214Z,94964.47
2018-10-06T23:13:18.681Z,94966.23
2018-10-06T23:15:47.151Z,94967.91
2018-10-06T23:18:15.642Z,94963.20
2018-10-06T23:20:44.083Z,94961.45
2018-10-06T23:23:12.606Z,94959.14
2018-10-06T23:25:41.098Z,94965.06
2018-10-06T23:28:09.654Z,94957.67
2018-10-06T23:30:38.296Z,94954.91
2018-10-06T23:33:06.846Z,94955.25
2018-10-06T23:35:35.881Z,94955.25
2018-10-06T23:38:04.327Z,94962.48
2018-10-06T23:40:32.898Z,94967.58
2018-10-06T23:43:02.174Z,94965.48
2018-10-06T23:45:30.661Z,94959.11
2018-10-06T23:47:59.089Z,94958.83
2018-10-06T23:50:28.227Z,94962.91
2018-10-06T23:52:56.772Z,94962.77
2018-10-06T23:55:25.241Z,94962.62
2018-10-06T23:58:04.149Z,94964.13
