createdAt,value
2019-03-03T00:02:07.975Z,34.87
2019-03-03T00:04:38.447Z,39.70
2019-03-03T00:07:08.828Z,38.73
2019-03-03T00:09:39.345Z,35.73
2019-03-03T00:12:09.771Z,43.33
2019-03-03T00:14:40.480Z,40.27
2019-03-03T00:17:11.051Z,32.90
2019-03-03T00:19:41.607Z,39.47
2019-03-03T00:22:12.011Z,34.23
2019-03-03T00:24:42.579Z,36.03
2019-03-03T00:27:12.931Z,36.87
2019-03-03T00:29:43.636Z,36.80
2019-03-03T00:32:14.015Z,33.23
2019-03-03T00:34:44.579Z,35.57
2019-03-03T00:37:21.118Z,36.13
2019-03-03T00:40:13.372Z,42.17
2019-03-03T00:43:17.823Z,43.00
2019-03-03T00:46:07.536Z,42.93
2019-03-03T00:48:56.839Z,40.47
2019-03-03T00:51:41.483Z,42.50
2019-03-03T00:54:30.787Z,40.53
2019-03-03T00:57:10.744Z,40.37
2019-03-03T00:59:49.895Z,45.70
2019-03-03T01:02:35.659Z,48.50
2019-03-03T01:05:18.856Z,54.30
2019-03-03T01:08:15.467Z,49.40
2019-03-03T01:11:13.795Z,52.43
2019-03-03T01:14:06.319Z,49.13
2019-03-03T01:16:56.763Z,49.40
2019-03-03T01:19:49.064Z,49.13
2019-03-03T01:22:41.267Z,49.20
2019-03-03T01:25:11.869Z,50.13
2019-03-03T01:27:42.370Z,42.03
2019-03-03T01:30:13.483Z,49.67
2019-03-03T01:32:43.839Z,42.67
2019-03-03T01:35:14.467Z,44.87
2019-03-03T01:37:45.063Z,50.00
2019-03-03T01:40:16.500Z,46.60
2019-03-03T01:42:46.933Z,44.90
2019-03-03T01:45:17.543Z,44.40
2019-03-03T01:47:48.032Z,48.07
2019-03-03T01:50:18.805Z,49.73
2019-03-03T01:52:49.179Z,50.50
2019-03-03T01:55:19.574Z,47.13
2019-03-03T01:57:49.948Z,47.20
2019-03-03T02:00:25.510Z,44.47
2019-03-03T02:02:57.007Z,47.47
2019-03-03T02:05:27.457Z,49.30
2019-03-03T02:07:58.395Z,49.70
2019-03-03T02:10:28.731Z,46.17
2019-03-03T02:12:59.347Z,53.23
2019-03-03T02:15:29.658Z,54.70
2019-03-03T02:18:00.302Z,42.73
2019-03-03T02:20:30.810Z,53.00
2019-03-03T02:23:01.447Z,58.30
2019-03-03T02:25:31.832Z,51.80
2019-03-03T02:28:02.331Z,50.80
2019-03-03T02:30:32.696Z,58.47
2019-03-03T02:33:03.240Z,58.30
2019-03-03T02:35:33.820Z,54.77
2019-03-03T02:38:04.463Z,58.20
2019-03-03T02:40:34.883Z,50.30
2019-03-03T02:43:05.456Z,57.00
2019-03-03T02:45:35.831Z,58.53
2019-03-03T02:48:06.437Z,62.30
2019-03-03T02:50:37.055Z,67.83
2019-03-03T02:53:07.533Z,59.20
2019-03-03T02:55:37.924Z,63.67
2019-03-03T02:58:08.600Z,64.10
2019-03-03T03:00:43.972Z,72.33
2019-03-03T03:03:14.773Z,77.30
2019-03-03T03:06:10.325Z,76.57
2019-03-03T03:08:58.567Z,79.67
2019-03-03T03:11:45.852Z,83.27
2019-03-03T03:14:26.600Z,123.22
2019-03-03T03:17:07.356Z,118.27
2019-03-03T03:19:55.299Z,117.73
2019-03-03T03:22:43.205Z,103.73
2019-03-03T03:25:30.119Z,109.90
2019-03-03T03:28:19.355Z,114.27
2019-03-03T03:31:11.808Z,100.97
2019-03-03T03:33:48.966Z,110.23
2019-03-03T03:36:47.763Z,112.37
2019-03-03T03:39:35.816Z,103.07
2019-03-03T03:42:28.061Z,117.23
2019-03-03T03:45:14.063Z,113.80
2019-03-03T03:48:09.397Z,122.20
2019-03-03T03:50:59.811Z,118.03
2019-03-03T03:53:58.185Z,122.20
2019-03-03T03:56:47.312Z,128.07
2019-03-03T03:59:23.462Z,136.53
2019-03-03T04:02:08.919Z,127.27
2019-03-03T04:04:58.326Z,141.53
2019-03-03T04:07:46.543Z,143.63
2019-03-03T04:10:35.775Z,142.40
2019-03-03T04:13:14.993Z,145.50
2019-03-03T04:16:04.329Z,139.40
2019-03-03T04:18:40.273Z,161.13
2019-03-03T04:21:28.360Z,154.30
2019-03-03T04:24:27.028Z,161.70
2019-03-03T04:27:02.835Z,157.90
2019-03-03T04:29:43.899Z,152.13
2019-03-03T04:32:28.961Z,180.67
2019-03-03T04:35:05.295Z,155.70
2019-03-03T04:37:53.702Z,167.80
2019-03-03T04:40:35.385Z,160.20
2019-03-03T04:43:23.911Z,172.57
2019-03-03T04:45:59.904Z,156.63
2019-03-03T04:49:04.471Z,147.17
2019-03-03T04:51:52.327Z,154.70
2019-03-03T04:54:36.248Z,157.93
2019-03-03T04:57:18.496Z,173.83
2019-03-03T05:00:11.978Z,157.63
2019-03-03T05:03:01.271Z,146.70
2019-03-03T05:05:53.492Z,135.93
2019-03-03T05:08:35.880Z,171.93
2019-03-03T05:11:23.339Z,161.70
2019-03-03T05:14:31.183Z,153.23
2019-03-03T05:17:10.752Z,168.47
2019-03-03T05:19:46.155Z,108.37
2019-03-03T05:22:16.699Z,164.13
2019-03-03T05:24:47.079Z,162.23
2019-03-03T05:27:17.446Z,187.47
2019-03-03T05:29:48.043Z,163.47
2019-03-03T05:32:18.616Z,128.83
2019-03-03T05:34:49.019Z,153.67
2019-03-03T05:37:19.563Z,118.50
2019-03-03T05:39:50.028Z,124.00
2019-03-03T05:42:20.793Z,117.77
2019-03-03T05:44:51.328Z,92.27
2019-03-03T05:47:21.961Z,101.77
2019-03-03T05:49:52.314Z,71.07
2019-03-03T05:52:22.785Z,101.27
2019-03-03T05:54:53.340Z,102.57
2019-03-03T05:57:23.939Z,82.23
2019-03-03T05:59:55.987Z,111.13
2019-03-03T06:02:26.484Z,120.67
2019-03-03T06:04:58.503Z,119.90
2019-03-03T06:07:29.071Z,130.23
2019-03-03T06:09:59.646Z,147.03
2019-03-03T06:12:30.134Z,156.67
2019-03-03T06:15:00.670Z,136.17
2019-03-03T06:17:30.935Z,133.40
2019-03-03T06:20:01.400Z,118.23
2019-03-03T06:22:33.169Z,123.13
2019-03-03T06:25:06.388Z,113.17
2019-03-03T06:27:38.592Z,98.17
2019-03-03T06:30:10.973Z,125.77
2019-03-03T06:32:43.890Z,128.47
2019-03-03T06:35:14.598Z,112.87
2019-03-03T06:37:46.124Z,120.30
2019-03-03T06:40:16.792Z,122.37
2019-03-03T06:42:49.448Z,103.27
2019-03-03T06:45:20.245Z,96.37
2019-03-03T06:47:50.696Z,115.97
2019-03-03T06:50:21.456Z,95.10
2019-03-03T06:52:52.095Z,84.87
2019-03-03T06:55:22.811Z,87.27
2019-03-03T06:57:53.519Z,79.73
2019-03-03T07:00:24.448Z,84.03
2019-03-03T07:02:55.107Z,75.23
2019-03-03T07:05:26.365Z,73.87
2019-03-03T07:07:57.132Z,63.73
2019-03-03T07:10:28.332Z,54.80
2019-03-03T07:12:58.820Z,61.57
2019-03-03T07:15:30.107Z,60.70
2019-03-03T07:18:02.347Z,52.77
2019-03-03T07:20:32.887Z,58.97
2019-03-03T07:23:03.387Z,58.23
2019-03-03T07:25:34.071Z,47.73
2019-03-03T07:28:04.631Z,53.13
2019-03-03T07:30:35.345Z,54.87
2019-03-03T07:33:14.743Z,35.67
2019-03-03T07:35:45.195Z,55.13
2019-03-03T07:38:15.620Z,49.50
2019-03-03T07:40:47.831Z,43.13
2019-03-03T07:43:18.205Z,38.67
2019-03-03T07:45:48.967Z,39.27
2019-03-03T07:48:19.679Z,42.75
2019-03-03T07:50:50.324Z,42.70
2019-03-03T07:53:20.946Z,33.50
2019-03-03T07:55:51.715Z,40.50
2019-03-03T07:58:22.171Z,37.37
2019-03-03T08:00:52.695Z,32.27
2019-03-03T08:03:23.203Z,35.13
2019-03-03T08:05:53.751Z,38.40
2019-03-03T08:08:24.220Z,31.70
2019-03-03T08:10:54.688Z,36.23
2019-03-03T08:13:25.513Z,30.97
2019-03-03T08:15:56.120Z,36.63
2019-03-03T08:18:26.602Z,37.50
2019-03-03T08:20:56.972Z,35.70
2019-03-03T08:23:27.575Z,27.13
2019-03-03T08:25:58.102Z,36.23
2019-03-03T08:28:28.958Z,36.73
2019-03-03T08:30:59.967Z,29.20
2019-03-03T08:33:31.211Z,27.53
2019-03-03T08:36:01.860Z,35.93
2019-03-03T08:38:33.647Z,36.63
2019-03-03T08:41:04.234Z,34.23
2019-03-03T08:43:56.751Z,40.17
2019-03-03T08:46:48.099Z,56.40
2019-03-03T08:49:33.110Z,47.37
2019-03-03T08:52:12.168Z,38.37
2019-03-03T08:54:53.185Z,35.10
2019-03-03T08:57:46.624Z,38.57
2019-03-03T09:00:23.604Z,37.27
2019-03-03T09:03:04.111Z,36.80
2019-03-03T09:05:48.229Z,39.00
2019-03-03T09:08:52.924Z,43.77
2019-03-03T09:11:45.274Z,37.43
2019-03-03T09:14:31.743Z,37.53
2019-03-03T09:17:20.203Z,35.00
2019-03-03T09:20:28.097Z,43.30
2019-03-03T09:23:35.933Z,31.70
2019-03-03T09:26:23.979Z,35.07
2019-03-03T09:29:22.863Z,34.47
2019-03-03T09:32:12.607Z,39.13
2019-03-03T09:35:01.054Z,41.50
2019-03-03T09:37:59.431Z,37.57
2019-03-03T09:40:49.047Z,43.37
2019-03-03T09:43:41.691Z,37.43
2019-03-03T09:46:21.781Z,41.80
2019-03-03T09:49:09.877Z,39.37
2019-03-03T09:51:58.537Z,35.93
2019-03-03T09:54:43.243Z,39.17
2019-03-03T09:57:31.995Z,39.60
2019-03-03T10:00:33.527Z,38.83
2019-03-03T10:03:23.004Z,35.33
2019-03-03T10:06:21.764Z,38.03
2019-03-03T10:09:14.115Z,32.73
2019-03-03T10:11:56.809Z,41.57
2019-03-03T10:14:32.971Z,36.63
2019-03-03T10:17:24.578Z,31.40
2019-03-03T10:20:14.068Z,37.23
2019-03-03T10:23:03.467Z,35.10
2019-03-03T10:25:51.307Z,30.47
2019-03-03T10:28:39.579Z,28.83
2019-03-03T10:31:28.036Z,40.70
2019-03-03T10:34:19.657Z,40.87
2019-03-03T10:37:11.595Z,30.53
2019-03-03T10:39:57.777Z,33.73
2019-03-03T10:42:41.754Z,40.17
2019-03-03T10:45:37.427Z,36.47
2019-03-03T10:48:27.032Z,29.80
2019-03-03T10:51:19.882Z,38.10
2019-03-03T10:54:07.729Z,35.63
2019-03-03T10:56:45.181Z,30.97
2019-03-03T10:59:27.979Z,30.80
2019-03-03T11:02:16.513Z,33.73
2019-03-03T11:05:21.264Z,36.27
2019-03-03T11:08:19.720Z,31.73
2019-03-03T11:11:07.960Z,29.17
2019-03-03T11:14:06.867Z,31.47
2019-03-03T11:16:55.142Z,30.77
2019-03-03T11:19:45.712Z,32.23
2019-03-03T11:22:25.342Z,28.13
2019-03-03T11:25:11.657Z,27.97
2019-03-03T11:27:55.673Z,25.20
2019-03-03T11:30:44.899Z,42.37
2019-03-03T11:33:29.104Z,31.33
2019-03-03T11:36:18.625Z,27.57
2019-03-03T11:39:26.427Z,30.73
2019-03-03T11:42:15.972Z,36.33
2019-03-03T11:45:10.123Z,37.20
2019-03-03T11:48:04.218Z,28.57
2019-03-03T11:50:41.985Z,28.53
2019-03-03T11:53:26.440Z,35.27
2019-03-03T11:56:06.852Z,33.33
2019-03-03T11:58:53.475Z,25.17
2019-03-03T12:01:42.615Z,32.07
2019-03-03T12:04:38.176Z,26.70
2019-03-03T12:07:25.364Z,28.27
2019-03-03T12:10:30.221Z,27.80
2019-03-03T12:13:09.577Z,31.10
2019-03-03T12:15:54.137Z,31.27
2019-03-03T12:18:55.805Z,30.60
2019-03-03T12:21:57.072Z,33.20
2019-03-03T12:24:34.783Z,35.37
2019-03-03T12:27:33.763Z,29.50
2019-03-03T12:30:32.935Z,29.70
2019-03-03T12:33:31.532Z,22.47
2019-03-03T12:36:33.175Z,14.20
2019-03-03T12:39:25.776Z,29.83
2019-03-03T12:42:14.095Z,25.93
2019-03-03T12:45:07.319Z,30.17
2019-03-03T12:47:55.637Z,28.53
2019-03-03T12:50:57.091Z,25.90
2019-03-03T12:53:58.617Z,25.10
2019-03-03T12:56:57.443Z,34.37
2019-03-03T12:59:56.780Z,28.10
2019-03-03T13:03:01.667Z,32.93
2019-03-03T13:05:46.146Z,29.60
2019-03-03T13:08:41.670Z,32.17
2019-03-03T13:11:35.657Z,31.63
2019-03-03T13:14:38.065Z,32.50
2019-03-03T13:17:36.575Z,33.43
2019-03-03T13:20:35.191Z,23.87
2019-03-03T13:23:31.032Z,36.57
2019-03-03T13:26:28.446Z,27.30
2019-03-03T13:29:05.791Z,27.80
2019-03-03T13:31:48.499Z,29.37
2019-03-03T13:34:44.136Z,26.87
2019-03-03T13:37:43.160Z,29.10
2019-03-03T13:40:33.024Z,26.80
2019-03-03T13:43:03.787Z,29.50
2019-03-03T13:45:35.944Z,29.67
2019-03-03T13:48:06.575Z,25.67
2019-03-03T13:50:37.948Z,30.77
2019-03-03T13:53:08.713Z,27.53
2019-03-03T13:55:39.653Z,21.90
2019-03-03T13:58:10.616Z,27.77
2019-03-03T14:00:41.338Z,24.83
2019-03-03T14:03:11.833Z,23.83
2019-03-03T14:05:42.841Z,30.33
2019-03-03T14:08:14.640Z,25.40
2019-03-03T14:10:45.337Z,23.20
2019-03-03T14:13:16.215Z,28.23
2019-03-03T14:15:47.289Z,26.83
2019-03-03T14:18:18.293Z,20.83
2019-03-03T14:20:49.864Z,20.47
2019-03-03T14:23:20.517Z,22.27
2019-03-03T14:25:51.894Z,24.07
2019-03-03T14:28:22.866Z,27.93
2019-03-03T14:30:53.587Z,28.60
2019-03-03T14:33:24.163Z,29.20
2019-03-03T14:35:55.150Z,27.23
2019-03-03T14:38:26.181Z,28.53
2019-03-03T14:40:56.745Z,33.73
2019-03-03T14:43:31.456Z,28.47
2019-03-03T14:46:02.321Z,25.30
2019-03-03T14:48:32.993Z,31.67
2019-03-03T14:51:03.592Z,26.37
2019-03-03T14:53:34.125Z,26.63
2019-03-03T14:56:04.785Z,24.80
2019-03-03T14:58:35.732Z,22.97
2019-03-03T15:01:06.930Z,27.57
2019-03-03T15:03:37.940Z,24.37
2019-03-03T15:06:08.890Z,27.03
2019-03-03T15:08:39.456Z,31.60
2019-03-03T15:11:10.345Z,23.80
2019-03-03T15:13:40.961Z,28.23
2019-03-03T15:16:11.735Z,25.87
2019-03-03T15:18:42.401Z,29.53
2019-03-03T15:21:13.429Z,33.80
2019-03-03T15:23:44.004Z,26.07
2019-03-03T15:26:14.839Z,30.03
2019-03-03T15:28:45.439Z,37.33
2019-03-03T15:31:16.231Z,28.53
2019-03-03T15:33:46.916Z,26.90
2019-03-03T15:36:17.627Z,23.13
2019-03-03T15:38:48.039Z,25.57
2019-03-03T15:41:19.118Z,30.13
2019-03-03T15:43:49.944Z,30.43
2019-03-03T15:46:20.726Z,25.23
2019-03-03T15:48:52.527Z,32.17
2019-03-03T15:51:23.539Z,34.03
2019-03-03T15:53:54.589Z,28.27
2019-03-03T15:56:25.475Z,22.10
2019-03-03T15:58:56.968Z,31.40
2019-03-03T16:01:27.868Z,33.43
2019-03-03T16:03:58.675Z,22.90
2019-03-03T16:06:29.512Z,27.77
2019-03-03T16:08:59.965Z,32.13
2019-03-03T16:11:30.392Z,30.00
2019-03-03T16:14:00.995Z,32.67
2019-03-03T16:16:31.429Z,29.50
2019-03-03T16:19:02.571Z,31.50
2019-03-03T16:21:33.971Z,30.90
2019-03-03T16:24:04.663Z,30.80
2019-03-03T16:26:35.243Z,32.33
2019-03-03T16:29:05.944Z,38.00
2019-03-03T16:31:37.639Z,34.10
2019-03-03T16:34:08.624Z,35.30
2019-03-03T16:36:39.554Z,29.97
2019-03-03T16:39:11.721Z,31.63
2019-03-03T16:41:48.786Z,35.40
2019-03-03T16:44:19.245Z,28.30
2019-03-03T16:46:50.222Z,33.27
2019-03-03T16:49:20.572Z,27.70
2019-03-03T16:52:04.742Z,30.20
2019-03-03T16:54:39.551Z,33.00
2019-03-03T16:57:18.111Z,28.07
2019-03-03T16:59:50.856Z,30.70
2019-03-03T17:02:32.287Z,30.50
2019-03-03T17:05:17.598Z,34.73
2019-03-03T17:08:21.572Z,36.20
2019-03-03T17:11:05.920Z,30.77
2019-03-03T17:13:50.742Z,29.23
2019-03-03T17:16:45.579Z,32.13
2019-03-03T17:23:17.400Z,36.73
2019-03-03T17:26:49.083Z,32.03
2019-03-03T17:33:00.672Z,27.90
2019-03-03T17:35:39.721Z,33.90
2019-03-03T17:38:24.518Z,32.33
2019-03-03T17:41:01.451Z,29.97
2019-03-03T17:43:32.099Z,35.73
2019-03-03T17:46:02.727Z,32.17
2019-03-03T17:48:46.393Z,36.10
2019-03-03T17:51:16.564Z,34.97
2019-03-03T17:56:53.031Z,31.37
2019-03-03T17:59:28.915Z,28.97
2019-03-03T18:02:04.064Z,31.73
2019-03-03T18:04:40.412Z,30.43
2019-03-03T18:07:13.640Z,26.07
2019-03-03T18:09:45.238Z,28.37
2019-03-03T18:12:15.762Z,31.90
2019-03-03T18:14:47.705Z,32.00
2019-03-03T18:17:18.261Z,32.80
2019-03-03T18:19:51.677Z,31.90
2019-03-03T18:22:23.605Z,31.10
2019-03-03T18:24:55.441Z,36.03
2019-03-03T18:27:27.255Z,39.73
2019-03-03T18:29:59.728Z,34.53
2019-03-03T18:32:33.341Z,36.80
2019-03-03T18:35:07.320Z,38.00
2019-03-03T18:37:39.235Z,31.83
2019-03-03T18:41:10.531Z,32.93
2019-03-03T18:47:48.069Z,29.77
2019-03-03T18:58:41.355Z,31.00
2019-03-03T19:02:26.217Z,31.90
2019-03-03T19:09:47.902Z,30.47
2019-03-03T19:20:17.895Z,39.20
2019-03-03T19:23:01.455Z,30.57
2019-03-03T19:25:42.060Z,30.73
2019-03-03T19:31:22.879Z,35.50
2019-03-03T19:48:30.524Z,26.37
2019-03-03T19:51:08.946Z,29.33
2019-03-03T19:53:41.736Z,34.67
2019-03-03T19:56:15.692Z,35.13
2019-03-03T19:58:46.273Z,33.25
2019-03-03T20:01:17.187Z,28.17
2019-03-03T20:03:47.863Z,30.97
2019-03-03T20:06:18.400Z,30.63
2019-03-03T20:08:48.825Z,33.13
2019-03-03T20:11:19.697Z,26.03
2019-03-03T20:13:50.345Z,28.63
2019-03-03T20:16:21.172Z,31.93
2019-03-03T20:18:51.812Z,30.13
2019-03-03T20:21:22.576Z,34.80
2019-03-03T20:23:53.300Z,38.47
2019-03-03T20:26:23.952Z,30.00
2019-03-03T20:28:54.547Z,30.13
2019-03-03T20:31:25.311Z,30.50
2019-03-03T20:33:56.161Z,32.77
2019-03-03T20:36:27.052Z,26.13
2019-03-03T20:38:57.524Z,30.10
2019-03-03T20:41:28.039Z,29.37
2019-03-03T20:43:58.555Z,32.27
2019-03-03T20:46:29.170Z,32.23
2019-03-03T20:48:59.532Z,25.10
2019-03-03T20:51:30.479Z,33.20
2019-03-03T20:54:01.273Z,25.13
2019-03-03T20:56:31.865Z,29.30
2019-03-03T20:59:02.303Z,31.00
2019-03-03T21:01:34.020Z,22.40
2019-03-03T21:04:04.407Z,27.70
2019-03-03T21:06:34.894Z,30.13
2019-03-03T21:09:07.365Z,29.73
2019-03-03T21:11:39.539Z,33.60
2019-03-03T21:14:10.456Z,31.73
2019-03-03T21:16:41.276Z,31.67
2019-03-03T21:19:11.856Z,31.97
2019-03-03T21:21:42.393Z,34.07
2019-03-03T21:24:12.865Z,32.03
2019-03-03T21:26:43.424Z,26.50
2019-03-03T21:29:13.989Z,29.40
2019-03-03T21:31:46.966Z,30.30
2019-03-03T21:34:17.551Z,26.80
2019-03-03T21:36:48.304Z,25.83
2019-03-03T21:39:18.765Z,27.53
2019-03-03T21:41:49.399Z,31.87
2019-03-03T21:44:20.167Z,29.20
2019-03-03T21:46:51.735Z,32.73
2019-03-03T21:49:22.443Z,29.07
2019-03-03T21:51:53.392Z,34.47
2019-03-03T21:54:24.071Z,31.47
2019-03-03T21:56:54.411Z,34.50
2019-03-03T21:59:24.883Z,28.73
2019-03-03T22:01:55.398Z,29.53
2019-03-03T22:04:25.933Z,29.73
2019-03-03T22:06:56.631Z,28.17
2019-03-03T22:09:27.007Z,22.07
2019-03-03T22:11:57.531Z,32.20
2019-03-03T22:14:28.235Z,26.47
2019-03-03T22:16:58.734Z,28.77
2019-03-03T22:19:29.273Z,31.77
2019-03-03T22:22:00.135Z,25.97
2019-03-03T22:24:30.803Z,36.37
2019-03-03T22:27:01.296Z,33.63
2019-03-03T22:29:31.945Z,24.67
2019-03-03T22:32:02.525Z,29.67
2019-03-03T22:34:34.578Z,27.73
2019-03-03T22:37:05.840Z,34.60
2019-03-03T22:39:36.558Z,24.33
2019-03-03T22:42:06.939Z,30.80
2019-03-03T22:44:38.210Z,32.53
2019-03-03T22:47:09.200Z,31.37
2019-03-03T22:49:39.699Z,28.33
2019-03-03T22:52:10.609Z,40.63
2019-03-03T22:54:44.461Z,25.33
2019-03-03T22:57:16.027Z,26.63
2019-03-03T22:59:46.531Z,29.93
2019-03-03T23:02:19.149Z,34.10
2019-03-03T23:05:23.828Z,35.43
2019-03-03T23:08:05.332Z,31.00
2019-03-03T23:11:15.968Z,35.17
2019-03-03T23:14:25.796Z,29.23
2019-03-03T23:17:34.808Z,26.40
2019-03-03T23:20:28.323Z,28.37
2019-03-03T23:23:57.651Z,35.70
2019-03-03T23:26:28.267Z,31.10
2019-03-03T23:28:59.121Z,32.23
2019-03-03T23:31:29.927Z,32.93
2019-03-03T23:34:02.927Z,28.93
2019-03-03T23:36:33.376Z,31.37
2019-03-03T23:39:05.165Z,31.03
2019-03-03T23:41:37.535Z,30.17
2019-03-03T23:44:08.064Z,36.50
2019-03-03T23:46:38.828Z,36.80
2019-03-03T23:49:09.536Z,32.83
2019-03-03T23:51:40.127Z,29.93
2019-03-03T23:54:10.979Z,35.98
2019-03-03T23:56:41.752Z,40.40
2019-03-03T23:59:13.357Z,41.13
