createdAt,value
2023-01-06T00:00:24.722Z,8.61
2023-01-06T00:02:51.582Z,8.63
2023-01-06T00:05:18.033Z,8.68
2023-01-06T00:07:44.464Z,8.65
2023-01-06T00:10:11.589Z,8.69
2023-01-06T00:12:38.958Z,8.69
2023-01-06T00:15:05.960Z,8.79
2023-01-06T00:17:32.413Z,8.84
2023-01-06T00:19:58.796Z,8.85
2023-01-06T00:22:25.211Z,8.85
2023-01-06T00:24:51.599Z,8.87
2023-01-06T00:27:18.060Z,8.88
2023-01-06T00:29:44.552Z,8.89
2023-01-06T00:32:10.965Z,8.91
2023-01-06T00:34:37.315Z,8.88
2023-01-06T00:37:04.067Z,8.86
2023-01-06T00:39:30.496Z,8.87
2023-01-06T00:42:06.502Z,8.84
2023-01-06T00:44:38.101Z,8.82
2023-01-06T00:47:06.880Z,8.80
2023-01-06T00:49:33.592Z,8.79
2023-01-06T00:52:00.039Z,8.82
2023-01-06T00:54:26.702Z,8.78
2023-01-06T00:56:54.828Z,8.73
2023-01-06T00:59:23.559Z,8.70
2023-01-06T01:01:52.626Z,8.67
2023-01-06T01:04:20.236Z,8.63
2023-01-06T01:06:48.339Z,8.62
2023-01-06T01:09:29.901Z,8.64
2023-01-06T01:12:14.676Z,8.73
2023-01-06T01:14:48.961Z,8.79
2023-01-06T01:17:41.442Z,8.85
2023-01-06T01:20:08.788Z,8.83
2023-01-06T01:22:35.132Z,8.85
2023-01-06T01:25:01.552Z,8.89
2023-01-06T01:27:27.932Z,8.92
2023-01-06T01:29:54.303Z,8.91
2023-01-06T01:32:20.966Z,8.92
2023-01-06T01:34:47.405Z,8.93
2023-01-06T01:37:14.185Z,8.92
2023-01-06T01:39:40.643Z,8.91
2023-01-06T01:42:15.988Z,8.93
2023-01-06T01:45:03.898Z,8.94
2023-01-06T01:47:35.938Z,8.92
2023-01-06T01:50:34.877Z,8.94
2023-01-06T01:53:09.895Z,8.92
2023-01-06T01:55:37.842Z,8.90
2023-01-06T01:58:21.960Z,8.90
2023-01-06T02:00:48.412Z,8.90
2023-01-06T02:03:15.713Z,8.90
2023-01-06T02:05:48.893Z,8.98
2023-01-06T02:08:31.608Z,8.97
2023-01-06T02:10:58.062Z,8.98
2023-01-06T02:13:24.688Z,9.04
2023-01-06T02:15:57.557Z,9.07
2023-01-06T02:18:44.792Z,9.11
2023-01-06T02:21:14.262Z,9.12
2023-01-06T02:24:18.295Z,9.19
2023-01-06T02:26:56.783Z,9.17
2023-01-06T02:29:54.126Z,9.21
2023-01-06T02:32:39.477Z,9.25
2023-01-06T02:35:39.699Z,9.26
2023-01-06T02:38:46.316Z,9.24
2023-01-06T02:41:34.404Z,9.23
2023-01-06T02:44:15.098Z,9.22
2023-01-06T02:46:50.642Z,9.26
2023-01-06T02:49:41.496Z,9.26
2023-01-06T02:52:45.647Z,9.31
2023-01-06T02:55:23.932Z,9.27
2023-01-06T02:58:12.795Z,9.32
2023-01-06T03:00:48.446Z,9.33
2023-01-06T03:03:20.199Z,9.32
2023-01-06T03:05:51.927Z,9.37
2023-01-06T03:08:23.428Z,9.38
2023-01-06T03:10:51.939Z,9.31
2023-01-06T03:13:46.257Z,9.30
2023-01-06T03:16:13.443Z,9.31
2023-01-06T03:18:42.347Z,9.31
2023-01-06T03:21:14.393Z,9.31
2023-01-06T03:23:42.682Z,9.33
2023-01-06T03:26:09.936Z,9.29
2023-01-06T03:28:36.396Z,9.22
2023-01-06T03:31:21.778Z,9.21
2023-01-06T03:34:26.322Z,9.23
2023-01-06T03:36:55.380Z,9.24
2023-01-06T03:39:50.569Z,9.20
2023-01-06T03:42:49.039Z,9.26
2023-01-06T03:45:32.766Z,9.24
2023-01-06T03:48:09.097Z,9.22
2023-01-06T03:50:38.266Z,9.26
2023-01-06T03:53:22.714Z,9.29
2023-01-06T03:55:58.037Z,9.32
2023-01-06T03:58:27.506Z,9.31
2023-01-06T04:00:54.347Z,9.30
2023-01-06T04:03:25.092Z,9.38
2023-01-06T04:05:52.614Z,9.30
2023-01-06T04:08:19.038Z,9.30
2023-01-06T04:10:45.404Z,9.36
2023-01-06T04:13:11.770Z,9.31
2023-01-06T04:15:38.202Z,9.23
2023-01-06T04:18:04.662Z,9.23
2023-01-06T04:20:31.222Z,9.23
2023-01-06T04:22:58.362Z,9.20
2023-01-06T04:25:25.340Z,9.23
2023-01-06T04:27:52.265Z,9.21
2023-01-06T04:30:18.748Z,9.22
2023-01-06T04:32:45.249Z,9.21
2023-01-06T04:35:11.694Z,9.23
2023-01-06T04:37:38.189Z,9.26
2023-01-06T04:40:05.300Z,9.24
2023-01-06T04:42:51.706Z,9.21
2023-01-06T04:45:18.193Z,9.24
2023-01-06T04:47:44.677Z,9.23
2023-01-06T04:50:11.370Z,9.13
2023-01-06T04:52:37.870Z,9.04
2023-01-06T04:55:04.718Z,8.89
2023-01-06T04:57:31.166Z,8.77
2023-01-06T04:59:57.544Z,8.70
2023-01-06T05:02:23.985Z,8.65
2023-01-06T05:04:50.384Z,8.61
2023-01-06T05:07:17.025Z,8.52
2023-01-06T05:09:43.411Z,8.55
2023-01-06T05:12:09.817Z,8.52
2023-01-06T05:14:36.214Z,8.51
2023-01-06T05:17:02.637Z,8.49
2023-01-06T05:19:29.046Z,8.51
2023-01-06T05:21:55.403Z,8.51
2023-01-06T05:24:21.797Z,8.48
2023-01-06T05:26:48.180Z,8.49
2023-01-06T05:29:17.317Z,8.48
2023-01-06T05:31:43.753Z,8.46
2023-01-06T05:34:11.503Z,8.40
2023-01-06T05:36:37.997Z,8.36
2023-01-06T05:39:04.540Z,8.37
2023-01-06T05:41:31.024Z,8.40
2023-01-06T05:43:57.719Z,8.41
2023-01-06T05:46:24.138Z,8.41
2023-01-06T05:48:50.502Z,8.41
2023-01-06T05:51:17.558Z,8.38
2023-01-06T05:53:46.345Z,8.36
2023-01-06T05:56:16.275Z,8.33
2023-01-06T05:58:45.858Z,8.31
2023-01-06T06:01:31.433Z,8.33
2023-01-06T06:03:58.650Z,8.33
2023-01-06T06:06:27.304Z,8.29
2023-01-06T06:08:53.717Z,8.28
2023-01-06T06:11:20.680Z,8.26
2023-01-06T06:13:55.624Z,8.30
2023-01-06T06:16:24.968Z,8.37
2023-01-06T06:18:54.174Z,8.35
2023-01-06T06:21:23.251Z,8.42
2023-01-06T06:23:50.180Z,8.38
2023-01-06T06:26:16.918Z,8.30
2023-01-06T06:28:43.391Z,8.16
2023-01-06T06:31:15.650Z,7.91
2023-01-06T06:33:42.157Z,7.68
2023-01-06T06:36:12.106Z,7.48
2023-01-06T06:38:39.016Z,7.43
2023-01-06T06:41:05.421Z,7.34
2023-01-06T06:43:32.560Z,7.30
2023-01-06T06:45:59.038Z,7.27
2023-01-06T06:48:25.780Z,7.20
2023-01-06T06:51:06.965Z,7.10
2023-01-06T06:53:35.000Z,7.08
2023-01-06T06:56:02.076Z,6.92
2023-01-06T06:58:28.983Z,6.84
2023-01-06T07:00:55.493Z,6.78
2023-01-06T07:03:22.885Z,6.69
2023-01-06T07:05:50.778Z,6.61
2023-01-06T07:08:17.414Z,6.52
2023-01-06T07:10:43.959Z,6.56
2023-01-06T07:13:10.997Z,6.48
2023-01-06T07:15:37.533Z,6.42
2023-01-06T07:18:05.904Z,6.38
2023-01-06T07:20:34.323Z,6.37
2023-01-06T07:23:00.871Z,6.39
2023-01-06T07:25:27.364Z,6.37
2023-01-06T07:27:58.645Z,6.40
2023-01-06T07:30:26.686Z,6.40
2023-01-06T07:32:53.669Z,6.41
2023-01-06T07:35:20.330Z,6.35
2023-01-06T07:37:46.760Z,6.29
2023-01-06T07:40:13.590Z,6.37
2023-01-06T07:42:40.187Z,6.30
2023-01-06T07:45:07.815Z,6.22
2023-01-06T07:47:34.360Z,6.40
2023-01-06T07:50:01.164Z,6.46
2023-01-06T07:52:27.661Z,6.40
2023-01-06T07:54:54.079Z,6.35
2023-01-06T07:57:20.523Z,6.37
2023-01-06T07:59:46.982Z,6.41
2023-01-06T08:02:13.503Z,6.45
2023-01-06T08:04:39.944Z,6.53
2023-01-06T08:07:06.332Z,6.64
2023-01-06T08:09:32.738Z,6.65
2023-01-06T08:11:59.718Z,6.67
2023-01-06T08:14:26.440Z,6.66
2023-01-06T08:16:52.823Z,6.66
2023-01-06T08:19:19.296Z,6.61
2023-01-06T08:21:45.709Z,6.55
2023-01-06T08:24:12.519Z,6.53
2023-01-06T08:26:39.109Z,6.64
2023-01-06T08:29:05.542Z,6.71
2023-01-06T08:31:32.067Z,6.82
2023-01-06T08:33:58.571Z,6.85
2023-01-06T08:36:25.473Z,6.89
2023-01-06T08:38:52.121Z,6.93
2023-01-06T08:41:19.329Z,7.04
2023-01-06T08:43:46.582Z,6.98
2023-01-06T08:46:16.740Z,6.95
2023-01-06T08:48:43.752Z,7.04
2023-01-06T08:51:18.493Z,7.09
2023-01-06T08:53:45.329Z,7.12
2023-01-06T08:56:19.813Z,7.21
2023-01-06T08:58:54.680Z,7.21
2023-01-06T09:01:25.568Z,7.21
2023-01-06T09:03:52.416Z,7.29
2023-01-06T09:06:20.781Z,7.32
2023-01-06T09:08:48.636Z,7.39
2023-01-06T09:11:17.044Z,7.42
2023-01-06T09:13:44.365Z,7.45
2023-01-06T09:16:12.635Z,7.53
2023-01-06T09:18:39.566Z,7.63
2023-01-06T09:21:06.032Z,7.65
2023-01-06T09:23:32.975Z,7.67
2023-01-06T09:25:59.488Z,7.68
2023-01-06T09:28:26.150Z,7.72
2023-01-06T09:30:52.578Z,7.75
2023-01-06T09:33:18.990Z,7.82
2023-01-06T09:35:45.884Z,7.91
2023-01-06T09:38:13.021Z,7.96
2023-01-06T09:40:58.119Z,7.96
2023-01-06T09:43:35.991Z,8.01
2023-01-06T09:46:04.998Z,8.01
2023-01-06T09:48:38.512Z,8.08
2023-01-06T09:51:06.897Z,8.08
2023-01-06T09:53:49.123Z,8.20
2023-01-06T09:56:17.692Z,8.27
2023-01-06T09:58:51.464Z,8.27
2023-01-06T10:01:27.583Z,8.30
2023-01-06T10:03:54.352Z,8.35
2023-01-06T10:06:44.511Z,8.39
2023-01-06T10:09:14.095Z,8.40
2023-01-06T10:12:13.459Z,8.44
2023-01-06T10:15:01.007Z,8.55
2023-01-06T10:17:57.350Z,8.65
2023-01-06T10:20:52.350Z,8.65
2023-01-06T10:23:24.729Z,8.61
2023-01-06T10:25:54.836Z,8.55
2023-01-06T10:28:41.211Z,8.55
2023-01-06T10:31:12.294Z,8.49
2023-01-06T10:33:43.407Z,8.42
2023-01-06T10:36:15.112Z,8.39
2023-01-06T10:38:45.121Z,8.42
2023-01-06T10:41:39.345Z,8.42
2023-01-06T10:44:06.236Z,8.44
2023-01-06T10:46:35.531Z,8.60
2023-01-06T10:49:03.451Z,8.66
2023-01-06T10:51:39.160Z,8.84
2023-01-06T10:54:15.019Z,8.79
2023-01-06T10:56:48.793Z,8.82
2023-01-06T10:59:15.252Z,8.90
2023-01-06T11:01:53.337Z,8.91
2023-01-06T11:04:20.788Z,8.84
2023-01-06T11:07:02.900Z,8.95
2023-01-06T11:09:47.313Z,8.92
2023-01-06T11:12:20.834Z,8.95
2023-01-06T11:14:59.848Z,9.01
2023-01-06T11:17:28.475Z,8.93
2023-01-06T11:20:29.741Z,8.89
2023-01-06T11:23:12.696Z,8.86
2023-01-06T11:25:39.073Z,8.83
2023-01-06T11:28:13.033Z,8.78
2023-01-06T11:30:48.332Z,8.80
2023-01-06T11:33:18.327Z,8.76
2023-01-06T11:35:45.028Z,8.75
2023-01-06T11:38:17.187Z,8.77
2023-01-06T11:40:46.700Z,8.79
2023-01-06T11:43:16.099Z,8.75
2023-01-06T11:45:47.887Z,8.77
2023-01-06T11:48:18.842Z,8.72
2023-01-06T11:50:54.427Z,8.66
2023-01-06T11:53:21.700Z,8.65
2023-01-06T11:56:03.450Z,8.63
2023-01-06T11:58:45.951Z,8.65
2023-01-06T12:01:29.615Z,8.64
2023-01-06T12:04:13.925Z,8.62
2023-01-06T12:06:44.453Z,8.57
2023-01-06T12:09:20.612Z,8.59
2023-01-06T12:11:53.886Z,8.54
2023-01-06T12:14:28.807Z,8.58
2023-01-06T12:17:12.451Z,8.56
2023-01-06T12:19:50.900Z,8.54
2023-01-06T12:22:31.165Z,8.51
2023-01-06T12:24:59.725Z,8.47
2023-01-06T12:27:48.524Z,8.44
2023-01-06T12:30:22.798Z,8.42
2023-01-06T12:32:52.827Z,8.42
2023-01-06T12:35:23.947Z,8.39
2023-01-06T12:37:56.400Z,8.36
2023-01-06T12:40:42.643Z,8.34
2023-01-06T12:43:17.464Z,8.34
2023-01-06T12:46:02.735Z,8.35
2023-01-06T12:48:41.806Z,8.34
2023-01-06T12:51:16.618Z,8.28
2023-01-06T12:53:48.853Z,8.26
2023-01-06T12:56:40.157Z,8.22
2023-01-06T12:59:24.755Z,8.18
2023-01-06T13:02:01.109Z,8.19
2023-01-06T13:04:58.145Z,8.18
2023-01-06T13:07:52.660Z,8.19
2023-01-06T13:10:39.261Z,8.17
2023-01-06T13:13:38.912Z,8.16
2023-01-06T13:16:26.551Z,8.15
2023-01-06T13:19:10.119Z,8.15
2023-01-06T13:21:38.389Z,8.14
2023-01-06T13:24:07.897Z,8.14
2023-01-06T13:26:46.577Z,8.16
2023-01-06T13:29:28.082Z,8.15
2023-01-06T13:32:19.365Z,8.22
2023-01-06T13:35:07.583Z,8.20
2023-01-06T13:37:41.087Z,8.21
2023-01-06T13:40:18.564Z,8.22
2023-01-06T13:42:55.997Z,8.23
2023-01-06T13:45:28.215Z,8.22
2023-01-06T13:47:55.725Z,8.23
2023-01-06T13:50:24.030Z,8.22
2023-01-06T13:52:51.928Z,8.22
2023-01-06T13:55:33.832Z,8.21
2023-01-06T13:58:40.526Z,8.19
2023-01-06T14:01:07.192Z,8.19
2023-01-06T14:03:34.370Z,8.14
2023-01-06T14:06:02.274Z,8.12
2023-01-06T14:08:32.903Z,8.10
2023-01-06T14:11:02.338Z,8.09
2023-01-06T14:13:38.935Z,8.07
2023-01-06T14:16:13.174Z,8.05
2023-01-06T14:18:47.194Z,8.04
2023-01-06T14:21:13.518Z,8.01
2023-01-06T14:23:51.081Z,7.99
2023-01-06T14:26:17.532Z,7.96
2023-01-06T14:28:43.945Z,7.90
2023-01-06T14:31:25.735Z,7.87
2023-01-06T14:33:57.957Z,7.82
2023-01-06T14:36:26.966Z,7.79
2023-01-06T14:39:02.349Z,7.73
2023-01-06T14:41:40.463Z,7.69
2023-01-06T14:44:19.864Z,7.66
2023-01-06T14:46:57.255Z,7.64
2023-01-06T14:49:26.454Z,7.59
2023-01-06T14:51:57.493Z,7.58
2023-01-06T14:54:31.366Z,7.53
2023-01-06T14:57:00.417Z,7.53
2023-01-06T14:59:27.474Z,7.49
2023-01-06T15:01:56.228Z,7.49
2023-01-06T15:04:26.979Z,7.46
2023-01-06T15:06:58.744Z,7.44
2023-01-06T15:09:25.377Z,7.40
2023-01-06T15:11:52.003Z,7.42
2023-01-06T15:14:27.249Z,7.43
2023-01-06T15:16:55.906Z,7.38
2023-01-06T15:19:23.194Z,7.39
2023-01-06T15:21:52.240Z,7.37
2023-01-06T15:24:20.634Z,7.35
2023-01-06T15:26:47.681Z,7.38
2023-01-06T15:29:17.113Z,7.35
2023-01-06T15:31:45.397Z,7.36
2023-01-06T15:34:18.926Z,7.33
2023-01-06T15:36:47.684Z,7.29
2023-01-06T15:39:21.873Z,7.26
2023-01-06T15:41:48.582Z,7.23
2023-01-06T15:44:32.666Z,7.24
2023-01-06T15:47:11.238Z,7.18
2023-01-06T15:49:42.401Z,7.13
2023-01-06T15:52:23.186Z,7.10
2023-01-06T15:54:51.078Z,7.06
2023-01-06T15:57:17.759Z,7.04
2023-01-06T16:00:21.643Z,7.04
2023-01-06T16:02:49.309Z,7.01
2023-01-06T16:05:38.176Z,7.01
2023-01-06T16:08:14.610Z,7.05
2023-01-06T16:10:41.392Z,7.06
2023-01-06T16:13:17.176Z,7.03
2023-01-06T16:15:52.799Z,7.07
2023-01-06T16:18:28.266Z,7.07
2023-01-06T16:20:55.290Z,7.03
2023-01-06T16:23:33.401Z,7.02
2023-01-06T16:26:05.835Z,7.00
2023-01-06T16:28:32.724Z,6.97
2023-01-06T16:31:12.011Z,6.94
2023-01-06T16:33:47.584Z,6.94
2023-01-06T16:36:16.437Z,6.97
2023-01-06T16:38:43.670Z,6.95
2023-01-06T16:41:19.807Z,6.84
2023-01-06T16:43:46.958Z,6.79
2023-01-06T16:46:22.325Z,6.71
2023-01-06T16:48:50.938Z,6.70
2023-01-06T16:51:18.921Z,6.76
2023-01-06T16:53:46.197Z,6.80
2023-01-06T16:56:19.063Z,6.80
2023-01-06T16:58:45.823Z,6.81
2023-01-06T17:01:23.561Z,6.77
2023-01-06T17:03:57.770Z,6.75
2023-01-06T17:06:27.542Z,6.79
2023-01-06T17:08:56.578Z,6.81
2023-01-06T17:11:26.748Z,6.82
2023-01-06T17:14:01.954Z,6.86
2023-01-06T17:16:33.077Z,6.84
2023-01-06T17:19:02.759Z,6.89
2023-01-06T17:21:39.635Z,6.91
2023-01-06T17:24:09.068Z,6.92
2023-01-06T17:26:36.192Z,6.95
2023-01-06T17:29:10.322Z,7.01
2023-01-06T17:31:43.311Z,7.01
2023-01-06T17:34:21.374Z,6.96
2023-01-06T17:36:50.685Z,6.95
2023-01-06T17:39:22.622Z,6.89
2023-01-06T17:41:50.016Z,6.87
2023-01-06T17:44:18.672Z,6.75
2023-01-06T17:46:46.353Z,6.80
2023-01-06T17:49:18.780Z,6.91
2023-01-06T17:51:46.376Z,6.93
2023-01-06T17:54:37.108Z,6.96
2023-01-06T17:57:16.107Z,6.89
2023-01-06T17:59:43.032Z,6.91
2023-01-06T18:02:31.034Z,6.88
2023-01-06T18:05:02.468Z,6.88
2023-01-06T18:07:29.565Z,6.93
2023-01-06T18:09:56.447Z,6.85
2023-01-06T18:12:22.964Z,6.86
2023-01-06T18:14:49.433Z,6.76
2023-01-06T18:17:32.132Z,6.71
2023-01-06T18:19:59.136Z,6.69
2023-01-06T18:22:25.835Z,6.65
2023-01-06T18:25:00.131Z,6.55
2023-01-06T18:27:34.559Z,6.55
2023-01-06T18:30:17.005Z,6.58
2023-01-06T18:32:43.684Z,6.55
2023-01-06T18:35:19.382Z,6.50
2023-01-06T18:37:46.045Z,6.44
2023-01-06T18:40:18.291Z,6.43
2023-01-06T18:42:46.781Z,6.36
2023-01-06T18:45:22.243Z,6.33
2023-01-06T18:48:00.493Z,6.33
2023-01-06T18:50:42.724Z,6.37
2023-01-06T18:53:09.054Z,6.33
2023-01-06T18:55:39.022Z,6.21
2023-01-06T18:58:11.602Z,6.18
2023-01-06T19:00:46.200Z,6.20
2023-01-06T19:03:28.646Z,6.23
2023-01-06T19:06:18.359Z,6.23
2023-01-06T19:08:48.290Z,6.23
2023-01-06T19:11:22.819Z,6.21
2023-01-06T19:13:52.949Z,6.27
2023-01-06T19:16:28.337Z,6.39
2023-01-06T19:19:11.024Z,6.39
2023-01-06T19:21:38.162Z,6.55
2023-01-06T19:24:26.310Z,6.64
2023-01-06T19:26:53.767Z,6.71
2023-01-06T19:29:26.992Z,6.86
2023-01-06T19:31:58.809Z,6.93
2023-01-06T19:34:26.118Z,6.96
2023-01-06T19:36:54.714Z,6.97
2023-01-06T19:39:42.337Z,6.97
2023-01-06T19:42:19.891Z,7.00
2023-01-06T19:44:49.804Z,7.02
2023-01-06T19:47:31.623Z,7.11
2023-01-06T19:50:05.954Z,7.26
2023-01-06T19:52:36.142Z,7.38
2023-01-06T19:55:19.090Z,7.51
2023-01-06T19:58:18.039Z,7.54
2023-01-06T20:00:52.311Z,7.69
2023-01-06T20:03:35.374Z,7.79
2023-01-06T20:06:02.573Z,7.89
2023-01-06T20:08:28.999Z,8.02
2023-01-06T20:10:55.423Z,8.13
2023-01-06T20:13:21.879Z,8.26
2023-01-06T20:15:48.363Z,8.32
2023-01-06T20:18:14.793Z,8.40
2023-01-06T20:20:41.230Z,8.45
2023-01-06T20:23:07.632Z,8.53
2023-01-06T20:25:34.210Z,8.58
2023-01-06T20:28:00.653Z,8.68
2023-01-06T20:30:27.124Z,8.76
2023-01-06T20:32:53.657Z,8.86
2023-01-06T20:35:20.216Z,8.88
2023-01-06T20:37:46.641Z,8.92
2023-01-06T20:40:13.150Z,8.93
2023-01-06T20:42:39.523Z,8.91
2023-01-06T20:45:06.533Z,8.97
2023-01-06T20:47:32.993Z,8.98
2023-01-06T20:49:59.369Z,9.00
2023-01-06T20:52:25.754Z,9.04
2023-01-06T20:54:52.156Z,9.05
2023-01-06T20:57:18.553Z,9.10
2023-01-06T20:59:44.984Z,9.08
2023-01-06T21:02:11.445Z,9.13
2023-01-06T21:04:37.991Z,9.17
2023-01-06T21:07:04.427Z,9.17
2023-01-06T21:09:30.845Z,9.20
2023-01-06T21:11:57.462Z,9.22
2023-01-06T21:14:24.147Z,9.23
2023-01-06T21:16:50.630Z,9.20
2023-01-06T21:19:17.123Z,9.21
2023-01-06T21:21:43.660Z,9.18
2023-01-06T21:24:10.033Z,9.12
2023-01-06T21:26:36.461Z,9.12
2023-01-06T21:29:02.874Z,9.16
2023-01-06T21:31:29.338Z,9.20
2023-01-06T21:33:55.755Z,9.19
2023-01-06T21:36:22.232Z,9.20
2023-01-06T21:38:48.704Z,9.17
2023-01-06T21:41:33.693Z,9.20
2023-01-06T21:44:00.114Z,9.22
2023-01-06T21:46:26.652Z,9.25
2023-01-06T21:48:53.152Z,9.29
2023-01-06T21:51:19.741Z,9.34
2023-01-06T21:53:46.435Z,9.35
2023-01-06T21:56:12.949Z,9.36
2023-01-06T21:58:39.399Z,9.32
2023-01-06T22:01:06.535Z,9.27
2023-01-06T22:03:33.191Z,9.25
2023-01-06T22:06:02.578Z,9.22
2023-01-06T22:08:31.443Z,9.21
2023-01-06T22:10:58.342Z,9.22
2023-01-06T22:13:25.354Z,9.23
2023-01-06T22:15:51.921Z,9.22
2023-01-06T22:18:18.756Z,9.20
2023-01-06T22:20:45.811Z,9.21
2023-01-06T22:23:18.148Z,9.20
2023-01-06T22:25:44.823Z,9.20
2023-01-06T22:28:11.490Z,9.21
2023-01-06T22:30:38.000Z,9.21
2023-01-06T22:33:04.857Z,9.20
2023-01-06T22:35:31.314Z,9.18
2023-01-06T22:37:59.124Z,9.17
2023-01-06T22:40:26.578Z,9.14
2023-01-06T22:42:53.127Z,9.15
2023-01-06T22:45:19.598Z,9.16
2023-01-06T22:47:46.074Z,9.18
2023-01-06T22:50:12.592Z,9.19
2023-01-06T22:52:39.041Z,9.20
2023-01-06T22:55:05.985Z,9.20
2023-01-06T22:57:32.371Z,9.20
2023-01-06T23:00:00.081Z,9.26
2023-01-06T23:02:26.730Z,9.27
2023-01-06T23:04:53.378Z,9.25
2023-01-06T23:07:20.034Z,9.25
2023-01-06T23:09:46.419Z,9.29
2023-01-06T23:12:12.943Z,9.29
2023-01-06T23:14:39.382Z,9.31
2023-01-06T23:17:05.737Z,9.27
2023-01-06T23:19:32.163Z,9.29
2023-01-06T23:21:58.656Z,9.32
2023-01-06T23:24:25.127Z,9.34
2023-01-06T23:26:51.480Z,9.37
2023-01-06T23:29:17.847Z,9.36
2023-01-06T23:31:46.199Z,9.37
2023-01-06T23:34:15.497Z,9.39
2023-01-06T23:36:42.307Z,9.39
2023-01-06T23:39:12.457Z,9.44
2023-01-06T23:41:39.446Z,9.43
2023-01-06T23:44:06.006Z,9.42
2023-01-06T23:46:35.419Z,9.42
2023-01-06T23:49:02.506Z,9.42
2023-01-06T23:51:32.259Z,9.40
2023-01-06T23:53:59.713Z,9.41
2023-01-06T23:56:28.058Z,9.45
2023-01-06T23:58:57.318Z,9.44
