createdAt,value
2023-01-26T00:38:25.030Z,24.94
2023-01-26T00:39:25.050Z,24.92
2023-01-26T00:40:25.067Z,24.91
2023-01-26T00:41:25.094Z,24.91
2023-01-26T00:42:25.113Z,24.89
2023-01-26T00:43:25.142Z,24.89
2023-01-26T00:44:25.146Z,24.89
2023-01-26T00:45:25.170Z,24.91
2023-01-26T00:46:25.212Z,24.92
2023-01-26T00:47:25.251Z,24.91
2023-01-26T00:48:25.267Z,24.91
2023-01-26T00:49:25.257Z,24.94
2023-01-26T00:50:25.283Z,24.89
2023-01-26T00:51:25.292Z,24.89
2023-01-26T00:52:25.330Z,24.89
2023-01-26T00:53:25.347Z,24.91
2023-01-26T00:54:25.364Z,24.91
2023-01-26T00:55:25.400Z,24.89
2023-01-26T00:56:25.440Z,24.89
2023-01-26T00:57:25.469Z,24.92
2023-01-26T00:58:25.468Z,24.89
2023-01-26T00:59:25.515Z,24.88
2023-01-26T01:00:25.539Z,24.92
2023-01-26T01:01:25.567Z,24.89
2023-01-26T01:02:25.600Z,24.89
2023-01-26T01:03:25.627Z,24.89
2023-01-26T01:04:25.669Z,24.88
2023-01-26T01:05:25.685Z,24.89
2023-01-26T01:06:25.707Z,24.89
2023-01-26T01:07:25.746Z,24.88
2023-01-26T01:08:25.761Z,24.89
2023-01-26T01:09:25.797Z,24.88
2023-01-26T01:10:25.810Z,24.89
2023-01-26T01:11:25.853Z,24.91
2023-01-26T01:12:25.875Z,24.88
2023-01-26T01:13:25.905Z,24.91
2023-01-26T01:14:25.916Z,24.91
2023-01-26T01:15:25.974Z,24.88
2023-01-26T01:16:26.048Z,24.87
2023-01-26T01:17:25.991Z,24.87
2023-01-26T01:18:26.017Z,24.88
2023-01-26T01:19:26.068Z,24.88
2023-01-26T01:20:26.059Z,24.88
2023-01-26T01:21:26.088Z,24.88
2023-01-26T01:22:26.134Z,24.88
2023-01-26T01:23:26.145Z,24.89
2023-01-26T01:24:26.186Z,24.87
2023-01-26T01:25:26.211Z,24.88
2023-01-26T01:26:26.221Z,24.85
2023-01-26T01:27:26.258Z,24.87
2023-01-26T01:28:26.277Z,24.85
2023-01-26T01:29:26.289Z,24.87
2023-01-26T01:30:26.323Z,24.87
2023-01-26T01:31:26.446Z,24.84
2023-01-26T01:32:26.372Z,24.85
2023-01-26T01:33:26.392Z,24.88
2023-01-26T01:34:26.417Z,24.87
2023-01-26T01:35:26.423Z,24.85
2023-01-26T01:36:26.448Z,24.85
2023-01-26T01:37:26.459Z,24.87
2023-01-26T01:38:26.483Z,24.87
2023-01-26T01:39:26.538Z,24.87
2023-01-26T01:40:26.546Z,24.87
2023-01-26T01:41:26.573Z,24.84
2023-01-26T01:42:26.598Z,24.88
2023-01-26T01:43:26.612Z,24.85
2023-01-26T01:44:26.637Z,24.88
2023-01-26T01:45:26.659Z,24.87
2023-01-26T01:46:26.699Z,24.85
2023-01-26T01:47:26.726Z,24.84
2023-01-26T01:48:26.729Z,24.84
2023-01-26T01:49:26.773Z,24.84
2023-01-26T01:50:26.807Z,24.87
2023-01-26T01:51:26.791Z,24.84
2023-01-26T01:52:26.830Z,24.87
2023-01-26T01:53:26.837Z,24.87
2023-01-26T01:54:26.897Z,24.85
2023-01-26T01:55:26.924Z,24.87
2023-01-26T01:56:26.919Z,24.84
2023-01-26T01:57:26.933Z,24.87
2023-01-26T01:58:26.959Z,24.85
2023-01-26T01:59:26.978Z,24.85
2023-01-26T02:00:27.019Z,24.84
2023-01-26T02:01:27.024Z,24.87
2023-01-26T02:02:27.026Z,24.85
2023-01-26T02:03:27.051Z,24.84
2023-01-26T02:04:27.070Z,24.84
2023-01-26T02:05:27.084Z,24.85
2023-01-26T02:06:27.095Z,24.84
2023-01-26T02:07:27.125Z,24.82
2023-01-26T02:08:27.163Z,24.84
2023-01-26T02:09:27.183Z,24.85
2023-01-26T02:10:27.215Z,24.82
2023-01-26T02:11:27.256Z,24.84
2023-01-26T02:12:27.261Z,24.82
2023-01-26T02:13:27.302Z,24.84
2023-01-26T02:14:27.287Z,24.84
2023-01-26T02:15:27.313Z,24.84
2023-01-26T02:16:27.374Z,24.84
2023-01-26T02:17:27.367Z,24.85
2023-01-26T02:18:27.390Z,24.85
2023-01-26T02:19:27.400Z,24.82
2023-01-26T02:20:27.414Z,24.85
2023-01-26T02:21:27.437Z,24.82
2023-01-26T02:22:27.470Z,24.84
2023-01-26T02:23:27.470Z,24.82
2023-01-26T02:24:27.490Z,24.82
2023-01-26T02:25:27.506Z,24.84
2023-01-26T02:26:27.534Z,24.84
2023-01-26T02:27:27.575Z,24.82
2023-01-26T02:28:27.583Z,24.85
2023-01-26T02:29:27.611Z,24.84
2023-01-26T02:30:27.626Z,24.81
2023-01-26T02:31:27.736Z,24.84
2023-01-26T02:32:27.671Z,24.81
2023-01-26T02:33:27.686Z,24.84
2023-01-26T02:34:27.706Z,24.84
2023-01-26T02:35:27.748Z,24.84
2023-01-26T02:36:27.769Z,24.84
2023-01-26T02:37:27.776Z,24.84
2023-01-26T02:38:27.799Z,24.84
2023-01-26T02:39:27.814Z,24.81
2023-01-26T02:40:27.862Z,24.82
2023-01-26T02:41:27.873Z,24.82
2023-01-26T02:42:27.918Z,24.81
2023-01-26T02:43:27.937Z,24.84
2023-01-26T02:44:27.961Z,24.81
2023-01-26T02:45:27.983Z,24.82
2023-01-26T02:46:28.045Z,24.81
2023-01-26T02:47:28.032Z,24.81
2023-01-26T02:48:28.078Z,24.82
2023-01-26T02:49:28.093Z,24.85
2023-01-26T02:50:28.094Z,24.84
2023-01-26T02:51:28.116Z,24.84
2023-01-26T02:52:28.127Z,24.82
2023-01-26T02:53:28.171Z,24.82
2023-01-26T02:54:28.175Z,24.81
2023-01-26T02:55:28.207Z,24.79
2023-01-26T02:56:28.237Z,24.79
2023-01-26T02:57:28.259Z,24.79
2023-01-26T02:58:28.291Z,24.81
2023-01-26T02:59:28.323Z,24.78
2023-01-26T03:00:28.343Z,24.77
2023-01-26T03:01:29.953Z,24.77
2023-01-26T03:02:28.532Z,24.78
2023-01-26T03:03:28.468Z,24.77
2023-01-26T03:04:28.446Z,24.74
2023-01-26T03:05:28.399Z,24.72
2023-01-26T03:06:28.404Z,24.72
2023-01-26T03:07:28.340Z,24.71
2023-01-26T03:08:28.320Z,24.68
2023-01-26T03:09:28.317Z,24.64
2023-01-26T03:10:28.342Z,24.67
2023-01-26T03:11:28.371Z,24.64
2023-01-26T03:12:28.389Z,24.66
2023-01-26T03:13:28.419Z,24.63
2023-01-26T03:14:28.429Z,24.63
2023-01-26T03:57:29.504Z,24.32
2023-01-26T03:58:29.483Z,24.29
2023-01-26T03:59:29.504Z,24.29
2023-01-26T04:00:29.546Z,24.27
2023-01-26T04:01:29.583Z,24.27
2023-01-26T04:02:29.557Z,24.26
2023-01-26T04:03:29.596Z,24.27
2023-01-26T04:04:29.637Z,24.26
2023-01-26T04:05:29.628Z,24.27
2023-01-26T04:06:29.671Z,24.23
2023-01-26T04:07:29.686Z,24.26
2023-01-26T04:08:29.700Z,24.26
2023-01-26T04:09:29.733Z,24.26
2023-01-26T04:10:29.741Z,24.23
2023-01-26T04:11:29.773Z,24.24
2023-01-26T04:12:29.781Z,24.26
2023-01-26T04:13:29.818Z,24.23
2023-01-26T04:14:29.831Z,24.24
2023-01-26T04:15:29.850Z,24.23
2023-01-26T04:16:29.922Z,24.22
2023-01-26T04:17:29.894Z,24.22
2023-01-26T04:18:29.931Z,24.20
2023-01-26T04:19:29.971Z,24.19
2023-01-26T04:20:29.972Z,24.23
2023-01-26T04:21:29.978Z,24.20
2023-01-26T04:22:30.010Z,24.20
2023-01-26T04:23:30.032Z,24.15
2023-01-26T04:24:30.575Z,24.19
2023-01-26T04:25:30.030Z,24.17
2023-01-26T04:26:29.980Z,24.19
2023-01-26T04:27:29.957Z,24.17
2023-01-26T04:28:29.912Z,24.17
2023-01-26T04:29:29.892Z,24.17
2023-01-26T04:30:29.875Z,24.17
2023-01-26T04:31:29.855Z,24.17
2023-01-26T04:32:29.840Z,24.17
2023-01-26T04:33:29.849Z,24.15
2023-01-26T04:34:29.893Z,24.16
2023-01-26T04:35:29.910Z,24.16
2023-01-26T04:36:29.936Z,24.17
2023-01-26T04:37:29.988Z,24.16
2023-01-26T04:38:29.984Z,24.15
2023-01-26T04:39:30.047Z,24.16
2023-01-26T04:40:30.038Z,24.13
2023-01-26T04:41:30.097Z,24.12
2023-01-26T04:42:30.106Z,24.13
2023-01-26T04:43:30.133Z,24.13
2023-01-26T04:44:30.144Z,24.16
2023-01-26T04:45:30.343Z,24.15
2023-01-26T04:46:30.215Z,24.15
2023-01-26T04:47:30.238Z,24.11
2023-01-26T04:48:30.280Z,24.13
2023-01-26T04:49:30.287Z,24.12
2023-01-26T04:50:30.352Z,24.12
2023-01-26T04:51:30.382Z,24.12
2023-01-26T04:52:30.383Z,24.13
2023-01-26T04:53:30.434Z,24.12
2023-01-26T04:54:30.432Z,24.13
2023-01-26T04:55:30.464Z,24.11
2023-01-26T04:56:30.506Z,24.11
2023-01-26T04:57:30.507Z,24.09
2023-01-26T04:58:30.551Z,24.12
2023-01-26T04:59:30.570Z,24.13
2023-01-26T05:00:30.634Z,24.12
2023-01-26T05:01:30.747Z,24.09
2023-01-26T05:02:30.756Z,24.12
2023-01-26T05:03:30.782Z,24.09
2023-01-26T05:04:30.845Z,24.09
2023-01-26T05:05:30.779Z,24.09
2023-01-26T05:06:30.758Z,24.13
2023-01-26T05:07:30.789Z,24.09
2023-01-26T05:08:30.836Z,24.12
2023-01-26T05:09:30.829Z,24.09
2023-01-26T05:10:30.854Z,24.09
2023-01-26T05:11:31.588Z,24.09
2023-01-26T05:12:30.856Z,24.11
2023-01-26T05:13:30.792Z,24.08
2023-01-26T05:14:30.778Z,24.08
2023-01-26T05:15:30.751Z,24.08
2023-01-26T05:16:30.769Z,24.08
2023-01-26T05:17:30.733Z,24.06
2023-01-26T05:18:30.720Z,24.06
2023-01-26T05:19:30.626Z,24.06
2023-01-26T05:20:30.649Z,24.06
2023-01-26T05:21:30.745Z,24.06
2023-01-26T05:22:31.092Z,24.06
2023-01-26T05:23:30.811Z,24.08
2023-01-26T05:24:31.594Z,24.08
2023-01-26T05:25:30.784Z,24.06
2023-01-26T05:26:30.797Z,24.03
2023-01-26T05:27:30.911Z,24.05
2023-01-26T05:28:30.792Z,24.05
2023-01-26T05:29:30.814Z,24.06
2023-01-26T05:30:30.841Z,24.05
2023-01-26T05:31:31.600Z,24.06
2023-01-26T05:32:30.792Z,24.08
2023-01-26T05:33:30.790Z,24.06
2023-01-26T05:34:30.856Z,24.06
2023-01-26T05:35:30.696Z,24.05
2023-01-26T05:36:30.701Z,24.06
2023-01-26T05:37:30.622Z,24.03
2023-01-26T05:38:30.594Z,24.03
2023-01-26T05:39:30.599Z,24.05
2023-01-26T05:40:30.637Z,24.02
2023-01-26T05:41:30.714Z,24.02
2023-01-26T05:42:30.746Z,24.05
2023-01-26T05:43:31.115Z,24.01
2023-01-26T05:44:30.814Z,24.03
2023-01-26T05:45:30.870Z,24.01
2023-01-26T05:46:30.836Z,24.05
2023-01-26T05:47:30.888Z,24.02
2023-01-26T05:48:30.893Z,24.02
2023-01-26T05:49:30.921Z,24.02
2023-01-26T05:50:30.979Z,24.01
2023-01-26T05:51:31.006Z,24.03
2023-01-26T05:52:31.034Z,24.02
2023-01-26T05:53:31.065Z,24.01
2023-01-26T05:54:31.104Z,24.01
2023-01-26T05:55:31.143Z,24.02
2023-01-26T05:56:31.167Z,24.01
2023-01-26T05:57:31.205Z,24.01
2023-01-26T05:58:31.176Z,24.01
2023-01-26T05:59:31.150Z,24.02
2023-01-26T06:00:31.123Z,23.96
2023-01-26T06:01:31.088Z,23.99
2023-01-26T06:02:31.159Z,24.01
2023-01-26T06:03:31.032Z,23.99
2023-01-26T06:04:31.047Z,23.99
2023-01-26T06:05:30.975Z,24.01
2023-01-26T06:06:30.948Z,23.99
2023-01-26T06:07:30.915Z,24.01
2023-01-26T06:08:30.919Z,23.98
2023-01-26T06:09:30.861Z,23.99
2023-01-26T06:10:30.851Z,23.99
2023-01-26T06:11:30.834Z,24.02
2023-01-26T06:12:30.820Z,23.99
2023-01-26T06:13:30.830Z,24.02
2023-01-26T06:14:30.826Z,24.02
2023-01-26T06:15:30.752Z,24.02
2023-01-26T06:16:30.678Z,24.05
2023-01-26T06:17:30.623Z,24.03
2023-01-26T06:18:30.593Z,24.05
2023-01-26T06:19:30.592Z,24.08
2023-01-26T06:20:30.560Z,24.06
2023-01-26T06:21:30.513Z,24.08
2023-01-26T06:22:30.506Z,24.06
2023-01-26T06:23:30.500Z,24.08
2023-01-26T06:24:30.420Z,24.06
2023-01-26T06:25:30.401Z,24.09
2023-01-26T06:26:30.382Z,24.08
2023-01-26T06:27:30.333Z,24.09
2023-01-26T06:28:30.305Z,24.09
2023-01-26T06:29:30.282Z,24.09
2023-01-26T06:30:30.401Z,24.09
2023-01-26T06:31:30.292Z,24.11
2023-01-26T06:32:30.179Z,24.11
2023-01-26T06:33:30.168Z,24.09
2023-01-26T06:34:30.109Z,24.13
2023-01-26T06:35:30.080Z,24.13
2023-01-26T06:36:30.065Z,24.16
2023-01-26T06:37:30.092Z,24.19
2023-01-26T06:38:29.991Z,24.24
2023-01-26T06:39:30.074Z,24.27
2023-01-26T06:40:30.060Z,24.32
2023-01-26T06:41:30.038Z,24.34
2023-01-26T06:42:29.883Z,24.39
2023-01-26T06:43:29.848Z,24.39
2023-01-26T06:44:29.841Z,24.44
2023-01-26T06:45:29.779Z,24.47
2023-01-26T06:46:29.766Z,24.53
2023-01-26T06:47:29.836Z,24.54
2023-01-26T06:48:29.681Z,24.57
2023-01-26T06:49:29.750Z,24.61
2023-01-26T06:50:29.602Z,24.61
2023-01-26T06:51:29.594Z,24.66
2023-01-26T06:52:29.533Z,24.68
2023-01-26T06:53:29.499Z,24.72
2023-01-26T06:54:29.498Z,24.72
2023-01-26T07:21:28.574Z,25.33
2023-01-26T07:22:28.551Z,25.32
2023-01-26T07:23:28.493Z,25.34
2023-01-26T07:24:28.503Z,25.36
2023-01-26T07:25:28.487Z,25.39
2023-01-26T07:26:28.421Z,25.39
2023-01-26T07:27:29.257Z,25.39
2023-01-26T07:28:28.295Z,25.44
2023-01-26T07:29:28.430Z,25.44
2023-01-26T07:30:30.788Z,25.44
2023-01-26T07:31:28.606Z,25.49
2023-01-26T07:32:28.366Z,25.50
2023-01-26T07:33:28.322Z,25.50
2023-01-26T07:34:28.290Z,25.52
2023-01-26T07:35:28.248Z,25.50
2023-01-26T07:36:28.276Z,25.53
2023-01-26T07:38:28.320Z,25.57
2023-01-26T07:39:30.246Z,25.56
2023-01-26T07:41:28.242Z,25.59
2023-01-26T07:42:28.196Z,25.60
2023-01-26T07:43:28.151Z,25.61
2023-01-26T07:44:28.138Z,25.60
2023-01-26T07:45:28.079Z,25.60
2023-01-26T07:46:28.082Z,25.57
2023-01-26T07:47:28.052Z,25.60
2023-01-26T07:48:28.089Z,25.57
2023-01-26T07:49:28.087Z,25.60
2023-01-26T07:50:28.102Z,25.63
2023-01-26T07:51:28.156Z,25.64
2023-01-26T07:52:28.165Z,25.56
2023-01-26T07:53:28.186Z,25.33
2023-01-26T07:54:28.199Z,25.25
2023-01-26T07:55:28.301Z,25.14
2023-01-26T07:56:28.269Z,25.09
2023-01-26T07:57:28.269Z,25.01
2023-01-26T07:58:28.283Z,24.99
2023-01-26T07:59:28.314Z,24.98
2023-01-26T08:00:28.346Z,24.98
2023-01-26T08:01:28.393Z,24.98
2023-01-26T08:02:28.449Z,24.99
2023-01-26T08:03:28.414Z,25.04
2023-01-26T08:04:28.493Z,25.05
2023-01-26T08:05:28.499Z,25.08
2023-01-26T08:06:28.485Z,25.14
2023-01-26T08:07:28.497Z,25.15
2023-01-26T08:08:28.516Z,25.16
2023-01-26T08:09:28.539Z,25.18
2023-01-26T08:10:28.586Z,25.21
2023-01-26T08:11:28.577Z,25.23
2023-01-26T08:12:28.595Z,25.26
2023-01-26T08:13:35.200Z,25.28
2023-01-26T08:14:45.205Z,25.29
2023-01-26T08:15:29.539Z,25.32
2023-01-26T08:16:28.591Z,25.32
2023-01-26T08:17:28.491Z,25.36
2023-01-26T08:18:28.427Z,25.36
2023-01-26T08:19:28.371Z,25.39
2023-01-26T08:20:28.419Z,25.39
2023-01-26T08:21:28.341Z,25.43
2023-01-26T08:22:28.252Z,25.44
2023-01-26T08:23:28.237Z,25.46
2023-01-26T08:24:28.214Z,25.47
2023-01-26T08:25:28.127Z,25.47
2023-01-26T08:26:28.082Z,25.49
2023-01-26T08:27:28.048Z,25.50
2023-01-26T08:28:28.018Z,25.52
2023-01-26T08:30:01.817Z,25.54
2023-01-26T08:30:27.929Z,25.56
2023-01-26T08:31:27.941Z,25.57
2023-01-26T08:32:27.864Z,25.59
2023-01-26T08:33:27.807Z,25.61
2023-01-26T08:34:27.758Z,25.61
2023-01-26T08:35:27.721Z,25.61
2023-01-26T08:36:27.712Z,25.64
2023-01-26T08:37:27.659Z,25.66
2023-01-26T08:38:27.615Z,25.70
2023-01-26T08:39:27.589Z,25.67
2023-01-26T08:40:27.550Z,25.69
2023-01-26T08:41:27.573Z,25.70
2023-01-26T08:42:27.459Z,25.73
2023-01-26T08:43:27.466Z,25.74
2023-01-26T08:44:27.401Z,25.79
2023-01-26T08:45:27.683Z,25.87
2023-01-26T08:46:27.361Z,25.87
2023-01-26T08:47:27.293Z,25.91
2023-01-26T08:48:27.233Z,25.97
2023-01-26T08:49:27.186Z,25.97
2023-01-26T08:50:27.159Z,25.99
2023-01-26T08:51:27.111Z,26.01
2023-01-26T08:52:27.082Z,26.04
2023-01-26T08:53:27.031Z,26.05
2023-01-26T08:54:26.975Z,26.05
2023-01-26T08:55:26.944Z,26.08
2023-01-26T08:56:26.907Z,26.11
2023-01-26T08:57:26.874Z,26.11
2023-01-26T08:58:26.811Z,26.14
2023-01-26T08:59:26.780Z,26.12
2023-01-26T09:00:26.724Z,26.15
2023-01-26T09:01:26.713Z,26.14
2023-01-26T09:02:26.718Z,26.17
2023-01-26T09:03:26.581Z,26.18
2023-01-26T09:04:26.544Z,26.17
2023-01-26T09:05:26.484Z,26.15
2023-01-26T09:06:26.460Z,26.17
2023-01-26T09:07:26.405Z,26.18
2023-01-26T09:08:26.377Z,26.18
2023-01-26T09:09:26.333Z,26.18
2023-01-26T09:10:26.286Z,26.18
2023-01-26T09:11:26.240Z,26.19
2023-01-26T09:12:26.201Z,26.18
2023-01-26T09:13:26.148Z,26.21
2023-01-26T09:14:26.104Z,26.17
2023-01-26T09:15:26.062Z,26.19
2023-01-26T09:16:26.067Z,26.18
2023-01-26T09:17:25.982Z,26.21
2023-01-26T09:18:25.931Z,26.19
2023-01-26T09:19:25.880Z,26.21
2023-01-26T09:20:25.845Z,26.22
2023-01-26T09:21:26.007Z,26.21
2023-01-26T09:22:25.777Z,26.22
2023-01-26T09:23:25.724Z,26.19
2023-01-26T09:24:25.792Z,26.21
2023-01-26T09:25:25.626Z,26.17
2023-01-26T09:26:25.621Z,26.18
2023-01-26T09:27:25.546Z,26.17
2023-01-26T09:28:25.507Z,26.15
2023-01-26T09:29:25.483Z,26.17
2023-01-26T09:30:25.632Z,26.14
2023-01-26T09:31:25.539Z,26.17
2023-01-26T09:32:25.364Z,26.17
2023-01-26T09:33:25.373Z,26.15
2023-01-26T09:34:25.356Z,26.17
2023-01-26T09:35:25.263Z,26.18
2023-01-26T09:36:25.213Z,26.17
2023-01-26T09:37:25.182Z,26.17
2023-01-26T09:38:25.180Z,26.15
2023-01-26T09:39:25.124Z,26.14
2023-01-26T09:40:25.081Z,26.14
2023-01-26T09:41:25.042Z,26.14
2023-01-26T09:42:24.985Z,26.14
2023-01-26T09:43:24.981Z,26.12
2023-01-26T09:44:24.935Z,26.12
2023-01-26T09:45:24.908Z,26.12
2023-01-26T09:46:24.958Z,26.12
2023-01-26T09:47:24.816Z,26.12
2023-01-26T09:48:25.522Z,26.11
2023-01-26T09:49:24.768Z,26.09
2023-01-26T09:50:24.716Z,26.11
2023-01-26T09:51:24.666Z,26.12
2023-01-26T09:52:24.724Z,26.12
2023-01-26T09:53:24.600Z,26.15
2023-01-26T09:54:24.567Z,26.15
2023-01-26T09:55:24.536Z,26.15
2023-01-26T09:56:24.497Z,26.15
2023-01-26T09:57:24.472Z,26.15
2023-01-26T09:58:24.449Z,26.15
2023-01-26T09:59:24.385Z,26.17
2023-01-26T10:00:24.357Z,26.17
2023-01-26T10:01:24.357Z,26.17
2023-01-26T10:02:24.330Z,26.19
2023-01-26T10:03:24.213Z,26.21
2023-01-26T10:04:24.197Z,26.22
2023-01-26T10:05:24.128Z,26.19
2023-01-26T10:06:24.130Z,26.21
2023-01-26T10:07:24.059Z,26.21
2023-01-26T10:08:24.011Z,26.22
2023-01-26T10:09:23.984Z,26.25
2023-01-26T10:10:23.931Z,26.25
2023-01-26T10:11:23.909Z,26.26
2023-01-26T10:12:23.885Z,26.25
2023-01-26T10:13:23.830Z,26.28
2023-01-26T10:14:23.769Z,26.26
2023-01-26T10:15:23.732Z,26.29
2023-01-26T10:16:23.693Z,26.26
2023-01-26T10:17:23.648Z,26.28
2023-01-26T10:18:23.592Z,26.28
2023-01-26T10:19:23.548Z,26.29
2023-01-26T10:20:23.514Z,26.31
2023-01-26T10:21:23.453Z,26.31
2023-01-26T10:22:23.415Z,26.31
2023-01-26T10:23:23.398Z,26.31
2023-01-26T10:24:23.367Z,26.31
2023-01-26T10:25:25.311Z,26.31
2023-01-26T10:26:23.228Z,26.31
2023-01-26T10:27:23.219Z,26.31
2023-01-26T10:28:23.153Z,26.31
2023-01-26T10:29:23.119Z,26.29
2023-01-26T10:30:23.120Z,26.29
2023-01-26T10:31:23.180Z,26.31
2023-01-26T10:32:22.994Z,26.28
2023-01-26T10:33:22.957Z,26.31
2023-01-26T10:34:22.908Z,26.32
2023-01-26T10:35:22.868Z,26.34
2023-01-26T10:36:22.860Z,26.35
2023-01-26T10:37:22.879Z,26.34
2023-01-26T10:38:22.724Z,26.31
2023-01-26T10:39:22.690Z,26.32
2023-01-26T10:40:22.647Z,26.34
2023-01-26T10:41:22.601Z,26.35
2023-01-26T10:42:22.558Z,26.31
2023-01-26T10:43:22.535Z,26.34
2023-01-26T10:44:22.533Z,26.29
2023-01-26T10:45:22.557Z,26.28
2023-01-26T10:46:22.544Z,26.26
2023-01-26T10:47:22.456Z,26.25
2023-01-26T10:48:22.405Z,26.24
2023-01-26T10:49:22.365Z,26.21
2023-01-26T10:50:22.332Z,26.24
2023-01-26T10:51:22.273Z,26.29
2023-01-26T10:52:22.246Z,26.28
2023-01-26T10:53:22.191Z,26.29
2023-01-26T10:54:22.165Z,26.32
2023-01-26T10:55:22.072Z,26.29
2023-01-26T10:56:22.052Z,26.29
2023-01-26T10:57:21.997Z,26.32
2023-01-26T10:58:21.947Z,26.35
2023-01-26T10:59:21.902Z,26.35
2023-01-26T11:00:21.844Z,26.34
2023-01-26T11:01:21.843Z,26.32
2023-01-26T11:02:21.755Z,26.35
2023-01-26T11:03:21.715Z,26.34
2023-01-26T11:04:21.676Z,26.35
2023-01-26T11:05:21.622Z,26.36
2023-01-26T11:06:21.582Z,26.38
2023-01-26T11:07:21.545Z,26.38
2023-01-26T11:08:21.506Z,26.36
2023-01-26T11:09:21.460Z,26.35
2023-01-26T11:10:21.403Z,26.35
2023-01-26T11:11:21.372Z,26.40
2023-01-26T11:12:21.319Z,26.38
2023-01-26T11:13:21.302Z,26.42
2023-01-26T11:14:21.223Z,26.38
2023-01-26T11:15:21.190Z,26.39
2023-01-26T11:16:21.147Z,26.39
2023-01-26T11:17:21.088Z,26.42
2023-01-26T11:18:21.062Z,26.40
2023-01-26T11:19:21.064Z,26.40
2023-01-26T11:20:20.968Z,26.42
2023-01-26T11:21:20.925Z,26.43
2023-01-26T11:22:20.900Z,26.45
2023-01-26T11:23:20.847Z,26.45
2023-01-26T11:24:20.813Z,26.45
2023-01-26T11:25:20.756Z,26.45
2023-01-26T11:26:20.727Z,26.45
2023-01-26T11:27:20.680Z,26.45
2023-01-26T11:28:20.623Z,26.46
2023-01-26T11:29:20.595Z,26.47
2023-01-26T11:30:20.558Z,26.47
2023-01-26T11:31:20.540Z,26.47
2023-01-26T11:32:20.464Z,26.47
2023-01-26T11:33:20.429Z,26.47
2023-01-26T11:34:20.392Z,26.49
2023-01-26T11:35:20.343Z,26.50
2023-01-26T11:36:20.303Z,26.53
2023-01-26T11:37:20.263Z,26.52
2023-01-26T11:38:20.212Z,26.52
2023-01-26T11:39:20.173Z,26.53
2023-01-26T11:40:20.164Z,26.53
2023-01-26T11:41:20.070Z,26.53
2023-01-26T11:42:20.038Z,26.53
2023-01-26T11:43:19.978Z,26.52
2023-01-26T11:44:19.963Z,26.53
2023-01-26T11:45:19.912Z,26.53
2023-01-26T11:46:19.852Z,26.56
2023-01-26T11:47:19.817Z,26.55
2023-01-26T11:48:19.774Z,26.53
2023-01-26T11:49:19.741Z,26.49
2023-01-26T11:50:19.687Z,26.46
2023-01-26T11:51:19.656Z,26.43
2023-01-26T11:52:19.605Z,26.40
2023-01-26T11:53:19.545Z,26.40
2023-01-26T11:54:19.514Z,26.39
2023-01-26T13:33:15.525Z,26.38
2023-01-26T13:34:15.487Z,26.36
2023-01-26T13:35:15.452Z,26.36
2023-01-26T13:36:15.414Z,26.32
2023-01-26T13:37:15.360Z,26.31
2023-01-26T13:38:15.323Z,26.28
2023-01-26T13:39:15.299Z,26.26
2023-01-26T13:40:15.267Z,26.25
2023-01-26T13:41:15.200Z,26.24
2023-01-26T13:42:15.166Z,26.25
2023-01-26T13:43:26.264Z,26.25
2023-01-26T13:44:16.094Z,26.29
2023-01-26T13:46:15.115Z,26.29
2023-01-26T13:47:14.955Z,26.34
2023-01-26T13:50:14.828Z,26.35
2023-01-26T13:51:14.792Z,26.35
2023-01-26T13:53:14.704Z,26.32
2023-01-26T13:54:14.669Z,26.32
2023-01-26T13:55:14.615Z,26.36
2023-01-26T13:56:14.587Z,26.38
2023-01-26T13:57:14.545Z,26.32
2023-01-26T13:58:14.500Z,26.34
2023-01-26T13:59:14.467Z,26.36
2023-01-26T14:00:14.682Z,26.39
2023-01-26T14:01:14.432Z,26.42
2023-01-26T14:02:14.330Z,26.42
2023-01-26T14:03:14.284Z,26.46
2023-01-26T14:04:14.238Z,26.46
2023-01-26T14:05:14.233Z,26.49
2023-01-26T14:06:14.145Z,26.49
2023-01-26T14:07:14.109Z,26.50
2023-01-26T14:08:14.106Z,26.52
2023-01-26T14:09:14.012Z,26.49
2023-01-26T14:10:14.169Z,26.50
2023-01-26T14:11:14.019Z,26.55
2023-01-26T14:12:13.900Z,26.52
2023-01-26T14:13:14.775Z,26.52
2023-01-26T14:14:13.809Z,26.55
2023-01-26T14:15:13.952Z,26.56
2023-01-26T14:16:13.751Z,26.53
2023-01-26T14:17:13.686Z,26.52
2023-01-26T14:18:13.633Z,26.50
2023-01-26T14:19:13.585Z,26.49
2023-01-26T14:20:13.555Z,26.47
2023-01-26T14:21:13.493Z,26.46
2023-01-26T14:22:13.479Z,26.45
2023-01-26T14:23:13.390Z,26.43
2023-01-26T14:24:13.381Z,26.43
2023-01-26T14:25:13.546Z,26.40
2023-01-26T14:26:13.270Z,26.42
2023-01-26T14:27:13.214Z,26.40
2023-01-26T14:28:13.179Z,26.39
2023-01-26T14:29:13.118Z,26.36
2023-01-26T14:30:13.392Z,26.36
2023-01-26T14:31:13.100Z,26.36
2023-01-26T14:32:12.989Z,26.32
2023-01-26T14:33:12.975Z,26.32
2023-01-26T14:34:12.907Z,26.32
2023-01-26T14:35:13.058Z,26.32
2023-01-26T14:36:12.844Z,26.34
2023-01-26T14:37:12.800Z,26.28
2023-01-26T14:38:12.852Z,26.31
2023-01-26T14:39:12.702Z,26.28
2023-01-26T14:40:12.977Z,26.28
2023-01-26T14:41:12.599Z,26.28
2023-01-26T14:42:12.560Z,26.24
2023-01-26T14:43:12.502Z,26.26
2023-01-26T14:44:12.474Z,26.22
2023-01-26T14:45:12.470Z,26.24
2023-01-26T14:46:12.423Z,26.22
2023-01-26T14:47:12.348Z,26.22
2023-01-26T14:48:12.317Z,26.19
2023-01-26T14:49:12.288Z,26.21
2023-01-26T14:50:12.560Z,26.19
2023-01-26T14:51:12.196Z,26.19
2023-01-26T14:52:12.168Z,26.18
2023-01-26T14:53:12.139Z,26.18
2023-01-26T14:54:12.120Z,26.18
2023-01-26T14:55:12.047Z,26.17
2023-01-26T14:56:12.004Z,26.15
2023-01-26T14:57:11.968Z,26.17
2023-01-26T14:58:11.939Z,26.15
2023-01-26T14:59:11.912Z,26.14
2023-01-26T15:00:12.114Z,26.14
2023-01-26T15:01:11.854Z,26.14
2023-01-26T15:02:11.804Z,26.12
2023-01-26T15:03:11.742Z,26.14
2023-01-26T15:04:11.704Z,26.09
2023-01-26T15:05:11.655Z,26.12
2023-01-26T15:06:11.621Z,26.11
2023-01-26T15:07:11.591Z,26.11
2023-01-26T15:08:11.554Z,26.09
2023-01-26T15:09:11.526Z,26.09
2023-01-26T15:10:11.764Z,26.09
2023-01-26T15:11:11.459Z,26.07
2023-01-26T15:12:11.804Z,26.07
2023-01-26T15:13:11.447Z,26.08
2023-01-26T15:14:11.419Z,26.08
2023-01-26T15:15:11.308Z,26.04
2023-01-26T15:16:11.279Z,26.04
2023-01-26T15:17:11.229Z,26.05
2023-01-26T15:18:11.189Z,26.07
2023-01-26T15:19:11.156Z,26.02
2023-01-26T15:20:11.475Z,26.01
2023-01-26T15:21:11.092Z,26.01
2023-01-26T15:22:11.059Z,25.99
2023-01-26T15:23:11.032Z,25.99
2023-01-26T15:24:11.091Z,25.98
2023-01-26T15:25:11.349Z,25.98
2023-01-26T15:26:10.923Z,25.98
2023-01-26T15:27:10.883Z,25.98
2023-01-26T15:28:10.851Z,25.97
2023-01-26T15:29:10.803Z,25.97
2023-01-26T15:30:10.780Z,25.92
2023-01-26T15:31:10.866Z,25.94
2023-01-26T15:32:10.742Z,25.91
2023-01-26T15:33:10.695Z,25.91
2023-01-26T15:34:10.644Z,25.91
2023-01-26T15:35:10.949Z,25.90
2023-01-26T15:36:10.580Z,25.92
2023-01-26T15:37:10.574Z,25.91
2023-01-26T15:38:10.522Z,25.91
2023-01-26T15:39:10.482Z,25.92
2023-01-26T15:40:10.454Z,25.90
2023-01-26T15:41:10.409Z,25.90
2023-01-26T15:42:10.371Z,25.90
2023-01-26T15:43:10.364Z,25.91
2023-01-26T15:44:10.296Z,25.84
2023-01-26T15:45:10.708Z,25.87
2023-01-26T15:46:10.313Z,25.85
2023-01-26T15:47:10.177Z,25.85
2023-01-26T15:48:10.152Z,25.84
2023-01-26T15:49:10.115Z,25.83
2023-01-26T15:50:18.971Z,25.85
2023-01-26T15:51:11.030Z,25.84
2023-01-26T15:52:09.995Z,25.81
2023-01-26T15:53:09.960Z,25.84
2023-01-26T15:56:57.889Z,25.79
2023-01-26T15:57:57.862Z,25.81
2023-01-26T15:58:57.847Z,25.79
2023-01-26T15:59:57.856Z,25.76
2023-01-26T16:04:34.024Z,25.76
2023-01-26T16:05:33.997Z,25.77
2023-01-26T16:06:33.972Z,25.76
2023-01-26T16:07:33.941Z,25.74
2023-01-26T16:08:33.916Z,25.74
2023-01-26T16:09:33.891Z,25.76
2023-01-26T16:10:33.859Z,25.74
2023-01-26T16:11:33.835Z,25.73
2023-01-26T16:12:33.870Z,25.73
2023-01-26T16:13:34.207Z,25.73
2023-01-26T16:14:33.749Z,25.71
2023-01-26T16:15:33.774Z,25.73
2023-01-26T16:16:33.782Z,25.71
2023-01-26T16:17:33.679Z,25.71
2023-01-26T16:18:33.671Z,25.67
2023-01-26T16:19:35.585Z,25.70
2023-01-26T16:20:33.626Z,25.69
2023-01-26T16:21:33.611Z,25.69
2023-01-26T16:22:33.574Z,25.67
2023-01-26T16:42:33.600Z,25.59
2023-01-26T16:43:33.595Z,25.59
2023-01-26T16:44:33.632Z,25.59
2023-01-26T16:45:33.760Z,25.59
2023-01-26T16:46:33.704Z,25.54
2023-01-26T16:47:33.728Z,25.57