createdAt,value
2022-08-22T00:02:29.958Z,21.10
2022-08-22T00:02:45.442Z,22.30
2022-08-22T00:02:54.996Z,21.50
2022-08-22T00:02:55.766Z,21.20
2022-08-22T00:02:58.816Z,21.60
2022-08-22T00:05:00.640Z,21.20
2022-08-22T00:07:31.104Z,21.10
2022-08-22T00:10:06.960Z,21.10
2022-08-22T00:12:50.955Z,21.10
2022-08-22T00:15:42.005Z,21.10
2022-08-22T00:18:28.211Z,21.00
2022-08-22T00:21:12.126Z,21.00
2022-08-22T00:23:45.367Z,21.10
2022-08-22T00:26:47.133Z,21.00
2022-08-22T00:29:19.423Z,21.00
2022-08-22T00:31:54.599Z,21.00
2022-08-22T00:34:34.109Z,20.90
2022-08-22T00:37:20.510Z,21.00
2022-08-22T00:39:58.461Z,20.90
2022-08-22T00:42:36.473Z,20.90
2022-08-22T00:45:32.507Z,20.80
2022-08-22T00:48:14.878Z,20.80
2022-08-22T00:50:45.327Z,20.70
2022-08-22T00:53:33.619Z,20.60
2022-08-22T00:56:15.743Z,20.60
2022-08-22T00:59:23.677Z,20.60
2022-08-22T01:02:14.631Z,20.50
2022-08-22T01:05:03.502Z,20.60
2022-08-22T01:07:52.968Z,20.60
2022-08-22T01:10:38.731Z,20.60
2022-08-22T01:13:15.210Z,20.50
2022-08-22T01:15:44.199Z,20.50
2022-08-22T01:18:30.500Z,20.40
2022-08-22T01:21:26.202Z,20.40
2022-08-22T01:24:21.376Z,20.30
2022-08-22T01:27:12.508Z,20.30
2022-08-22T01:30:00.607Z,20.20
2022-08-22T01:32:58.622Z,20.20
2022-08-22T01:35:37.728Z,20.20
2022-08-22T01:38:21.241Z,20.10
2022-08-22T01:41:10.472Z,20.10
2022-08-22T01:44:12.900Z,20.10
2022-08-22T01:46:46.303Z,20.10
2022-08-22T01:49:34.938Z,20.10
2022-08-22T01:52:25.639Z,20.10
2022-08-22T01:55:28.708Z,20.20
2022-08-22T01:58:14.078Z,20.10
2022-08-22T02:01:19.893Z,20.10
2022-08-22T02:04:21.228Z,20.20
2022-08-22T02:06:59.738Z,20.20
2022-08-22T02:09:47.495Z,20.20
2022-08-22T02:12:30.346Z,20.20
2022-08-22T02:15:17.908Z,20.20
2022-08-22T02:17:53.607Z,20.10
2022-08-22T02:20:40.688Z,20.00
2022-08-22T02:23:45.603Z,20.00
2022-08-22T02:26:25.566Z,20.10
2022-08-22T02:29:17.586Z,20.10
2022-08-22T02:32:26.555Z,20.00
2022-08-22T02:35:04.026Z,19.90
2022-08-22T02:37:48.660Z,19.90
2022-08-22T02:40:41.033Z,19.90
2022-08-22T02:43:35.630Z,19.90
2022-08-22T02:46:17.305Z,20.00
2022-08-22T02:49:20.708Z,19.90
2022-08-22T02:51:48.178Z,19.90
2022-08-22T02:54:37.192Z,19.90
2022-08-22T02:57:17.183Z,19.90
2022-08-22T03:00:31.448Z,20.00
2022-08-22T03:03:19.394Z,20.00
2022-08-22T03:06:01.686Z,20.00
2022-08-22T03:08:35.960Z,20.00
2022-08-22T03:11:27.186Z,19.90
2022-08-22T03:14:22.528Z,20.00
2022-08-22T03:16:54.516Z,20.00
2022-08-22T03:19:30.319Z,20.00
2022-08-22T03:22:03.131Z,19.90
2022-08-22T03:24:50.947Z,19.90
2022-08-22T03:27:32.931Z,19.90
2022-08-22T03:30:16.583Z,19.90
2022-08-22T03:33:12.457Z,19.90
2022-08-22T03:35:55.257Z,19.90
2022-08-22T03:38:38.693Z,19.90
2022-08-22T03:41:29.596Z,19.80
2022-08-22T03:44:12.109Z,19.70
2022-08-22T03:46:51.083Z,19.70
2022-08-22T03:49:59.479Z,19.70
2022-08-22T03:53:07.613Z,19.70
2022-08-22T03:56:34.288Z,19.70
2022-08-22T03:59:16.381Z,19.70
2022-08-22T04:02:01.592Z,19.70
2022-08-22T04:04:41.110Z,19.60
2022-08-22T04:07:31.746Z,19.60
2022-08-22T04:10:23.339Z,19.50
2022-08-22T04:13:02.730Z,19.50
2022-08-22T04:15:58.345Z,19.50
2022-08-22T04:18:57.644Z,19.40
2022-08-22T04:21:32.428Z,19.40
2022-08-22T04:24:23.257Z,19.40
2022-08-22T04:27:12.639Z,19.40
2022-08-22T04:30:10.309Z,19.30
2022-08-22T04:32:45.745Z,19.30
2022-08-22T04:35:41.977Z,19.30
2022-08-22T04:38:26.594Z,19.20
2022-08-22T04:41:08.416Z,19.20
2022-08-22T04:43:38.422Z,19.20
2022-08-22T04:46:36.818Z,19.10
2022-08-22T04:49:09.537Z,19.10
2022-08-22T04:51:47.576Z,19.10
2022-08-22T04:54:38.737Z,19.00
2022-08-22T04:57:25.202Z,19.00
2022-08-22T05:00:03.497Z,19.00
2022-08-22T05:02:31.293Z,19.00
2022-08-22T05:05:13.379Z,19.10
2022-08-22T05:07:52.173Z,19.10
2022-08-22T05:10:24.236Z,19.20
2022-08-22T05:13:18.235Z,19.20
2022-08-22T05:15:52.456Z,19.30
2022-08-22T05:18:25.530Z,19.50
2022-08-22T05:21:00.587Z,19.60
2022-08-22T05:23:34.980Z,19.70
2022-08-22T05:26:05.243Z,19.60
2022-08-22T05:28:53.088Z,19.70
2022-08-22T05:31:28.997Z,19.70
2022-08-22T05:34:04.686Z,19.70
2022-08-22T05:36:36.871Z,19.70
2022-08-22T05:39:16.431Z,19.70
2022-08-22T05:41:44.729Z,19.70
2022-08-22T05:44:20.153Z,19.70
2022-08-22T05:46:56.087Z,19.70
2022-08-22T05:49:34.986Z,19.70
2022-08-22T05:52:08.092Z,19.70
2022-08-22T05:55:01.429Z,19.70
2022-08-22T05:57:45.363Z,19.70
2022-08-22T06:00:20.349Z,19.70
2022-08-22T06:02:54.586Z,19.70
2022-08-22T06:05:27.647Z,19.80
2022-08-22T06:08:03.297Z,20.00
2022-08-22T06:10:43.073Z,20.00
2022-08-22T06:13:41.564Z,20.20
2022-08-22T06:16:34.453Z,20.30
2022-08-22T06:19:04.166Z,20.40
2022-08-22T06:21:51.776Z,20.50
2022-08-22T06:24:24.884Z,20.60
2022-08-22T06:26:56.928Z,20.60
2022-08-22T06:29:35.332Z,20.80
2022-08-22T06:32:30.678Z,21.10
2022-08-22T06:36:05.588Z,21.80
2022-08-22T06:38:54.916Z,22.20
2022-08-22T06:41:25.555Z,22.30
2022-08-22T06:43:53.674Z,22.30
2022-08-22T06:46:23.336Z,22.10
2022-08-22T06:48:51.479Z,21.90
2022-08-22T06:51:20.392Z,21.90
2022-08-22T06:53:56.898Z,21.80
2022-08-22T06:56:29.611Z,21.70
2022-08-22T06:59:00.227Z,21.70
2022-08-22T07:01:53.585Z,21.60
2022-08-22T07:04:26.665Z,21.60
2022-08-22T07:06:57.167Z,21.70
2022-08-22T07:09:41.540Z,21.70
2022-08-22T07:12:16.610Z,21.70
2022-08-22T07:14:49.595Z,21.60
2022-08-22T07:17:23.455Z,21.70
2022-08-22T07:20:15.667Z,21.70
2022-08-22T07:22:54.227Z,21.70
2022-08-22T07:25:24.404Z,21.70
2022-08-22T07:28:50.846Z,21.70
2022-08-22T07:31:33.989Z,21.70
2022-08-22T07:34:28.009Z,21.80
2022-08-22T07:37:27.102Z,21.80
2022-08-22T07:40:03.911Z,21.80
2022-08-22T07:42:31.400Z,21.80
2022-08-22T07:45:09.534Z,21.90
2022-08-22T07:48:17.232Z,22.00
2022-08-22T07:51:15.042Z,22.00
2022-08-22T07:53:44.783Z,22.10
2022-08-22T07:56:20.678Z,22.20
2022-08-22T07:58:54.348Z,22.20
2022-08-22T08:01:23.369Z,22.30
2022-08-22T08:04:00.011Z,22.30
2022-08-22T08:06:28.404Z,22.40
2022-08-22T08:08:56.696Z,22.50
2022-08-22T08:11:27.677Z,22.50
2022-08-22T08:13:59.174Z,22.60
2022-08-22T08:16:31.526Z,22.70
2022-08-22T08:19:01.676Z,22.70
2022-08-22T08:21:50.970Z,22.80
2022-08-22T08:24:22.579Z,23.00
2022-08-22T08:27:17.334Z,23.00
2022-08-22T08:29:59.008Z,23.00
2022-08-22T08:32:31.246Z,23.10
2022-08-22T08:35:03.730Z,23.10
2022-08-22T08:37:43.061Z,23.10
2022-08-22T08:40:25.621Z,23.10
2022-08-22T08:43:14.481Z,23.30
2022-08-22T08:45:47.653Z,23.50
2022-08-22T08:48:58.669Z,23.70
2022-08-22T08:51:56.102Z,24.00
2022-08-22T08:54:29.649Z,24.20
2022-08-22T08:57:34.125Z,24.40
2022-08-22T09:00:14.410Z,24.50
2022-08-22T09:02:52.871Z,24.60
2022-08-22T09:05:52.145Z,24.70
2022-08-22T09:08:47.537Z,24.80
2022-08-22T09:11:38.708Z,25.00
2022-08-22T09:14:33.899Z,25.20
2022-08-22T09:17:38.782Z,25.20
2022-08-22T09:20:36.178Z,25.20
2022-08-22T09:23:53.310Z,25.40
2022-08-22T09:26:34.882Z,25.50
2022-08-22T09:29:32.860Z,25.50
2022-08-22T09:32:19.150Z,25.60
2022-08-22T09:35:22.430Z,25.60
2022-08-22T09:37:59.039Z,25.40
2022-08-22T09:40:29.317Z,25.30
2022-08-22T09:43:05.768Z,25.30
2022-08-22T09:45:54.847Z,25.40
2022-08-22T09:48:37.357Z,25.50
2022-08-22T09:51:41.289Z,25.60
2022-08-22T09:54:31.570Z,25.70
2022-08-22T09:57:22.689Z,25.70
2022-08-22T10:00:14.245Z,25.90
2022-08-22T10:02:52.223Z,26.00
2022-08-22T10:05:35.270Z,26.10
2022-08-22T10:08:36.886Z,26.20
2022-08-22T10:11:22.912Z,26.20
2022-08-22T10:14:22.300Z,26.10
2022-08-22T10:17:11.913Z,26.20
2022-08-22T10:19:45.809Z,26.20
2022-08-22T10:22:37.104Z,26.40
2022-08-22T10:25:25.124Z,26.40
2022-08-22T10:28:33.339Z,26.40
2022-08-22T10:31:21.587Z,26.20
2022-08-22T10:34:21.718Z,26.00
2022-08-22T10:37:10.773Z,25.90
2022-08-22T10:39:47.565Z,25.90
2022-08-22T10:42:44.216Z,25.90
2022-08-22T10:45:36.593Z,25.90
2022-08-22T10:48:23.615Z,26.10
2022-08-22T10:51:01.883Z,26.40
2022-08-22T10:53:34.719Z,26.60
2022-08-22T10:56:40.617Z,26.70
2022-08-22T10:59:35.826Z,26.50
2022-08-22T11:02:11.764Z,26.60
2022-08-22T11:04:45.102Z,26.60
2022-08-22T11:07:56.930Z,26.80
2022-08-22T11:10:47.789Z,27.00
2022-08-22T11:13:31.594Z,27.30
2022-08-22T11:16:01.322Z,27.60
2022-08-22T11:18:31.488Z,27.70
2022-08-22T11:21:07.901Z,27.60
2022-08-22T11:24:03.297Z,27.50
2022-08-22T11:26:47.141Z,27.30
2022-08-22T11:29:24.184Z,26.90
2022-08-22T11:32:17.801Z,26.90
2022-08-22T11:35:25.950Z,26.80
2022-08-22T11:38:01.166Z,26.70
2022-08-22T11:40:48.535Z,26.60
2022-08-22T11:43:32.743Z,26.50
2022-08-22T11:46:14.230Z,26.40
2022-08-22T11:49:04.941Z,26.60
2022-08-22T11:52:06.948Z,26.70
2022-08-22T11:54:58.309Z,26.80
2022-08-22T11:57:37.612Z,27.00
2022-08-22T12:00:32.974Z,27.00
2022-08-22T12:03:17.846Z,27.10
2022-08-22T12:06:03.648Z,27.10
2022-08-22T12:08:33.796Z,27.10
2022-08-22T12:11:09.966Z,27.10
2022-08-22T12:14:04.002Z,27.40
2022-08-22T12:16:54.730Z,27.70
2022-08-22T12:19:48.878Z,27.70
2022-08-22T12:22:44.399Z,27.70
2022-08-22T12:25:29.790Z,27.80
2022-08-22T12:28:13.896Z,27.90
2022-08-22T12:31:04.140Z,28.10
2022-08-22T12:33:48.276Z,28.00
2022-08-22T12:36:44.895Z,27.80
2022-08-22T12:39:36.326Z,27.80
2022-08-22T12:42:07.482Z,27.80
2022-08-22T12:44:45.500Z,27.90
2022-08-22T12:47:50.993Z,28.00
2022-08-22T12:50:36.675Z,28.00
2022-08-22T12:53:39.196Z,28.10
2022-08-22T12:56:47.286Z,27.90
2022-08-22T12:59:21.188Z,27.80
2022-08-22T13:01:52.391Z,27.80
2022-08-22T13:04:33.061Z,27.80
2022-08-22T13:07:17.858Z,27.80
2022-08-22T13:10:12.760Z,27.90
2022-08-22T13:12:49.990Z,28.00
2022-08-22T13:15:53.860Z,28.00
2022-08-22T13:18:31.245Z,27.90
2022-08-22T13:21:02.538Z,27.90
2022-08-22T13:23:53.251Z,27.70
2022-08-22T13:26:32.994Z,27.80
2022-08-22T13:32:00.436Z,27.70
2022-08-22T13:34:39.880Z,27.80
2022-08-22T13:37:14.986Z,27.80
2022-08-22T13:39:46.709Z,27.80
2022-08-22T13:42:29.862Z,27.80
2022-08-22T13:45:02.670Z,27.80
2022-08-22T13:47:34.714Z,27.80
2022-08-22T13:50:07.869Z,27.70
2022-08-22T13:53:00.923Z,27.80
2022-08-22T13:55:49.193Z,27.90
2022-08-22T13:58:54.224Z,27.90
2022-08-22T14:01:54.772Z,28.00
2022-08-22T14:04:34.593Z,27.70
2022-08-22T14:07:06.408Z,27.60
2022-08-22T14:09:45.261Z,27.60
2022-08-22T14:12:24.906Z,27.70
2022-08-22T14:15:01.966Z,27.90
2022-08-22T14:17:42.405Z,28.00
2022-08-22T14:20:32.520Z,28.10
2022-08-22T14:23:08.871Z,28.20
2022-08-22T14:25:43.122Z,28.20
2022-08-22T14:28:33.575Z,28.30
2022-08-22T14:31:13.243Z,28.30
2022-08-22T14:33:54.240Z,28.10
2022-08-22T14:36:27.060Z,28.10
2022-08-22T14:39:11.964Z,28.10
2022-08-22T14:41:52.524Z,28.00
2022-08-22T14:45:06.556Z,27.90
2022-08-22T14:47:55.492Z,28.00
2022-08-22T14:50:55.649Z,27.90
2022-08-22T14:53:30.557Z,28.00
2022-08-22T14:56:11.937Z,28.00
2022-08-22T14:58:56.916Z,28.00
2022-08-22T15:01:32.762Z,28.00
2022-08-22T15:04:07.963Z,28.00
2022-08-22T15:06:47.846Z,28.10
2022-08-22T15:09:40.562Z,28.10
2022-08-22T15:12:30.686Z,28.00
2022-08-22T15:15:05.254Z,28.00
2022-08-22T15:17:44.117Z,28.00
2022-08-22T15:20:27.600Z,28.00
2022-08-22T15:23:24.303Z,28.00
2022-08-22T15:26:01.772Z,28.00
2022-08-22T15:28:52.819Z,27.90
2022-08-22T15:31:22.163Z,27.80
2022-08-22T15:33:50.691Z,27.90
2022-08-22T15:36:26.652Z,27.90
2022-08-22T15:39:18.401Z,27.80
2022-08-22T15:41:47.403Z,27.70
2022-08-22T15:44:32.273Z,27.70
2022-08-22T15:47:02.815Z,27.60
2022-08-22T15:49:35.806Z,27.60
2022-08-22T15:52:02.994Z,27.50
2022-08-22T15:54:51.326Z,27.40
2022-08-22T15:57:32.211Z,27.40
2022-08-22T16:00:10.594Z,27.30
2022-08-22T16:02:56.242Z,27.30
2022-08-22T16:05:44.965Z,27.30
2022-08-22T16:08:33.114Z,27.30
2022-08-22T16:11:03.542Z,27.30
2022-08-22T16:13:30.984Z,27.30
2022-08-22T16:16:07.312Z,27.30
2022-08-22T16:18:34.501Z,27.20
2022-08-22T16:21:14.901Z,27.20
2022-08-22T16:23:51.089Z,27.10
2022-08-22T16:26:23.192Z,27.00
2022-08-22T16:28:59.527Z,27.10
2022-08-22T16:31:45.940Z,26.90
2022-08-22T16:34:16.313Z,26.80
2022-08-22T16:36:55.149Z,26.80
2022-08-22T16:39:22.283Z,26.80
2022-08-22T16:41:54.982Z,26.80
2022-08-22T16:44:31.099Z,26.80
2022-08-22T16:47:32.577Z,26.80
2022-08-22T16:50:27.128Z,26.70
2022-08-22T16:53:05.491Z,26.60
2022-08-22T16:55:35.882Z,26.60
2022-08-22T16:58:44.977Z,26.60
2022-08-22T17:01:42.168Z,26.50
2022-08-22T17:04:24.279Z,26.50
2022-08-22T17:07:14.813Z,26.50
2022-08-22T17:09:41.883Z,26.40
2022-08-22T17:12:47.058Z,26.40
2022-08-22T17:26:25.860Z,26.20
2022-08-22T17:29:11.970Z,26.10
2022-08-22T17:31:54.587Z,26.10
2022-08-22T17:34:32.732Z,26.00
2022-08-22T17:37:02.739Z,26.00
2022-08-22T17:39:55.800Z,26.00
2022-08-22T17:42:41.077Z,26.00
2022-08-22T17:45:21.660Z,26.00
2022-08-22T17:48:22.453Z,26.00
2022-08-22T17:50:57.528Z,25.90
2022-08-22T17:53:45.203Z,25.90
2022-08-22T17:56:18.191Z,25.80
2022-08-22T17:58:59.652Z,25.80
2022-08-22T18:01:50.245Z,25.70
2022-08-22T18:04:28.664Z,25.50
2022-08-22T18:07:20.525Z,25.20
2022-08-22T18:09:58.276Z,25.30
2022-08-22T18:13:06.873Z,25.30
2022-08-22T18:15:43.740Z,25.20
2022-08-22T18:18:19.826Z,25.20
2022-08-22T18:21:15.234Z,25.10
2022-08-22T18:23:46.723Z,25.10
2022-08-22T18:26:31.803Z,24.90
2022-08-22T18:29:19.107Z,24.80
2022-08-22T18:31:59.036Z,24.70
2022-08-22T18:34:47.429Z,24.50
2022-08-22T18:37:44.307Z,24.30
2022-08-22T18:40:13.766Z,24.20
2022-08-22T18:43:01.751Z,24.20
2022-08-22T18:45:47.135Z,24.20
2022-08-22T18:48:59.513Z,24.20
2022-08-22T18:51:34.934Z,24.10
2022-08-22T18:54:06.850Z,24.00
2022-08-22T18:56:59.633Z,24.10
2022-08-22T19:00:07.558Z,24.00
2022-08-22T19:03:03.566Z,23.90
2022-08-22T19:05:45.544Z,23.90
2022-08-22T19:08:39.000Z,23.80
2022-08-22T19:11:16.732Z,23.80
2022-08-22T19:14:02.635Z,23.80
2022-08-22T19:16:55.974Z,23.80
2022-08-22T19:20:06.774Z,23.70
2022-08-22T19:22:36.043Z,23.70
2022-08-22T19:25:06.144Z,23.60
2022-08-22T19:27:45.733Z,23.50
2022-08-22T19:30:41.446Z,23.50
2022-08-22T19:33:12.790Z,23.50
2022-08-22T19:35:44.756Z,23.40
2022-08-22T19:38:32.646Z,23.40
2022-08-22T19:40:59.875Z,23.30
2022-08-22T19:43:40.439Z,23.30
2022-08-22T19:46:11.971Z,23.30
2022-08-22T19:48:46.969Z,23.30
2022-08-22T19:51:28.793Z,23.30
2022-08-22T19:54:16.937Z,23.30
2022-08-22T19:56:59.599Z,23.40
2022-08-22T19:59:50.490Z,23.30
2022-08-22T20:02:24.240Z,23.40
2022-08-22T20:05:43.664Z,23.20
2022-08-22T20:08:53.654Z,23.20
2022-08-22T20:11:39.289Z,23.20
2022-08-22T20:14:17.023Z,23.10
2022-08-22T20:17:02.594Z,23.10
2022-08-22T20:19:36.952Z,23.10
2022-08-22T20:22:07.955Z,23.00
2022-08-22T20:24:40.081Z,23.10
2022-08-22T20:27:32.116Z,23.00
2022-08-22T20:30:25.441Z,23.00
2022-08-22T20:33:06.426Z,23.00
2022-08-22T20:35:33.581Z,23.00
2022-08-22T20:38:07.067Z,23.00
2022-08-22T20:40:56.486Z,23.00
2022-08-22T20:43:35.109Z,23.00
2022-08-22T20:46:32.708Z,22.90
2022-08-22T20:49:02.247Z,23.00
2022-08-22T20:51:32.293Z,22.90
2022-08-22T20:54:10.378Z,22.90
2022-08-22T20:56:52.809Z,22.90
2022-08-22T20:59:37.779Z,22.90
2022-08-22T21:02:05.132Z,22.90
2022-08-22T21:04:43.210Z,22.90
2022-08-22T21:07:10.442Z,22.90
2022-08-22T21:09:56.394Z,22.90
2022-08-22T21:12:24.245Z,22.90
2022-08-22T21:14:51.405Z,22.90
2022-08-22T21:17:29.255Z,22.90
2022-08-22T21:20:21.166Z,23.00
2022-08-22T21:22:49.066Z,22.90
2022-08-22T21:25:16.255Z,23.00
2022-08-22T21:27:48.249Z,23.00
2022-08-22T21:30:24.467Z,23.00
2022-08-22T21:32:56.262Z,23.00
2022-08-22T21:35:33.245Z,23.00
2022-08-22T21:38:01.819Z,23.10
2022-08-22T21:40:37.396Z,23.10
2022-08-22T21:43:12.966Z,23.10
2022-08-22T21:45:40.141Z,23.10
2022-08-22T21:48:38.145Z,23.10
2022-08-22T21:51:28.494Z,23.10
2022-08-22T21:54:29.686Z,23.10
2022-08-22T21:56:59.565Z,23.10
2022-08-22T21:59:50.777Z,23.10
2022-08-22T22:02:36.322Z,23.10
2022-08-22T22:05:16.251Z,23.10
2022-08-22T22:07:46.712Z,23.10
2022-08-22T22:10:17.469Z,23.10
2022-08-22T22:12:46.652Z,23.10
2022-08-22T22:15:17.414Z,23.10
2022-08-22T22:17:45.070Z,23.00
2022-08-22T22:20:15.229Z,23.00
2022-08-22T22:22:46.223Z,23.10
2022-08-22T22:25:40.446Z,23.10
2022-08-22T22:28:11.200Z,23.10
2022-08-22T22:30:39.197Z,23.10
2022-08-22T22:33:06.470Z,23.10
2022-08-22T22:35:34.113Z,23.10
2022-08-22T22:38:02.130Z,23.10
2022-08-22T22:40:29.554Z,23.10
2022-08-22T22:42:56.948Z,23.10
2022-08-22T22:45:24.100Z,23.10
2022-08-22T22:47:51.422Z,23.10
2022-08-22T22:50:18.683Z,23.10
2022-08-22T22:52:45.859Z,23.10
2022-08-22T22:55:24.870Z,23.10
2022-08-22T22:57:59.060Z,23.10
2022-08-22T23:00:31.224Z,23.10
2022-08-22T23:03:00.886Z,23.10
2022-08-22T23:05:30.174Z,23.10
2022-08-22T23:07:58.123Z,23.10
2022-08-22T23:10:28.097Z,23.10
2022-08-22T23:12:55.279Z,23.10
2022-08-22T23:15:22.605Z,23.20
2022-08-22T23:17:49.918Z,23.10
2022-08-22T23:20:17.092Z,23.10
2022-08-22T23:22:45.078Z,23.10
2022-08-22T23:25:12.719Z,23.10
2022-08-22T23:27:39.896Z,23.10
2022-08-22T23:30:11.156Z,23.10
2022-08-22T23:32:38.451Z,23.10
2022-08-22T23:35:06.887Z,23.10
2022-08-22T23:37:34.117Z,23.10
2022-08-22T23:40:01.651Z,23.00
2022-08-22T23:42:29.557Z,23.00
2022-08-22T23:44:56.702Z,23.00
2022-08-22T23:47:24.013Z,23.00
2022-08-22T23:49:51.094Z,23.00
2022-08-22T23:52:18.277Z,23.00
2022-08-22T23:54:45.561Z,23.00
2022-08-22T23:57:13.390Z,23.00
2022-08-22T23:59:47.986Z,22.90
