createdAt,value
2018-09-09T00:00:55.211Z,84.12
2018-09-09T00:01:56.600Z,83.83
2018-09-09T00:02:57.978Z,83.26
2018-09-09T00:03:59.360Z,83.54
2018-09-09T00:05:00.742Z,83.26
2018-09-09T00:06:02.120Z,83.36
2018-09-09T00:07:03.509Z,83.54
2018-09-09T00:08:04.889Z,83.45
2018-09-09T00:09:06.272Z,83.26
2018-09-09T00:10:07.654Z,83.26
2018-09-09T00:11:09.037Z,83.16
2018-09-09T00:12:10.460Z,83.06
2018-09-09T00:13:11.847Z,83.36
2018-09-09T00:14:13.237Z,83.06
2018-09-09T00:15:14.619Z,83.36
2018-09-09T00:16:16.004Z,83.64
2018-09-09T00:17:17.383Z,83.26
2018-09-09T00:18:18.851Z,83.36
2018-09-09T00:19:20.237Z,83.16
2018-09-09T00:20:21.645Z,83.45
2018-09-09T00:21:23.031Z,83.16
2018-09-09T00:22:24.412Z,83.45
2018-09-09T00:23:25.793Z,83.06
2018-09-09T00:24:27.181Z,83.54
2018-09-09T00:25:28.564Z,83.26
2018-09-09T00:26:29.945Z,83.93
2018-09-09T00:27:31.328Z,83.83
2018-09-09T00:28:32.720Z,83.83
2018-09-09T00:29:34.094Z,84.50
2018-09-09T00:30:35.483Z,83.83
2018-09-09T00:31:36.872Z,83.73
2018-09-09T00:32:38.246Z,83.83
2018-09-09T00:33:39.664Z,83.83
2018-09-09T00:34:41.045Z,83.83
2018-09-09T00:35:42.465Z,84.12
2018-09-09T00:36:43.845Z,83.54
2018-09-09T00:37:45.237Z,83.54
2018-09-09T00:38:46.611Z,83.73
2018-09-09T00:39:47.985Z,83.83
2018-09-09T00:40:49.380Z,83.45
2018-09-09T00:41:50.763Z,83.83
2018-09-09T00:42:52.145Z,83.83
2018-09-09T00:43:53.525Z,83.26
2018-09-09T00:44:54.915Z,83.16
2018-09-09T00:45:56.298Z,83.36
2018-09-09T00:46:57.679Z,84.02
2018-09-09T00:47:59.063Z,83.36
2018-09-09T00:49:00.440Z,83.36
2018-09-09T00:50:01.850Z,83.16
2018-09-09T00:51:03.242Z,83.36
2018-09-09T00:52:04.635Z,83.45
2018-09-09T00:53:06.006Z,83.26
2018-09-09T00:54:07.398Z,83.26
2018-09-09T00:55:08.779Z,83.83
2018-09-09T00:56:10.160Z,83.06
2018-09-09T00:57:11.536Z,83.36
2018-09-09T00:58:12.923Z,83.45
2018-09-09T00:59:14.302Z,83.26
2018-09-09T01:00:15.682Z,83.64
2018-09-09T01:01:17.071Z,83.64
2018-09-09T01:02:18.460Z,83.64
2018-09-09T01:03:19.832Z,83.93
2018-09-09T01:04:21.223Z,84.02
2018-09-09T01:05:22.615Z,83.54
2018-09-09T01:06:23.993Z,83.83
2018-09-09T01:07:25.376Z,84.02
2018-09-09T01:08:26.774Z,84.02
2018-09-09T01:09:28.155Z,84.02
2018-09-09T01:10:29.541Z,83.83
2018-09-09T01:11:30.985Z,83.93
2018-09-09T01:12:32.371Z,84.41
2018-09-09T01:13:33.761Z,84.02
2018-09-09T01:14:35.139Z,84.02
2018-09-09T01:15:36.511Z,84.02
2018-09-09T01:16:37.902Z,84.41
2018-09-09T01:17:39.280Z,83.93
2018-09-09T01:18:40.666Z,84.22
2018-09-09T01:19:42.045Z,84.50
2018-09-09T01:20:43.437Z,84.69
2018-09-09T01:21:44.810Z,84.59
2018-09-09T01:22:46.198Z,84.59
2018-09-09T01:23:47.583Z,84.69
2018-09-09T01:24:48.967Z,84.88
2018-09-09T01:25:50.344Z,84.88
2018-09-09T01:26:51.726Z,85.27
2018-09-09T01:27:53.107Z,84.69
2018-09-09T01:28:54.500Z,84.88
2018-09-09T01:29:55.885Z,84.98
2018-09-09T01:30:57.273Z,84.69
2018-09-09T01:31:58.659Z,85.27
2018-09-09T01:33:00.036Z,84.79
2018-09-09T01:34:01.426Z,84.88
2018-09-09T01:35:02.813Z,85.17
2018-09-09T01:36:04.201Z,84.88
2018-09-09T01:37:05.599Z,84.88
2018-09-09T01:38:06.995Z,84.88
2018-09-09T01:39:08.382Z,85.75
2018-09-09T01:40:09.761Z,85.17
2018-09-09T01:41:11.149Z,84.88
2018-09-09T01:42:12.559Z,85.17
2018-09-09T01:43:13.965Z,84.69
2018-09-09T01:44:15.349Z,84.41
2018-09-09T01:45:16.735Z,84.69
2018-09-09T01:46:18.147Z,85.08
2018-09-09T01:47:19.515Z,84.98
2018-09-09T01:48:20.857Z,85.27
2018-09-09T01:49:22.235Z,84.88
2018-09-09T01:50:23.617Z,85.17
2018-09-09T01:51:25.002Z,84.98
2018-09-09T01:52:26.387Z,85.27
2018-09-09T01:53:27.771Z,85.27
2018-09-09T01:54:29.156Z,84.69
2018-09-09T01:55:30.534Z,85.27
2018-09-09T01:56:31.917Z,85.08
2018-09-09T01:57:33.361Z,85.27
2018-09-09T01:58:34.811Z,84.98
2018-09-09T01:59:36.186Z,84.98
2018-09-09T02:00:37.577Z,84.59
2018-09-09T02:01:38.962Z,84.31
2018-09-09T02:02:40.343Z,84.31
2018-09-09T02:03:41.730Z,84.22
2018-09-09T02:04:43.114Z,83.93
2018-09-09T02:05:44.506Z,84.22
2018-09-09T02:06:45.884Z,84.31
2018-09-09T02:07:47.276Z,84.59
2018-09-09T02:08:48.659Z,84.02
2018-09-09T02:09:50.969Z,83.73
2018-09-09T02:10:52.385Z,83.54
2018-09-09T02:11:53.776Z,83.64
2018-09-09T02:12:55.148Z,84.22
2018-09-09T02:13:56.540Z,84.02
2018-09-09T02:14:57.922Z,84.02
2018-09-09T02:15:59.306Z,83.45
2018-09-09T02:17:00.692Z,83.83
2018-09-09T02:18:02.073Z,83.36
2018-09-09T02:19:03.451Z,83.36
2018-09-09T02:20:04.846Z,83.36
2018-09-09T02:21:06.219Z,83.36
2018-09-09T02:22:07.622Z,83.26
2018-09-09T02:23:09.007Z,83.45
2018-09-09T02:24:10.401Z,83.83
2018-09-09T02:25:11.799Z,84.12
2018-09-09T02:26:13.175Z,83.83
2018-09-09T02:27:14.565Z,83.45
2018-09-09T02:28:15.961Z,84.02
2018-09-09T02:29:17.335Z,83.64
2018-09-09T02:30:18.720Z,83.36
2018-09-09T02:31:20.111Z,83.83
2018-09-09T02:32:21.494Z,83.16
2018-09-09T02:33:22.879Z,83.26
2018-09-09T02:34:24.270Z,83.26
2018-09-09T02:35:25.646Z,83.54
2018-09-09T02:36:27.030Z,83.22
2018-09-09T02:37:28.410Z,83.60
2018-09-09T02:38:29.787Z,83.60
2018-09-09T02:39:31.168Z,83.22
2018-09-09T02:40:32.546Z,83.22
2018-09-09T02:41:33.934Z,83.60
2018-09-09T02:42:35.309Z,84.36
2018-09-09T02:43:36.762Z,84.08
2018-09-09T02:44:38.075Z,84.46
2018-09-09T02:45:39.461Z,84.55
2018-09-09T02:46:40.854Z,84.65
2018-09-09T02:47:42.231Z,84.65
2018-09-09T02:48:43.616Z,85.03
2018-09-09T02:49:44.992Z,84.94
2018-09-09T02:50:46.380Z,85.51
2018-09-09T02:51:47.764Z,85.41
2018-09-09T02:52:49.149Z,85.13
2018-09-09T02:53:50.517Z,85.71
2018-09-09T02:54:51.914Z,86.08
2018-09-09T02:55:53.294Z,86.18
2018-09-09T02:56:54.694Z,85.89
2018-09-09T02:57:56.074Z,86.08
2018-09-09T02:58:57.454Z,85.32
2018-09-09T02:59:58.839Z,85.51
2018-09-09T03:01:00.225Z,85.71
2018-09-09T03:02:01.614Z,85.99
2018-09-09T03:03:02.995Z,85.22
2018-09-09T03:04:04.372Z,85.71
2018-09-09T03:05:05.758Z,85.80
2018-09-09T03:06:07.153Z,85.32
2018-09-09T03:07:08.535Z,85.61
2018-09-09T03:08:09.918Z,84.84
2018-09-09T03:09:11.303Z,84.55
2018-09-09T03:10:12.685Z,84.46
2018-09-09T03:11:14.068Z,84.65
2018-09-09T03:12:15.446Z,84.55
2018-09-09T03:13:16.826Z,84.46
2018-09-09T03:14:18.216Z,84.27
2018-09-09T03:15:19.596Z,84.46
2018-09-09T03:16:20.971Z,84.27
2018-09-09T03:17:22.351Z,84.17
2018-09-09T03:18:23.739Z,84.17
2018-09-09T03:19:25.117Z,83.79
2018-09-09T03:20:26.494Z,84.17
2018-09-09T03:21:27.883Z,84.17
2018-09-09T03:22:29.267Z,84.27
2018-09-09T03:23:30.655Z,84.65
2018-09-09T03:24:32.036Z,84.84
2018-09-09T03:25:33.418Z,84.46
2018-09-09T03:26:34.805Z,84.65
2018-09-09T03:27:36.186Z,83.79
2018-09-09T03:28:37.685Z,83.79
2018-09-09T03:29:39.001Z,83.40
2018-09-09T03:30:40.383Z,83.69
2018-09-09T03:31:41.765Z,83.60
2018-09-09T03:32:43.152Z,83.22
2018-09-09T03:33:44.534Z,83.22
2018-09-09T03:34:45.928Z,83.31
2018-09-09T03:35:47.302Z,83.12
2018-09-09T03:36:48.675Z,83.31
2018-09-09T03:37:50.064Z,83.12
2018-09-09T03:38:51.446Z,83.98
2018-09-09T03:39:52.827Z,83.40
2018-09-09T03:40:54.203Z,83.69
2018-09-09T03:41:55.591Z,83.40
2018-09-09T03:42:56.978Z,83.79
2018-09-09T03:43:58.365Z,83.60
2018-09-09T03:44:59.745Z,83.60
2018-09-09T03:46:01.134Z,83.22
2018-09-09T03:47:02.514Z,83.50
2018-09-09T03:48:03.899Z,83.03
2018-09-09T03:49:05.312Z,83.60
2018-09-09T03:50:06.693Z,83.89
2018-09-09T03:51:08.078Z,83.79
2018-09-09T03:52:09.454Z,83.60
2018-09-09T03:53:10.844Z,83.75
2018-09-09T03:54:12.214Z,84.27
2018-09-09T03:55:13.603Z,84.03
2018-09-09T03:56:14.982Z,83.94
2018-09-09T03:57:16.364Z,84.03
2018-09-09T03:58:17.744Z,84.32
2018-09-09T03:59:19.122Z,84.52
2018-09-09T04:00:20.511Z,84.32
2018-09-09T04:01:21.901Z,84.52
2018-09-09T04:02:23.279Z,84.70
2018-09-09T04:03:24.659Z,84.80
2018-09-09T04:04:26.043Z,85.18
2018-09-09T04:05:27.423Z,85.09
2018-09-09T04:06:28.809Z,84.89
2018-09-09T04:07:30.188Z,85.13
2018-09-09T04:08:31.572Z,85.28
2018-09-09T04:09:32.952Z,84.80
2018-09-09T04:10:34.333Z,85.66
2018-09-09T04:11:35.716Z,85.66
2018-09-09T04:12:37.100Z,85.47
2018-09-09T04:13:38.479Z,85.47
2018-09-09T04:14:39.867Z,85.38
2018-09-09T04:15:41.262Z,85.47
2018-09-09T04:16:42.629Z,85.75
2018-09-09T04:17:44.022Z,85.38
2018-09-09T04:18:45.396Z,85.66
2018-09-09T04:19:46.779Z,85.38
2018-09-09T04:20:48.174Z,85.28
2018-09-09T04:21:49.542Z,85.57
2018-09-09T04:22:50.931Z,86.14
2018-09-09T04:23:52.311Z,86.04
2018-09-09T04:24:53.697Z,85.85
2018-09-09T04:25:55.085Z,85.85
2018-09-09T04:26:56.471Z,85.47
2018-09-09T04:27:57.859Z,85.38
2018-09-09T04:28:59.248Z,85.09
2018-09-09T04:30:00.626Z,85.66
2018-09-09T04:31:02.031Z,85.47
2018-09-09T04:32:03.392Z,86.33
2018-09-09T04:33:04.777Z,85.85
2018-09-09T04:34:06.154Z,86.04
2018-09-09T04:35:07.544Z,86.04
2018-09-09T04:36:08.920Z,85.94
2018-09-09T04:37:10.302Z,85.85
2018-09-09T04:38:11.694Z,86.52
2018-09-09T04:39:13.074Z,86.61
2018-09-09T04:40:14.461Z,86.80
2018-09-09T04:41:15.842Z,86.52
2018-09-09T04:42:17.227Z,86.52
2018-09-09T04:43:18.610Z,87.00
2018-09-09T04:44:20.001Z,87.19
2018-09-09T04:45:21.383Z,87.00
2018-09-09T04:46:22.850Z,86.71
2018-09-09T04:47:24.154Z,86.90
2018-09-09T04:48:25.537Z,87.00
2018-09-09T04:49:26.928Z,86.80
2018-09-09T04:50:28.314Z,86.71
2018-09-09T04:51:29.694Z,86.71
2018-09-09T04:52:31.083Z,87.09
2018-09-09T04:53:32.454Z,86.76
2018-09-09T04:54:33.837Z,86.71
2018-09-09T04:55:35.225Z,86.96
2018-09-09T04:56:36.605Z,86.52
2018-09-09T04:57:37.988Z,86.23
2018-09-09T04:58:39.376Z,86.33
2018-09-09T04:59:40.769Z,86.19
2018-09-09T05:00:42.145Z,86.71
2018-09-09T05:01:43.531Z,86.43
2018-09-09T05:02:44.913Z,86.43
2018-09-09T05:03:46.300Z,86.43
2018-09-09T05:04:47.687Z,86.52
2018-09-09T05:05:49.067Z,86.71
2018-09-09T05:06:50.458Z,87.09
2018-09-09T05:07:51.842Z,86.61
2018-09-09T05:08:53.233Z,86.71
2018-09-09T05:09:54.621Z,86.71
2018-09-09T05:10:56.014Z,86.43
2018-09-09T05:11:57.406Z,86.61
2018-09-09T05:12:58.789Z,86.80
2018-09-09T05:14:00.176Z,86.61
2018-09-09T05:15:01.565Z,86.80
2018-09-09T05:16:02.955Z,86.33
2018-09-09T05:17:04.334Z,86.61
2018-09-09T05:18:05.726Z,86.80
2018-09-09T05:19:07.107Z,86.52
2018-09-09T05:20:08.495Z,86.52
2018-09-09T05:21:09.882Z,86.23
2018-09-09T05:22:11.272Z,86.43
2018-09-09T05:23:12.649Z,86.80
2018-09-09T05:24:14.043Z,86.61
2018-09-09T05:25:15.422Z,86.33
2018-09-09T05:26:16.811Z,86.33
2018-09-09T05:27:18.197Z,86.52
2018-09-09T05:28:19.599Z,86.33
2018-09-09T05:29:20.978Z,86.43
2018-09-09T05:30:22.361Z,86.33
2018-09-09T05:31:23.767Z,86.43
2018-09-09T05:32:25.189Z,86.52
2018-09-09T05:33:26.521Z,86.61
2018-09-09T05:34:27.907Z,86.43
2018-09-09T05:35:29.289Z,86.14
2018-09-09T05:36:30.686Z,86.90
2018-09-09T05:37:32.062Z,86.33
2018-09-09T05:38:33.451Z,86.43
2018-09-09T05:39:34.835Z,86.23
2018-09-09T05:40:36.228Z,86.14
2018-09-09T05:41:37.617Z,86.14
2018-09-09T05:42:39.000Z,86.33
2018-09-09T05:43:40.385Z,86.52
2018-09-09T05:44:41.830Z,85.75
2018-09-09T05:45:43.120Z,86.43
2018-09-09T05:46:44.502Z,86.71
2018-09-09T05:47:45.886Z,86.43
2018-09-09T05:48:47.277Z,85.94
2018-09-09T05:49:48.678Z,86.43
2018-09-09T05:50:50.071Z,86.33
2018-09-09T05:51:51.448Z,85.85
2018-09-09T05:52:52.828Z,86.52
2018-09-09T05:53:54.251Z,86.71
2018-09-09T05:54:55.604Z,86.90
2018-09-09T05:55:56.992Z,86.52
2018-09-09T05:56:58.370Z,86.23
2018-09-09T05:57:59.759Z,85.94
2018-09-09T05:59:01.144Z,85.85
2018-09-09T06:00:02.536Z,86.04
2018-09-09T06:01:03.934Z,86.04
2018-09-09T06:02:05.307Z,85.85
2018-09-09T06:03:06.689Z,86.04
2018-09-09T06:04:08.088Z,85.18
2018-09-09T06:05:09.478Z,85.47
2018-09-09T06:06:10.856Z,85.47
2018-09-09T06:07:12.245Z,85.18
2018-09-09T06:08:13.630Z,85.28
2018-09-09T06:09:15.011Z,85.75
2018-09-09T06:10:16.393Z,85.66
2018-09-09T06:11:17.783Z,85.66
2018-09-09T06:12:19.170Z,84.70
2018-09-09T06:13:20.568Z,85.57
2018-09-09T06:14:21.942Z,85.28
2018-09-09T06:15:23.325Z,85.47
2018-09-09T06:16:24.735Z,85.03
2018-09-09T06:17:26.117Z,85.13
2018-09-09T06:18:27.523Z,84.55
2018-09-09T06:19:28.898Z,84.84
2018-09-09T06:20:30.291Z,84.08
2018-09-09T06:21:31.695Z,84.27
2018-09-09T06:22:33.080Z,83.06
2018-09-09T06:23:34.473Z,83.06
2018-09-09T06:24:35.857Z,83.45
2018-09-09T06:25:37.244Z,83.36
2018-09-09T06:26:38.632Z,82.40
2018-09-09T06:27:40.015Z,82.30
2018-09-09T06:28:41.418Z,81.63
2018-09-09T06:29:42.800Z,82.11
2018-09-09T06:30:44.193Z,81.29
2018-09-09T06:31:45.580Z,81.38
2018-09-09T06:32:46.957Z,81.00
2018-09-09T06:33:48.399Z,81.00
2018-09-09T06:34:49.747Z,81.10
2018-09-09T06:35:51.136Z,80.90
2018-09-09T06:36:52.525Z,80.43
2018-09-09T06:37:53.901Z,80.62
2018-09-09T06:38:55.369Z,80.18
2018-09-09T06:39:56.781Z,80.08
2018-09-09T06:40:58.176Z,79.66
2018-09-09T06:41:59.568Z,79.95
2018-09-09T06:43:00.953Z,79.85
2018-09-09T06:44:02.340Z,80.04
2018-09-09T06:45:03.731Z,79.99
2018-09-09T06:46:05.116Z,79.80
2018-09-09T06:47:06.494Z,79.99
2018-09-09T06:48:07.908Z,79.70
2018-09-09T06:49:09.292Z,78.84
2018-09-09T06:50:10.684Z,79.03
2018-09-09T06:51:12.124Z,79.03
2018-09-09T06:52:13.454Z,78.36
2018-09-09T06:53:14.841Z,78.55
2018-09-09T06:54:16.231Z,78.93
2018-09-09T06:55:17.631Z,78.84
2018-09-09T06:56:19.033Z,78.93
2018-09-09T06:57:20.413Z,78.74
2018-09-09T06:58:21.805Z,79.41
2018-09-09T06:59:23.209Z,79.60
2018-09-09T07:00:24.606Z,79.41
2018-09-09T07:01:25.996Z,80.18
2018-09-09T07:02:27.446Z,79.99
2018-09-09T07:03:28.779Z,79.60
2018-09-09T07:04:30.182Z,79.60
2018-09-09T07:05:31.595Z,79.13
2018-09-09T07:06:32.986Z,78.97
2018-09-09T07:07:34.377Z,79.07
2018-09-09T07:08:35.774Z,78.88
2018-09-09T07:09:37.166Z,78.88
2018-09-09T07:10:38.567Z,78.88
2018-09-09T07:11:40.066Z,78.11
2018-09-09T07:12:41.347Z,77.82
2018-09-09T07:13:42.742Z,77.63
2018-09-09T07:14:44.136Z,77.73
2018-09-09T07:15:45.527Z,77.25
2018-09-09T07:16:46.916Z,77.19
2018-09-09T07:17:48.310Z,76.67
2018-09-09T07:18:49.700Z,76.71
2018-09-09T07:19:51.084Z,76.71
2018-09-09T07:20:52.482Z,76.32
2018-09-09T07:21:53.875Z,76.90
2018-09-09T07:22:55.261Z,76.23
2018-09-09T07:23:56.667Z,76.04
2018-09-09T07:24:58.073Z,75.50
2018-09-09T07:25:59.459Z,74.93
2018-09-09T07:27:00.854Z,73.97
2018-09-09T07:28:02.241Z,73.00
2018-09-09T07:29:03.678Z,72.63
2018-09-09T07:30:05.047Z,73.58
2018-09-09T07:31:06.428Z,72.47
2018-09-09T07:32:07.818Z,72.37
2018-09-09T07:33:09.217Z,72.56
2018-09-09T07:34:10.624Z,73.04
2018-09-09T07:35:12.005Z,72.28
2018-09-09T07:36:13.409Z,72.37
2018-09-09T07:37:14.830Z,72.79
2018-09-09T07:38:16.188Z,71.55
2018-09-09T07:39:17.570Z,70.49
2018-09-09T07:40:18.978Z,70.78
2018-09-09T07:41:20.362Z,70.68
2018-09-09T07:42:21.762Z,71.16
2018-09-09T07:43:23.155Z,70.90
2018-09-09T07:44:24.555Z,70.23
2018-09-09T07:45:25.947Z,70.62
2018-09-09T07:46:27.376Z,70.33
2018-09-09T07:47:28.752Z,69.95
2018-09-09T07:48:30.148Z,69.37
2018-09-09T07:49:31.554Z,70.04
2018-09-09T07:50:32.952Z,69.46
2018-09-09T07:51:34.359Z,68.92
2018-09-09T07:52:35.730Z,68.06
2018-09-09T07:53:37.203Z,67.96
2018-09-09T07:54:38.592Z,67.58
2018-09-09T07:55:39.990Z,66.33
2018-09-09T07:56:41.404Z,66.07
2018-09-09T07:57:42.792Z,65.20
2018-09-09T07:58:44.200Z,64.56
2018-09-09T07:59:45.599Z,64.66
2018-09-09T08:00:47.003Z,63.70
2018-09-09T08:01:48.412Z,63.51
2018-09-09T08:02:49.807Z,63.02
2018-09-09T08:03:51.199Z,62.54
2018-09-09T08:04:52.595Z,63.25
2018-09-09T08:05:53.985Z,62.67
2018-09-09T08:06:55.385Z,62.48
2018-09-09T08:07:56.784Z,62.22
2018-09-09T08:08:58.247Z,61.83
2018-09-09T08:09:59.670Z,61.83
2018-09-09T08:11:01.051Z,61.55
2018-09-09T08:12:02.473Z,61.58
2018-09-09T08:13:03.849Z,61.19
2018-09-09T08:14:05.241Z,60.61
2018-09-09T08:15:06.640Z,60.80
2018-09-09T08:16:08.028Z,60.32
2018-09-09T08:17:09.434Z,59.55
2018-09-09T08:18:10.837Z,59.27
2018-09-09T08:19:12.238Z,58.33
2018-09-09T08:20:13.630Z,56.59
2018-09-09T08:21:15.018Z,55.34
2018-09-09T08:22:16.410Z,55.44
2018-09-09T08:23:17.811Z,55.54
2018-09-09T08:24:19.207Z,55.44
2018-09-09T08:25:20.612Z,55.54
2018-09-09T08:26:22.005Z,55.73
2018-09-09T08:27:23.396Z,55.18
2018-09-09T08:28:24.800Z,54.21
2018-09-09T08:29:26.199Z,53.83
2018-09-09T08:30:27.588Z,53.83
2018-09-09T08:31:28.988Z,53.53
2018-09-09T08:32:30.393Z,52.59
2018-09-09T08:33:31.791Z,52.95
2018-09-09T08:34:33.188Z,52.21
2018-09-09T08:35:34.586Z,52.89
2018-09-09T08:36:35.979Z,52.11
2018-09-09T08:37:38.324Z,51.15
2018-09-09T08:38:39.742Z,50.86
2018-09-09T08:39:41.132Z,51.25
2018-09-09T08:40:42.528Z,50.38
2018-09-09T08:41:43.929Z,50.47
2018-09-09T08:42:45.321Z,51.22
2018-09-09T08:43:46.719Z,51.15
2018-09-09T08:44:48.115Z,51.34
2018-09-09T08:45:51.558Z,51.82
2018-09-09T08:46:52.952Z,51.53
2018-09-09T08:47:54.342Z,50.86
2018-09-09T08:48:55.749Z,50.18
2018-09-09T08:49:57.132Z,50.38
2018-09-09T08:50:58.532Z,50.18
2018-09-09T08:52:00.009Z,50.86
2018-09-09T08:53:01.344Z,50.98
2018-09-09T08:54:02.747Z,50.31
2018-09-09T08:55:04.142Z,50.40
2018-09-09T08:56:05.558Z,50.31
2018-09-09T08:57:06.986Z,49.53
2018-09-09T08:58:08.383Z,48.95
2018-09-09T08:59:09.795Z,48.95
2018-09-09T09:00:11.187Z,49.82
2018-09-09T09:01:12.584Z,49.44
2018-09-09T09:02:13.991Z,49.37
2018-09-09T09:03:15.389Z,49.53
2018-09-09T09:04:16.773Z,49.53
2018-09-09T09:05:18.172Z,48.76
2018-09-09T09:06:19.567Z,49.34
2018-09-09T09:07:20.973Z,49.73
2018-09-09T09:08:22.367Z,49.24
2018-09-09T09:09:23.771Z,49.82
2018-09-09T09:10:25.169Z,49.73
2018-09-09T09:11:26.570Z,50.40
2018-09-09T09:12:27.970Z,49.53
2018-09-09T09:13:29.367Z,49.53
2018-09-09T09:14:30.757Z,49.92
2018-09-09T09:15:32.149Z,49.32
2018-09-09T09:16:33.589Z,49.51
2018-09-09T09:17:34.969Z,49.80
2018-09-09T09:18:36.437Z,49.99
2018-09-09T09:19:37.793Z,50.47
2018-09-09T09:20:39.221Z,51.15
2018-09-09T09:21:40.575Z,50.38
2018-09-09T09:22:41.969Z,50.96
2018-09-09T09:23:43.416Z,51.05
2018-09-09T09:24:44.754Z,51.44
2018-09-09T09:25:46.157Z,52.21
2018-09-09T09:26:47.551Z,52.01
2018-09-09T09:27:48.936Z,52.86
2018-09-09T09:28:50.345Z,53.63
2018-09-09T09:29:51.724Z,52.09
2018-09-09T09:30:53.128Z,51.80
2018-09-09T09:31:54.511Z,51.89
2018-09-09T09:32:55.917Z,52.37
2018-09-09T09:33:57.311Z,51.99
2018-09-09T09:34:58.686Z,51.80
2018-09-09T09:36:00.092Z,51.22
2018-09-09T09:37:01.480Z,51.70
2018-09-09T09:38:02.903Z,51.80
2018-09-09T09:39:04.300Z,51.12
2018-09-09T09:40:05.699Z,50.64
2018-09-09T09:41:07.067Z,50.93
2018-09-09T09:42:08.445Z,51.12
2018-09-09T09:43:09.845Z,51.41
2018-09-09T09:44:11.244Z,51.41
2018-09-09T09:45:12.619Z,51.22
2018-09-09T09:46:13.997Z,51.99
2018-09-09T09:47:15.400Z,52.09
2018-09-09T09:48:16.827Z,51.99
2018-09-09T09:49:18.243Z,51.22
2018-09-09T09:50:19.653Z,50.74
2018-09-09T09:51:21.033Z,50.96
2018-09-09T09:52:22.380Z,51.51
2018-09-09T09:53:23.804Z,51.05
2018-09-09T09:54:25.150Z,50.47
2018-09-09T09:55:26.592Z,50.86
2018-09-09T09:56:27.909Z,50.28
2018-09-09T09:57:29.304Z,50.57
2018-09-09T09:58:30.697Z,50.28
2018-09-09T09:59:32.111Z,49.41
2018-09-09T10:00:33.505Z,49.63
2018-09-09T10:01:34.923Z,50.01
2018-09-09T10:02:36.341Z,50.31
2018-09-09T10:03:37.765Z,49.75
2018-09-09T10:04:39.149Z,49.95
2018-09-09T10:05:40.555Z,49.95
2018-09-09T10:06:41.953Z,49.37
2018-09-09T10:07:43.349Z,49.75
2018-09-09T10:08:44.759Z,49.37
2018-09-09T10:09:46.147Z,49.37
2018-09-09T10:10:47.561Z,48.81
2018-09-09T10:11:48.960Z,48.81
2018-09-09T10:12:50.356Z,48.32
2018-09-09T10:13:51.753Z,49.41
2018-09-09T10:14:53.146Z,49.02
2018-09-09T10:15:54.547Z,49.70
2018-09-09T10:16:55.943Z,48.66
2018-09-09T10:17:57.352Z,48.57
2018-09-09T10:18:58.780Z,47.69
2018-09-09T10:20:00.180Z,47.02
2018-09-09T10:21:01.587Z,47.86
2018-09-09T10:22:02.993Z,47.19
2018-09-09T10:23:04.400Z,48.06
2018-09-09T10:24:05.840Z,48.54
2018-09-09T10:25:07.201Z,48.74
2018-09-09T10:26:08.588Z,48.44
2018-09-09T10:27:09.996Z,47.19
2018-09-09T10:28:11.396Z,47.19
2018-09-09T10:29:12.807Z,46.80
2018-09-09T10:30:14.199Z,46.70
2018-09-09T10:31:15.603Z,47.00
2018-09-09T10:32:17.001Z,46.90
2018-09-09T10:33:18.402Z,46.42
2018-09-09T10:34:19.789Z,47.19
2018-09-09T10:35:21.186Z,46.51
2018-09-09T10:36:22.579Z,46.80
2018-09-09T10:37:23.980Z,46.90
2018-09-09T10:38:25.394Z,46.42
2018-09-09T10:39:26.802Z,46.51
2018-09-09T10:40:28.198Z,46.61
2018-09-09T10:41:29.603Z,45.45
2018-09-09T10:42:30.996Z,45.57
2018-09-09T10:43:32.396Z,46.53
2018-09-09T10:44:33.759Z,46.15
2018-09-09T10:45:35.174Z,46.08
2018-09-09T10:46:36.563Z,46.36
2018-09-09T10:47:37.958Z,45.10
2018-09-09T10:48:39.325Z,45.13
2018-09-09T10:49:40.733Z,44.33
2018-09-09T10:50:42.130Z,43.48
2018-09-09T10:51:43.578Z,44.04
2018-09-09T10:52:44.998Z,44.04
2018-09-09T10:53:46.392Z,44.13
2018-09-09T10:54:47.789Z,44.04
2018-09-09T10:55:49.156Z,44.13
2018-09-09T10:56:50.619Z,43.85
2018-09-09T10:57:52.019Z,43.95
2018-09-09T10:58:53.442Z,44.23
2018-09-09T10:59:54.850Z,45.20
2018-09-09T11:00:56.247Z,48.61
2018-09-09T11:01:57.648Z,44.64
2018-09-09T11:02:59.054Z,43.85
2018-09-09T11:04:00.457Z,43.75
2018-09-09T11:05:01.840Z,44.43
2018-09-09T11:06:03.235Z,44.89
2018-09-09T11:07:04.637Z,44.70
2018-09-09T11:08:06.026Z,44.40
2018-09-09T11:09:07.423Z,45.08
2018-09-09T16:49:14.630Z,47.22
2018-09-09T16:50:16.029Z,47.02
2018-09-09T16:51:17.431Z,46.92
2018-09-09T16:52:18.817Z,47.60
2018-09-09T16:53:20.226Z,47.70
2018-09-09T16:54:21.636Z,47.12
2018-09-09T16:55:23.408Z,46.92
2018-09-09T16:56:26.559Z,47.02
2018-09-09T16:57:27.970Z,47.87
2018-09-09T16:58:29.474Z,47.60
2018-09-09T16:59:31.660Z,49.32
2018-09-09T17:00:32.324Z,49.92
2018-09-09T17:01:33.954Z,49.22
2018-09-09T17:02:35.517Z,50.47
2018-09-09T17:03:36.932Z,50.47
2018-09-09T17:04:38.411Z,50.67
2018-09-09T17:05:40.032Z,50.28
2018-09-09T17:06:43.294Z,50.67
2018-09-09T17:07:44.674Z,50.67
2018-09-09T17:08:47.095Z,50.67
2018-09-09T17:09:48.536Z,50.86
2018-09-09T17:10:49.968Z,50.96
2018-09-09T17:11:51.393Z,51.53
2018-09-09T17:12:52.984Z,51.15
2018-09-09T17:13:54.419Z,51.92
2018-09-09T17:14:55.913Z,51.92
2018-09-09T17:15:57.325Z,52.11
2018-09-09T17:16:59.702Z,51.92
2018-09-09T17:18:02.922Z,52.09
2018-09-09T17:19:04.329Z,52.28
2018-09-09T17:20:05.744Z,52.19
2018-09-09T17:21:07.162Z,52.86
2018-09-09T17:22:09.391Z,53.05
2018-09-09T17:23:10.775Z,53.44
2018-09-09T17:24:13.191Z,53.34
2018-09-09T17:25:17.200Z,53.53
2018-09-09T17:26:18.585Z,53.15
2018-09-09T17:27:20.031Z,53.25
2018-09-09T17:28:23.019Z,53.73
2018-09-09T17:29:25.541Z,54.02
2018-09-09T17:30:27.862Z,54.96
2018-09-09T17:31:31.406Z,54.28
2018-09-09T17:32:32.859Z,54.57
2018-09-09T17:33:34.795Z,54.86
2018-09-09T17:34:36.228Z,54.38
2018-09-09T17:35:38.422Z,54.57
2018-09-09T17:36:39.872Z,55.05
2018-09-09T17:37:41.836Z,55.63
2018-09-09T17:38:43.260Z,55.54
2018-09-09T17:39:45.205Z,55.34
2018-09-09T17:40:47.162Z,55.73
2018-09-09T17:41:48.594Z,55.54
2018-09-09T17:42:50.055Z,55.54
2018-09-09T17:43:51.503Z,55.51
2018-09-09T17:44:54.342Z,55.70
2018-09-09T17:45:55.742Z,55.60
2018-09-09T17:46:58.847Z,55.89
2018-09-09T17:48:00.851Z,56.09
2018-09-09T17:49:02.849Z,55.60
2018-09-09T17:50:06.105Z,56.76
2018-09-09T17:51:08.772Z,56.57
2018-09-09T17:52:10.844Z,56.47
2018-09-09T17:53:12.306Z,56.66
2018-09-09T17:54:15.259Z,56.37
2018-09-09T17:55:16.651Z,56.85
2018-09-09T17:56:18.814Z,57.24
2018-09-09T17:57:20.704Z,57.21
2018-09-09T17:58:22.625Z,57.02
2018-09-09T17:59:24.004Z,57.02
2018-09-09T18:00:25.439Z,57.69
2018-09-09T18:01:26.813Z,57.50
2018-09-09T18:02:28.246Z,57.50
2018-09-09T18:03:29.699Z,57.50
2018-09-09T18:04:31.872Z,57.40
2018-09-09T18:05:34.196Z,57.79
2018-09-09T18:06:34.792Z,57.98
2018-09-09T18:07:36.864Z,57.98
2018-09-09T18:08:39.080Z,57.98
2018-09-09T18:09:41.606Z,58.05
2018-09-09T18:10:43.065Z,58.15
2018-09-09T18:11:44.717Z,57.86
2018-09-09T18:12:46.884Z,58.44
2018-09-09T18:13:48.881Z,58.24
2018-09-09T18:14:50.371Z,59.01
2018-09-09T18:15:51.784Z,59.01
2018-09-09T18:16:53.229Z,59.08
2018-09-09T18:17:55.231Z,59.59
2018-09-09T18:18:58.037Z,59.97
2018-09-09T18:20:00.476Z,59.47
2018-09-09T18:21:02.495Z,60.04
2018-09-09T18:22:04.917Z,60.17
2018-09-09T18:23:08.113Z,59.97
2018-09-09T18:24:10.354Z,60.24
2018-09-09T18:25:11.841Z,60.42
2018-09-09T18:26:14.472Z,60.81
2018-09-09T18:27:17.206Z,60.52
2018-09-09T18:28:31.206Z,60.72
2018-09-09T18:29:33.282Z,61.19
2018-09-09T18:30:34.782Z,60.81
2018-09-09T18:31:37.171Z,61.68
2018-09-09T18:32:40.709Z,61.29
2018-09-09T18:33:43.000Z,61.00
2018-09-09T18:34:44.445Z,61.39
2018-09-09T18:35:45.897Z,61.77
2018-09-09T18:36:48.852Z,61.87
2018-09-09T18:37:50.504Z,62.35
2018-09-09T18:38:54.275Z,61.94
2018-09-09T18:39:55.987Z,62.03
2018-09-09T18:40:57.949Z,62.32
2018-09-09T18:42:00.553Z,62.61
2018-09-09T18:43:02.721Z,62.35
2018-09-09T18:44:05.241Z,62.41
2018-09-09T18:45:06.878Z,61.94
2018-09-09T18:46:10.090Z,62.13
2018-09-09T18:47:12.602Z,62.13
2018-09-09T18:48:14.157Z,62.32
2018-09-09T18:49:16.358Z,62.32
2018-09-09T18:50:18.510Z,61.65
2018-09-09T18:51:19.956Z,61.07