createdAt,value
2023-01-30T17:49:33.446Z,666.99
2023-01-30T17:50:34.495Z,659.81
2023-01-30T17:51:34.573Z,660.46
2023-01-30T17:52:34.651Z,624.38
2023-01-30T17:55:03.338Z,634.36
2023-01-30T17:56:04.375Z,627.86
2023-01-30T17:57:04.393Z,635.56
2023-01-30T17:58:04.439Z,635.56
2023-01-30T17:59:25.429Z,630.21
2023-01-30T18:00:04.461Z,630.80
2023-01-30T18:01:04.536Z,635.56
2023-01-30T18:02:04.552Z,633.76
2023-01-30T18:03:04.646Z,637.36
2023-01-30T18:04:04.625Z,632.58
2023-01-30T18:05:04.669Z,632.58
2023-01-30T18:06:04.715Z,637.36
2023-01-30T18:07:04.770Z,636.16
2023-01-30T18:08:04.831Z,636.16
2023-01-30T18:17:57.876Z,0.50
2023-01-30T18:18:07.867Z,0.50
2023-01-30T18:18:18.019Z,0.50
2023-01-30T18:18:28.045Z,0.50
2023-01-30T18:18:38.127Z,0.50
2023-01-30T18:18:48.295Z,0.50
2023-01-30T18:18:58.371Z,0.50
2023-01-30T18:19:08.470Z,0.50
2023-01-30T18:19:18.652Z,0.50
2023-01-30T18:19:28.651Z,0.50
2023-01-30T18:19:38.728Z,0.50
2023-01-30T18:19:48.855Z,0.50
2023-01-30T18:19:58.939Z,0.50
2023-01-30T18:20:09.027Z,0.50
2023-01-30T18:20:19.550Z,0.50
2023-01-30T18:20:29.196Z,0.50
2023-01-30T18:20:39.251Z,0.50
2023-01-30T18:20:49.422Z,0.50
2023-01-30T18:21:28.149Z,0.50
2023-01-30T18:21:38.172Z,0.50
2023-01-30T18:21:48.223Z,0.50
2023-01-30T18:21:58.414Z,0.50
2023-01-30T18:22:08.343Z,0.50
2023-01-30T18:22:18.388Z,0.50
2023-01-30T18:22:28.451Z,0.50
2023-01-30T18:22:38.492Z,0.50
2023-01-30T18:22:48.729Z,0.50
2023-01-30T18:22:58.776Z,0.50
2023-01-30T18:23:08.825Z,0.50
2023-01-30T18:23:19.147Z,0.50
2023-01-30T18:23:29.109Z,0.50
2023-01-30T18:23:39.164Z,0.50
2023-01-30T18:23:49.292Z,0.50
2023-01-30T18:23:59.343Z,0.50
2023-01-30T18:24:09.419Z,0.50
2023-01-30T18:24:19.617Z,0.50
2023-01-30T18:24:29.671Z,0.50
2023-01-30T18:24:39.710Z,0.50
2023-01-30T18:25:06.528Z,0.50
2023-01-30T18:25:16.889Z,0.50
2023-01-30T18:25:26.648Z,0.50
2023-01-30T18:25:36.708Z,0.50
2023-01-30T18:25:46.811Z,0.50
2023-01-30T18:25:56.937Z,0.50
2023-01-30T18:26:06.996Z,0.50
2023-01-30T18:26:17.088Z,0.50
2023-01-30T18:26:27.227Z,0.50
2023-01-30T18:26:37.330Z,0.50
2023-01-30T18:26:47.363Z,0.50
2023-01-30T18:26:57.960Z,0.50
2023-01-30T18:27:07.522Z,0.50
2023-01-30T18:27:17.579Z,0.50
2023-01-30T18:27:27.719Z,0.50
2023-01-30T18:27:37.777Z,0.50
2023-01-30T18:27:47.847Z,0.50
2023-01-30T18:27:58.032Z,0.50
2023-01-30T18:28:08.113Z,0.50
2023-01-30T18:28:18.211Z,0.50
2023-01-30T18:28:28.229Z,0.50
2023-01-30T18:28:38.303Z,0.50
2023-01-30T18:28:48.375Z,0.50
2023-01-30T18:28:58.437Z,0.50
2023-01-30T18:29:08.489Z,0.50
2023-01-30T18:29:18.572Z,0.50
2023-01-30T18:29:28.636Z,0.50
2023-01-30T18:29:38.699Z,0.50
2023-01-30T18:29:48.769Z,0.50
2023-01-30T18:29:58.838Z,0.50
2023-01-30T18:30:08.901Z,0.50
2023-01-30T18:30:19.389Z,0.50
2023-01-30T18:30:29.196Z,0.50
2023-01-30T18:30:39.300Z,0.50
2023-01-30T18:30:49.477Z,0.50
2023-01-30T18:30:59.654Z,0.50
2023-01-30T18:31:09.645Z,0.50
2023-01-30T18:31:19.699Z,0.50
2023-01-30T18:31:29.953Z,0.50
2023-01-30T18:31:39.921Z,0.50
2023-01-30T18:31:49.998Z,0.50
2023-01-30T18:32:00.048Z,0.50
2023-01-30T18:32:10.056Z,0.50
2023-01-30T18:32:20.121Z,0.50
2023-01-30T18:32:31.929Z,0.50
2023-01-30T18:32:51.577Z,0.50
2023-01-30T18:32:53.427Z,0.50
2023-01-30T18:33:00.495Z,0.50
2023-01-30T18:33:10.563Z,0.50
2023-01-30T18:33:20.635Z,0.50
2023-01-30T18:33:30.683Z,0.50
2023-01-30T18:33:40.740Z,0.50
2023-01-30T18:33:50.814Z,0.50
2023-01-30T18:34:00.883Z,0.50
2023-01-30T18:34:10.948Z,0.50
2023-01-30T18:34:21.029Z,0.50
2023-01-30T18:34:31.097Z,0.50
2023-01-30T18:34:41.147Z,0.50
2023-01-30T18:34:51.219Z,0.50
2023-01-30T18:35:01.268Z,0.50
2023-01-30T18:35:11.340Z,0.50
2023-01-30T18:35:21.475Z,0.50
2023-01-30T18:35:31.512Z,0.50
2023-01-30T18:35:41.579Z,0.50
2023-01-30T18:35:51.641Z,0.50
2023-01-30T18:36:01.737Z,0.50
2023-01-30T18:36:11.813Z,0.50
2023-01-30T18:36:21.881Z,0.50
2023-01-30T18:36:32.027Z,0.50
2023-01-30T18:36:42.089Z,0.50
2023-01-30T18:36:52.155Z,0.50
2023-01-30T18:37:02.285Z,0.50
2023-01-30T18:37:12.307Z,0.50
2023-01-30T18:37:22.376Z,0.50
2023-01-30T18:37:32.446Z,0.50
2023-01-30T18:37:42.518Z,0.50
2023-01-30T18:37:52.572Z,0.50
2023-01-30T18:38:03.200Z,0.50
2023-01-30T18:38:12.713Z,0.50
2023-01-30T18:38:22.781Z,0.50
2023-01-30T18:38:32.831Z,0.50
2023-01-30T18:38:42.898Z,0.50
2023-01-30T18:38:52.969Z,0.50
2023-01-30T18:39:03.023Z,0.50
2023-01-30T18:39:13.108Z,0.50
2023-01-30T18:39:23.220Z,0.50
2023-01-30T18:39:33.229Z,0.50
2023-01-30T18:39:43.295Z,0.50
2023-01-30T18:39:53.399Z,0.50
2023-01-30T18:40:03.398Z,0.50
2023-01-30T18:40:13.464Z,0.50
2023-01-30T18:40:23.798Z,0.50
2023-01-30T18:40:33.576Z,0.50
2023-01-30T18:40:43.636Z,0.50
2023-01-30T18:40:53.706Z,0.50
2023-01-30T18:41:03.829Z,0.50
2023-01-30T18:41:13.806Z,0.50
2023-01-30T18:41:23.876Z,0.50
2023-01-30T18:41:33.942Z,0.50
2023-01-30T18:41:44.019Z,0.50
2023-01-30T18:41:54.074Z,0.50
2023-01-30T18:42:04.123Z,0.50
2023-01-30T18:42:14.191Z,0.50
2023-01-30T18:42:24.261Z,0.50
2023-01-30T18:42:34.324Z,0.50
2023-01-30T18:42:44.388Z,0.50
2023-01-30T18:42:54.444Z,0.50
2023-01-30T18:43:04.533Z,0.50
2023-01-30T18:43:14.576Z,0.50
2023-01-30T18:43:24.632Z,0.50
2023-01-30T18:43:34.688Z,0.50
2023-01-30T18:43:44.771Z,0.50
2023-01-30T18:43:54.913Z,0.50
2023-01-30T18:44:04.968Z,0.50
2023-01-30T18:44:15.027Z,0.50
2023-01-30T18:44:25.188Z,0.50
2023-01-30T18:44:35.259Z,0.50
2023-01-30T18:44:45.333Z,0.50
2023-01-30T18:44:55.433Z,0.50
2023-01-30T18:45:05.497Z,0.50
2023-01-30T18:45:15.554Z,0.50
2023-01-30T18:45:25.717Z,0.50
2023-01-30T18:45:35.780Z,0.50
2023-01-30T18:45:45.842Z,0.50
2023-01-30T18:45:56.003Z,0.50
2023-01-30T18:46:06.095Z,0.50
2023-01-30T18:46:16.130Z,0.51
2023-01-30T18:46:26.285Z,0.50
2023-01-30T18:46:36.373Z,0.50
2023-01-30T18:46:46.373Z,0.50
2023-01-30T18:46:56.515Z,0.51
2023-01-30T18:47:06.589Z,0.50
2023-01-30T18:47:16.661Z,0.50
2023-01-30T18:47:26.783Z,0.50
2023-01-30T18:47:36.833Z,0.50
2023-01-30T18:47:46.892Z,0.50
2023-01-30T18:47:56.999Z,0.50
2023-01-30T18:48:07.060Z,0.50
2023-01-30T18:48:17.142Z,0.50
2023-01-30T18:48:27.296Z,0.50
2023-01-30T18:48:37.350Z,0.50
2023-01-30T18:48:47.417Z,0.50
2023-01-30T18:48:57.520Z,0.50
2023-01-30T18:49:07.579Z,0.50
2023-01-30T18:49:17.651Z,0.51
2023-01-30T18:49:27.817Z,0.51
2023-01-30T18:49:37.841Z,0.51
2023-01-30T18:49:47.918Z,0.50
2023-01-30T18:49:58.056Z,0.50
2023-01-30T18:50:08.146Z,0.50
2023-01-30T18:50:18.658Z,0.50
2023-01-30T18:50:28.369Z,0.50
2023-01-30T18:50:38.425Z,0.49
2023-01-30T18:50:48.486Z,0.49
2023-01-30T18:50:58.628Z,0.49
2023-01-30T18:51:08.706Z,0.49
2023-01-30T18:51:18.760Z,0.48
2023-01-30T18:51:28.908Z,0.48
2023-01-30T18:51:38.968Z,0.48
2023-01-30T18:51:49.039Z,0.48
2023-01-30T18:51:59.140Z,0.48
2023-01-30T18:52:09.204Z,0.47
2023-01-30T18:52:19.277Z,0.46
2023-01-30T18:52:29.395Z,0.47
2023-01-30T18:52:39.439Z,0.46
2023-01-30T18:52:49.510Z,0.46
2023-01-30T18:52:59.620Z,0.46
2023-01-30T18:53:09.703Z,0.46
2023-01-30T18:53:19.772Z,0.46
2023-01-30T18:53:29.849Z,0.46
2023-01-30T18:53:39.885Z,0.45
2023-01-30T18:53:49.966Z,0.46
2023-01-30T18:54:00.007Z,0.46
2023-01-30T18:54:10.096Z,0.46
2023-01-30T18:54:20.149Z,0.45
2023-01-30T18:54:30.274Z,0.45
2023-01-30T18:54:40.265Z,0.45
2023-01-30T18:54:50.347Z,0.45
2023-01-30T18:55:00.399Z,0.45
2023-01-30T18:55:10.451Z,0.44
2023-01-30T18:55:20.567Z,0.44
2023-01-30T18:55:30.567Z,0.43
2023-01-30T18:55:40.644Z,0.42
2023-01-30T18:55:50.713Z,0.42
2023-01-30T18:56:00.753Z,0.42
2023-01-30T18:56:10.811Z,0.42
2023-01-30T18:56:20.896Z,0.42
2023-01-30T18:56:30.950Z,0.42
2023-01-30T18:56:41.009Z,0.42
2023-01-30T18:56:51.072Z,0.42
2023-01-30T18:57:01.127Z,0.42
2023-01-30T18:57:11.195Z,0.41
2023-01-30T18:57:21.294Z,0.41
2023-01-30T18:57:31.349Z,0.41
2023-01-30T18:57:41.429Z,0.42
2023-01-30T18:57:51.501Z,0.42
2023-01-30T18:58:01.596Z,0.41
2023-01-30T18:58:11.617Z,0.41
2023-01-30T18:58:21.677Z,0.41
2023-01-30T18:58:31.757Z,0.41
2023-01-30T18:58:41.822Z,0.41
2023-01-30T18:58:51.872Z,0.40
2023-01-30T18:59:01.932Z,0.40
2023-01-30T18:59:12.001Z,0.40
2023-01-30T18:59:22.070Z,0.39
2023-01-30T18:59:32.144Z,0.39
2023-01-30T18:59:42.209Z,0.39
2023-01-30T18:59:52.286Z,0.39
2023-01-30T19:00:02.327Z,0.39
2023-01-30T19:00:12.398Z,0.39
2023-01-30T19:00:22.865Z,0.39
2023-01-30T19:00:32.507Z,0.39
2023-01-30T19:00:42.577Z,0.39
2023-01-30T19:00:52.629Z,0.39
2023-01-30T19:01:02.722Z,0.39
2023-01-30T19:01:12.792Z,0.39
2023-01-30T19:01:22.834Z,0.39
2023-01-30T19:01:32.916Z,0.39
2023-01-30T19:01:42.999Z,0.39
2023-01-30T19:01:53.009Z,0.38
2023-01-30T19:02:03.063Z,0.38
2023-01-30T19:02:13.191Z,0.38
2023-01-30T19:02:23.248Z,0.38
2023-01-30T19:02:33.291Z,0.37
2023-01-30T19:02:43.362Z,0.37
2023-01-30T19:02:53.450Z,0.37
2023-01-30T19:03:03.412Z,0.37
2023-01-30T19:03:13.478Z,0.36
2023-01-30T19:03:23.536Z,0.36
2023-01-30T19:03:33.609Z,0.36
2023-01-30T19:03:43.661Z,0.37
2023-01-30T19:03:53.724Z,0.36
2023-01-30T19:04:03.793Z,0.37
2023-01-30T19:04:13.905Z,0.36
2023-01-30T19:04:23.959Z,0.36
2023-01-30T19:04:34.052Z,0.35
2023-01-30T19:04:44.151Z,0.35
2023-01-30T19:04:54.262Z,0.36
2023-01-30T19:05:04.307Z,0.35
2023-01-30T19:05:14.417Z,0.35
2023-01-30T19:05:24.500Z,0.35
2023-01-30T19:05:34.545Z,0.35
2023-01-30T19:05:44.656Z,0.35
2023-01-30T19:05:54.715Z,0.35
2023-01-30T19:06:04.777Z,0.35
2023-01-30T19:06:15.007Z,0.35
2023-01-30T19:06:25.074Z,0.36
2023-01-30T19:06:35.137Z,0.37
2023-01-30T19:06:45.247Z,0.38
2023-01-30T19:06:55.287Z,0.38
2023-01-30T19:07:05.349Z,0.38
2023-01-30T19:07:15.411Z,0.38
2023-01-30T19:07:25.470Z,0.38
2023-01-30T19:07:35.526Z,0.38
2023-01-30T19:07:45.589Z,0.38
2023-01-30T19:07:55.661Z,0.38
2023-01-30T19:08:05.745Z,0.38
2023-01-30T19:08:15.773Z,0.38
2023-01-30T19:08:25.836Z,0.38
2023-01-30T19:08:35.893Z,0.38
2023-01-30T19:08:45.957Z,0.38
2023-01-30T19:08:56.018Z,0.38
2023-01-30T19:09:06.102Z,0.38
2023-01-30T19:09:16.171Z,0.38
2023-01-30T19:09:26.224Z,0.38
2023-01-30T19:09:36.347Z,0.38
2023-01-30T19:09:46.375Z,0.38
2023-01-30T19:09:56.482Z,0.38
2023-01-30T19:10:06.504Z,0.38
2023-01-30T19:10:16.767Z,0.38
2023-01-30T19:10:26.611Z,0.38
2023-01-30T19:10:36.673Z,0.38
2023-01-30T19:10:46.739Z,0.38
2023-01-30T19:10:56.790Z,0.38
2023-01-30T19:11:06.858Z,0.38
2023-01-30T19:11:16.931Z,0.38
2023-01-30T19:11:26.997Z,0.38
2023-01-30T19:11:37.073Z,0.38
2023-01-30T19:11:47.138Z,0.38
2023-01-30T19:11:57.191Z,0.38
2023-01-30T19:12:07.263Z,0.38
2023-01-30T19:12:17.331Z,0.38
2023-01-30T19:12:27.404Z,0.38
2023-01-30T19:12:37.471Z,0.39
2023-01-30T19:12:47.537Z,0.38
2023-01-30T19:12:57.680Z,0.38
2023-01-30T19:13:07.746Z,0.38
2023-01-30T19:13:17.802Z,0.38
2023-01-30T19:13:27.943Z,0.38
2023-01-30T19:13:38.000Z,0.38
2023-01-30T19:13:48.074Z,0.38
2023-01-30T19:13:58.270Z,0.38
2023-01-30T19:14:08.350Z,0.39
2023-01-30T19:14:18.401Z,0.40
2023-01-30T19:14:28.550Z,0.41
2023-01-30T19:14:38.647Z,0.43
2023-01-30T19:14:48.686Z,0.44
2023-01-30T19:14:58.819Z,0.46
2023-01-30T19:15:08.892Z,0.47
2023-01-30T19:15:18.971Z,0.48
2023-01-30T19:15:29.034Z,0.48
2023-01-30T19:15:39.070Z,0.48
2023-01-30T19:15:49.219Z,0.48
2023-01-30T19:15:59.273Z,0.48
2023-01-30T19:16:09.333Z,0.48
2023-01-30T19:16:19.356Z,0.48
2023-01-30T19:16:29.418Z,0.48
2023-01-30T19:16:39.519Z,0.48
2023-01-30T19:16:49.558Z,0.48
2023-01-30T19:16:59.601Z,0.48
2023-01-30T19:17:09.667Z,0.47
2023-01-30T19:17:19.735Z,0.47
2023-01-30T19:17:29.774Z,0.47
2023-01-30T19:17:39.844Z,0.47
2023-01-30T19:17:49.889Z,0.46
2023-01-30T19:17:59.965Z,0.46
2023-01-30T19:18:10.005Z,0.46
2023-01-30T19:18:20.076Z,0.47
2023-01-30T19:18:30.136Z,0.47
2023-01-30T19:18:40.204Z,0.46
2023-01-30T19:18:50.250Z,0.46
2023-01-30T19:19:00.312Z,0.47
2023-01-30T19:19:10.379Z,0.46
2023-01-30T19:19:20.456Z,0.46
2023-01-30T19:19:30.494Z,0.46
2023-01-30T19:19:40.581Z,0.46
2023-01-30T19:19:50.589Z,0.46
2023-01-30T19:20:00.705Z,0.46
2023-01-30T19:20:10.750Z,0.46
2023-01-30T19:20:23.792Z,0.45
2023-01-30T19:20:31.170Z,0.46
2023-01-30T19:20:40.955Z,0.46
2023-01-30T19:20:51.028Z,0.45
2023-01-30T19:21:01.119Z,0.45
2023-01-30T19:21:11.126Z,0.45
2023-01-30T19:21:21.184Z,0.45
2023-01-30T19:21:31.258Z,0.45
2023-01-30T19:21:41.321Z,0.45
2023-01-30T19:21:51.386Z,0.45
2023-01-30T19:22:01.429Z,0.45
2023-01-30T19:22:11.496Z,0.45
2023-01-30T19:22:21.604Z,0.44
2023-01-30T19:22:31.604Z,0.44
2023-01-30T19:22:41.681Z,0.44
2023-01-30T19:22:51.737Z,0.45
2023-01-30T19:23:01.794Z,0.45
2023-01-30T19:23:11.848Z,0.44
2023-01-30T19:23:22.252Z,0.45
2023-01-30T19:23:31.986Z,0.44
2023-01-30T19:23:42.044Z,0.44
2023-01-30T19:23:52.105Z,0.44
2023-01-30T19:24:02.214Z,0.43
2023-01-30T19:24:12.264Z,0.44
2023-01-30T19:24:22.442Z,0.44
2023-01-30T19:24:32.500Z,0.44
2023-01-30T19:24:42.608Z,0.43
2023-01-30T19:24:52.647Z,0.44
2023-01-30T19:25:02.796Z,0.43
2023-01-30T19:25:12.868Z,0.43
2023-01-30T19:25:23.368Z,0.43
2023-01-30T19:25:34.238Z,0.43
2023-01-30T19:25:43.267Z,0.45
2023-01-30T19:25:53.326Z,0.46
2023-01-30T19:26:03.530Z,0.48
2023-01-30T19:26:13.611Z,0.49
2023-01-30T19:26:23.782Z,0.50
2023-01-30T19:26:33.884Z,0.50
2023-01-30T19:26:43.895Z,0.50
2023-01-30T19:26:53.919Z,0.50
2023-01-30T19:27:04.091Z,0.50
2023-01-30T19:27:14.160Z,0.50
2023-01-30T19:27:24.588Z,0.50
2023-01-30T19:27:34.357Z,0.50
2023-01-30T19:27:44.442Z,0.50
2023-01-30T19:27:56.447Z,0.50
2023-01-30T19:28:04.568Z,0.50
2023-01-30T19:28:14.653Z,0.50
2023-01-30T19:28:24.715Z,0.50
2023-01-30T19:28:35.381Z,0.50
2023-01-30T19:28:44.846Z,0.50
2023-01-30T19:28:54.909Z,0.50
2023-01-30T19:29:04.987Z,0.50
2023-01-30T19:29:15.045Z,0.50
2023-01-30T19:29:25.111Z,0.50
2023-01-30T19:29:35.177Z,0.50
2023-01-30T19:29:45.250Z,0.50
2023-01-30T19:29:55.307Z,0.50
2023-01-30T19:30:05.378Z,0.50
2023-01-30T19:30:15.434Z,0.50
2023-01-30T19:30:25.485Z,0.50
2023-01-30T19:30:35.543Z,0.49
2023-01-30T19:30:45.775Z,0.50
2023-01-30T19:30:55.832Z,0.50
2023-01-30T19:31:05.855Z,0.50
2023-01-30T19:31:16.024Z,0.50
2023-01-30T19:31:25.988Z,0.50
2023-01-30T19:31:36.065Z,0.50
2023-01-30T19:31:46.057Z,0.50
2023-01-30T19:31:56.266Z,0.50
2023-01-30T19:32:06.138Z,0.50
2023-01-30T19:32:16.181Z,0.50
2023-01-30T19:32:26.234Z,0.50
2023-01-30T19:32:36.298Z,0.49
2023-01-30T19:32:46.358Z,0.49
2023-01-30T19:32:56.414Z,0.49
2023-01-30T19:33:06.493Z,0.50
2023-01-30T19:33:16.559Z,0.50
2023-01-30T19:33:26.618Z,0.50
2023-01-30T19:33:36.714Z,0.50
2023-01-30T19:33:46.718Z,0.49
2023-01-30T19:33:56.776Z,0.49
2023-01-30T19:34:07.085Z,0.49
2023-01-30T19:34:16.888Z,0.49
2023-01-30T19:34:26.953Z,0.49
2023-01-30T19:34:37.019Z,0.49
2023-01-30T19:34:48.694Z,0.49
2023-01-30T19:34:57.130Z,0.49
2023-01-30T19:35:07.188Z,0.49
2023-01-30T19:35:17.845Z,0.48
2023-01-30T19:35:27.326Z,0.48
2023-01-30T19:35:37.360Z,0.48
2023-01-30T19:35:47.429Z,0.48
2023-01-30T19:35:57.486Z,0.47
2023-01-30T19:36:07.568Z,0.47
2023-01-30T19:36:17.604Z,0.48
2023-01-30T19:36:27.674Z,0.49
2023-01-30T19:36:37.754Z,0.48
2023-01-30T19:36:47.810Z,0.48
2023-01-30T19:36:57.888Z,0.47
2023-01-30T19:37:07.949Z,0.47
2023-01-30T19:37:18.029Z,0.47
2023-01-30T19:37:28.082Z,0.47
2023-01-30T19:37:38.139Z,0.47
2023-01-30T19:37:48.204Z,0.47
2023-01-30T19:37:58.264Z,0.46
2023-01-30T19:38:08.327Z,0.47
2023-01-30T19:38:18.392Z,0.47
2023-01-30T19:38:28.451Z,0.46
2023-01-30T19:38:38.518Z,0.46
2023-01-30T19:38:48.589Z,0.46
2023-01-30T19:38:59.833Z,0.46
2023-01-30T19:39:08.722Z,0.46
2023-01-30T19:39:18.776Z,0.46
2023-01-30T19:39:28.842Z,0.46
2023-01-30T19:39:38.905Z,0.46
2023-01-30T19:39:49.018Z,0.45
2023-01-30T19:39:59.016Z,0.46
2023-01-30T19:40:09.069Z,0.46
2023-01-30T19:40:19.424Z,0.45
2023-01-30T19:40:29.193Z,0.46
2023-01-30T19:40:39.246Z,0.46
2023-01-30T19:40:49.354Z,0.45
2023-01-30T19:40:59.427Z,0.46
2023-01-30T19:41:09.500Z,0.45
2023-01-30T19:41:19.624Z,0.46
2023-01-30T19:41:29.668Z,0.47
2023-01-30T19:41:39.739Z,0.49
2023-01-30T19:41:49.855Z,0.50
2023-01-30T19:41:59.910Z,0.50
2023-01-30T19:42:09.977Z,0.50
2023-01-30T19:42:20.175Z,0.50
2023-01-30T19:42:30.244Z,0.50
2023-01-30T19:42:43.953Z,0.50
2023-01-30T19:42:54.584Z,0.50
2023-01-30T19:43:10.367Z,0.50
2023-01-30T19:43:11.501Z,0.50
2023-01-30T19:43:20.551Z,0.50
2023-01-30T19:43:30.624Z,0.50
2023-01-30T19:43:40.688Z,0.50
2023-01-30T19:43:50.763Z,0.50
2023-01-30T19:44:00.830Z,0.50
2023-01-30T19:44:10.903Z,0.50
2023-01-30T19:44:20.975Z,0.50
2023-01-30T19:44:31.032Z,0.50
2023-01-30T19:44:41.232Z,0.50
2023-01-30T19:44:51.162Z,0.50
2023-01-30T19:45:01.229Z,0.50
2023-01-30T19:45:11.289Z,0.50
2023-01-30T19:45:21.355Z,0.50
2023-01-30T19:45:31.423Z,0.50
2023-01-30T19:45:41.482Z,0.50
2023-01-30T19:45:51.545Z,0.50
2023-01-30T19:46:01.748Z,0.49
2023-01-30T19:46:11.788Z,0.49
2023-01-30T19:46:21.782Z,0.49
2023-01-30T19:46:31.826Z,0.50
2023-01-30T19:46:41.945Z,0.49
2023-01-30T19:46:51.927Z,0.50
2023-01-30T19:47:01.988Z,0.49
2023-01-30T19:47:12.057Z,0.49
2023-01-30T19:47:22.126Z,0.49
2023-01-30T19:47:32.185Z,0.49
2023-01-30T19:47:42.333Z,0.49
2023-01-30T19:47:52.396Z,0.49
2023-01-30T19:48:02.462Z,0.49
2023-01-30T19:48:12.605Z,0.49
2023-01-30T19:48:22.674Z,0.50
2023-01-30T19:48:32.750Z,0.51
2023-01-30T19:48:42.846Z,0.51
2023-01-30T19:48:52.931Z,0.51
2023-01-30T19:49:02.980Z,0.51
2023-01-30T19:49:13.070Z,0.51
2023-01-30T19:49:23.122Z,0.51
2023-01-30T19:49:35.763Z,0.51
2023-01-30T19:49:43.254Z,0.51
2023-01-30T19:49:53.346Z,0.51
2023-01-30T19:50:03.384Z,0.51
2023-01-30T19:50:13.551Z,0.50
2023-01-30T19:50:23.502Z,0.50
2023-01-30T19:50:33.582Z,0.50
2023-01-30T19:50:43.645Z,0.50
2023-01-30T19:50:53.692Z,0.50
2023-01-30T19:51:03.748Z,0.50
2023-01-30T19:51:13.816Z,0.50
2023-01-30T19:51:23.875Z,0.50
2023-01-30T19:51:33.930Z,0.50
2023-01-30T19:51:43.996Z,0.50
2023-01-30T19:51:54.056Z,0.50
2023-01-30T19:52:04.138Z,0.50
2023-01-30T19:52:14.187Z,0.50
2023-01-30T19:52:24.273Z,0.49
2023-01-30T19:52:34.327Z,0.49
2023-01-30T19:52:44.381Z,0.50
2023-01-30T19:52:54.442Z,0.49
2023-01-30T19:53:04.513Z,0.48
2023-01-30T19:53:14.585Z,0.49
2023-01-30T19:53:24.640Z,0.48
2023-01-30T19:53:34.725Z,0.49
2023-01-30T19:53:44.793Z,0.48
2023-01-30T19:53:54.848Z,0.49
2023-01-30T19:54:04.925Z,0.48
2023-01-30T19:54:14.978Z,0.49
2023-01-30T19:54:25.038Z,0.48
2023-01-30T19:54:35.111Z,0.48
2023-01-30T19:54:45.176Z,0.49
2023-01-30T19:54:55.282Z,0.48
2023-01-30T19:55:05.283Z,0.48
2023-01-30T19:55:15.385Z,0.48
2023-01-30T19:55:25.456Z,0.48
2023-01-30T19:55:35.523Z,0.48
2023-01-30T19:55:45.669Z,0.47
2023-01-30T19:55:55.736Z,0.48
2023-01-30T19:56:05.800Z,0.50
2023-01-30T19:56:15.944Z,0.50
2023-01-30T19:56:26.006Z,0.50
2023-01-30T19:56:36.077Z,0.50
2023-01-30T19:56:46.924Z,0.50
2023-01-30T19:56:56.276Z,0.50
2023-01-30T19:57:06.535Z,0.50
2023-01-30T19:57:16.609Z,0.50
2023-01-30T19:57:26.678Z,0.50
2023-01-30T19:57:36.755Z,0.50
2023-01-30T19:57:46.815Z,0.50
2023-01-30T19:57:56.872Z,0.50
2023-01-30T19:58:06.934Z,0.50
2023-01-30T19:58:16.997Z,0.50
2023-01-30T19:58:27.085Z,0.50
2023-01-30T19:58:37.150Z,0.50
2023-01-30T19:58:47.208Z,0.50
2023-01-30T19:58:57.339Z,0.50
2023-01-30T19:59:07.350Z,0.50
2023-01-30T19:59:17.428Z,0.50
2023-01-30T19:59:27.498Z,0.50
2023-01-30T19:59:37.576Z,0.50
2023-01-30T19:59:47.637Z,0.50
2023-01-30T19:59:57.716Z,0.49
2023-01-30T20:00:07.785Z,0.49
2023-01-30T20:00:18.236Z,0.49
2023-01-30T20:00:27.915Z,0.49
2023-01-30T20:00:37.980Z,0.49
2023-01-30T20:00:48.045Z,0.49
2023-01-30T20:00:58.119Z,0.49
2023-01-30T20:01:08.283Z,0.48
2023-01-30T20:01:18.243Z,0.49
2023-01-30T20:01:28.317Z,0.49
2023-01-30T20:01:38.412Z,0.49
2023-01-30T20:01:48.619Z,0.49
2023-01-30T20:01:58.649Z,0.49
2023-01-30T20:02:08.729Z,0.49
2023-01-30T20:02:18.784Z,0.48
2023-01-30T20:02:30.214Z,0.49
2023-01-30T20:02:38.988Z,0.49
2023-01-30T20:02:49.130Z,0.49
2023-01-30T20:02:59.205Z,0.49
2023-01-30T20:03:09.254Z,0.49
2023-01-30T20:03:19.269Z,0.49
2023-01-30T20:03:29.316Z,0.49
2023-01-30T20:03:39.404Z,0.49
2023-01-30T20:03:49.441Z,0.49
2023-01-30T20:03:59.509Z,0.48
2023-01-30T20:04:09.590Z,0.48
2023-01-30T20:04:19.650Z,0.48
2023-01-30T20:04:29.705Z,0.47
2023-01-30T20:04:39.767Z,0.47
2023-01-30T20:04:49.837Z,0.48
2023-01-30T20:04:59.901Z,0.47
2023-01-30T20:05:09.967Z,0.48
2023-01-30T20:05:20.027Z,0.48
2023-01-30T20:05:30.097Z,0.47
2023-01-30T20:05:40.158Z,0.48
2023-01-30T20:05:50.224Z,0.47
2023-01-30T20:06:00.278Z,0.47
2023-01-30T20:06:12.169Z,0.47
2023-01-30T20:06:20.405Z,0.47
2023-01-30T20:06:30.485Z,0.47
2023-01-30T20:06:40.547Z,0.47
2023-01-30T20:06:50.595Z,0.47
2023-01-30T20:07:00.653Z,0.47
2023-01-30T20:07:10.754Z,0.47
2023-01-30T20:07:20.771Z,0.47
2023-01-30T20:07:30.836Z,0.47
2023-01-30T20:07:40.902Z,0.47
2023-01-30T20:07:50.952Z,0.47
2023-01-30T20:08:01.027Z,0.47
2023-01-30T20:08:21.761Z,0.46
2023-01-30T20:08:32.182Z,0.46
2023-01-30T20:08:32.980Z,0.47
2023-01-30T20:08:41.281Z,0.48
2023-01-30T20:08:51.343Z,0.48
2023-01-30T20:09:01.429Z,0.47
2023-01-30T20:09:11.484Z,0.47
2023-01-30T20:09:21.555Z,0.47
2023-01-30T20:09:31.636Z,0.46
2023-01-30T20:09:41.680Z,0.47
2023-01-30T20:09:51.751Z,0.46
2023-01-30T20:10:01.872Z,0.46
2023-01-30T20:10:11.858Z,0.46
2023-01-30T20:10:22.080Z,0.46
2023-01-30T20:10:32.016Z,0.46
2023-01-30T20:10:42.080Z,0.46
2023-01-30T20:10:52.167Z,0.46
2023-01-30T20:11:02.184Z,0.46
2023-01-30T20:11:12.251Z,0.45
2023-01-30T20:11:22.333Z,0.45
2023-01-30T20:11:32.402Z,0.45
2023-01-30T20:11:42.466Z,0.45
2023-01-30T20:11:52.518Z,0.45
2023-01-30T20:12:02.598Z,0.45
2023-01-30T20:12:13.715Z,0.45
2023-01-30T20:12:22.701Z,0.46
2023-01-30T20:12:32.754Z,0.46
2023-01-30T20:12:42.821Z,0.45
2023-01-30T20:12:52.886Z,0.45
2023-01-30T20:13:03.991Z,0.45
2023-01-30T20:13:13.390Z,0.45
2023-01-30T20:13:23.088Z,0.45
2023-01-30T20:13:33.159Z,0.45
2023-01-30T20:13:43.227Z,0.45
2023-01-30T20:13:53.301Z,0.45
2023-01-30T20:14:03.331Z,0.45
2023-01-30T20:14:13.391Z,0.44
2023-01-30T20:14:23.465Z,0.44
2023-01-30T20:14:33.540Z,0.44
2023-01-30T20:14:43.607Z,0.44
2023-01-30T20:14:53.684Z,0.44
2023-01-30T20:15:03.781Z,0.44
2023-01-30T20:15:13.794Z,0.44
2023-01-30T20:15:23.859Z,0.45
2023-01-30T20:15:33.927Z,0.44
2023-01-30T20:15:43.993Z,0.44
2023-01-30T20:15:54.093Z,0.44
2023-01-30T20:16:06.378Z,0.44
2023-01-30T20:16:14.401Z,0.43
2023-01-30T20:16:24.390Z,0.44
2023-01-30T20:16:34.455Z,0.44
2023-01-30T20:16:44.441Z,0.44
2023-01-30T20:16:54.509Z,0.44
2023-01-30T20:17:04.590Z,0.43
2023-01-30T20:17:14.666Z,0.43
2023-01-30T20:17:24.713Z,0.43
2023-01-30T20:17:34.790Z,0.43
2023-01-30T20:17:44.863Z,0.43
2023-01-30T20:17:54.917Z,0.43
2023-01-30T20:18:05.002Z,0.43
2023-01-30T20:18:15.077Z,0.43
2023-01-30T20:18:25.138Z,0.42
2023-01-30T20:18:35.216Z,0.43
2023-01-30T20:18:45.295Z,0.42
2023-01-30T20:18:55.358Z,0.42
2023-01-30T20:19:05.420Z,0.43
2023-01-30T20:19:15.486Z,0.43
2023-01-30T20:19:25.538Z,0.42
2023-01-30T20:19:35.607Z,0.42
2023-01-30T20:19:45.687Z,0.42
2023-01-30T20:19:55.762Z,0.42
2023-01-30T20:20:05.856Z,0.41
2023-01-30T20:20:15.899Z,0.42
2023-01-30T20:20:25.976Z,0.42
2023-01-30T20:20:36.044Z,0.41
2023-01-30T20:20:46.109Z,0.42
2023-01-30T20:20:56.170Z,0.41
2023-01-30T20:21:06.222Z,0.42
2023-01-30T20:21:16.309Z,0.41
2023-01-30T20:21:26.395Z,0.41
2023-01-30T20:21:36.398Z,0.42
2023-01-30T20:21:46.455Z,0.42
2023-01-30T20:21:56.509Z,0.42
2023-01-30T20:22:06.577Z,0.42
2023-01-30T20:22:16.645Z,0.41
2023-01-30T20:22:26.695Z,0.41
2023-01-30T20:22:36.768Z,0.41
2023-01-30T20:22:46.825Z,0.41
2023-01-30T20:22:56.884Z,0.41
2023-01-30T20:23:06.947Z,0.41
2023-01-30T20:23:17.028Z,0.41
2023-01-30T20:23:27.091Z,0.41
2023-01-30T20:23:37.152Z,0.40
2023-01-30T20:23:47.229Z,0.40
2023-01-30T20:23:57.270Z,0.41
2023-01-30T20:24:07.348Z,0.41
2023-01-30T20:24:17.403Z,0.41
2023-01-30T20:24:27.466Z,0.41
2023-01-30T20:24:37.544Z,0.41
2023-01-30T20:24:47.616Z,0.41
2023-01-30T20:24:57.674Z,0.40
2023-01-30T20:25:07.786Z,0.40
2023-01-30T20:25:17.820Z,0.40
2023-01-30T20:25:27.891Z,0.40
2023-01-30T20:25:38.471Z,0.40
2023-01-30T20:25:48.647Z,0.40
2023-01-30T20:25:58.571Z,0.40
2023-01-30T20:26:08.160Z,0.40
2023-01-30T20:26:18.304Z,0.39
2023-01-30T20:26:28.365Z,0.39
2023-01-30T20:26:38.391Z,0.39
2023-01-30T20:26:48.828Z,0.40
2023-01-30T20:26:58.682Z,0.39
2023-01-30T20:27:08.726Z,0.40
2023-01-30T20:27:18.771Z,0.40
2023-01-30T20:27:28.825Z,0.40
2023-01-30T20:27:38.883Z,0.40
2023-01-30T20:27:48.981Z,0.40
2023-01-30T20:27:59.032Z,0.40
2023-01-30T20:28:09.094Z,0.40
2023-01-30T20:28:19.765Z,0.40
2023-01-30T20:28:29.204Z,0.39
2023-01-30T20:28:39.288Z,0.40
2023-01-30T20:28:49.373Z,0.40
2023-01-30T20:28:59.442Z,0.40
2023-01-30T20:29:09.528Z,0.40
2023-01-30T20:29:19.578Z,0.40
2023-01-30T20:29:29.674Z,0.40