createdAt,value
2023-02-11T00:01:25.170Z,21.75
2023-02-11T00:03:51.975Z,22.55
2023-02-11T00:06:19.639Z,22.55
2023-02-11T00:08:46.403Z,20.17
2023-02-11T00:11:15.196Z,22.15
2023-02-11T00:13:43.344Z,20.95
2023-02-11T00:16:12.453Z,20.20
2023-02-11T00:18:39.322Z,21.65
2023-02-11T00:21:15.073Z,21.55
2023-02-11T00:23:41.855Z,20.85
2023-02-11T00:26:16.689Z,20.55
2023-02-11T00:28:45.657Z,19.88
2023-02-11T00:31:15.326Z,21.42
2023-02-11T00:33:43.081Z,22.38
2023-02-11T00:36:30.575Z,20.77
2023-02-11T00:38:58.257Z,22.27
2023-02-11T00:41:26.002Z,21.75
2023-02-11T00:43:52.953Z,21.67
2023-02-11T00:46:20.842Z,21.20
2023-02-11T00:48:48.057Z,20.25
2023-02-11T00:51:14.719Z,21.92
2023-02-11T00:53:41.543Z,21.80
2023-02-11T00:56:08.105Z,21.73
2023-02-11T00:58:35.587Z,22.05
2023-02-11T01:01:02.481Z,20.80
2023-02-11T01:03:29.271Z,19.52
2023-02-11T01:05:56.055Z,18.25
2023-02-11T01:08:22.889Z,18.05
2023-02-11T01:11:01.683Z,17.50
2023-02-11T01:13:30.298Z,18.65
2023-02-11T01:15:56.961Z,18.05
2023-02-11T01:18:24.862Z,17.35
2023-02-11T01:20:53.082Z,17.10
2023-02-11T01:23:20.573Z,15.98
2023-02-11T01:25:48.534Z,16.95
2023-02-11T01:28:27.410Z,17.33
2023-02-11T01:30:54.403Z,17.45
2023-02-11T01:33:21.853Z,16.00
2023-02-11T01:35:49.004Z,17.42
2023-02-11T01:38:20.000Z,17.67
2023-02-11T01:43:54.594Z,17.35
2023-02-11T01:46:41.785Z,18.65
2023-02-11T01:49:36.432Z,19.25
2023-02-11T01:52:32.027Z,19.13
2023-02-11T01:55:37.323Z,18.98
2023-02-11T01:58:05.072Z,22.10
2023-02-11T02:00:38.323Z,20.60
2023-02-11T02:03:09.769Z,19.85
2023-02-11T02:06:04.106Z,20.20
2023-02-11T02:08:43.020Z,20.20
2023-02-11T02:11:10.611Z,19.73
2023-02-11T02:13:37.508Z,20.23
2023-02-11T02:16:12.398Z,19.77
2023-02-11T02:19:47.790Z,19.73
2023-02-11T02:22:49.207Z,19.35
2023-02-11T02:25:35.407Z,20.13
2023-02-11T02:28:35.753Z,18.88
2023-02-11T02:31:30.887Z,20.25
2023-02-11T02:34:06.839Z,20.75
2023-02-11T02:36:51.795Z,19.05
2023-02-11T02:39:23.861Z,20.08
2023-02-11T02:41:53.275Z,20.00
2023-02-11T02:44:20.914Z,19.67
2023-02-11T02:46:47.517Z,19.88
2023-02-11T02:49:15.991Z,20.05
2023-02-11T02:52:04.684Z,20.17
2023-02-11T02:54:59.856Z,20.83
2023-02-11T02:57:40.760Z,20.55
2023-02-11T03:00:38.240Z,20.67
2023-02-11T03:03:31.131Z,20.40
2023-02-11T03:06:12.972Z,20.90
2023-02-11T03:08:49.374Z,20.65
2023-02-11T03:11:18.469Z,21.80
2023-02-11T03:13:47.556Z,20.60
2023-02-11T03:16:19.467Z,20.77
2023-02-11T03:19:11.488Z,20.65
2023-02-11T03:21:40.656Z,20.23
2023-02-11T03:24:13.564Z,19.48
2023-02-11T03:26:53.256Z,21.17
2023-02-11T03:29:35.571Z,20.10
2023-02-11T03:32:08.799Z,19.40
2023-02-11T03:34:47.566Z,19.88
2023-02-11T03:37:25.405Z,20.27
2023-02-11T03:39:57.443Z,20.33
2023-02-11T03:42:30.164Z,20.58
2023-02-11T03:45:04.467Z,20.08
2023-02-11T03:47:34.141Z,21.63
2023-02-11T03:50:04.533Z,22.25
2023-02-11T03:52:32.621Z,21.52
2023-02-11T03:55:01.681Z,22.67
2023-02-11T03:57:28.749Z,21.80
2023-02-11T03:59:58.120Z,20.88
2023-02-11T04:02:29.404Z,20.70
2023-02-11T04:04:56.662Z,20.45
2023-02-11T04:07:23.736Z,20.35
2023-02-11T04:09:50.493Z,20.95
2023-02-11T04:12:16.986Z,20.85
2023-02-11T04:14:43.589Z,21.05
2023-02-11T04:17:10.122Z,22.65
2023-02-11T04:19:37.015Z,21.80
2023-02-11T04:22:03.651Z,20.77
2023-02-11T04:24:30.818Z,21.52
2023-02-11T04:26:57.329Z,21.92
2023-02-11T04:29:23.879Z,22.15
2023-02-11T04:31:50.864Z,21.65
2023-02-11T04:34:17.551Z,21.38
2023-02-11T04:36:44.083Z,20.85
2023-02-11T04:39:14.046Z,23.67
2023-02-11T04:41:40.758Z,20.77
2023-02-11T04:44:07.587Z,21.33
2023-02-11T04:46:34.713Z,20.83
2023-02-11T04:49:01.128Z,22.52
2023-02-11T04:51:28.549Z,20.73
2023-02-11T04:53:55.135Z,21.52
2023-02-11T04:56:22.388Z,21.40
2023-02-11T04:58:48.813Z,21.38
2023-02-11T05:01:16.455Z,22.15
2023-02-11T05:03:43.423Z,22.52
2023-02-11T05:06:11.033Z,22.00
2023-02-11T05:08:38.281Z,23.23
2023-02-11T05:11:05.136Z,22.73
2023-02-11T05:13:32.511Z,21.48
2023-02-11T05:15:59.507Z,23.52
2023-02-11T05:18:26.246Z,23.75
2023-02-11T05:20:52.690Z,22.42
2023-02-11T05:23:19.459Z,23.65
2023-02-11T05:25:45.982Z,23.40
2023-02-11T05:28:12.705Z,21.88
2023-02-11T05:30:39.316Z,21.55
2023-02-11T05:33:05.827Z,22.75
2023-02-11T05:35:32.394Z,24.08
2023-02-11T05:37:59.474Z,23.88
2023-02-11T05:40:26.122Z,24.42
2023-02-11T05:42:52.628Z,23.00
2023-02-11T05:45:19.515Z,23.15
2023-02-11T05:47:46.418Z,25.02
2023-02-11T05:50:12.905Z,23.35
2023-02-11T05:52:39.800Z,22.73
2023-02-11T05:55:06.616Z,22.55
2023-02-11T05:57:34.184Z,24.30
2023-02-11T06:00:00.917Z,22.23
2023-02-11T06:02:27.869Z,22.95
2023-02-11T06:04:54.313Z,23.35
2023-02-11T06:07:21.246Z,22.88
2023-02-11T06:09:48.162Z,23.92
2023-02-11T06:12:14.643Z,21.75
2023-02-11T06:14:42.191Z,24.48
2023-02-11T06:17:08.968Z,23.60
2023-02-11T06:19:36.125Z,21.10
2023-02-11T06:22:03.844Z,21.33
2023-02-11T06:24:54.657Z,22.45
2023-02-11T06:27:18.615Z,21.42
2023-02-11T06:29:46.164Z,20.60
2023-02-11T06:32:33.599Z,22.92
2023-02-11T06:35:00.416Z,21.95
2023-02-11T06:37:27.291Z,20.38
2023-02-11T06:39:53.707Z,23.00
2023-02-11T06:42:20.609Z,21.33
2023-02-11T06:44:47.759Z,20.08
2023-02-11T06:47:14.217Z,22.85
2023-02-11T06:49:40.715Z,22.63
2023-02-11T06:52:07.433Z,20.55
2023-02-11T06:54:34.173Z,24.85
2023-02-11T06:57:01.144Z,22.40
2023-02-11T06:59:27.769Z,22.00
2023-02-11T07:01:54.277Z,21.73
2023-02-11T07:04:20.886Z,21.10
2023-02-11T07:06:47.422Z,22.33
2023-02-11T07:09:14.395Z,21.50
2023-02-11T07:11:40.839Z,22.48
2023-02-11T07:14:08.711Z,20.70
2023-02-11T07:16:35.750Z,20.60
2023-02-11T07:19:02.339Z,20.77
2023-02-11T07:21:29.025Z,22.20
2023-02-11T07:23:55.538Z,21.70
2023-02-11T07:26:23.690Z,22.45
2023-02-11T07:28:51.571Z,19.85
2023-02-11T07:31:21.401Z,20.85
2023-02-11T07:33:48.396Z,22.27
2023-02-11T07:36:16.386Z,20.92
2023-02-11T07:38:44.107Z,20.65
2023-02-11T07:41:16.083Z,22.13
2023-02-11T07:43:42.775Z,21.45
2023-02-11T07:46:12.924Z,20.52
2023-02-11T07:48:40.070Z,21.63
2023-02-11T07:51:21.991Z,21.27
2023-02-11T07:53:49.084Z,22.20
2023-02-11T07:56:16.875Z,20.05
2023-02-11T07:58:44.041Z,20.90
2023-02-11T08:01:13.268Z,21.83
2023-02-11T08:03:41.871Z,21.57
2023-02-11T08:06:14.318Z,20.25
2023-02-11T08:08:41.403Z,22.08
2023-02-11T08:11:15.217Z,21.92
2023-02-11T08:13:42.081Z,21.55
2023-02-11T08:16:10.279Z,23.50
2023-02-11T08:18:37.092Z,24.10
2023-02-11T08:21:09.079Z,22.77
2023-02-11T08:23:37.163Z,21.85
2023-02-11T08:26:04.912Z,22.65
2023-02-11T08:28:31.830Z,21.88
2023-02-11T08:30:58.551Z,20.77
2023-02-11T08:33:25.125Z,20.70
2023-02-11T08:35:51.684Z,21.25
2023-02-11T08:38:18.330Z,20.38
2023-02-11T08:40:44.892Z,21.55
2023-02-11T08:43:11.375Z,22.02
2023-02-11T08:45:37.913Z,20.83
2023-02-11T08:48:04.459Z,20.45
2023-02-11T08:50:32.151Z,22.13
2023-02-11T08:52:59.047Z,23.13
2023-02-11T08:55:25.673Z,20.80
2023-02-11T08:57:52.083Z,22.58
2023-02-11T09:00:19.224Z,20.73
2023-02-11T09:02:45.735Z,21.35
2023-02-11T09:05:12.361Z,20.35
2023-02-11T09:07:39.161Z,20.35
2023-02-11T09:10:06.442Z,21.92
2023-02-11T09:12:33.037Z,19.20
2023-02-11T09:14:59.586Z,21.17
2023-02-11T09:17:26.341Z,20.27
2023-02-11T09:19:53.252Z,19.23
2023-02-11T09:22:19.699Z,21.42
2023-02-11T09:24:46.155Z,19.65
2023-02-11T09:27:12.916Z,20.00
2023-02-11T09:29:39.451Z,20.80
2023-02-11T09:32:08.657Z,20.83
2023-02-11T09:34:36.592Z,20.60
2023-02-11T09:37:03.124Z,19.33
2023-02-11T09:39:29.833Z,21.23
2023-02-11T09:41:59.154Z,20.60
2023-02-11T09:44:28.763Z,20.45
2023-02-11T09:46:59.717Z,20.97
2023-02-11T09:49:45.162Z,19.45
2023-02-11T09:52:26.650Z,21.38
2023-02-11T09:55:11.146Z,20.75
2023-02-11T09:57:37.581Z,22.20
2023-02-11T10:00:37.027Z,22.20
2023-02-11T10:03:38.619Z,21.75
2023-02-11T10:06:22.612Z,21.48
2023-02-11T10:09:07.924Z,22.33
2023-02-11T10:11:43.443Z,20.00
2023-02-11T10:14:15.943Z,22.80
2023-02-11T10:16:59.952Z,21.05
2023-02-11T10:19:44.762Z,20.90
2023-02-11T10:22:24.463Z,21.92
2023-02-11T10:24:54.774Z,20.87
2023-02-11T10:27:31.069Z,20.67
2023-02-11T10:30:16.058Z,20.83
2023-02-11T10:32:49.456Z,20.67
2023-02-11T10:35:18.849Z,22.70
2023-02-11T10:37:45.695Z,20.27
2023-02-11T10:40:18.255Z,21.67
2023-02-11T10:42:49.753Z,21.63
2023-02-11T10:45:29.323Z,20.98
2023-02-11T10:47:56.229Z,21.00
2023-02-11T10:50:29.505Z,21.40
2023-02-11T10:53:19.659Z,20.52
2023-02-11T10:55:52.458Z,20.70
2023-02-11T10:58:31.705Z,22.10
2023-02-11T11:01:00.315Z,22.85
2023-02-11T11:03:32.874Z,21.98
2023-02-11T11:06:02.153Z,20.63
2023-02-11T11:08:44.922Z,19.48
2023-02-11T11:11:23.391Z,21.33
2023-02-11T11:13:52.796Z,22.30
2023-02-11T11:16:29.407Z,21.63
2023-02-11T11:19:08.288Z,22.13
2023-02-11T11:21:42.413Z,22.58
2023-02-11T11:24:22.622Z,20.90
2023-02-11T11:26:59.594Z,24.38
2023-02-11T11:29:37.234Z,21.45
2023-02-11T11:32:20.686Z,22.85
2023-02-11T11:34:56.555Z,22.20
2023-02-11T11:37:26.686Z,22.15
2023-02-11T11:40:02.302Z,19.58
2023-02-11T11:42:30.077Z,22.88
2023-02-11T11:44:59.656Z,20.02
2023-02-11T11:47:39.635Z,21.37
2023-02-11T11:50:43.029Z,22.75
2023-02-11T11:53:37.961Z,20.27
2023-02-11T11:56:07.338Z,21.35
2023-02-11T11:58:34.731Z,22.27
2023-02-11T12:01:28.689Z,22.88
2023-02-11T12:04:12.994Z,18.88
2023-02-11T12:06:42.564Z,20.95
2023-02-11T12:09:25.232Z,21.50
2023-02-11T12:12:10.213Z,21.50
2023-02-11T12:14:42.872Z,21.02
2023-02-11T12:17:28.311Z,20.63
2023-02-11T12:20:19.112Z,20.13
2023-02-11T12:23:00.105Z,18.50
2023-02-11T12:25:48.324Z,20.92
2023-02-11T12:28:34.938Z,20.65
2023-02-11T12:31:52.849Z,20.48
2023-02-11T12:34:45.531Z,19.25
2023-02-11T12:37:25.505Z,21.77
2023-02-11T12:40:06.911Z,21.63
2023-02-11T12:43:04.036Z,20.83
2023-02-11T12:45:45.828Z,20.52
2023-02-11T12:48:28.054Z,20.13
2023-02-11T12:51:01.721Z,20.13
2023-02-11T12:53:46.286Z,20.90
2023-02-11T12:56:20.910Z,21.27
2023-02-11T12:58:50.370Z,20.38
2023-02-11T13:01:23.318Z,19.70
2023-02-11T13:04:09.314Z,20.55
2023-02-11T13:06:45.240Z,20.60
2023-02-11T13:09:36.861Z,20.48
2023-02-11T13:12:26.076Z,21.75
2023-02-11T13:14:56.778Z,19.42
2023-02-11T13:17:35.074Z,21.00
2023-02-11T13:20:17.854Z,20.88
2023-02-11T13:22:50.751Z,20.02
2023-02-11T13:25:40.503Z,20.17
2023-02-11T13:28:29.557Z,19.87
2023-02-11T13:31:03.020Z,20.00
2023-02-11T13:33:43.255Z,21.73
2023-02-11T13:36:09.869Z,20.58
2023-02-11T13:38:37.527Z,20.38
2023-02-11T13:41:15.220Z,19.48
2023-02-11T13:43:42.207Z,22.30
2023-02-11T13:46:13.073Z,20.50
2023-02-11T13:48:48.058Z,20.48
2023-02-11T13:51:18.779Z,19.52
2023-02-11T13:53:58.307Z,19.08
2023-02-11T13:56:31.122Z,19.35
2023-02-11T13:59:01.869Z,19.65
2023-02-11T14:01:43.248Z,20.45
2023-02-11T14:04:41.083Z,20.83
2023-02-11T14:07:45.965Z,18.90
2023-02-11T14:10:43.806Z,18.42
2023-02-11T14:13:26.728Z,19.77
2023-02-11T14:16:13.488Z,19.77
2023-02-11T14:18:49.119Z,19.88
2023-02-11T14:21:29.005Z,21.27
2023-02-11T14:24:01.480Z,21.08
2023-02-11T14:26:51.323Z,19.02
2023-02-11T14:29:29.360Z,18.98
2023-02-11T14:32:05.933Z,20.52
2023-02-11T14:35:12.136Z,19.63
2023-02-11T14:37:50.969Z,18.38
2023-02-11T14:40:31.812Z,18.65
2023-02-11T14:43:14.975Z,19.67
2023-02-11T14:45:44.588Z,20.65
2023-02-11T14:48:20.067Z,20.48
2023-02-11T14:50:51.753Z,21.38
2023-02-11T14:53:21.899Z,21.55
2023-02-11T14:55:52.279Z,21.02
2023-02-11T14:58:20.983Z,21.80
2023-02-11T15:01:23.609Z,22.95
2023-02-11T15:03:50.231Z,19.77
2023-02-11T15:06:23.215Z,19.38
2023-02-11T15:08:58.272Z,21.52
2023-02-11T15:11:26.177Z,19.48
2023-02-11T15:13:55.352Z,19.25
2023-02-11T15:16:27.653Z,18.23
2023-02-11T15:18:59.497Z,17.77
2023-02-11T15:21:29.916Z,18.00
2023-02-11T15:26:24.659Z,17.13
2023-02-11T15:28:54.160Z,18.48
2023-02-11T15:31:25.776Z,18.00
2023-02-11T15:33:53.676Z,17.20
2023-02-11T15:36:28.388Z,18.20
2023-02-11T15:39:43.284Z,18.80
2023-02-11T15:42:27.578Z,17.50
2023-02-11T15:45:15.840Z,18.65
2023-02-11T15:47:52.511Z,19.15
2023-02-11T15:50:25.007Z,19.42
2023-02-11T15:52:52.810Z,19.40
2023-02-11T15:55:19.921Z,19.40
2023-02-11T15:57:52.125Z,20.27
2023-02-11T16:00:21.496Z,19.02
2023-02-11T16:02:50.853Z,20.05
2023-02-11T16:05:28.565Z,20.20
2023-02-11T16:07:56.869Z,19.13
2023-02-11T16:10:29.462Z,19.10
2023-02-11T16:13:08.477Z,20.63
2023-02-11T16:15:34.954Z,19.65
2023-02-11T16:18:04.348Z,20.70
2023-02-11T16:20:30.927Z,20.30
2023-02-11T16:22:57.682Z,20.70
2023-02-11T16:25:24.634Z,20.88
2023-02-11T16:27:53.466Z,19.83
2023-02-11T16:30:23.356Z,20.17
2023-02-11T16:32:49.838Z,19.48
2023-02-11T16:35:16.339Z,19.45
2023-02-11T16:37:42.887Z,18.33
2023-02-11T16:40:11.770Z,24.52
2023-02-11T16:42:38.469Z,19.13
2023-02-11T16:45:05.320Z,19.30
2023-02-11T16:47:33.710Z,17.05
2023-02-11T16:50:01.816Z,17.60
2023-02-11T16:52:32.147Z,17.50
2023-02-11T16:54:59.622Z,19.40
2023-02-11T16:57:29.532Z,21.50
2023-02-11T16:59:57.298Z,20.52
2023-02-11T17:02:28.879Z,22.00
2023-02-11T17:04:58.360Z,21.30
2023-02-11T17:07:25.056Z,21.55
2023-02-11T17:09:54.562Z,21.45
2023-02-11T17:12:21.463Z,21.88
2023-02-11T17:14:48.055Z,22.20
2023-02-11T17:17:14.619Z,28.30
2023-02-11T17:19:41.366Z,27.73
2023-02-11T17:22:08.203Z,29.13
2023-02-11T17:24:34.696Z,25.30
2023-02-11T17:27:01.214Z,21.60
2023-02-11T17:29:27.888Z,20.55
2023-02-11T17:31:54.590Z,20.95
2023-02-11T17:34:22.080Z,25.42
2023-02-11T17:36:49.480Z,23.35
2023-02-11T17:39:16.292Z,20.73
2023-02-11T17:41:42.726Z,20.70
2023-02-11T17:44:10.869Z,20.63
2023-02-11T17:46:37.385Z,19.55
2023-02-11T17:49:04.569Z,21.08
2023-02-11T17:51:36.509Z,19.98
2023-02-11T17:54:06.237Z,19.15
2023-02-11T17:56:34.496Z,20.20
2023-02-11T17:59:02.442Z,20.25
2023-02-11T18:01:29.617Z,20.10
2023-02-11T18:03:56.125Z,20.92
2023-02-11T18:06:23.132Z,20.08
2023-02-11T18:08:49.752Z,19.95
2023-02-11T18:11:17.012Z,21.27
2023-02-11T18:13:45.207Z,19.70
2023-02-11T18:16:15.753Z,20.65
2023-02-11T18:18:43.372Z,22.92
2023-02-11T18:21:15.369Z,21.98
2023-02-11T18:23:42.161Z,21.70
2023-02-11T18:26:10.926Z,22.88
2023-02-11T18:28:37.920Z,23.05
2023-02-11T18:31:05.572Z,22.38
2023-02-11T18:33:32.372Z,23.63
2023-02-11T18:35:58.995Z,24.15
2023-02-11T18:38:25.801Z,22.92
2023-02-11T18:40:52.869Z,22.25
2023-02-11T18:43:20.273Z,22.75
2023-02-11T18:45:48.588Z,23.02
2023-02-11T18:48:16.236Z,22.85
2023-02-11T18:50:44.535Z,22.17
2023-02-11T18:53:15.489Z,23.15
2023-02-11T18:55:44.137Z,24.10
2023-02-11T18:58:10.860Z,24.30
2023-02-11T19:00:40.018Z,24.33
2023-02-11T19:03:06.970Z,24.10
2023-02-11T19:05:41.179Z,23.85
2023-02-11T19:08:07.784Z,24.02
2023-02-11T19:10:35.028Z,23.45
2023-02-11T19:13:01.563Z,24.10
2023-02-11T19:15:28.714Z,23.67
2023-02-11T19:17:55.166Z,27.90
2023-02-11T19:20:21.683Z,30.38
2023-02-11T19:22:48.247Z,28.23
2023-02-11T19:25:14.982Z,24.90
2023-02-11T19:27:42.056Z,24.33
2023-02-11T19:30:10.399Z,25.90
2023-02-11T19:32:37.265Z,26.77
2023-02-11T19:35:04.260Z,25.08
2023-02-11T19:37:30.772Z,24.88
2023-02-11T19:39:57.628Z,24.33
2023-02-11T19:42:27.612Z,25.08
2023-02-11T19:44:54.373Z,25.35
2023-02-11T19:47:29.974Z,27.15
2023-02-11T19:50:04.219Z,25.40
2023-02-11T19:52:38.256Z,25.42
2023-02-11T19:55:05.442Z,25.65
2023-02-11T19:57:32.460Z,25.13
2023-02-11T19:59:59.213Z,25.02
2023-02-11T20:02:26.178Z,24.15
2023-02-11T20:04:52.843Z,25.27
2023-02-11T20:07:19.383Z,23.90
2023-02-11T20:09:45.863Z,25.50
2023-02-11T20:12:12.678Z,25.48
2023-02-11T20:14:39.249Z,23.90
2023-02-11T20:17:06.151Z,26.42
2023-02-11T20:19:32.613Z,25.30
2023-02-11T20:21:59.508Z,25.67
2023-02-11T20:24:26.099Z,24.13
2023-02-11T20:26:55.776Z,24.08
2023-02-11T20:29:23.611Z,24.15
2023-02-11T20:31:50.885Z,23.45
2023-02-11T20:34:18.353Z,23.80
2023-02-11T20:36:51.620Z,23.65
2023-02-11T20:39:21.590Z,25.38
2023-02-11T20:41:48.735Z,23.65
2023-02-11T20:44:15.329Z,23.80
2023-02-11T20:46:48.085Z,22.90
2023-02-11T20:49:17.034Z,24.05
2023-02-11T20:51:43.572Z,24.00
2023-02-11T20:54:18.949Z,25.10
2023-02-11T20:56:48.126Z,23.25
2023-02-11T20:59:16.427Z,23.65
2023-02-11T21:01:45.580Z,23.60
2023-02-11T21:04:15.247Z,22.10
2023-02-11T21:06:47.965Z,23.77
2023-02-11T21:09:17.367Z,22.50
2023-02-11T21:11:44.380Z,22.63
2023-02-11T21:14:11.987Z,22.17
2023-02-11T21:16:39.566Z,23.60
2023-02-11T21:19:06.889Z,24.27
2023-02-11T21:21:36.893Z,23.73
2023-02-11T21:24:04.155Z,21.73
2023-02-11T21:26:33.005Z,22.75
2023-02-11T21:28:59.458Z,23.83
2023-02-11T21:31:32.205Z,23.88
2023-02-11T21:34:02.330Z,24.55
2023-02-11T21:36:30.343Z,23.77
2023-02-11T21:38:57.360Z,23.35
2023-02-11T21:41:24.793Z,23.23
2023-02-11T21:43:51.844Z,23.35
2023-02-11T21:46:19.869Z,22.88
2023-02-11T21:48:46.989Z,24.58
2023-02-11T21:51:17.085Z,22.92
2023-02-11T21:53:43.854Z,23.77
2023-02-11T21:56:13.429Z,22.25
2023-02-11T21:58:40.179Z,22.47
2023-02-11T22:01:19.623Z,23.23
2023-02-11T22:03:46.518Z,23.33
2023-02-11T22:06:16.715Z,22.42
2023-02-11T22:08:44.142Z,24.52
2023-02-11T22:11:13.344Z,24.55
2023-02-11T22:13:40.320Z,23.80
2023-02-11T22:16:11.168Z,25.35
2023-02-11T22:18:38.995Z,24.13
2023-02-11T22:21:08.557Z,24.23
2023-02-11T22:23:35.792Z,23.53
2023-02-11T22:26:11.804Z,23.33
2023-02-11T22:28:40.485Z,23.08
2023-02-11T22:31:12.292Z,22.75
2023-02-11T22:33:39.206Z,22.20
2023-02-11T22:36:09.397Z,22.83
2023-02-11T22:38:35.961Z,22.80
2023-02-11T22:41:07.766Z,23.15
2023-02-11T22:43:34.560Z,21.92
2023-02-11T22:46:06.610Z,22.80
2023-02-11T22:48:35.081Z,21.73
2023-02-11T22:51:10.988Z,21.33
2023-02-11T22:53:37.873Z,21.75
2023-02-11T22:56:15.015Z,22.40
2023-02-11T22:58:42.297Z,20.70
2023-02-11T23:01:08.744Z,21.58
2023-02-11T23:03:35.665Z,22.65
2023-02-11T23:06:02.971Z,21.42
2023-02-11T23:08:31.347Z,20.20
2023-02-11T23:11:10.502Z,21.20
2023-02-11T23:13:39.370Z,21.42
2023-02-11T23:16:09.057Z,20.85
2023-02-11T23:18:38.196Z,20.40
2023-02-11T23:21:12.463Z,20.65
2023-02-11T23:23:39.554Z,20.17
2023-02-11T23:26:09.883Z,20.88
2023-02-11T23:28:36.577Z,21.17
2023-02-11T23:31:14.011Z,21.65
2023-02-11T23:33:40.538Z,20.67
2023-02-11T23:36:07.727Z,20.98
2023-02-11T23:38:34.440Z,20.70
2023-02-11T23:41:00.932Z,20.40
2023-02-11T23:43:27.612Z,21.45
2023-02-11T23:45:54.503Z,19.63
2023-02-11T23:48:21.145Z,20.98
2023-02-11T23:50:48.283Z,20.08
2023-02-11T23:53:14.785Z,21.30
2023-02-11T23:55:43.138Z,21.70
2023-02-11T23:58:10.528Z,21.70
