createdAt,value
2019-02-07T00:02:10.199Z,19.40
2019-02-07T00:04:36.317Z,19.97
2019-02-07T00:07:02.631Z,23.90
2019-02-07T00:09:29.124Z,19.03
2019-02-07T00:11:55.245Z,20.73
2019-02-07T00:14:21.349Z,20.60
2019-02-07T00:16:47.494Z,20.13
2019-02-07T00:19:13.702Z,27.90
2019-02-07T00:21:39.945Z,21.77
2019-02-07T00:24:06.839Z,20.77
2019-02-07T00:26:32.990Z,22.00
2019-02-07T00:28:59.549Z,20.80
2019-02-07T00:31:25.669Z,20.03
2019-02-07T00:33:51.779Z,19.87
2019-02-07T00:36:17.942Z,20.33
2019-02-07T00:38:44.040Z,19.37
2019-02-07T00:41:10.179Z,24.90
2019-02-07T00:43:36.305Z,21.00
2019-02-07T00:46:03.025Z,21.53
2019-02-07T00:48:29.456Z,20.10
2019-02-07T00:50:55.574Z,18.83
2019-02-07T00:53:21.694Z,20.00
2019-02-07T00:55:47.784Z,21.37
2019-02-07T00:58:13.917Z,19.83
2019-02-07T01:00:40.109Z,21.53
2019-02-07T01:03:06.268Z,19.13
2019-02-07T01:05:32.372Z,19.43
2019-02-07T01:07:58.826Z,22.00
2019-02-07T01:10:29.507Z,39.70
2019-02-07T01:12:55.766Z,19.10
2019-02-07T01:15:22.629Z,19.30
2019-02-07T01:17:48.868Z,18.37
2019-02-07T01:20:16.401Z,21.07
2019-02-07T01:22:42.635Z,19.23
2019-02-07T01:25:12.284Z,17.67
2019-02-07T01:27:38.408Z,19.97
2019-02-07T01:30:11.169Z,17.10
2019-02-07T01:32:37.407Z,16.30
2019-02-07T01:35:04.556Z,16.73
2019-02-07T01:37:30.654Z,40.73
2019-02-07T01:39:56.675Z,22.53
2019-02-07T01:42:23.195Z,15.63
2019-02-07T01:44:49.310Z,16.23
2019-02-07T01:47:15.775Z,16.97
2019-02-07T01:49:41.915Z,15.00
2019-02-07T01:52:08.246Z,15.33
2019-02-07T01:54:34.363Z,12.70
2019-02-07T01:57:00.762Z,12.33
2019-02-07T01:59:26.877Z,13.60
2019-02-07T02:01:52.992Z,55.83
2019-02-07T02:04:19.384Z,13.50
2019-02-07T02:06:45.578Z,12.27
2019-02-07T02:09:11.734Z,11.23
2019-02-07T02:11:37.843Z,11.43
2019-02-07T02:14:05.548Z,12.97
2019-02-07T02:16:31.677Z,12.23
2019-02-07T02:18:57.773Z,19.90
2019-02-07T02:21:23.893Z,10.70
2019-02-07T02:23:50.196Z,9.50
2019-02-07T02:26:16.331Z,10.27
2019-02-07T02:28:42.462Z,9.97
2019-02-07T02:31:08.554Z,9.97
2019-02-07T02:33:34.788Z,21.00
2019-02-07T02:36:00.889Z,15.83
2019-02-07T02:38:27.024Z,10.30
2019-02-07T02:40:53.124Z,10.93
2019-02-07T02:43:20.961Z,9.37
2019-02-07T02:45:47.086Z,8.43
2019-02-07T02:48:13.203Z,8.50
2019-02-07T02:50:39.299Z,8.97
2019-02-07T02:53:05.439Z,9.43
2019-02-07T02:55:39.126Z,9.90
2019-02-07T02:58:05.425Z,7.97
2019-02-07T03:00:50.096Z,7.90
2019-02-07T03:03:17.979Z,6.93
2019-02-07T03:05:55.370Z,6.13
2019-02-07T03:08:23.382Z,6.13
2019-02-07T03:11:00.406Z,5.90
2019-02-07T03:13:45.035Z,5.90
2019-02-07T03:16:12.953Z,5.80
2019-02-07T03:18:57.286Z,5.40
2019-02-07T03:21:27.852Z,5.53
2019-02-07T03:24:04.709Z,5.27
2019-02-07T03:26:41.341Z,5.27
2019-02-07T03:29:11.900Z,6.07
2019-02-07T03:31:42.901Z,6.60
2019-02-07T03:34:16.532Z,6.17
2019-02-07T03:36:44.561Z,5.80
2019-02-07T03:39:18.640Z,5.33
2019-02-07T03:42:01.597Z,5.77
2019-02-07T03:44:29.657Z,5.73
2019-02-07T03:46:57.678Z,5.67
2019-02-07T03:49:28.271Z,5.30
2019-02-07T03:51:56.323Z,5.30
2019-02-07T03:54:33.246Z,5.63
2019-02-07T03:57:03.774Z,5.23
2019-02-07T03:59:31.820Z,6.00
2019-02-07T04:01:59.849Z,5.77
2019-02-07T04:04:30.589Z,5.20
2019-02-07T04:06:58.515Z,4.63
2019-02-07T04:09:29.676Z,4.13
2019-02-07T04:12:06.423Z,3.57
2019-02-07T04:14:40.193Z,4.20
2019-02-07T04:17:17.033Z,3.57
2019-02-07T04:19:57.406Z,4.33
2019-02-07T04:22:43.467Z,4.53
2019-02-07T04:25:11.541Z,4.60
2019-02-07T04:27:57.894Z,5.23
2019-02-07T04:30:37.696Z,7.80
2019-02-07T04:33:22.351Z,40.37
2019-02-07T04:35:53.439Z,6.80
2019-02-07T04:38:21.490Z,4.87
2019-02-07T04:40:55.377Z,3.73
2019-02-07T04:43:23.379Z,3.67
2019-02-07T04:45:51.381Z,9.80
2019-02-07T04:48:19.425Z,16.43
2019-02-07T04:51:04.591Z,4.23
2019-02-07T04:53:48.975Z,4.47
2019-02-07T04:56:22.780Z,4.80
2019-02-07T04:59:03.180Z,4.80
2019-02-07T05:01:37.151Z,4.50
2019-02-07T05:04:22.011Z,5.17
2019-02-07T05:06:59.108Z,4.97
2019-02-07T05:09:39.206Z,6.27
2019-02-07T05:12:24.014Z,21.70
2019-02-07T05:15:08.852Z,4.50
2019-02-07T05:17:36.853Z,5.30
2019-02-07T05:20:11.459Z,4.97
2019-02-07T05:22:42.017Z,4.63
2019-02-07T05:25:19.126Z,5.50
2019-02-07T05:28:05.373Z,61.07
2019-02-07T05:30:51.258Z,8.40
2019-02-07T05:33:36.261Z,6.40
2019-02-07T05:36:20.581Z,4.90
2019-02-07T05:38:54.233Z,3.57
2019-02-07T05:41:25.213Z,3.63
2019-02-07T05:44:09.486Z,4.00
2019-02-07T05:46:50.700Z,4.23
2019-02-07T05:49:18.680Z,3.10
2019-02-07T05:51:46.697Z,4.60
2019-02-07T05:54:32.618Z,3.70
2019-02-07T05:57:06.500Z,5.57
2019-02-07T05:59:52.902Z,5.83
2019-02-07T06:02:20.922Z,7.20
2019-02-07T06:04:49.003Z,4.63
2019-02-07T06:07:19.815Z,3.10
2019-02-07T06:09:49.037Z,15.23
2019-02-07T06:12:17.254Z,3.67
2019-02-07T06:14:48.097Z,3.03
2019-02-07T06:17:16.134Z,4.93
2019-02-07T06:19:44.168Z,3.47
2019-02-07T06:22:17.940Z,4.13
2019-02-07T06:24:51.978Z,3.50
2019-02-07T06:27:20.180Z,7.00
2019-02-07T06:29:57.230Z,3.77
2019-02-07T06:32:25.243Z,3.60
2019-02-07T06:35:09.620Z,3.37
2019-02-07T06:37:43.807Z,4.33
2019-02-07T06:40:29.066Z,3.60
2019-02-07T06:43:13.628Z,3.70
2019-02-07T06:45:41.831Z,3.70
2019-02-07T06:48:15.482Z,3.57
2019-02-07T06:50:43.477Z,4.40
2019-02-07T06:53:14.139Z,3.33
2019-02-07T06:55:47.989Z,3.33
2019-02-07T06:58:22.355Z,3.80
2019-02-07T07:00:53.135Z,3.07
2019-02-07T07:03:21.165Z,4.37
2019-02-07T07:05:55.073Z,5.77
2019-02-07T07:08:25.824Z,4.33
2019-02-07T07:11:11.022Z,6.30
2019-02-07T07:13:50.930Z,3.53
2019-02-07T07:16:33.976Z,3.07
2019-02-07T07:19:01.897Z,3.93
2019-02-07T07:21:45.110Z,3.43
2019-02-07T07:24:31.327Z,4.33
2019-02-07T07:26:59.349Z,3.80
2019-02-07T07:29:39.304Z,3.77
2019-02-07T07:32:12.914Z,2.93
2019-02-07T07:34:46.567Z,3.97
2019-02-07T07:37:14.770Z,7.67
2019-02-07T07:39:45.625Z,3.23
2019-02-07T07:42:13.612Z,3.73
2019-02-07T07:44:50.370Z,3.00
2019-02-07T07:47:21.165Z,3.23
2019-02-07T07:49:52.385Z,3.30
2019-02-07T07:52:20.397Z,2.60
2019-02-07T07:54:50.957Z,3.23
2019-02-07T07:57:21.556Z,3.50
2019-02-07T07:59:58.466Z,3.03
2019-02-07T08:02:29.323Z,3.03
2019-02-07T08:05:02.889Z,3.47
2019-02-07T08:07:36.740Z,2.87
2019-02-07T08:10:20.154Z,3.70
2019-02-07T08:12:48.676Z,3.43
2019-02-07T08:15:25.876Z,3.07
2019-02-07T08:17:59.444Z,3.60
2019-02-07T08:20:30.239Z,3.43
2019-02-07T08:23:13.119Z,3.27
2019-02-07T08:25:43.813Z,3.40
2019-02-07T08:28:11.793Z,3.40
2019-02-07T08:30:45.729Z,2.57
2019-02-07T08:33:16.433Z,2.97
2019-02-07T08:35:53.737Z,2.77
2019-02-07T08:38:27.583Z,3.57
2019-02-07T08:41:07.679Z,3.23
2019-02-07T08:43:38.978Z,4.10
2019-02-07T08:46:24.853Z,3.47
2019-02-07T08:49:10.772Z,4.27
2019-02-07T08:51:53.576Z,4.03
2019-02-07T08:54:24.338Z,4.40
2019-02-07T08:57:01.349Z,4.43
2019-02-07T08:59:45.821Z,4.23
2019-02-07T09:02:30.181Z,4.00
2019-02-07T09:05:03.903Z,3.83
2019-02-07T09:07:48.558Z,3.57
2019-02-07T09:10:18.902Z,4.53
2019-02-07T09:12:46.909Z,4.10
2019-02-07T09:15:15.364Z,2.53
2019-02-07T09:17:49.202Z,3.23
2019-02-07T09:20:17.251Z,2.93
2019-02-07T09:22:57.659Z,3.43
2019-02-07T09:25:37.776Z,4.03
2019-02-07T09:28:05.795Z,12.63
2019-02-07T09:30:48.931Z,4.17
2019-02-07T09:33:16.931Z,2.80
2019-02-07T09:35:44.989Z,2.50
2019-02-07T09:38:29.435Z,2.60
2019-02-07T09:41:13.831Z,2.73
2019-02-07T09:43:53.722Z,2.97
2019-02-07T09:46:24.713Z,2.50
2019-02-07T09:49:01.745Z,2.20
2019-02-07T09:51:38.593Z,3.10
2019-02-07T09:54:09.108Z,3.00
2019-02-07T09:56:45.822Z,3.53
2019-02-07T09:59:13.875Z,3.87
2019-02-07T10:01:44.418Z,2.80
2019-02-07T10:04:14.998Z,3.27
2019-02-07T10:06:45.752Z,3.67
2019-02-07T10:09:30.094Z,3.50
2019-02-07T10:12:14.510Z,3.47
2019-02-07T10:14:48.270Z,3.57
2019-02-07T10:17:33.357Z,3.40
2019-02-07T10:20:04.227Z,3.77
2019-02-07T10:22:44.121Z,3.37
2019-02-07T10:25:12.207Z,3.30
2019-02-07T10:27:56.832Z,2.67
2019-02-07T10:30:42.846Z,4.20
2019-02-07T10:33:23.011Z,3.37
2019-02-07T10:35:56.959Z,4.27
2019-02-07T10:38:25.194Z,3.27
2019-02-07T10:40:53.217Z,3.07
2019-02-07T10:43:21.278Z,3.07
2019-02-07T10:46:04.395Z,2.63
2019-02-07T10:48:44.629Z,3.03
2019-02-07T10:51:27.601Z,2.77
2019-02-07T10:53:58.166Z,3.23
2019-02-07T10:56:42.981Z,2.90
2019-02-07T10:59:13.990Z,2.67
2019-02-07T11:01:45.021Z,2.83
2019-02-07T11:04:21.860Z,2.13
2019-02-07T11:07:04.797Z,2.90
2019-02-07T11:09:35.760Z,2.30
2019-02-07T11:12:06.430Z,2.00
2019-02-07T11:14:46.273Z,2.07
2019-02-07T11:17:29.409Z,1.90
2019-02-07T11:20:15.692Z,1.70
2019-02-07T11:22:43.813Z,2.77
2019-02-07T11:25:12.047Z,2.00
2019-02-07T11:27:42.845Z,2.17
2019-02-07T11:30:14.299Z,2.67
2019-02-07T11:32:51.180Z,2.83
2019-02-07T11:35:21.740Z,3.53
2019-02-07T11:37:52.743Z,1.90
2019-02-07T11:40:29.647Z,2.30
2019-02-07T11:43:00.211Z,1.90
2019-02-07T11:45:28.252Z,2.40
2019-02-07T11:48:11.206Z,2.37
2019-02-07T11:50:39.250Z,2.63
2019-02-07T11:53:07.285Z,2.57
2019-02-07T11:55:35.322Z,3.07
2019-02-07T11:58:19.774Z,2.10
2019-02-07T12:00:49.794Z,2.53
2019-02-07T12:03:34.178Z,2.43
2019-02-07T12:06:10.814Z,2.40
2019-02-07T12:08:41.480Z,2.57
2019-02-07T12:11:18.557Z,2.73
2019-02-07T12:13:46.648Z,1.97
2019-02-07T12:16:15.370Z,1.53
2019-02-07T12:18:58.652Z,6.50
2019-02-07T12:21:29.204Z,3.03
2019-02-07T12:23:57.643Z,1.90
2019-02-07T12:26:28.509Z,1.47
2019-02-07T12:28:56.588Z,3.60
2019-02-07T12:31:33.600Z,1.53
2019-02-07T12:34:05.019Z,1.60
2019-02-07T12:36:35.825Z,1.57
2019-02-07T12:39:08.269Z,1.77
2019-02-07T12:41:38.870Z,1.73
2019-02-07T12:44:13.009Z,1.37
2019-02-07T12:46:57.318Z,1.80
2019-02-07T12:49:29.263Z,1.93
2019-02-07T12:52:13.266Z,2.53
2019-02-07T12:54:53.192Z,4.03
2019-02-07T12:57:21.235Z,2.17
2019-02-07T13:00:05.911Z,2.60
2019-02-07T13:02:50.344Z,1.73
2019-02-07T13:05:24.462Z,1.90
2019-02-07T13:08:08.846Z,1.90
2019-02-07T13:10:45.452Z,6.17
2019-02-07T13:13:29.931Z,3.00
2019-02-07T13:16:00.751Z,3.00
2019-02-07T13:18:28.785Z,2.97
2019-02-07T13:21:02.614Z,4.90
2019-02-07T13:23:42.750Z,3.83
2019-02-07T13:26:27.346Z,2.10
2019-02-07T13:29:07.465Z,2.40
2019-02-07T13:31:38.874Z,2.20
2019-02-07T13:34:06.940Z,2.50
2019-02-07T13:36:34.964Z,2.10
2019-02-07T13:39:05.548Z,3.00
2019-02-07T13:41:36.216Z,1.93
2019-02-07T13:44:05.737Z,3.17
2019-02-07T13:46:51.004Z,2.23
2019-02-07T13:49:27.835Z,2.03
2019-02-07T13:51:55.830Z,2.17
2019-02-07T13:54:23.979Z,2.17
2019-02-07T13:57:01.417Z,2.63
2019-02-07T13:59:32.157Z,2.30
2019-02-07T14:02:03.112Z,2.40
2019-02-07T14:04:36.733Z,2.87
2019-02-07T14:07:19.920Z,2.03
2019-02-07T14:09:47.942Z,2.07
2019-02-07T14:12:21.776Z,2.13
2019-02-07T14:15:06.485Z,3.10
2019-02-07T14:17:50.885Z,2.00
2019-02-07T14:20:18.890Z,1.80
2019-02-07T14:22:46.964Z,2.20
2019-02-07T14:25:15.416Z,2.30
2019-02-07T14:28:02.196Z,2.10
2019-02-07T14:30:46.714Z,2.60
2019-02-07T14:33:30.104Z,2.03
2019-02-07T14:35:58.118Z,2.50
2019-02-07T14:38:42.675Z,2.60
2019-02-07T14:41:10.686Z,1.97
2019-02-07T14:43:38.775Z,2.10
2019-02-07T14:46:25.018Z,2.00
2019-02-07T14:48:51.205Z,3.07
2019-02-07T14:51:17.594Z,1.80
2019-02-07T14:53:43.867Z,1.70
2019-02-07T14:56:10.024Z,2.50
2019-02-07T14:58:36.145Z,2.23
2019-02-07T15:01:03.109Z,1.97
2019-02-07T15:03:29.269Z,1.50
2019-02-07T15:05:55.517Z,2.30
2019-02-07T15:08:21.649Z,1.60
2019-02-07T15:10:47.793Z,1.53
2019-02-07T15:13:14.017Z,2.20
2019-02-07T15:15:40.188Z,2.43
2019-02-07T15:18:06.315Z,2.43
2019-02-07T15:20:32.565Z,2.10
2019-02-07T15:22:58.886Z,2.27
2019-02-07T15:25:25.054Z,2.50
2019-02-07T15:27:51.324Z,1.87
2019-02-07T15:30:19.238Z,2.70
2019-02-07T15:32:45.426Z,2.67
2019-02-07T15:35:21.405Z,2.07
2019-02-07T15:37:47.636Z,2.60
2019-02-07T15:40:17.585Z,3.53
2019-02-07T15:42:43.875Z,2.13
2019-02-07T15:45:12.289Z,1.90
2019-02-07T15:47:38.441Z,2.53
2019-02-07T15:50:08.198Z,1.90
2019-02-07T15:52:34.444Z,1.97
2019-02-07T15:55:00.997Z,2.17
2019-02-07T15:57:27.688Z,1.93
2019-02-07T15:59:53.929Z,2.00
2019-02-07T16:02:20.180Z,3.07
2019-02-07T16:04:48.327Z,2.07
2019-02-07T16:07:14.430Z,2.30
2019-02-07T16:09:40.585Z,2.60
2019-02-07T16:12:06.689Z,1.93
2019-02-07T16:14:32.839Z,2.13
2019-02-07T16:16:59.669Z,2.80
2019-02-07T16:19:25.829Z,2.30
2019-02-07T16:21:51.934Z,2.40
2019-02-07T16:24:18.311Z,2.83
2019-02-07T16:26:44.539Z,2.57
2019-02-07T16:29:10.658Z,2.37
2019-02-07T16:31:36.878Z,2.00
2019-02-07T16:34:03.310Z,2.23
2019-02-07T16:36:29.853Z,2.70
2019-02-07T16:38:55.973Z,2.63
2019-02-07T16:41:23.932Z,2.10
2019-02-07T16:43:50.405Z,2.20
2019-02-07T16:46:16.520Z,2.23
2019-02-07T16:48:42.656Z,2.23
2019-02-07T16:51:08.746Z,1.83
2019-02-07T16:53:34.901Z,2.00
2019-02-07T16:56:01.322Z,2.30
2019-02-07T16:58:27.454Z,2.63
2019-02-07T17:00:53.652Z,2.33
2019-02-07T17:03:19.903Z,1.93
2019-02-07T17:05:46.019Z,2.00
2019-02-07T17:08:13.074Z,1.93
2019-02-07T17:10:39.679Z,1.77
2019-02-07T17:13:10.943Z,2.47
2019-02-07T17:15:37.270Z,2.30
2019-02-07T17:18:03.518Z,2.53
2019-02-07T17:20:30.520Z,2.57
2019-02-07T17:22:56.634Z,2.23
2019-02-07T17:25:23.830Z,2.13
2019-02-07T17:27:50.061Z,2.30
2019-02-07T17:30:22.545Z,2.10
2019-02-07T17:32:49.043Z,3.10
2019-02-07T17:35:16.068Z,2.87
2019-02-07T17:37:42.590Z,2.00
2019-02-07T17:40:11.795Z,2.90
2019-02-07T17:42:37.962Z,2.33
2019-02-07T17:45:07.667Z,2.00
2019-02-07T17:47:33.893Z,3.10
2019-02-07T17:50:00.109Z,2.23
2019-02-07T17:52:26.239Z,2.13
2019-02-07T17:54:52.342Z,2.67
2019-02-07T17:57:18.483Z,2.10
2019-02-07T17:59:44.724Z,2.70
2019-02-07T18:02:12.770Z,2.80
2019-02-07T18:04:38.894Z,4.23
2019-02-07T18:07:05.102Z,3.10
2019-02-07T18:09:31.357Z,6.67
2019-02-07T18:11:57.827Z,2.97
2019-02-07T18:14:24.329Z,3.63
2019-02-07T18:16:50.751Z,4.80
2019-02-07T18:19:17.104Z,19.60
2019-02-07T18:21:43.250Z,13.50
2019-02-07T18:24:09.368Z,6.63
2019-02-07T18:26:35.512Z,21.20
2019-02-07T18:29:01.631Z,9.00
2019-02-07T18:31:28.184Z,7.43
2019-02-07T18:33:54.333Z,7.37
2019-02-07T18:36:20.452Z,5.73
2019-02-07T18:38:46.650Z,5.93
2019-02-07T18:41:12.736Z,4.87
2019-02-07T18:43:39.014Z,3.87
2019-02-07T18:46:05.127Z,3.53
2019-02-07T18:48:31.259Z,4.30
2019-02-07T18:50:57.390Z,6.77
2019-02-07T18:53:24.072Z,8.90
2019-02-07T18:55:50.109Z,3.93
2019-02-07T18:58:16.613Z,5.93
2019-02-07T19:00:42.840Z,4.27
2019-02-07T19:03:08.980Z,7.10
2019-02-07T19:05:35.514Z,7.43
2019-02-07T19:08:02.146Z,11.17
2019-02-07T19:10:28.389Z,5.33
2019-02-07T19:12:55.131Z,6.20
2019-02-07T19:15:26.942Z,7.27
2019-02-07T19:17:53.440Z,5.43
2019-02-07T19:20:19.538Z,6.30
2019-02-07T19:22:45.767Z,6.37
2019-02-07T19:25:13.072Z,4.90
2019-02-07T19:27:39.204Z,3.80
2019-02-07T19:30:20.874Z,4.43
2019-02-07T19:32:47.017Z,3.40
2019-02-07T19:35:13.153Z,2.90
2019-02-07T19:37:39.686Z,6.70
2019-02-07T19:40:17.284Z,4.80
2019-02-07T19:42:43.813Z,4.10
2019-02-07T19:45:16.094Z,3.20
2019-02-07T19:47:42.356Z,3.13
2019-02-07T19:50:16.723Z,3.57
2019-02-07T19:52:42.940Z,3.60
2019-02-07T19:55:12.672Z,3.23
2019-02-07T19:57:38.809Z,3.93
2019-02-07T20:00:08.535Z,3.30
2019-02-07T20:02:34.699Z,3.87
2019-02-07T20:05:00.812Z,3.70
2019-02-07T20:07:26.923Z,4.40
2019-02-07T20:09:53.058Z,4.30
2019-02-07T20:12:19.286Z,4.10
2019-02-07T20:14:45.490Z,3.40
2019-02-07T20:17:11.622Z,2.90
2019-02-07T20:19:37.736Z,3.00
2019-02-07T20:22:03.990Z,3.07
2019-02-07T20:24:30.301Z,2.60
2019-02-07T20:26:56.403Z,3.33
2019-02-07T20:29:22.527Z,3.03
2019-02-07T20:31:48.715Z,3.13
2019-02-07T20:34:14.813Z,3.10
2019-02-07T20:36:40.940Z,3.33
2019-02-07T20:39:07.306Z,2.83
2019-02-07T20:41:33.399Z,3.10
2019-02-07T20:43:59.632Z,2.80
2019-02-07T20:46:25.753Z,2.80
2019-02-07T20:48:51.883Z,2.77
2019-02-07T20:51:18.019Z,2.77
2019-02-07T20:53:44.126Z,2.63
2019-02-07T20:56:10.266Z,2.70
2019-02-07T20:58:36.402Z,3.53
2019-02-07T21:01:02.614Z,3.43
2019-02-07T21:03:28.742Z,3.23
2019-02-07T21:05:54.844Z,2.43
2019-02-07T21:08:20.931Z,3.00
2019-02-07T21:10:47.367Z,2.50
2019-02-07T21:13:13.463Z,2.63
2019-02-07T21:15:39.578Z,3.43
2019-02-07T21:18:05.680Z,2.80
2019-02-07T21:20:31.810Z,3.00
2019-02-07T21:22:59.324Z,3.07
2019-02-07T21:25:28.677Z,2.50
2019-02-07T21:27:54.826Z,2.87
2019-02-07T21:30:27.098Z,3.03
2019-02-07T21:32:53.612Z,2.00
2019-02-07T21:35:20.612Z,3.03
2019-02-07T21:37:46.714Z,2.00
2019-02-07T21:40:18.667Z,2.30
2019-02-07T21:42:44.935Z,2.20
2019-02-07T21:45:13.322Z,2.60
2019-02-07T21:47:39.479Z,3.10
2019-02-07T21:50:18.010Z,2.70
2019-02-07T21:52:44.100Z,2.13
2019-02-07T21:55:13.210Z,2.17
2019-02-07T21:57:39.374Z,2.60
2019-02-07T22:00:18.084Z,2.03
2019-02-07T22:02:44.213Z,2.00
2019-02-07T22:05:10.607Z,2.93
2019-02-07T22:07:37.027Z,1.90
2019-02-07T22:10:06.433Z,2.20
2019-02-07T22:12:32.531Z,2.00
2019-02-07T22:14:58.650Z,2.07
2019-02-07T22:17:24.668Z,2.00
2019-02-07T22:19:50.779Z,2.07
2019-02-07T22:22:16.891Z,2.30
2019-02-07T22:24:43.132Z,2.00
2019-02-07T22:27:09.552Z,2.00
2019-02-07T22:29:35.721Z,2.30
2019-02-07T22:32:01.857Z,2.37
2019-02-07T22:34:28.011Z,2.60
2019-02-07T22:36:54.045Z,2.70
2019-02-07T22:39:20.142Z,2.23
2019-02-07T22:41:46.263Z,1.87
2019-02-07T22:44:12.710Z,1.90
2019-02-07T22:46:38.729Z,2.20
2019-02-07T22:49:04.825Z,2.37
2019-02-07T22:51:30.947Z,2.10
2019-02-07T22:53:57.052Z,2.33
2019-02-07T22:56:23.173Z,1.93
2019-02-07T22:58:49.197Z,2.20
2019-02-07T23:01:18.519Z,2.03
2019-02-07T23:03:44.766Z,2.40
2019-02-07T23:06:11.251Z,2.13
2019-02-07T23:08:37.357Z,2.13
2019-02-07T23:11:05.180Z,2.10
2019-02-07T23:13:31.272Z,1.67
2019-02-07T23:15:57.520Z,2.00
2019-02-07T23:18:23.655Z,2.40
2019-02-07T23:20:49.745Z,2.50
2019-02-07T23:23:15.866Z,1.93
2019-02-07T23:25:41.995Z,2.13
2019-02-07T23:28:08.402Z,2.20
2019-02-07T23:30:34.691Z,2.00
2019-02-07T23:33:01.127Z,2.17
2019-02-07T23:35:27.248Z,1.90
2019-02-07T23:37:53.371Z,2.10
2019-02-07T23:40:20.539Z,2.37
2019-02-07T23:42:46.792Z,2.60
2019-02-07T23:45:15.634Z,2.00
2019-02-07T23:47:41.747Z,2.77
2019-02-07T23:50:09.361Z,3.20
2019-02-07T23:52:35.560Z,2.80
2019-02-07T23:55:01.782Z,2.90
2019-02-07T23:57:27.905Z,3.07
2019-02-07T23:59:53.897Z,3.40
