createdAt,value
2024-04-26T00:00:14.290Z,0.00
2024-04-26T00:03:14.323Z,0.00
2024-04-26T00:06:14.163Z,0.00
2024-04-26T00:09:14.204Z,0.00
2024-04-26T00:12:14.287Z,0.00
2024-04-26T00:15:14.046Z,0.00
2024-04-26T00:18:14.078Z,0.00
2024-04-26T00:21:13.968Z,0.00
2024-04-26T00:24:13.958Z,0.00
2024-04-26T00:27:14.002Z,0.00
2024-04-26T00:30:13.852Z,0.00
2024-04-26T00:33:13.891Z,0.00
2024-04-26T00:36:13.807Z,0.00
2024-04-26T00:39:13.800Z,0.00
2024-04-26T00:42:13.771Z,0.00
2024-04-26T00:45:13.709Z,0.00
2024-04-26T00:48:13.850Z,0.00
2024-04-26T00:51:13.667Z,0.00
2024-04-26T00:54:13.633Z,0.00
2024-04-26T00:57:13.598Z,0.00
2024-04-26T01:00:13.551Z,0.00
2024-04-26T01:03:13.596Z,0.00
2024-04-26T01:06:13.517Z,0.00
2024-04-26T01:09:13.448Z,0.00
2024-04-26T01:12:13.563Z,0.00
2024-04-26T01:15:13.455Z,0.00
2024-04-26T01:18:13.517Z,0.00
2024-04-26T01:21:13.360Z,0.00
2024-04-26T01:24:13.319Z,0.00
2024-04-26T01:27:13.305Z,0.00
2024-04-26T01:30:13.255Z,0.00
2024-04-26T01:33:13.257Z,0.00
2024-04-26T01:36:13.262Z,0.00
2024-04-26T01:39:13.160Z,0.00
2024-04-26T01:42:13.148Z,0.00
2024-04-26T01:45:13.121Z,0.00
2024-04-26T01:48:13.145Z,0.00
2024-04-26T01:51:13.098Z,0.00
2024-04-26T01:54:13.029Z,0.00
2024-04-26T01:57:12.989Z,0.00
2024-04-26T02:00:13.027Z,0.00
2024-04-26T02:03:13.041Z,0.00
2024-04-26T02:06:12.903Z,0.00
2024-04-26T02:09:12.886Z,0.00
2024-04-26T02:12:12.868Z,0.00
2024-04-26T02:15:12.830Z,0.00
2024-04-26T02:18:12.810Z,0.00
2024-04-26T02:21:12.802Z,0.00
2024-04-26T02:24:12.785Z,0.00
2024-04-26T02:27:12.711Z,0.00
2024-04-26T02:30:12.685Z,0.00
2024-04-26T02:33:12.781Z,0.00
2024-04-26T02:36:12.722Z,0.00
2024-04-26T02:39:12.581Z,0.00
2024-04-26T02:42:12.596Z,0.00
2024-04-26T02:45:12.546Z,0.00
2024-04-26T02:48:12.569Z,0.00
2024-04-26T02:51:12.513Z,0.00
2024-04-26T02:54:18.459Z,0.00
2024-04-26T02:57:12.424Z,0.00
2024-04-26T03:00:12.415Z,0.00
2024-04-26T03:03:13.143Z,0.00
2024-04-26T03:06:13.860Z,1.00
2024-04-26T03:09:12.499Z,0.00
2024-04-26T03:12:12.223Z,1.00
2024-04-26T03:15:12.283Z,0.00
2024-04-26T03:18:12.200Z,2.00
2024-04-26T03:21:12.233Z,2.00
2024-04-26T03:24:12.147Z,2.00
2024-04-26T03:27:12.090Z,5.00
2024-04-26T03:30:12.054Z,3.00
2024-04-26T03:33:12.015Z,3.00
2024-04-26T03:36:13.410Z,14.00
2024-04-26T03:39:12.025Z,20.00
2024-04-26T03:42:11.894Z,31.00
2024-04-26T03:45:11.877Z,41.00
2024-04-26T03:48:11.889Z,57.00
2024-04-26T03:51:12.386Z,73.00
2024-04-26T03:54:11.781Z,95.00
2024-04-26T03:57:11.811Z,117.00
2024-04-26T04:00:11.817Z,136.00
2024-04-26T04:03:11.794Z,164.00
2024-04-26T04:06:11.629Z,199.00
2024-04-26T04:09:11.593Z,218.00
2024-04-26T04:12:15.286Z,239.00
2024-04-26T04:15:11.641Z,204.00
2024-04-26T04:18:11.635Z,213.00
2024-04-26T04:21:11.506Z,360.00
2024-04-26T04:24:11.544Z,319.00
2024-04-26T04:27:11.526Z,355.00
2024-04-26T04:30:11.447Z,420.00
2024-04-26T04:33:11.443Z,451.00
2024-04-26T04:36:11.418Z,529.00
2024-04-26T04:39:11.389Z,526.00
2024-04-26T04:42:11.335Z,594.00
2024-04-26T04:45:11.322Z,648.00
2024-04-26T04:48:11.324Z,714.00
2024-04-26T04:51:11.234Z,830.00
2024-04-26T04:54:11.286Z,754.00
2024-04-26T04:57:11.241Z,804.00
2024-04-26T05:00:11.354Z,1001.00
2024-04-26T05:03:11.122Z,811.00
2024-04-26T05:06:11.187Z,744.00
2024-04-26T05:09:11.137Z,718.00
2024-04-26T05:12:11.117Z,904.00
2024-04-26T05:15:11.039Z,948.00
2024-04-26T05:18:11.041Z,697.00
2024-04-26T05:21:11.043Z,956.00
2024-04-26T05:24:10.976Z,857.00
2024-04-26T05:27:10.910Z,911.00
2024-04-26T05:30:11.000Z,764.00
2024-04-26T05:33:10.890Z,907.00
2024-04-26T05:36:10.868Z,801.00
2024-04-26T05:39:10.776Z,914.00
2024-04-26T05:42:10.723Z,788.00
2024-04-26T05:45:10.723Z,803.00
2024-04-26T05:48:10.949Z,1086.00
2024-04-26T05:51:10.710Z,1096.00
2024-04-26T05:54:10.582Z,1271.00
2024-04-26T05:57:13.288Z,1200.00
2024-04-26T06:00:10.653Z,993.00
2024-04-26T06:03:10.563Z,997.00
2024-04-26T06:06:10.562Z,1389.00
2024-04-26T06:09:10.568Z,1481.00
2024-04-26T06:12:10.553Z,1231.00
2024-04-26T06:15:10.527Z,1494.00
2024-04-26T06:18:10.446Z,1428.00
2024-04-26T06:21:10.495Z,1402.00
2024-04-26T06:24:10.357Z,1431.00
2024-04-26T06:27:10.310Z,1177.00
2024-04-26T06:30:10.412Z,1390.00
2024-04-26T06:33:10.381Z,1482.00
2024-04-26T06:36:10.224Z,1494.00
2024-04-26T06:39:10.342Z,1554.00
2024-04-26T06:42:10.141Z,1535.00
2024-04-26T06:45:10.181Z,1580.00
2024-04-26T06:48:10.610Z,1707.00
2024-04-26T06:51:10.102Z,1693.00
2024-04-26T06:54:10.030Z,1719.00
2024-04-26T06:57:09.985Z,1764.00
2024-04-26T07:00:10.038Z,1821.00
2024-04-26T07:03:10.433Z,1956.00
2024-04-26T07:06:09.850Z,2010.00
2024-04-26T07:09:09.940Z,2134.00
2024-04-26T07:12:09.947Z,2154.00
2024-04-26T07:15:10.029Z,2215.00
2024-04-26T07:18:09.942Z,2268.00
2024-04-26T07:21:09.734Z,2134.00
2024-04-26T07:24:09.909Z,1968.00
2024-04-26T07:27:09.746Z,1823.00
2024-04-26T07:30:09.674Z,1740.00
2024-04-26T07:33:09.885Z,1727.00
2024-04-26T07:36:09.678Z,1567.00
2024-04-26T07:39:09.804Z,1580.00
2024-04-26T07:42:09.689Z,1594.00
2024-04-26T07:45:09.675Z,1532.00
2024-04-26T07:48:09.609Z,1567.00
2024-04-26T07:51:09.541Z,1652.00
2024-04-26T07:54:09.437Z,1532.00
2024-04-26T07:57:09.463Z,1680.00
2024-04-26T08:00:10.664Z,1667.00
2024-04-26T08:03:09.428Z,1556.00
2024-04-26T08:06:09.297Z,1727.00
2024-04-26T08:09:09.311Z,1635.00
2024-04-26T08:12:09.249Z,1592.00
2024-04-26T08:15:09.335Z,1594.00
2024-04-26T08:18:09.323Z,1551.00
2024-04-26T08:21:09.214Z,1534.00
2024-04-26T08:24:09.132Z,1528.00
2024-04-26T08:27:09.157Z,1536.00
2024-04-26T08:30:09.091Z,1540.00
2024-04-26T08:33:11.286Z,1547.00
2024-04-26T08:36:09.207Z,1489.00
2024-04-26T08:39:08.946Z,1701.00
2024-04-26T08:42:09.093Z,1982.00
2024-04-26T08:45:09.026Z,1496.00
2024-04-26T08:48:09.068Z,2289.00
2024-04-26T08:51:08.909Z,1822.00
2024-04-26T08:54:08.898Z,1845.00
2024-04-26T08:57:08.969Z,1805.00
2024-04-26T09:00:08.837Z,2802.00
2024-04-26T09:03:08.812Z,2586.00
2024-04-26T09:06:08.753Z,2061.00
2024-04-26T09:09:08.681Z,2344.00
2024-04-26T09:12:08.682Z,1737.00
2024-04-26T09:15:08.701Z,2137.00
2024-04-26T09:18:08.829Z,2547.00
2024-04-26T09:21:08.621Z,2865.00
2024-04-26T09:24:08.601Z,1974.00
2024-04-26T09:27:08.442Z,2437.00
2024-04-26T09:30:08.573Z,2530.00
2024-04-26T09:33:09.463Z,2225.00
2024-04-26T09:36:08.554Z,2573.00
2024-04-26T09:39:08.404Z,3118.00
2024-04-26T09:42:08.367Z,1494.00
2024-04-26T09:45:08.316Z,2718.00
2024-04-26T09:48:08.351Z,2629.00
2024-04-26T09:51:08.199Z,3874.00
2024-04-26T09:54:08.183Z,4340.00
2024-04-26T09:57:08.196Z,3430.00
2024-04-26T10:00:08.118Z,822.00
2024-04-26T10:03:08.218Z,4868.00
2024-04-26T10:06:08.052Z,1619.00
2024-04-26T10:09:08.132Z,4577.00
2024-04-26T10:12:08.067Z,4683.00
2024-04-26T10:15:08.008Z,3171.00
2024-04-26T10:18:08.112Z,2685.00
2024-04-26T10:21:08.012Z,3496.00
2024-04-26T10:24:07.999Z,3817.00
2024-04-26T10:27:08.021Z,5800.00
2024-04-26T10:30:07.971Z,5663.00
2024-04-26T10:33:07.932Z,3920.00
2024-04-26T10:36:08.161Z,2241.00
2024-04-26T10:39:07.730Z,3283.00
2024-04-26T10:42:07.720Z,1191.00
2024-04-26T10:45:07.805Z,5312.00
2024-04-26T10:48:07.865Z,2843.00
2024-04-26T10:51:07.893Z,3934.00
2024-04-26T10:54:07.831Z,4429.00
2024-04-26T10:57:07.565Z,5083.00
2024-04-26T11:00:07.655Z,3530.00
2024-04-26T11:03:07.546Z,4295.00
2024-04-26T11:06:07.533Z,5716.00
2024-04-26T11:09:07.500Z,5877.00
2024-04-26T11:12:07.443Z,3653.00
2024-04-26T11:15:07.379Z,1634.00
2024-04-26T11:18:07.460Z,3220.00
2024-04-26T11:21:07.400Z,2078.00
2024-04-26T11:24:07.494Z,4795.00
2024-04-26T11:27:07.398Z,3066.00
2024-04-26T11:30:07.339Z,3427.00
2024-04-26T11:33:12.147Z,4685.00
2024-04-26T11:36:07.343Z,4050.00
2024-04-26T11:39:07.274Z,3549.00
2024-04-26T11:42:07.113Z,2380.00
2024-04-26T11:45:07.135Z,6106.00
2024-04-26T11:48:07.234Z,4718.00
2024-04-26T11:51:07.075Z,4856.00
2024-04-26T11:54:06.969Z,6852.00
2024-04-26T11:57:08.870Z,4803.00
2024-04-26T12:00:07.032Z,2164.00
2024-04-26T12:03:07.039Z,4755.00
2024-04-26T12:06:06.977Z,2661.00
2024-04-26T12:09:06.822Z,4068.00
2024-04-26T12:12:06.843Z,4961.00
2024-04-26T12:15:06.802Z,4737.00
2024-04-26T12:18:06.826Z,4225.00
2024-04-26T12:21:06.704Z,6066.00
2024-04-26T12:24:06.786Z,5168.00
2024-04-26T12:27:06.663Z,4491.00
2024-04-26T12:30:06.655Z,3531.00
2024-04-26T12:33:06.639Z,2170.00
2024-04-26T12:36:06.910Z,5373.00
2024-04-26T12:39:06.735Z,5975.00
2024-04-26T12:42:06.461Z,5496.00
2024-04-26T12:45:06.606Z,4850.00
2024-04-26T12:48:06.684Z,5104.00
2024-04-26T12:51:06.479Z,2936.00
2024-04-26T12:54:06.405Z,3940.00
2024-04-26T12:57:06.341Z,4732.00
2024-04-26T13:00:06.415Z,3368.00
2024-04-26T13:03:06.400Z,4805.00
2024-04-26T13:06:06.291Z,3375.00
2024-04-26T13:09:06.291Z,3520.00
2024-04-26T13:12:06.310Z,5449.00
2024-04-26T13:15:06.198Z,4335.00
2024-04-26T13:18:06.254Z,4924.00
2024-04-26T13:21:06.199Z,7262.00
2024-04-26T13:24:06.092Z,5636.00
2024-04-26T13:27:06.102Z,5132.00
2024-04-26T13:30:06.027Z,4528.00
2024-04-26T13:33:06.252Z,2408.00
2024-04-26T13:36:05.986Z,2486.00
2024-04-26T13:39:05.919Z,6281.00
2024-04-26T13:42:05.979Z,5421.00
2024-04-26T13:45:05.943Z,3544.00
2024-04-26T13:48:06.158Z,3789.00
2024-04-26T13:51:05.841Z,3900.00
2024-04-26T13:54:05.838Z,5223.00
2024-04-26T13:57:05.741Z,3367.00
2024-04-26T14:00:05.758Z,6013.00
2024-04-26T14:03:05.800Z,4629.00
2024-04-26T14:06:05.732Z,2959.00
2024-04-26T14:09:05.630Z,3239.00
2024-04-26T14:12:05.603Z,5920.00
2024-04-26T14:15:05.616Z,4908.00
2024-04-26T14:18:05.699Z,4984.00
2024-04-26T14:21:05.554Z,5703.00
2024-04-26T14:24:05.505Z,3399.00
2024-04-26T14:27:05.565Z,4527.00
2024-04-26T14:30:05.402Z,5210.00
2024-04-26T14:33:05.409Z,3463.00
2024-04-26T14:36:05.350Z,1869.00
2024-04-26T14:39:05.309Z,3169.00
2024-04-26T14:42:05.284Z,3980.00
2024-04-26T14:45:05.228Z,2730.00
2024-04-26T14:48:05.329Z,1684.00
2024-04-26T14:51:05.190Z,4951.00
2024-04-26T14:54:05.135Z,4482.00
2024-04-26T14:57:11.107Z,2995.00
2024-04-26T15:00:05.110Z,984.00
2024-04-26T15:03:05.082Z,5514.00
2024-04-26T15:06:05.071Z,5939.00
2024-04-26T15:09:05.411Z,2305.00
2024-04-26T15:12:04.978Z,14381.00
2024-04-26T15:15:05.019Z,22678.00
2024-04-26T15:18:05.011Z,6425.00
2024-04-26T15:21:04.899Z,3547.00
2024-04-26T15:24:04.864Z,4257.00
2024-04-26T15:27:04.894Z,1338.00
2024-04-26T15:30:04.848Z,7440.00
2024-04-26T15:33:04.859Z,1367.00
2024-04-26T15:36:04.719Z,8399.00
2024-04-26T15:39:04.744Z,3613.00
2024-04-26T15:42:04.664Z,1539.00
2024-04-26T15:45:04.722Z,8975.00
2024-04-26T15:48:04.604Z,4335.00
2024-04-26T15:51:04.622Z,2815.00
2024-04-26T15:54:04.634Z,1239.00
2024-04-26T15:57:04.526Z,6868.00
2024-04-26T16:00:04.500Z,4200.00
2024-04-26T16:03:04.484Z,2869.00
2024-04-26T16:06:04.422Z,2031.00
2024-04-26T16:09:04.402Z,2369.00
2024-04-26T16:12:04.427Z,2017.00
2024-04-26T16:15:04.391Z,4635.00
2024-04-26T16:18:04.388Z,4621.00
2024-04-26T16:21:04.287Z,3202.00
2024-04-26T16:24:04.284Z,3101.00
2024-04-26T16:27:04.202Z,1437.00
2024-04-26T16:30:06.167Z,2535.00
2024-04-26T16:33:04.373Z,3126.00
2024-04-26T16:36:04.178Z,3184.00
2024-04-26T16:39:04.116Z,3340.00
2024-04-26T16:42:04.071Z,3190.00
2024-04-26T16:45:04.038Z,1409.00
2024-04-26T16:48:04.112Z,7023.00
2024-04-26T16:51:04.028Z,2921.00
2024-04-26T16:54:04.027Z,3193.00
2024-04-26T16:57:04.009Z,2232.00
2024-04-26T17:00:03.923Z,2968.00
2024-04-26T17:03:03.959Z,1955.00
2024-04-26T17:06:03.833Z,2212.00
2024-04-26T17:09:03.849Z,1965.00
2024-04-26T17:12:03.770Z,1778.00
2024-04-26T17:15:03.740Z,1578.00
2024-04-26T17:18:03.886Z,1400.00
2024-04-26T17:21:03.726Z,1305.00
2024-04-26T17:24:03.653Z,987.00
2024-04-26T17:27:03.591Z,1178.00
2024-04-26T17:30:03.624Z,909.00
2024-04-26T17:33:03.760Z,656.00
2024-04-26T17:36:03.562Z,850.00
2024-04-26T17:39:03.509Z,643.00
2024-04-26T17:42:03.412Z,706.00
2024-04-26T17:45:03.480Z,673.00
2024-04-26T17:48:03.551Z,526.00
2024-04-26T17:51:03.423Z,649.00
2024-04-26T17:54:03.379Z,600.00
2024-04-26T17:57:03.308Z,449.00
2024-04-26T18:00:03.357Z,326.00
2024-04-26T18:03:03.333Z,318.00
2024-04-26T18:06:03.192Z,236.00
2024-04-26T18:09:03.214Z,188.00
2024-04-26T18:12:03.253Z,169.00
2024-04-26T18:15:03.251Z,136.00
2024-04-26T18:18:03.214Z,99.00
2024-04-26T18:21:03.116Z,76.00
2024-04-26T18:24:03.052Z,60.00
2024-04-26T18:27:03.044Z,50.00
2024-04-26T18:30:02.954Z,39.00
2024-04-26T18:33:06.101Z,28.00
2024-04-26T18:36:02.896Z,23.00
2024-04-26T18:39:02.863Z,15.00
2024-04-26T18:42:02.842Z,9.00
2024-04-26T18:45:02.837Z,7.00
2024-04-26T18:48:02.962Z,6.00
2024-04-26T18:51:02.739Z,2.00
2024-04-26T18:54:02.738Z,2.00
2024-04-26T18:57:02.737Z,1.00
2024-04-26T19:00:02.710Z,1.00
2024-04-26T19:03:02.708Z,0.00
2024-04-26T19:06:02.719Z,0.00
2024-04-26T19:09:02.717Z,0.00
2024-04-26T19:12:02.805Z,0.00
2024-04-26T19:15:02.597Z,0.00
2024-04-26T19:18:02.718Z,0.00
2024-04-26T19:21:02.535Z,0.00
2024-04-26T19:24:02.534Z,0.00
2024-04-26T19:27:02.469Z,0.00
2024-04-26T19:30:02.471Z,0.00
2024-04-26T19:33:02.564Z,0.00
2024-04-26T19:36:02.578Z,0.00
2024-04-26T19:39:02.350Z,0.00
2024-04-26T19:42:02.328Z,0.00
2024-04-26T19:45:02.328Z,0.00
2024-04-26T19:48:02.252Z,0.00
2024-04-26T19:51:02.284Z,0.00
2024-04-26T19:54:02.237Z,0.00
2024-04-26T19:57:02.131Z,0.00
2024-04-26T20:00:02.167Z,0.00
2024-04-26T20:03:02.268Z,0.00
2024-04-26T20:06:02.059Z,0.00
2024-04-26T20:09:02.124Z,0.00
2024-04-26T20:12:02.054Z,0.00
2024-04-26T20:15:02.007Z,0.00
2024-04-26T20:18:01.991Z,0.00
2024-04-26T20:21:01.960Z,0.00
2024-04-26T20:24:02.004Z,0.00
2024-04-26T20:27:01.846Z,0.00
2024-04-26T20:30:01.826Z,0.00
2024-04-26T20:33:01.928Z,0.00
2024-04-26T20:36:01.766Z,0.00
2024-04-26T20:39:01.739Z,0.00
2024-04-26T20:42:01.747Z,0.00
2024-04-26T20:45:01.708Z,0.00
2024-04-26T20:48:01.804Z,0.00
2024-04-26T20:51:02.132Z,0.00
2024-04-26T20:54:01.624Z,0.00
2024-04-26T20:57:01.538Z,0.00
2024-04-26T21:00:01.569Z,0.00
2024-04-26T21:03:01.494Z,0.00
2024-04-26T21:06:01.441Z,0.00
2024-04-26T21:09:01.431Z,0.00
2024-04-26T21:12:01.442Z,0.00
2024-04-26T21:15:01.369Z,0.00
2024-04-26T21:18:01.347Z,0.00
2024-04-26T21:21:01.303Z,0.00
2024-04-26T21:24:01.279Z,0.00
2024-04-26T21:27:01.480Z,0.00
2024-04-26T21:30:01.291Z,0.00
2024-04-26T21:33:01.258Z,0.00
2024-04-26T21:36:01.191Z,0.00
2024-04-26T21:39:01.166Z,0.00
2024-04-26T21:42:01.200Z,0.00
2024-04-26T21:45:01.137Z,0.00
2024-04-26T21:48:01.101Z,0.00
2024-04-26T21:51:01.035Z,0.00
2024-04-26T21:54:08.513Z,0.00
2024-04-26T21:57:02.559Z,0.00
2024-04-26T22:00:00.925Z,0.00
2024-04-26T22:03:00.957Z,0.00
2024-04-26T22:06:00.882Z,0.00
2024-04-26T22:09:00.852Z,0.00
2024-04-26T22:12:00.920Z,0.00
2024-04-26T22:15:00.762Z,0.00
2024-04-26T22:18:00.822Z,0.00
2024-04-26T22:21:00.915Z,0.00
2024-04-26T22:24:00.671Z,0.00
2024-04-26T22:27:00.649Z,0.00
2024-04-26T22:30:00.818Z,0.00
2024-04-26T22:33:00.832Z,0.00
2024-04-26T22:36:00.590Z,0.00
2024-04-26T22:39:00.543Z,0.00
2024-04-26T22:42:00.620Z,0.00
2024-04-26T22:45:00.547Z,0.00
2024-04-26T22:48:00.559Z,0.00
2024-04-26T22:51:00.443Z,0.00
2024-04-26T22:54:00.434Z,0.00
2024-04-26T22:57:00.367Z,0.00
2024-04-26T23:00:00.516Z,0.00
2024-04-26T23:03:00.351Z,0.00
2024-04-26T23:06:00.282Z,0.00
2024-04-26T23:09:00.212Z,0.00
2024-04-26T23:12:00.318Z,0.00
2024-04-26T23:15:00.327Z,0.00
2024-04-26T23:18:00.284Z,0.00
2024-04-26T23:21:00.121Z,0.00
2024-04-26T23:24:00.067Z,0.00
2024-04-26T23:27:00.101Z,0.00
2024-04-26T23:30:00.048Z,0.00
2024-04-26T23:33:00.041Z,0.00
2024-04-26T23:35:59.987Z,0.00
2024-04-26T23:38:59.964Z,0.00
2024-04-26T23:41:59.927Z,0.00
2024-04-26T23:44:59.947Z,0.00
2024-04-26T23:47:59.946Z,0.00
2024-04-26T23:50:59.847Z,0.00
2024-04-26T23:53:59.841Z,0.00
2024-04-26T23:56:59.798Z,0.00
2024-04-26T23:59:59.755Z,0.00
