createdAt,value
2022-10-30T00:00:06.136Z,0.00
2022-10-30T00:01:06.155Z,0.00
2022-10-30T00:02:06.276Z,0.00
2022-10-30T00:03:06.265Z,0.00
2022-10-30T00:04:06.208Z,0.00
2022-10-30T00:05:06.223Z,0.00
2022-10-30T00:06:06.388Z,0.00
2022-10-30T00:07:06.259Z,0.00
2022-10-30T00:08:06.336Z,0.00
2022-10-30T00:09:06.297Z,0.00
2022-10-30T00:10:06.310Z,0.00
2022-10-30T00:11:06.333Z,0.00
2022-10-30T00:12:06.346Z,0.00
2022-10-30T00:13:06.368Z,0.00
2022-10-30T00:14:06.382Z,0.00
2022-10-30T00:15:06.399Z,0.00
2022-10-30T00:16:06.424Z,0.00
2022-10-30T00:17:06.440Z,0.00
2022-10-30T00:18:06.452Z,0.00
2022-10-30T00:19:06.472Z,0.00
2022-10-30T00:20:06.489Z,0.00
2022-10-30T00:21:06.510Z,0.00
2022-10-30T00:22:45.641Z,0.00
2022-10-30T00:23:45.662Z,0.00
2022-10-30T00:24:45.687Z,0.00
2022-10-30T00:25:45.695Z,0.00
2022-10-30T00:26:45.714Z,0.00
2022-10-30T00:27:45.728Z,0.00
2022-10-30T00:28:45.748Z,0.00
2022-10-30T00:29:45.763Z,0.00
2022-10-30T00:30:45.781Z,0.00
2022-10-30T00:31:45.800Z,0.00
2022-10-30T00:32:45.815Z,0.00
2022-10-30T00:33:45.833Z,0.00
2022-10-30T00:34:45.849Z,0.00
2022-10-30T00:36:45.885Z,0.00
2022-10-30T00:37:45.903Z,0.00
2022-10-30T00:38:45.923Z,0.00
2022-10-30T00:39:45.937Z,0.00
2022-10-30T00:40:45.953Z,0.00
2022-10-30T00:41:45.974Z,0.00
2022-10-30T00:42:45.989Z,0.00
2022-10-30T00:43:46.005Z,0.00
2022-10-30T00:44:46.022Z,0.00
2022-10-30T00:45:46.042Z,0.00
2022-10-30T00:46:46.055Z,0.00
2022-10-30T00:47:46.075Z,0.00
2022-10-30T00:48:46.092Z,0.00
2022-10-30T00:49:46.108Z,0.00
2022-10-30T00:50:46.129Z,0.00
2022-10-30T00:51:46.141Z,0.00
2022-10-30T00:52:46.159Z,0.00
2022-10-30T00:53:46.176Z,0.00
2022-10-30T00:54:46.194Z,0.00
2022-10-30T00:55:46.209Z,0.00
2022-10-30T00:56:46.226Z,0.00
2022-10-30T00:57:46.244Z,0.00
2022-10-30T00:58:46.262Z,0.00
2022-10-30T00:59:46.279Z,0.00
2022-10-30T01:00:46.297Z,0.00
2022-10-30T01:01:46.470Z,0.00
2022-10-30T01:02:46.377Z,0.00
2022-10-30T01:03:46.345Z,0.00
2022-10-30T01:04:46.364Z,0.00
2022-10-30T01:05:46.380Z,0.00
2022-10-30T01:06:46.403Z,0.00
2022-10-30T01:07:46.414Z,0.00
2022-10-30T01:08:46.522Z,0.00
2022-10-30T01:09:46.447Z,0.00
2022-10-30T01:10:46.466Z,0.00
2022-10-30T01:11:46.480Z,0.00
2022-10-30T01:12:46.500Z,0.00
2022-10-30T01:13:46.519Z,0.00
2022-10-30T01:14:46.538Z,0.00
2022-10-30T01:15:46.552Z,0.00
2022-10-30T01:16:46.565Z,0.00
2022-10-30T01:17:46.584Z,0.00
2022-10-30T01:18:46.600Z,0.00
2022-10-30T01:19:46.622Z,0.00
2022-10-30T01:20:46.633Z,0.00
2022-10-30T01:21:46.649Z,0.00
2022-10-30T01:22:46.673Z,0.00
2022-10-30T01:23:46.682Z,0.00
2022-10-30T01:24:46.704Z,0.00
2022-10-30T01:25:46.719Z,0.00
2022-10-30T01:26:46.734Z,0.00
2022-10-30T01:27:46.751Z,0.00
2022-10-30T01:28:46.775Z,0.00
2022-10-30T01:29:46.784Z,0.00
2022-10-30T01:30:46.803Z,0.00
2022-10-30T01:31:46.818Z,0.00
2022-10-30T01:32:46.839Z,0.00
2022-10-30T01:33:46.853Z,0.00
2022-10-30T01:34:46.875Z,0.00
2022-10-30T01:35:46.886Z,0.00
2022-10-30T01:36:46.916Z,0.00
2022-10-30T01:37:46.921Z,0.00
2022-10-30T01:38:46.936Z,0.00
2022-10-30T01:39:46.953Z,0.00
2022-10-30T01:40:46.969Z,0.00
2022-10-30T01:41:46.989Z,0.00
2022-10-30T01:42:47.004Z,0.00
2022-10-30T01:43:47.018Z,0.00
2022-10-30T01:44:47.037Z,0.00
2022-10-30T01:45:47.056Z,0.00
2022-10-30T01:46:47.071Z,0.00
2022-10-30T01:47:47.086Z,0.00
2022-10-30T01:48:47.103Z,0.00
2022-10-30T01:49:47.120Z,0.00
2022-10-30T01:50:47.136Z,0.00
2022-10-30T01:51:47.153Z,0.00
2022-10-30T01:52:47.170Z,0.00
2022-10-30T01:53:47.191Z,0.00
2022-10-30T01:54:47.202Z,0.00
2022-10-30T01:55:47.217Z,0.00
2022-10-30T01:56:47.234Z,0.00
2022-10-30T01:57:47.252Z,0.00
2022-10-30T01:58:47.271Z,0.00
2022-10-30T01:59:47.287Z,0.00
2022-10-30T02:00:47.300Z,0.00
2022-10-30T02:01:47.519Z,0.00
2022-10-30T02:02:47.520Z,0.00
2022-10-30T02:03:47.351Z,0.00
2022-10-30T02:04:47.373Z,0.00
2022-10-30T02:05:47.387Z,0.00
2022-10-30T02:06:47.400Z,0.00
2022-10-30T02:07:47.416Z,0.00
2022-10-30T02:08:47.437Z,0.00
2022-10-30T02:09:47.450Z,0.00
2022-10-30T02:10:47.469Z,0.00
2022-10-30T02:11:47.482Z,0.00
2022-10-30T02:12:47.502Z,0.00
2022-10-30T02:13:47.518Z,0.00
2022-10-30T02:14:47.541Z,0.00
2022-10-30T02:15:47.555Z,0.00
2022-10-30T02:16:47.567Z,0.00
2022-10-30T02:17:47.589Z,0.00
2022-10-30T02:18:47.617Z,0.00
2022-10-30T02:19:47.622Z,0.00
2022-10-30T02:20:47.631Z,0.00
2022-10-30T02:21:47.653Z,0.00
2022-10-30T02:22:47.746Z,0.00
2022-10-30T02:23:47.681Z,0.00
2022-10-30T02:24:47.701Z,0.00
2022-10-30T02:25:47.718Z,0.00
2022-10-30T02:26:47.731Z,0.00
2022-10-30T02:27:47.747Z,0.00
2022-10-30T02:28:47.764Z,0.00
2022-10-30T02:29:47.779Z,0.00
2022-10-30T02:30:47.797Z,0.00
2022-10-30T02:31:47.811Z,0.00
2022-10-30T02:32:47.827Z,0.00
2022-10-30T02:33:47.853Z,0.00
2022-10-30T02:34:47.860Z,0.00
2022-10-30T02:35:47.880Z,0.00
2022-10-30T02:36:47.900Z,0.00
2022-10-30T02:37:47.909Z,0.00
2022-10-30T02:38:47.930Z,0.00
2022-10-30T02:39:47.942Z,0.00
2022-10-30T02:40:47.960Z,0.00
2022-10-30T02:41:47.975Z,0.00
2022-10-30T02:42:47.993Z,0.00
2022-10-30T02:43:48.009Z,0.00
2022-10-30T02:44:48.025Z,0.00
2022-10-30T02:45:48.042Z,0.00
2022-10-30T02:46:48.067Z,0.00
2022-10-30T02:47:48.088Z,0.00
2022-10-30T02:48:48.090Z,0.00
2022-10-30T02:49:48.107Z,0.00
2022-10-30T02:50:48.121Z,0.00
2022-10-30T02:51:48.138Z,0.00
2022-10-30T02:52:48.156Z,0.00
2022-10-30T02:53:48.170Z,0.00
2022-10-30T02:54:48.189Z,0.00
2022-10-30T02:55:48.207Z,0.00
2022-10-30T02:56:48.220Z,0.00
2022-10-30T02:57:48.236Z,0.00
2022-10-30T02:58:48.254Z,0.00
2022-10-30T02:59:48.270Z,0.00
2022-10-30T03:00:48.414Z,0.00
2022-10-30T03:01:48.397Z,0.00
2022-10-30T03:02:48.341Z,0.00
2022-10-30T03:03:48.335Z,0.00
2022-10-30T03:04:48.350Z,0.00
2022-10-30T03:05:48.370Z,0.00
2022-10-30T03:06:48.384Z,0.00
2022-10-30T03:07:48.405Z,0.00
2022-10-30T03:08:48.415Z,0.00
2022-10-30T03:09:48.433Z,0.00
2022-10-30T03:10:48.450Z,0.00
2022-10-30T03:11:48.465Z,0.00
2022-10-30T03:12:48.483Z,0.00
2022-10-30T03:13:48.496Z,0.00
2022-10-30T03:14:48.515Z,0.00
2022-10-30T03:15:48.530Z,0.00
2022-10-30T03:16:48.547Z,0.00
2022-10-30T03:17:48.562Z,0.00
2022-10-30T03:18:48.580Z,0.00
2022-10-30T03:19:48.593Z,0.00
2022-10-30T03:20:48.611Z,0.00
2022-10-30T03:21:48.626Z,0.00
2022-10-30T03:22:48.644Z,0.00
2022-10-30T03:23:48.659Z,0.00
2022-10-30T03:24:48.676Z,0.00
2022-10-30T03:25:48.692Z,0.00
2022-10-30T03:26:48.710Z,0.00
2022-10-30T03:27:48.724Z,0.00
2022-10-30T03:28:48.742Z,0.00
2022-10-30T03:29:48.758Z,0.00
2022-10-30T03:30:48.774Z,0.00
2022-10-30T03:31:48.789Z,0.00
2022-10-30T03:32:48.805Z,0.00
2022-10-30T03:33:48.823Z,0.00
2022-10-30T03:34:48.840Z,0.00
2022-10-30T03:35:48.856Z,0.00
2022-10-30T03:36:48.871Z,0.00
2022-10-30T03:37:48.938Z,0.00
2022-10-30T03:38:48.906Z,0.00
2022-10-30T03:39:48.925Z,0.00
2022-10-30T03:40:48.938Z,0.00
2022-10-30T03:41:48.957Z,0.00
2022-10-30T03:42:48.970Z,0.00
2022-10-30T03:43:48.986Z,0.00
2022-10-30T03:44:49.006Z,0.00
2022-10-30T03:45:49.018Z,0.00
2022-10-30T03:46:49.035Z,0.00
2022-10-30T03:47:49.058Z,0.00
2022-10-30T03:48:49.078Z,0.00
2022-10-30T03:49:49.087Z,0.00
2022-10-30T03:50:49.102Z,0.00
2022-10-30T03:51:49.118Z,0.00
2022-10-30T03:52:49.136Z,0.00
2022-10-30T03:53:49.150Z,0.00
2022-10-30T03:54:49.168Z,0.00
2022-10-30T03:55:49.183Z,0.00
2022-10-30T03:56:49.203Z,0.00
2022-10-30T03:57:49.223Z,0.00
2022-10-30T03:58:49.234Z,0.00
2022-10-30T03:59:49.248Z,0.00
2022-10-30T04:00:49.264Z,0.00
2022-10-30T04:01:49.413Z,0.00
2022-10-30T04:02:49.298Z,0.00
2022-10-30T04:03:49.315Z,0.00
2022-10-30T04:04:49.331Z,0.00
2022-10-30T04:05:49.347Z,0.00
2022-10-30T04:06:49.365Z,0.00
2022-10-30T04:07:49.380Z,0.00
2022-10-30T04:08:49.400Z,0.00
2022-10-30T04:09:49.415Z,0.00
2022-10-30T04:10:49.496Z,0.00
2022-10-30T04:11:49.450Z,0.00
2022-10-30T04:12:49.478Z,0.00
2022-10-30T04:13:49.488Z,0.00
2022-10-30T04:14:49.496Z,0.00
2022-10-30T04:15:54.209Z,0.00
2022-10-30T04:16:49.550Z,0.00
2022-10-30T04:17:49.553Z,0.00
2022-10-30T04:18:49.563Z,0.00
2022-10-30T04:19:49.580Z,0.00
2022-10-30T04:20:49.595Z,0.00
2022-10-30T04:21:49.615Z,0.00
2022-10-30T04:22:49.632Z,0.00
2022-10-30T04:23:49.646Z,0.00
2022-10-30T04:24:49.665Z,0.00
2022-10-30T04:25:49.681Z,0.00
2022-10-30T04:26:49.697Z,0.00
2022-10-30T04:27:49.711Z,0.00
2022-10-30T04:28:49.727Z,0.00
2022-10-30T04:29:49.744Z,0.00
2022-10-30T04:30:49.761Z,0.00
2022-10-30T04:31:49.777Z,0.00
2022-10-30T04:32:49.817Z,0.00
2022-10-30T04:33:49.811Z,0.00
2022-10-30T04:34:49.827Z,0.00
2022-10-30T04:35:49.846Z,0.00
2022-10-30T04:36:49.862Z,0.00
2022-10-30T04:37:49.877Z,0.00
2022-10-30T04:38:49.894Z,0.00
2022-10-30T04:39:49.910Z,0.00
2022-10-30T04:40:49.929Z,0.00
2022-10-30T04:41:49.958Z,0.00
2022-10-30T04:42:49.961Z,0.00
2022-10-30T04:43:49.978Z,0.00
2022-10-30T04:44:49.995Z,0.00
2022-10-30T04:45:50.011Z,0.00
2022-10-30T04:46:50.028Z,0.00
2022-10-30T04:47:50.043Z,0.00
2022-10-30T04:48:50.060Z,0.00
2022-10-30T04:49:50.078Z,0.00
2022-10-30T04:50:50.095Z,0.00
2022-10-30T04:51:50.115Z,0.00
2022-10-30T04:52:50.133Z,0.00
2022-10-30T04:53:50.145Z,0.00
2022-10-30T04:54:50.164Z,0.00
2022-10-30T04:55:50.176Z,0.00
2022-10-30T04:56:50.193Z,0.00
2022-10-30T04:57:50.210Z,0.00
2022-10-30T04:58:50.227Z,0.00
2022-10-30T04:59:50.243Z,0.00
2022-10-30T05:00:50.263Z,0.00
2022-10-30T05:01:50.376Z,0.00
2022-10-30T05:02:50.301Z,0.00
2022-10-30T05:03:53.666Z,0.00
2022-10-30T05:04:50.327Z,0.00
2022-10-30T05:05:50.344Z,0.00
2022-10-30T05:06:50.359Z,0.00
2022-10-30T05:07:50.381Z,0.00
2022-10-30T05:08:50.394Z,0.00
2022-10-30T05:09:50.413Z,0.00
2022-10-30T05:10:50.427Z,0.00
2022-10-30T05:11:50.444Z,0.00
2022-10-30T05:12:50.463Z,0.00
2022-10-30T05:13:50.477Z,0.00
2022-10-30T05:14:50.493Z,0.00
2022-10-30T05:15:50.511Z,0.00
2022-10-30T05:16:50.532Z,0.00
2022-10-30T05:17:50.546Z,0.00
2022-10-30T05:18:50.562Z,0.00
2022-10-30T05:19:50.578Z,0.00
2022-10-30T05:20:50.601Z,0.00
2022-10-30T05:21:50.611Z,0.00
2022-10-30T05:22:50.629Z,0.00
2022-10-30T05:23:50.648Z,0.00
2022-10-30T05:24:50.661Z,0.00
2022-10-30T05:25:50.678Z,0.00
2022-10-30T05:26:50.695Z,0.00
2022-10-30T05:27:50.711Z,0.00
2022-10-30T05:28:50.731Z,0.00
2022-10-30T05:29:50.745Z,0.00
2022-10-30T05:30:50.764Z,0.00
2022-10-30T05:31:50.780Z,0.00
2022-10-30T05:32:50.798Z,0.00
2022-10-30T05:33:50.812Z,0.00
2022-10-30T05:34:50.831Z,0.00
2022-10-30T05:35:50.845Z,0.00
2022-10-30T05:36:50.860Z,0.00
2022-10-30T05:37:50.928Z,0.00
2022-10-30T05:38:50.897Z,0.00
2022-10-30T05:39:50.917Z,0.00
2022-10-30T05:40:50.929Z,0.00
2022-10-30T05:41:50.946Z,0.00
2022-10-30T05:42:50.962Z,0.00
2022-10-30T05:43:50.981Z,0.00
2022-10-30T05:45:03.093Z,0.00
2022-10-30T05:45:51.012Z,0.00
2022-10-30T05:46:51.057Z,0.00
2022-10-30T05:47:51.046Z,0.00
2022-10-30T05:48:51.062Z,0.00
2022-10-30T05:49:51.081Z,0.00
2022-10-30T05:50:51.095Z,0.00
2022-10-30T05:51:51.113Z,0.00
2022-10-30T05:52:51.131Z,0.00
2022-10-30T05:53:51.147Z,0.00
2022-10-30T05:54:51.166Z,0.00
2022-10-30T05:55:51.180Z,0.00
2022-10-30T05:56:51.197Z,0.00
2022-10-30T05:57:51.214Z,0.00
2022-10-30T05:58:51.230Z,0.00
2022-10-30T05:59:51.247Z,0.00
2022-10-30T06:00:51.267Z,5.63
2022-10-30T06:01:51.283Z,5.63
2022-10-30T06:02:51.396Z,5.63
2022-10-30T06:03:51.314Z,5.63
2022-10-30T06:04:51.330Z,5.63
2022-10-30T06:05:51.359Z,5.63
2022-10-30T06:06:51.364Z,11.25
2022-10-30T06:07:51.388Z,11.25
2022-10-30T06:08:51.401Z,11.25
2022-10-30T06:09:51.415Z,11.25
2022-10-30T06:10:51.433Z,11.25
2022-10-30T06:11:51.464Z,11.25
2022-10-30T06:12:51.474Z,11.25
2022-10-30T06:13:51.480Z,16.88
2022-10-30T06:14:51.499Z,16.88
2022-10-30T06:15:51.515Z,16.88
2022-10-30T06:16:51.534Z,16.88
2022-10-30T06:17:51.549Z,16.88
2022-10-30T06:18:51.566Z,22.50
2022-10-30T06:19:51.583Z,22.50
2022-10-30T06:20:51.599Z,22.50
2022-10-30T06:21:51.616Z,28.13
2022-10-30T06:22:51.635Z,28.13
2022-10-30T06:23:51.652Z,28.13
2022-10-30T06:24:51.666Z,33.75
2022-10-30T06:25:51.684Z,33.75
2022-10-30T06:26:51.703Z,39.38
2022-10-30T06:27:51.716Z,39.38
2022-10-30T06:28:51.735Z,45.00
2022-10-30T06:29:51.752Z,45.00
2022-10-30T06:30:51.770Z,45.00
2022-10-30T06:31:51.786Z,50.63
2022-10-30T06:32:51.804Z,50.63
2022-10-30T06:33:51.823Z,50.63
2022-10-30T06:34:51.837Z,56.25
2022-10-30T06:35:51.853Z,56.25
2022-10-30T06:36:51.939Z,61.88
2022-10-30T06:37:51.888Z,67.50
2022-10-30T06:38:51.904Z,67.50
2022-10-30T06:39:51.921Z,73.13
2022-10-30T06:40:51.939Z,73.13
2022-10-30T06:41:51.955Z,73.13
2022-10-30T06:42:51.973Z,78.75
2022-10-30T06:43:51.995Z,78.75
2022-10-30T06:44:52.009Z,84.38
2022-10-30T06:45:52.094Z,84.38
2022-10-30T06:46:52.044Z,84.38
2022-10-30T06:47:52.063Z,84.38
2022-10-30T06:48:52.079Z,84.38
2022-10-30T06:49:52.093Z,84.38
2022-10-30T06:50:52.109Z,90.00
2022-10-30T06:51:52.128Z,90.00
2022-10-30T06:52:52.148Z,90.00
2022-10-30T06:53:52.162Z,90.00
2022-10-30T06:54:52.180Z,90.00
2022-10-30T06:55:55.148Z,84.38
2022-10-30T06:56:52.214Z,90.00
2022-10-30T06:57:52.277Z,90.00
2022-10-30T06:58:52.254Z,84.38
2022-10-30T06:59:52.268Z,84.38
2022-10-30T07:00:52.288Z,84.38
2022-10-30T07:01:55.656Z,78.75
2022-10-30T07:02:52.322Z,78.75
2022-10-30T07:03:52.337Z,78.75
2022-10-30T07:04:52.352Z,84.38
2022-10-30T07:05:52.370Z,84.38
2022-10-30T07:06:52.391Z,90.00
2022-10-30T07:07:52.404Z,90.00
2022-10-30T07:08:52.423Z,90.00
2022-10-30T07:09:52.440Z,95.63
2022-10-30T07:10:52.462Z,95.63
2022-10-30T07:11:56.624Z,95.63
2022-10-30T07:12:52.492Z,95.63
2022-10-30T07:13:52.509Z,101.25
2022-10-30T07:14:52.526Z,106.88
2022-10-30T07:15:52.545Z,106.88
2022-10-30T07:16:52.562Z,112.50
2022-10-30T07:17:52.579Z,112.50
2022-10-30T07:18:52.597Z,118.13
2022-10-30T07:19:52.613Z,129.38
2022-10-30T07:20:52.630Z,129.38
2022-10-30T07:21:52.648Z,129.38
2022-10-30T07:22:52.665Z,135.00
2022-10-30T07:23:52.682Z,135.00
2022-10-30T07:24:52.699Z,135.00
2022-10-30T07:25:52.717Z,140.63
2022-10-30T07:26:52.735Z,140.63
2022-10-30T07:27:52.757Z,140.63
2022-10-30T07:28:52.768Z,146.25
2022-10-30T07:29:52.787Z,146.25
2022-10-30T07:30:52.805Z,146.25
2022-10-30T07:32:02.786Z,151.88
2022-10-30T07:32:52.840Z,151.88
2022-10-30T07:33:52.861Z,157.50
2022-10-30T07:34:52.875Z,157.50
2022-10-30T07:35:52.891Z,163.13
2022-10-30T07:36:52.909Z,168.75
2022-10-30T07:37:52.928Z,174.38
2022-10-30T07:38:52.943Z,174.38
2022-10-30T07:39:52.960Z,180.00
2022-10-30T07:40:52.981Z,185.63
2022-10-30T07:41:52.993Z,191.25
2022-10-30T07:42:53.016Z,191.25
2022-10-30T07:43:53.032Z,196.88
2022-10-30T07:44:53.049Z,202.50
2022-10-30T07:45:53.067Z,202.50
2022-10-30T07:46:53.086Z,208.13
2022-10-30T07:47:53.101Z,213.75
2022-10-30T07:48:53.120Z,225.00
2022-10-30T07:49:53.142Z,225.00
2022-10-30T07:50:53.156Z,230.63
2022-10-30T07:51:53.174Z,236.25
2022-10-30T07:52:53.201Z,241.88
2022-10-30T07:53:53.209Z,236.25
2022-10-30T07:54:53.226Z,225.00
2022-10-30T07:55:53.246Z,213.75
2022-10-30T07:56:53.262Z,202.50
2022-10-30T07:57:53.284Z,196.88
2022-10-30T07:58:53.310Z,191.25
2022-10-30T07:59:55.000Z,191.25
2022-10-30T08:00:53.347Z,196.88
2022-10-30T08:01:53.507Z,202.50
2022-10-30T08:02:53.451Z,219.38
2022-10-30T08:03:53.397Z,247.50
2022-10-30T08:04:53.404Z,275.63
2022-10-30T08:05:53.512Z,303.75
2022-10-30T08:06:53.447Z,315.00
2022-10-30T08:07:53.463Z,315.00
2022-10-30T08:08:53.483Z,315.00
2022-10-30T08:09:53.499Z,326.25
2022-10-30T08:10:53.518Z,331.88
2022-10-30T08:11:53.535Z,337.50
2022-10-30T08:12:53.554Z,348.75
2022-10-30T08:13:53.572Z,354.38
2022-10-30T08:14:53.592Z,354.38
2022-10-30T08:15:53.611Z,343.13
2022-10-30T08:16:53.631Z,326.25
2022-10-30T08:17:53.648Z,315.00
2022-10-30T08:18:53.666Z,303.75
2022-10-30T08:19:53.685Z,298.13
2022-10-30T08:20:53.728Z,303.75
2022-10-30T08:21:56.161Z,326.25
2022-10-30T08:22:53.742Z,343.13
2022-10-30T08:23:53.760Z,354.38
2022-10-30T08:24:53.799Z,365.63
2022-10-30T08:25:53.801Z,371.25
2022-10-30T08:26:53.818Z,376.88
2022-10-30T08:27:53.835Z,382.50
2022-10-30T08:28:53.855Z,388.13
2022-10-30T08:29:53.874Z,393.75
2022-10-30T08:30:53.894Z,393.75
2022-10-30T08:31:53.912Z,388.13
2022-10-30T08:32:53.932Z,388.13
2022-10-30T08:33:53.954Z,405.00
2022-10-30T08:34:53.975Z,405.00
2022-10-30T08:35:53.990Z,399.38
2022-10-30T08:36:54.010Z,393.75
2022-10-30T08:37:54.030Z,388.13
2022-10-30T08:38:54.054Z,371.25
2022-10-30T08:39:54.073Z,365.63
2022-10-30T08:40:54.090Z,354.38
2022-10-30T08:41:54.109Z,348.75
2022-10-30T08:42:54.131Z,331.88
2022-10-30T08:43:54.150Z,326.25
2022-10-30T08:44:54.170Z,315.00
2022-10-30T08:45:54.188Z,298.13
2022-10-30T08:46:54.212Z,286.88
2022-10-30T08:47:54.227Z,281.25
2022-10-30T08:48:54.248Z,270.00
2022-10-30T08:49:54.268Z,264.38
2022-10-30T08:50:54.288Z,264.38
2022-10-30T08:51:54.311Z,253.13
2022-10-30T08:52:54.864Z,258.75
2022-10-30T08:53:54.349Z,258.75
2022-10-30T08:54:54.369Z,270.00
2022-10-30T08:55:54.389Z,281.25
2022-10-30T08:56:54.409Z,286.88
2022-10-30T08:57:54.428Z,298.13
2022-10-30T08:58:54.450Z,292.50
2022-10-30T08:59:54.469Z,292.50
2022-10-30T09:01:00.174Z,298.13
2022-10-30T09:01:54.585Z,303.75
2022-10-30T09:02:54.528Z,315.00
2022-10-30T09:03:54.549Z,320.63
2022-10-30T09:04:54.607Z,320.63
2022-10-30T09:05:54.591Z,320.63
2022-10-30T09:06:54.613Z,309.38
2022-10-30T09:07:54.631Z,309.38
2022-10-30T09:08:54.650Z,320.63
2022-10-30T09:09:54.671Z,320.63
2022-10-30T09:10:54.692Z,320.63
2022-10-30T09:11:54.713Z,315.00
2022-10-30T09:12:54.729Z,303.75
2022-10-30T09:13:54.752Z,298.13
2022-10-30T09:14:54.771Z,286.88
2022-10-30T09:15:54.792Z,275.63
2022-10-30T09:16:54.810Z,264.38
2022-10-30T09:17:54.878Z,253.13
2022-10-30T09:18:54.852Z,236.25
2022-10-30T09:19:54.872Z,225.00
2022-10-30T09:20:54.892Z,213.75
2022-10-30T09:21:54.915Z,208.13
2022-10-30T09:22:55.001Z,202.50
2022-10-30T09:23:54.954Z,196.88
2022-10-30T09:24:54.973Z,196.88
2022-10-30T09:25:54.995Z,196.88
2022-10-30T09:26:55.016Z,196.88
2022-10-30T09:27:55.037Z,196.88
2022-10-30T09:28:55.062Z,196.88
2022-10-30T09:29:55.075Z,196.88
2022-10-30T09:30:55.096Z,196.88
2022-10-30T09:31:55.115Z,196.88
2022-10-30T09:32:55.290Z,196.88
2022-10-30T09:33:55.157Z,196.88
2022-10-30T09:34:55.177Z,196.88
2022-10-30T09:35:55.198Z,196.88
2022-10-30T09:36:55.219Z,196.88
2022-10-30T09:37:55.300Z,196.88
2022-10-30T09:38:55.279Z,196.88
2022-10-30T09:39:55.279Z,196.88
2022-10-30T09:40:55.298Z,196.88
2022-10-30T09:41:55.328Z,196.88
2022-10-30T09:42:55.342Z,196.88
2022-10-30T09:43:55.359Z,196.88
2022-10-30T09:45:15.175Z,196.88
2022-10-30T09:45:55.400Z,196.88
2022-10-30T09:46:55.421Z,196.88
2022-10-30T09:47:55.639Z,196.88
2022-10-30T09:48:55.561Z,196.88
2022-10-30T09:49:55.483Z,196.88
2022-10-30T09:50:55.502Z,196.88
2022-10-30T09:51:55.524Z,196.88
2022-10-30T09:52:55.717Z,196.88
2022-10-30T09:53:55.563Z,196.88
2022-10-30T09:54:55.588Z,196.88
2022-10-30T09:55:55.603Z,196.88
2022-10-30T09:57:01.048Z,196.88
2022-10-30T09:57:55.644Z,196.88
2022-10-30T09:58:55.666Z,196.88
2022-10-30T09:59:55.685Z,196.88
2022-10-30T10:00:57.167Z,202.50
2022-10-30T10:01:55.822Z,202.50
2022-10-30T10:02:55.960Z,202.50
2022-10-30T10:03:55.793Z,202.50
2022-10-30T10:04:55.788Z,202.50
2022-10-30T10:05:55.811Z,202.50
2022-10-30T10:06:55.831Z,202.50
2022-10-30T10:07:56.062Z,202.50
2022-10-30T10:08:55.869Z,202.50
2022-10-30T10:09:55.898Z,202.50
2022-10-30T10:10:55.908Z,202.50
2022-10-30T10:11:55.930Z,202.50
2022-10-30T10:12:58.669Z,202.50
2022-10-30T10:13:55.972Z,202.50
2022-10-30T10:14:55.996Z,202.50
2022-10-30T10:15:56.014Z,202.50
2022-10-30T10:16:56.034Z,202.50
2022-10-30T10:17:56.054Z,202.50
2022-10-30T10:18:56.076Z,202.50
2022-10-30T10:19:56.095Z,202.50
2022-10-30T10:20:56.116Z,202.50
2022-10-30T10:21:56.137Z,202.50
2022-10-30T10:22:56.404Z,202.50
2022-10-30T10:23:56.182Z,202.50
2022-10-30T10:24:56.198Z,202.50
2022-10-30T10:25:56.219Z,202.50
2022-10-30T10:26:56.239Z,202.50
2022-10-30T10:27:56.260Z,202.50
2022-10-30T10:28:56.281Z,202.50
2022-10-30T10:29:56.303Z,202.50
2022-10-30T10:30:56.328Z,202.50
2022-10-30T10:31:56.344Z,202.50
2022-10-30T10:32:56.557Z,202.50
2022-10-30T10:33:57.847Z,208.13
2022-10-30T10:34:56.411Z,208.13
2022-10-30T10:35:56.427Z,208.13
2022-10-30T10:36:56.447Z,208.13
2022-10-30T10:37:56.845Z,208.13
2022-10-30T10:38:56.489Z,208.13
2022-10-30T10:39:56.511Z,208.13
2022-10-30T10:40:56.532Z,208.13
2022-10-30T10:41:56.550Z,208.13
2022-10-30T10:42:56.573Z,208.13
2022-10-30T10:43:56.595Z,208.13
2022-10-30T10:44:56.616Z,208.13
2022-10-30T10:45:56.637Z,208.13
2022-10-30T10:46:56.664Z,208.13
2022-10-30T10:47:56.850Z,208.13
2022-10-30T10:48:56.698Z,208.13
2022-10-30T10:49:56.719Z,208.13
2022-10-30T10:50:56.742Z,208.13
2022-10-30T10:51:56.766Z,208.13
2022-10-30T10:52:57.146Z,208.13
2022-10-30T10:53:56.806Z,208.13
2022-10-30T10:54:56.832Z,208.13
2022-10-30T10:55:56.852Z,208.13
2022-10-30T10:56:56.869Z,208.13
2022-10-30T10:57:56.889Z,208.13
2022-10-30T10:58:56.921Z,208.13
2022-10-30T10:59:56.930Z,208.13
2022-10-30T11:00:57.019Z,208.13
2022-10-30T11:01:57.101Z,208.13
2022-10-30T11:02:57.428Z,208.13
2022-10-30T11:03:57.016Z,202.50
2022-10-30T11:04:57.038Z,208.13
2022-10-30T11:05:57.058Z,208.13
2022-10-30T11:06:57.080Z,208.13
2022-10-30T11:07:57.382Z,208.13
2022-10-30T11:08:57.125Z,208.13
2022-10-30T11:09:57.145Z,202.50
2022-10-30T11:10:57.166Z,202.50
2022-10-30T11:11:57.190Z,202.50
2022-10-30T11:12:57.582Z,202.50
2022-10-30T11:13:57.228Z,208.13
2022-10-30T11:14:57.263Z,208.13
2022-10-30T11:15:57.273Z,202.50
2022-10-30T11:16:57.294Z,202.50
2022-10-30T11:17:57.368Z,202.50
2022-10-30T11:18:57.337Z,202.50
2022-10-30T11:19:57.358Z,202.50
2022-10-30T11:20:57.380Z,202.50
2022-10-30T11:21:57.423Z,202.50
2022-10-30T11:22:57.738Z,202.50
2022-10-30T11:23:57.447Z,202.50
2022-10-30T11:24:57.467Z,202.50
2022-10-30T11:25:57.489Z,202.50
2022-10-30T11:26:57.528Z,202.50
2022-10-30T11:27:57.536Z,202.50
2022-10-30T11:28:57.551Z,202.50
2022-10-30T11:29:57.582Z,202.50
2022-10-30T11:30:57.595Z,202.50
2022-10-30T11:31:57.615Z,202.50
2022-10-30T11:32:57.671Z,202.50
2022-10-30T11:33:57.659Z,202.50
2022-10-30T11:34:57.679Z,202.50
2022-10-30T11:35:57.704Z,202.50
2022-10-30T11:36:57.724Z,202.50
2022-10-30T11:37:57.746Z,202.50
2022-10-30T11:38:57.768Z,202.50
2022-10-30T11:39:57.791Z,202.50
2022-10-30T11:40:57.811Z,202.50
2022-10-30T11:41:57.832Z,202.50
2022-10-30T11:42:58.095Z,202.50
2022-10-30T11:43:57.877Z,202.50
2022-10-30T11:44:57.896Z,202.50
2022-10-30T11:45:57.919Z,202.50
2022-10-30T11:46:57.943Z,202.50
2022-10-30T11:48:01.138Z,202.50
2022-10-30T11:48:57.984Z,202.50
2022-10-30T11:49:58.008Z,202.50
2022-10-30T11:50:58.074Z,196.88
2022-10-30T11:51:58.049Z,196.88
2022-10-30T11:52:58.070Z,196.88
2022-10-30T11:53:58.094Z,196.88
2022-10-30T11:54:58.116Z,196.88
2022-10-30T11:55:58.137Z,196.88
2022-10-30T11:56:58.160Z,196.88
2022-10-30T11:57:58.441Z,196.88
2022-10-30T11:58:58.205Z,196.88
2022-10-30T12:00:03.826Z,196.88
2022-10-30T12:00:58.246Z,196.88
2022-10-30T12:01:58.367Z,196.88
2022-10-30T12:02:58.667Z,196.88
2022-10-30T12:03:58.311Z,196.88
2022-10-30T12:04:58.334Z,196.88
2022-10-30T12:05:58.356Z,196.88
2022-10-30T12:06:58.382Z,191.25
2022-10-30T12:07:58.399Z,191.25
2022-10-30T12:08:58.421Z,191.25
2022-10-30T12:09:58.444Z,191.25
2022-10-30T12:10:58.468Z,191.25
2022-10-30T12:12:00.615Z,191.25
2022-10-30T12:12:58.651Z,191.25
2022-10-30T12:13:58.530Z,191.25
2022-10-30T12:14:58.554Z,191.25
2022-10-30T12:15:58.575Z,191.25
2022-10-30T12:16:58.597Z,191.25
2022-10-30T12:17:58.619Z,191.25
2022-10-30T12:18:58.641Z,191.25
2022-10-30T12:19:58.663Z,191.25
2022-10-30T12:20:58.691Z,191.25
2022-10-30T12:21:58.707Z,185.63
2022-10-30T12:22:58.949Z,185.63
2022-10-30T12:23:58.750Z,185.63
2022-10-30T12:24:58.773Z,185.63
2022-10-30T12:25:58.794Z,185.63
2022-10-30T12:26:58.818Z,185.63
2022-10-30T12:27:58.837Z,185.63
2022-10-30T12:28:58.861Z,185.63
2022-10-30T12:30:14.013Z,185.63
2022-10-30T12:30:58.907Z,185.63
2022-10-30T12:31:58.926Z,180.00
2022-10-30T12:32:59.314Z,180.00
2022-10-30T12:33:59.032Z,180.00
2022-10-30T12:34:58.993Z,180.00
2022-10-30T12:35:59.015Z,180.00
2022-10-30T12:36:59.037Z,180.00
2022-10-30T12:37:59.233Z,180.00
2022-10-30T12:38:59.082Z,180.00
2022-10-30T12:39:59.103Z,180.00
2022-10-30T12:40:59.127Z,180.00
2022-10-30T12:41:59.150Z,174.38
2022-10-30T12:42:59.170Z,174.38
2022-10-30T12:43:59.197Z,174.38
2022-10-30T12:44:59.227Z,174.38
2022-10-30T12:45:59.238Z,174.38
2022-10-30T12:46:59.260Z,174.38
2022-10-30T12:47:59.554Z,174.38
2022-10-30T12:48:59.305Z,174.38
2022-10-30T12:49:59.353Z,168.75
2022-10-30T12:50:59.346Z,168.75
2022-10-30T12:51:59.369Z,168.75
2022-10-30T12:52:59.773Z,168.75
2022-10-30T12:53:59.417Z,168.75
2022-10-30T12:54:59.436Z,168.75